createdAt,value
2022-11-29T00:00:40.705Z,1018.68
2022-11-29T00:01:40.687Z,1018.57
2022-11-29T00:02:40.767Z,1018.55
2022-11-29T00:03:40.679Z,1018.54
2022-11-29T00:04:40.802Z,1018.55
2022-11-29T00:05:40.689Z,1018.57
2022-11-29T00:06:40.681Z,1018.6
2022-11-29T00:07:40.757Z,1018.51
2022-11-29T00:08:40.694Z,1018.53
2022-11-29T00:09:40.696Z,1018.61
2022-11-29T00:10:40.708Z,1018.53
2022-11-29T00:11:40.695Z,1018.5
2022-11-29T00:12:40.694Z,1018.5
2022-11-29T00:13:40.702Z,1018.53
2022-11-29T00:14:40.701Z,1018.48
2022-11-29T00:15:40.710Z,1018.49
2022-11-29T00:16:40.733Z,1018.48
2022-11-29T00:17:40.694Z,1018.58
2022-11-29T00:18:40.708Z,1018.53
2022-11-29T00:19:40.694Z,1018.54
2022-11-29T00:20:40.705Z,1018.47
2022-11-29T00:21:40.701Z,1018.56
2022-11-29T00:22:40.693Z,1018.56
2022-11-29T00:23:40.698Z,1018.49
2022-11-29T00:24:40.866Z,1018.53
2022-11-29T00:25:40.708Z,1018.53
2022-11-29T00:26:40.685Z,1018.68
2022-11-29T00:27:40.699Z,1018.59
2022-11-29T00:28:40.709Z,1018.53
2022-11-29T00:29:40.715Z,1018.61
2022-11-29T00:30:40.774Z,1018.63
2022-11-29T00:31:40.697Z,1018.54
2022-11-29T00:32:40.698Z,1018.42
2022-11-29T00:33:40.682Z,1018.45
2022-11-29T00:34:40.857Z,1018.44
2022-11-29T00:35:40.707Z,1018.44
2022-11-29T00:36:40.707Z,1018.45
2022-11-29T00:37:40.696Z,1018.41
2022-11-29T00:38:40.691Z,1018.44
2022-11-29T00:39:40.697Z,1018.38
2022-11-29T00:40:40.702Z,1018.44
2022-11-29T00:41:40.705Z,1018.46
2022-11-29T00:42:40.708Z,1018.4
2022-11-29T00:43:40.711Z,1018.49
2022-11-29T00:44:40.898Z,1018.65
2022-11-29T00:45:40.823Z,1018.58
2022-11-29T00:46:40.700Z,1018.55
2022-11-29T00:47:40.760Z,1018.48
2022-11-29T00:48:40.703Z,1018.51
2022-11-29T00:49:40.701Z,1018.54
2022-11-29T00:50:40.711Z,1018.51
2022-11-29T00:51:40.688Z,1018.49
2022-11-29T00:52:40.689Z,1018.54
2022-11-29T00:53:40.677Z,1018.43
2022-11-29T00:54:40.744Z,1018.57
2022-11-29T00:55:40.705Z,1018.55
2022-11-29T00:56:40.680Z,1018.59
2022-11-29T00:57:40.677Z,1018.51
2022-11-29T00:58:40.681Z,1018.51
2022-11-29T00:59:40.687Z,1018.54
2022-11-29T01:00:40.705Z,1018.56
2022-11-29T01:01:40.764Z,1018.72
2022-11-29T01:02:40.753Z,1018.58
2022-11-29T01:03:40.685Z,1018.68
2022-11-29T01:04:40.681Z,1018.68
2022-11-29T01:05:40.694Z,1018.64
2022-11-29T01:06:40.680Z,1018.66
2022-11-29T01:07:40.746Z,1018.61
2022-11-29T01:08:40.677Z,1018.64
2022-11-29T01:09:40.677Z,1018.63
2022-11-29T01:10:40.692Z,1018.65
2022-11-29T01:11:40.679Z,1018.6
2022-11-29T01:12:40.686Z,1018.64
2022-11-29T01:13:40.699Z,1018.59
2022-11-29T01:14:40.697Z,1018.58
2022-11-29T01:15:40.722Z,1018.6
2022-11-29T01:16:40.764Z,1018.68
2022-11-29T01:17:40.700Z,1018.58
2022-11-29T01:18:40.709Z,1018.66
2022-11-29T01:19:40.698Z,1018.67
2022-11-29T01:20:40.710Z,1018.63
2022-11-29T01:21:40.696Z,1018.61
2022-11-29T01:22:40.700Z,1018.64
2022-11-29T01:23:40.694Z,1018.75
2022-11-29T01:24:40.728Z,1018.65
2022-11-29T01:25:40.710Z,1018.67
2022-11-29T01:26:40.695Z,1018.63
2022-11-29T01:27:40.693Z,1018.61
2022-11-29T01:28:40.695Z,1018.73
2022-11-29T01:29:40.705Z,1018.74
2022-11-29T01:30:40.776Z,1018.77
2022-11-29T01:31:40.699Z,1018.79
2022-11-29T01:32:40.706Z,1018.65
2022-11-29T01:33:40.699Z,1018.66
2022-11-29T01:34:40.707Z,1018.69
2022-11-29T01:35:40.704Z,1018.65
2022-11-29T01:36:40.692Z,1018.64
2022-11-29T01:37:40.698Z,1018.74
2022-11-29T01:38:40.704Z,1018.64
2022-11-29T01:39:40.697Z,1018.6
2022-11-29T01:40:40.713Z,1018.73
2022-11-29T01:41:40.688Z,1018.78
2022-11-29T01:42:40.698Z,1018.63
2022-11-29T01:43:40.687Z,1018.67
2022-11-29T01:44:40.711Z,1018.7
2022-11-29T01:45:40.756Z,1018.59
2022-11-29T01:46:40.681Z,1018.61
2022-11-29T01:47:40.704Z,1018.65
2022-11-29T01:48:40.700Z,1018.69
2022-11-29T01:49:40.710Z,1018.71
2022-11-29T01:50:40.712Z,1018.72
2022-11-29T01:51:40.685Z,1018.73
2022-11-29T01:52:40.703Z,1018.7
2022-11-29T01:53:40.685Z,1018.68
2022-11-29T01:54:40.693Z,1018.68
2022-11-29T01:55:40.841Z,1018.68
2022-11-29T01:56:40.697Z,1018.63
2022-11-29T01:57:40.710Z,1018.58
2022-11-29T01:58:40.693Z,1018.58
2022-11-29T01:59:40.679Z,1018.6
2022-11-29T02:00:40.697Z,1018.66
2022-11-29T02:01:40.770Z,1018.72
2022-11-29T02:02:40.760Z,1018.6
2022-11-29T02:03:40.701Z,1018.62
2022-11-29T02:04:40.688Z,1018.62
2022-11-29T02:05:40.698Z,1018.54
2022-11-29T02:06:40.688Z,1018.57
2022-11-29T02:07:40.723Z,1018.56
2022-11-29T02:08:40.721Z,1018.56
2022-11-29T02:09:40.680Z,1018.59
2022-11-29T02:10:40.714Z,1018.53
2022-11-29T02:11:40.677Z,1018.5
2022-11-29T02:12:40.686Z,1018.57
2022-11-29T02:13:40.687Z,1018.58
2022-11-29T02:14:40.680Z,1018.59
2022-11-29T02:15:40.796Z,1018.6
2022-11-29T02:16:40.682Z,1018.56
2022-11-29T02:17:40.684Z,1018.68
2022-11-29T02:18:40.685Z,1018.64
2022-11-29T02:19:40.684Z,1018.69
2022-11-29T02:20:40.730Z,1018.6
2022-11-29T02:21:40.680Z,1018.7
2022-11-29T02:22:40.703Z,1018.61
2022-11-29T02:23:40.695Z,1018.74
2022-11-29T02:24:40.700Z,1018.7
2022-11-29T02:25:40.713Z,1018.73
2022-11-29T02:26:40.699Z,1018.69
2022-11-29T02:27:40.692Z,1018.65
2022-11-29T02:28:40.698Z,1018.69
2022-11-29T02:29:40.692Z,1018.69
2022-11-29T02:30:40.786Z,1018.67
2022-11-29T02:31:40.697Z,1018.61
2022-11-29T02:32:40.704Z,1018.67
2022-11-29T02:33:40.701Z,1018.74
2022-11-29T02:34:40.710Z,1018.77
2022-11-29T02:35:40.718Z,1018.85
2022-11-29T02:36:40.700Z,1018.76
2022-11-29T02:37:40.697Z,1018.79
2022-11-29T02:38:40.694Z,1018.86
2022-11-29T02:39:40.698Z,1018.76
2022-11-29T02:40:40.712Z,1018.78
2022-11-29T02:41:40.695Z,1018.8
2022-11-29T02:42:40.716Z,1018.73
2022-11-29T02:43:40.699Z,1018.74
2022-11-29T02:44:40.699Z,1018.79
2022-11-29T02:45:40.709Z,1018.8
2022-11-29T02:46:40.714Z,1018.75
2022-11-29T02:47:40.694Z,1018.78
2022-11-29T02:48:40.696Z,1018.77
2022-11-29T02:49:40.698Z,1018.81
2022-11-29T02:50:40.706Z,1018.87
2022-11-29T02:51:40.692Z,1018.77
2022-11-29T02:52:40.700Z,1018.84
2022-11-29T02:53:40.692Z,1018.85
2022-11-29T02:54:40.689Z,1018.83
2022-11-29T02:55:40.711Z,1018.86
2022-11-29T02:56:40.691Z,1018.92
2022-11-29T02:57:40.697Z,1018.93
2022-11-29T02:58:40.699Z,1018.89
2022-11-29T02:59:40.704Z,1018.91
2022-11-29T03:00:40.707Z,1018.91
2022-11-29T03:01:40.719Z,1019.1
2022-11-29T03:02:40.808Z,1018.89
2022-11-29T03:03:40.692Z,1018.94
2022-11-29T03:04:40.684Z,1018.94
2022-11-29T03:05:40.700Z,1019
2022-11-29T03:06:40.676Z,1019.04
2022-11-29T03:07:40.761Z,1019.1
2022-11-29T03:08:40.678Z,1019.1
2022-11-29T03:09:40.681Z,1019.15
2022-11-29T03:10:40.695Z,1019.07
2022-11-29T03:11:40.677Z,1019.09
2022-11-29T03:12:40.690Z,1019.1
2022-11-29T03:13:40.687Z,1019.06
2022-11-29T03:14:40.680Z,1019.09
2022-11-29T03:15:40.748Z,1019.08
2022-11-29T03:16:43.260Z,1019.06
2022-11-29T03:17:40.686Z,1019.12
2022-11-29T03:18:40.679Z,1019.13
2022-11-29T03:19:40.680Z,1019.24
2022-11-29T03:20:40.691Z,1019.16
2022-11-29T03:21:40.703Z,1019.14
2022-11-29T03:22:40.683Z,1019.17
2022-11-29T03:23:40.678Z,1019.12
2022-11-29T03:24:40.694Z,1019.2
2022-11-29T03:25:40.691Z,1019.22
2022-11-29T03:26:40.690Z,1019.22
2022-11-29T03:27:40.692Z,1019.19
2022-11-29T03:28:40.699Z,1019.21
2022-11-29T03:29:40.697Z,1019.48
2022-11-29T03:30:40.755Z,1019.52
2022-11-29T03:31:40.706Z,1019.37
2022-11-29T03:32:40.708Z,1019.38
2022-11-29T03:33:40.696Z,1019.32
2022-11-29T03:34:40.687Z,1019.4
2022-11-29T03:35:40.699Z,1019.55
2022-11-29T03:36:40.694Z,1019.33
2022-11-29T03:37:40.693Z,1019.35
2022-11-29T03:38:40.691Z,1019.31
2022-11-29T03:39:40.694Z,1019.45
2022-11-29T03:40:40.711Z,1019.43
2022-11-29T03:41:40.699Z,1019.39
2022-11-29T03:42:40.710Z,1019.39
2022-11-29T03:43:40.699Z,1019.39
2022-11-29T03:44:40.695Z,1019.45
2022-11-29T03:45:40.714Z,1019.43
2022-11-29T03:46:40.776Z,1019.4
2022-11-29T03:47:40.698Z,1019.38
2022-11-29T03:48:40.710Z,1019.41
2022-11-29T03:49:40.688Z,1019.45
2022-11-29T03:50:40.709Z,1019.38
2022-11-29T03:51:40.696Z,1019.39
2022-11-29T03:52:40.697Z,1019.42
2022-11-29T03:53:40.694Z,1019.37
2022-11-29T03:54:40.692Z,1019.35
2022-11-29T03:55:40.710Z,1019.34
2022-11-29T03:56:40.713Z,1019.32
2022-11-29T03:57:40.689Z,1019.3
2022-11-29T03:58:40.775Z,1019.29
2022-11-29T03:59:40.775Z,1019.29
2022-11-29T04:00:40.708Z,1019.3
2022-11-29T04:01:40.881Z,1019.3
2022-11-29T04:02:40.742Z,1019.33
2022-11-29T04:03:40.694Z,1019.27
2022-11-29T04:04:40.690Z,1019.31
2022-11-29T04:05:40.717Z,1019.3
2022-11-29T04:06:40.697Z,1019.2
2022-11-29T04:07:40.733Z,1019.21
2022-11-29T04:08:40.692Z,1019.27
2022-11-29T04:09:40.686Z,1019.29
2022-11-29T04:10:40.708Z,1019.28
2022-11-29T04:11:40.677Z,1019.32
2022-11-29T04:12:40.678Z,1019.25
2022-11-29T04:13:40.676Z,1019.18
2022-11-29T04:14:40.675Z,1019.25
2022-11-29T04:15:40.768Z,1019.32
2022-11-29T04:16:40.679Z,1019.32
2022-11-29T04:17:40.683Z,1019.31
2022-11-29T04:18:40.711Z,1019.29
2022-11-29T04:19:40.689Z,1019.36
2022-11-29T04:20:43.073Z,1019.37
2022-11-29T04:21:40.680Z,1019.4
2022-11-29T04:22:40.675Z,1019.37
2022-11-29T04:23:40.675Z,1019.34
2022-11-29T04:24:40.677Z,1019.31
2022-11-29T04:25:40.706Z,1019.4
2022-11-29T04:26:40.678Z,1019.37
2022-11-29T04:27:40.678Z,1019.44
2022-11-29T04:28:40.680Z,1019.51
2022-11-29T04:29:40.692Z,1019.39
2022-11-29T04:30:40.693Z,1019.43
2022-11-29T04:31:40.697Z,1019.39
2022-11-29T04:32:40.686Z,1019.57
2022-11-29T04:33:40.693Z,1019.49
2022-11-29T04:34:40.697Z,1019.44
2022-11-29T04:35:40.713Z,1019.54
2022-11-29T04:36:40.698Z,1019.44
2022-11-29T04:37:40.693Z,1019.46
2022-11-29T04:38:40.692Z,1019.47
2022-11-29T04:39:40.694Z,1019.42
2022-11-29T04:40:40.705Z,1019.53
2022-11-29T04:41:40.697Z,1019.61
2022-11-29T04:42:40.691Z,1019.5
2022-11-29T04:43:40.702Z,1019.51
2022-11-29T04:44:40.693Z,1019.64
2022-11-29T04:45:40.705Z,1019.67
2022-11-29T04:46:40.769Z,1019.6
2022-11-29T04:47:40.700Z,1019.66
2022-11-29T04:48:40.699Z,1019.56
2022-11-29T04:49:40.699Z,1019.48
2022-11-29T04:50:40.710Z,1019.56
2022-11-29T04:51:40.696Z,1019.59
2022-11-29T04:52:40.690Z,1019.63
2022-11-29T04:53:40.689Z,1019.66
2022-11-29T04:54:40.694Z,1019.65
2022-11-29T04:55:40.712Z,1019.53
2022-11-29T04:56:40.698Z,1019.6
2022-11-29T04:57:40.682Z,1019.61
2022-11-29T04:58:40.693Z,1019.63
2022-11-29T04:59:40.692Z,1019.61
2022-11-29T05:00:40.703Z,1019.61
2022-11-29T05:01:40.763Z,1019.69
2022-11-29T05:02:40.742Z,1019.64
2022-11-29T05:03:40.688Z,1019.65
2022-11-29T05:04:40.695Z,1019.62
2022-11-29T05:05:40.704Z,1019.6
2022-11-29T05:06:40.692Z,1019.55
2022-11-29T05:07:40.770Z,1019.66
2022-11-29T05:08:40.782Z,1019.66
2022-11-29T05:09:40.696Z,1019.62
2022-11-29T05:10:40.704Z,1019.62
2022-11-29T05:11:40.694Z,1019.62
2022-11-29T05:12:40.693Z,1019.61
2022-11-29T05:13:40.694Z,1019.69
2022-11-29T05:14:40.694Z,1019.62
2022-11-29T05:15:40.772Z,1019.73
2022-11-29T05:16:40.696Z,1019.74
2022-11-29T05:17:40.699Z,1019.61
2022-11-29T05:18:40.692Z,1019.6
2022-11-29T05:19:40.700Z,1019.62
2022-11-29T05:20:40.701Z,1019.65
2022-11-29T05:21:40.691Z,1019.67
2022-11-29T05:22:40.689Z,1019.64
2022-11-29T05:23:40.681Z,1019.71
2022-11-29T05:24:40.682Z,1019.79
2022-11-29T05:25:40.715Z,1019.68
2022-11-29T05:26:40.676Z,1019.68
2022-11-29T05:27:40.688Z,1019.59
2022-11-29T05:28:40.694Z,1019.88
2022-11-29T05:29:40.682Z,1019.72
2022-11-29T05:30:40.697Z,1019.81
2022-11-29T05:31:40.682Z,1019.87
2022-11-29T05:32:40.678Z,1019.86
2022-11-29T05:33:40.768Z,1019.7
2022-11-29T05:34:40.679Z,1019.81
2022-11-29T05:35:40.690Z,1019.97
2022-11-29T05:36:40.679Z,1019.9
2022-11-29T05:37:40.677Z,1019.86
2022-11-29T05:38:40.688Z,1019.79
2022-11-29T05:39:40.682Z,1019.82
2022-11-29T05:40:40.717Z,1019.83
2022-11-29T05:41:40.694Z,1020.05
2022-11-29T05:42:40.681Z,1019.99
2022-11-29T05:43:40.700Z,1019.87
2022-11-29T05:44:40.689Z,1019.94
2022-11-29T05:45:40.709Z,1019.97
2022-11-29T05:46:40.724Z,1019.98
2022-11-29T05:47:40.700Z,1019.94
2022-11-29T05:48:40.693Z,1019.92
2022-11-29T05:49:40.705Z,1019.95
2022-11-29T05:50:40.701Z,1019.95
2022-11-29T05:51:40.697Z,1019.86
2022-11-29T05:52:40.702Z,1019.94
2022-11-29T05:53:40.691Z,1020.04
2022-11-29T05:54:40.695Z,1019.91
2022-11-29T05:55:40.742Z,1019.94
2022-11-29T05:56:40.696Z,1019.93
2022-11-29T05:57:40.689Z,1019.9
2022-11-29T05:58:40.695Z,1019.88
2022-11-29T05:59:40.706Z,1019.95
2022-11-29T06:00:40.714Z,1019.97
2022-11-29T06:01:40.810Z,1019.94
2022-11-29T06:02:40.745Z,1019.95
2022-11-29T06:03:40.693Z,1020.02
2022-11-29T06:04:40.694Z,1019.95
2022-11-29T06:05:40.692Z,1019.99
2022-11-29T06:06:40.696Z,1020.15
2022-11-29T06:07:40.740Z,1020.07
2022-11-29T06:08:40.700Z,1020.07
2022-11-29T06:09:40.693Z,1020.04
2022-11-29T06:10:40.697Z,1020.05
2022-11-29T06:11:40.696Z,1020.17
2022-11-29T06:12:40.701Z,1020.16
2022-11-29T06:13:40.695Z,1020.14
2022-11-29T06:14:40.692Z,1020.12
2022-11-29T06:15:40.705Z,1020.16
2022-11-29T06:16:40.699Z,1020.21
2022-11-29T06:17:40.693Z,1020.29
2022-11-29T06:18:40.694Z,1020.19
2022-11-29T06:19:40.700Z,1020.23
2022-11-29T06:20:40.690Z,1020.16
2022-11-29T06:21:40.696Z,1020.23
2022-11-29T06:22:40.732Z,1020.27
2022-11-29T06:23:40.698Z,1020.21
2022-11-29T06:24:40.684Z,1020.19
2022-11-29T06:25:40.715Z,1020.19
2022-11-29T06:26:40.689Z,1020.23
2022-11-29T06:27:40.679Z,1020.21
2022-11-29T06:28:40.687Z,1020.31
2022-11-29T06:29:40.685Z,1020.32
2022-11-29T06:30:40.695Z,1020.22
2022-11-29T06:31:40.707Z,1020.25
2022-11-29T06:32:40.686Z,1020.3
2022-11-29T06:33:40.679Z,1020.2
2022-11-29T06:34:40.679Z,1020.34
2022-11-29T06:35:40.713Z,1020.25
2022-11-29T06:36:40.686Z,1020.27
2022-11-29T06:37:40.680Z,1020.25
2022-11-29T06:38:40.681Z,1020.34
2022-11-29T06:39:40.678Z,1020.41
2022-11-29T06:40:40.700Z,1020.27
2022-11-29T06:41:40.682Z,1020.43
2022-11-29T06:42:40.682Z,1020.55
2022-11-29T06:43:40.683Z,1020.27
2022-11-29T06:44:40.682Z,1020.3
2022-11-29T06:45:40.702Z,1020.37
2022-11-29T06:46:40.729Z,1020.35
2022-11-29T06:47:40.691Z,1020.41
2022-11-29T06:48:40.699Z,1020.38
2022-11-29T06:49:40.708Z,1020.31
2022-11-29T06:50:40.698Z,1020.31
2022-11-29T06:51:40.688Z,1020.51
2022-11-29T06:52:40.692Z,1020.42
2022-11-29T06:53:40.696Z,1020.45
2022-11-29T06:54:40.702Z,1020.46
2022-11-29T06:55:40.871Z,1020.41
2022-11-29T06:56:40.994Z,1020.41
2022-11-29T06:57:40.696Z,1020.52
2022-11-29T06:58:40.698Z,1020.37
2022-11-29T06:59:40.698Z,1020.4
2022-11-29T07:00:40.795Z,1020.42
2022-11-29T07:01:40.823Z,1020.53
2022-11-29T07:02:40.716Z,1020.56
2022-11-29T07:03:40.688Z,1020.49
2022-11-29T07:04:45.751Z,1020.53
2022-11-29T07:05:40.713Z,1020.6
2022-11-29T07:06:40.700Z,1020.54
2022-11-29T07:07:40.778Z,1020.59
2022-11-29T07:08:40.697Z,1020.61
2022-11-29T07:09:40.693Z,1020.56
2022-11-29T07:10:40.713Z,1020.56
2022-11-29T07:11:40.690Z,1020.56
2022-11-29T07:12:40.688Z,1020.54
2022-11-29T07:13:40.691Z,1020.6
2022-11-29T07:14:40.696Z,1020.56
2022-11-29T07:15:40.696Z,1020.5
2022-11-29T07:16:40.822Z,1020.63
2022-11-29T07:17:40.695Z,1020.65
2022-11-29T07:18:40.680Z,1020.61
2022-11-29T07:19:40.697Z,1020.59
2022-11-29T07:20:40.711Z,1020.6
2022-11-29T07:21:40.694Z,1020.63
2022-11-29T07:22:40.699Z,1020.67
2022-11-29T07:23:40.698Z,1020.77
2022-11-29T07:24:40.695Z,1020.68
2022-11-29T07:25:40.712Z,1020.74
2022-11-29T07:26:40.694Z,1020.69
2022-11-29T07:27:40.710Z,1020.7
2022-11-29T07:28:40.686Z,1020.66
2022-11-29T07:29:40.697Z,1020.76
2022-11-29T07:30:40.706Z,1020.78
2022-11-29T07:31:40.824Z,1020.75
2022-11-29T07:32:42.090Z,1020.72
2022-11-29T07:33:40.697Z,1020.73
2022-11-29T07:34:40.697Z,1020.83
2022-11-29T07:35:40.703Z,1020.68
2022-11-29T07:36:40.695Z,1020.76
2022-11-29T07:37:40.692Z,1020.75
2022-11-29T07:38:40.680Z,1020.78
2022-11-29T07:39:40.679Z,1020.68
2022-11-29T07:40:40.707Z,1020.74
2022-11-29T07:41:40.676Z,1020.82
2022-11-29T07:42:40.686Z,1020.86
2022-11-29T07:43:40.680Z,1020.76
2022-11-29T07:44:40.683Z,1020.76
2022-11-29T07:45:40.717Z,1020.75
2022-11-29T07:46:40.723Z,1020.77
2022-11-29T07:47:40.679Z,1020.81
2022-11-29T07:48:40.680Z,1020.7
2022-11-29T07:49:40.676Z,1020.83
2022-11-29T07:50:40.706Z,1020.87
2022-11-29T07:51:40.677Z,1020.77
2022-11-29T07:52:40.696Z,1020.85
2022-11-29T07:53:40.676Z,1020.76
2022-11-29T07:54:40.682Z,1020.75
2022-11-29T07:55:40.713Z,1020.79
2022-11-29T07:56:40.680Z,1020.77
2022-11-29T07:57:40.682Z,1020.76
2022-11-29T07:58:40.711Z,1020.74
2022-11-29T07:59:40.696Z,1020.85
2022-11-29T08:00:40.742Z,1020.86
2022-11-29T08:01:40.786Z,1020.79
2022-11-29T08:02:40.773Z,1020.81
2022-11-29T08:03:40.679Z,1020.96
2022-11-29T08:04:40.690Z,1020.84
2022-11-29T08:05:40.707Z,1020.81
2022-11-29T08:06:40.705Z,1020.82
2022-11-29T08:07:40.779Z,1020.87
2022-11-29T08:08:43.983Z,1020.87
2022-11-29T08:09:40.701Z,1020.87
2022-11-29T08:10:40.703Z,1020.84
2022-11-29T08:11:40.686Z,1020.86
2022-11-29T08:12:40.681Z,1020.87
2022-11-29T08:13:40.711Z,1020.89
2022-11-29T08:14:40.680Z,1020.84
2022-11-29T08:15:40.711Z,1020.92
2022-11-29T08:16:40.750Z,1020.88
2022-11-29T08:17:40.686Z,1020.93
2022-11-29T08:18:40.688Z,1020.94
2022-11-29T08:19:40.698Z,1020.94
2022-11-29T08:20:40.719Z,1020.89
2022-11-29T08:21:40.704Z,1020.97
2022-11-29T08:22:40.687Z,1020.93
2022-11-29T08:23:40.696Z,1020.94
2022-11-29T08:24:40.692Z,1020.9
2022-11-29T08:25:40.712Z,1020.91
2022-11-29T08:26:40.694Z,1020.91
2022-11-29T08:27:40.718Z,1020.93
2022-11-29T08:28:40.692Z,1020.88
2022-11-29T08:29:40.749Z,1020.82
2022-11-29T08:30:40.739Z,1020.82
2022-11-29T08:31:40.772Z,1020.86
2022-11-29T08:32:40.693Z,1020.83
2022-11-29T08:33:40.711Z,1020.94
2022-11-29T08:34:40.696Z,1020.92
2022-11-29T08:35:40.704Z,1020.86
2022-11-29T08:36:40.691Z,1020.83
2022-11-29T08:37:40.704Z,1020.89
2022-11-29T08:38:40.692Z,1020.83
2022-11-29T08:39:40.705Z,1020.98
2022-11-29T08:40:40.712Z,1020.97
2022-11-29T08:41:40.692Z,1020.89
2022-11-29T08:42:40.700Z,1020.82
2022-11-29T08:43:40.709Z,1020.9
2022-11-29T08:44:40.689Z,1021.07
2022-11-29T08:45:40.740Z,1021.07
2022-11-29T08:46:40.695Z,1020.9
2022-11-29T08:47:40.700Z,1020.85
2022-11-29T08:48:40.694Z,1020.82
2022-11-29T08:49:40.683Z,1020.82
2022-11-29T08:50:40.727Z,1020.85
2022-11-29T08:51:40.681Z,1020.89
2022-11-29T08:52:40.678Z,1020.92
2022-11-29T08:53:40.684Z,1020.87
2022-11-29T08:54:40.678Z,1020.99
2022-11-29T08:55:40.875Z,1020.92
2022-11-29T08:57:37.394Z,1020.95
2022-11-29T08:57:41.321Z,1020.93
2022-11-29T08:58:40.678Z,1020.93
2022-11-29T08:59:40.688Z,1020.87
2022-11-29T09:00:40.803Z,1020.96
2022-11-29T09:01:40.679Z,1020.92
2022-11-29T09:02:40.749Z,1021
2022-11-29T09:03:40.678Z,1020.94
2022-11-29T09:04:40.688Z,1020.97
2022-11-29T09:05:40.737Z,1021.05
2022-11-29T09:06:40.718Z,1021.07
2022-11-29T09:07:40.806Z,1021.08
2022-11-29T09:08:40.699Z,1021.08
2022-11-29T09:09:40.695Z,1021.07
2022-11-29T09:10:40.709Z,1021.01
2022-11-29T09:11:40.698Z,1021
2022-11-29T09:12:40.703Z,1020.97
2022-11-29T09:13:40.703Z,1021
2022-11-29T09:14:40.695Z,1020.91
2022-11-29T09:15:40.712Z,1021.02
2022-11-29T09:16:40.732Z,1021.11
2022-11-29T09:17:40.733Z,1021.08
2022-11-29T09:18:40.702Z,1021.16
2022-11-29T09:19:40.699Z,1021.1
2022-11-29T09:20:40.748Z,1021.1
2022-11-29T09:21:40.698Z,1021.13
2022-11-29T09:22:40.688Z,1021.13
2022-11-29T09:23:40.766Z,1021.12
2022-11-29T09:24:40.697Z,1021.13
2022-11-29T09:25:40.713Z,1021.09
2022-11-29T09:26:40.705Z,1021.03
2022-11-29T09:27:40.703Z,1021.15
2022-11-29T09:28:40.696Z,1021.27
2022-11-29T09:29:40.694Z,1021.24
2022-11-29T09:30:40.707Z,1021.18
2022-11-29T09:31:40.723Z,1021.12
2022-11-29T09:32:40.694Z,1021.1
2022-11-29T09:33:40.700Z,1021.18
2022-11-29T09:34:40.702Z,1021.22
2022-11-29T09:35:40.703Z,1021.25
2022-11-29T09:36:40.698Z,1021.25
2022-11-29T09:37:40.708Z,1021.16
2022-11-29T09:38:40.709Z,1021.24
2022-11-29T09:39:40.689Z,1021.24
2022-11-29T09:40:40.707Z,1021.2
2022-11-29T09:41:44.259Z,1021.18
2022-11-29T09:42:40.698Z,1021.16
2022-11-29T09:43:40.692Z,1021.24
2022-11-29T09:44:46.580Z,1021.21
2022-11-29T09:45:45.195Z,1021.39
2022-11-29T09:46:45.166Z,1021.22
2022-11-29T09:47:45.161Z,1021.33
2022-11-29T09:48:45.157Z,1021.29
2022-11-29T09:49:45.141Z,1021.24
2022-11-29T09:50:45.170Z,1021.24
2022-11-29T09:51:45.144Z,1021.28
2022-11-29T09:52:45.151Z,1021.27
2022-11-29T09:53:45.142Z,1021.27
2022-11-29T09:54:45.381Z,1021.34
2022-11-29T09:55:45.144Z,1021.19
2022-11-29T09:56:45.149Z,1021.36
2022-11-29T09:57:45.145Z,1021.39
2022-11-29T09:58:45.144Z,1021.32
2022-11-29T09:59:45.142Z,1021.36
2022-11-29T10:00:45.144Z,1021.27
2022-11-29T10:01:45.154Z,1021.24
2022-11-29T10:02:45.153Z,1021.29
2022-11-29T10:03:45.139Z,1021.27
2022-11-29T10:04:45.491Z,1021.28
2022-11-29T10:05:45.142Z,1021.35
2022-11-29T10:06:45.147Z,1021.26
2022-11-29T10:07:45.198Z,1021.36
2022-11-29T10:08:45.121Z,1021.36
2022-11-29T10:09:45.140Z,1021.42
2022-11-29T10:10:45.152Z,1021.33
2022-11-29T10:11:45.138Z,1021.33
2022-11-29T10:12:45.139Z,1021.28
2022-11-29T10:13:45.141Z,1021.25
2022-11-29T10:14:45.466Z,1021.3
2022-11-29T10:15:45.170Z,1021.44
2022-11-29T10:16:45.221Z,1021.23
2022-11-29T10:17:45.138Z,1021.3
2022-11-29T10:18:45.139Z,1021.26
2022-11-29T10:19:45.131Z,1021.44
2022-11-29T10:20:49.031Z,1021.43
2022-11-29T10:21:45.144Z,1021.45
2022-11-29T10:22:45.129Z,1021.26
2022-11-29T10:23:45.140Z,1021.35
2022-11-29T10:24:45.593Z,1021.42
2022-11-29T10:25:45.137Z,1021.42
2022-11-29T10:26:45.139Z,1021.34
2022-11-29T10:27:45.140Z,1021.37
2022-11-29T10:28:45.169Z,1021.44
2022-11-29T10:29:45.135Z,1021.34
2022-11-29T10:30:45.392Z,1021.42
2022-11-29T10:31:45.128Z,1021.43
2022-11-29T10:32:45.137Z,1021.34
2022-11-29T10:33:45.118Z,1021.42
2022-11-29T10:34:45.498Z,1021.29
2022-11-29T10:35:45.187Z,1021.32
2022-11-29T10:36:45.117Z,1021.32
2022-11-29T10:38:01.374Z,1021.32
2022-11-29T10:38:45.128Z,1021.38
2022-11-29T10:39:45.111Z,1021.3
2022-11-29T10:40:45.113Z,1021.29
2022-11-29T10:41:45.135Z,1021.29
2022-11-29T10:42:45.187Z,1021.24
2022-11-29T10:43:45.118Z,1021.2
2022-11-29T10:44:45.413Z,1021.22
2022-11-29T10:45:45.177Z,1021.21
2022-11-29T10:46:45.113Z,1021.3
2022-11-29T10:47:45.142Z,1021.23
2022-11-29T10:48:45.132Z,1021.33
2022-11-29T10:49:45.119Z,1021.3
2022-11-29T10:50:45.121Z,1021.22
2022-11-29T10:51:45.119Z,1021.2
2022-11-29T10:52:45.144Z,1021.23
2022-11-29T10:53:45.133Z,1021.14
2022-11-29T10:54:45.507Z,1021.13
2022-11-29T10:55:45.136Z,1021.1
2022-11-29T10:56:45.139Z,1021.28
2022-11-29T10:57:45.128Z,1021.35
2022-11-29T10:58:45.136Z,1021.23
2022-11-29T10:59:45.129Z,1021.17
2022-11-29T11:00:45.147Z,1021.32
2022-11-29T11:01:45.198Z,1021.29
2022-11-29T11:02:45.140Z,1021.2
2022-11-29T11:03:48.939Z,1021.15
2022-11-29T11:04:45.435Z,1021.13
2022-11-29T11:05:45.154Z,1021.15
2022-11-29T11:06:45.139Z,1021.18
2022-11-29T11:07:45.198Z,1021.13
2022-11-29T11:08:45.136Z,1021.13
2022-11-29T11:09:45.139Z,1021.23
2022-11-29T11:10:51.050Z,1021.14
2022-11-29T11:11:45.136Z,1021.22
2022-11-29T11:12:45.129Z,1021.19
2022-11-29T11:13:45.158Z,1021.4
2022-11-29T11:14:45.560Z,1021.22
2022-11-29T11:15:45.141Z,1021.34
2022-11-29T11:16:45.165Z,1021.27
2022-11-29T11:17:45.122Z,1021.21
2022-11-29T11:18:45.134Z,1021.19
2022-11-29T11:19:45.137Z,1021.11
2022-11-29T11:20:45.134Z,1021.26
2022-11-29T11:21:45.137Z,1021.23
2022-11-29T11:22:45.131Z,1021.11
2022-11-29T11:23:45.138Z,1021.24
2022-11-29T11:24:45.477Z,1021.18
2022-11-29T11:25:45.140Z,1021.12
2022-11-29T11:26:45.126Z,1021.09
2022-11-29T11:27:45.146Z,1021.21
2022-11-29T11:28:45.136Z,1021.11
2022-11-29T11:29:45.134Z,1021.15
2022-11-29T11:30:45.171Z,1021.15
2022-11-29T11:31:45.129Z,1021.22
2022-11-29T11:32:45.136Z,1021.19
2022-11-29T11:33:45.144Z,1021.17
2022-11-29T11:34:45.293Z,1021.14
2022-11-29T11:35:45.126Z,1021.23
2022-11-29T11:36:45.131Z,1021.2
2022-11-29T11:37:45.133Z,1021.2
2022-11-29T11:38:45.131Z,1021.2
2022-11-29T11:39:45.201Z,1021.15
2022-11-29T11:40:45.141Z,1021.16
2022-11-29T11:41:45.122Z,1021.25
2022-11-29T11:42:45.186Z,1021.25
2022-11-29T11:43:45.138Z,1021.24
2022-11-29T11:44:58.044Z,1021.21
2022-11-29T11:45:45.195Z,1021.26
2022-11-29T11:46:45.138Z,1021.22
2022-11-29T11:47:45.117Z,1021.26
2022-11-29T11:48:45.110Z,1021.18
2022-11-29T11:49:45.118Z,1021.19
2022-11-29T11:50:45.111Z,1021.18
2022-11-29T11:51:45.127Z,1021.25
2022-11-29T11:52:50.451Z,1021.26
2022-11-29T11:53:45.115Z,1021.23
2022-11-29T11:54:45.357Z,1021.29
2022-11-29T11:55:45.114Z,1021.39
2022-11-29T11:56:45.115Z,1021.32
2022-11-29T11:57:45.115Z,1021.37
2022-11-29T11:58:45.114Z,1021.32
2022-11-29T11:59:45.149Z,1021.28
2022-11-29T12:01:02.340Z,1021.35
2022-11-29T12:01:45.154Z,1021.35
2022-11-29T12:02:45.217Z,1021.37
2022-11-29T12:03:45.167Z,1021.37
2022-11-29T12:04:45.468Z,1021.35
2022-11-29T12:05:46.399Z,1021.3
2022-11-29T12:06:45.122Z,1021.38
2022-11-29T12:08:07.537Z,1021.39
2022-11-29T12:08:45.176Z,1021.32