createdAt,value
2022-12-03T00:00:29.931Z,-0.55
2022-12-03T00:05:56.739Z,-0.55
2022-12-03T00:11:03.592Z,-0.52
2022-12-03T00:16:10.738Z,-0.52
2022-12-03T00:21:17.646Z,-0.50
2022-12-03T00:26:24.584Z,-0.52
2022-12-03T00:31:32.365Z,-0.51
2022-12-03T00:36:39.625Z,-0.51
2022-12-03T00:41:46.576Z,-0.52
2022-12-03T00:46:53.454Z,-0.51
2022-12-03T00:52:00.376Z,-0.51
2022-12-03T00:57:07.562Z,-0.50
2022-12-03T01:02:14.615Z,-0.48
2022-12-03T01:07:21.614Z,-0.47
2022-12-03T01:12:28.515Z,-0.47
2022-12-03T01:17:35.351Z,-0.47
2022-12-03T01:22:42.314Z,-0.45
2022-12-03T01:27:49.140Z,-0.46
2022-12-03T01:32:56.290Z,-0.46
2022-12-03T01:38:03.183Z,-0.44
2022-12-03T01:43:10.027Z,-0.45
2022-12-03T01:48:17.612Z,-0.44
2022-12-03T01:53:24.586Z,-0.44
2022-12-03T01:58:32.651Z,-0.43
2022-12-03T02:03:39.552Z,-0.45
2022-12-03T02:08:48.058Z,-0.44
2022-12-03T02:13:59.879Z,-0.43
2022-12-03T02:19:09.322Z,-0.45
2022-12-03T02:24:24.860Z,-0.44
2022-12-03T02:29:32.842Z,-0.46
2022-12-03T02:34:43.139Z,-0.46
2022-12-03T02:39:52.430Z,-0.45
2022-12-03T02:45:05.161Z,-0.43
2022-12-03T02:50:16.280Z,-0.44
2022-12-03T02:55:24.312Z,-0.44
2022-12-03T03:00:31.993Z,-0.44
2022-12-03T03:05:41.679Z,-0.44
2022-12-03T03:10:50.403Z,-0.42
2022-12-03T03:15:57.698Z,-0.43
2022-12-03T03:21:05.591Z,-0.42
2022-12-03T03:26:14.516Z,-0.41
2022-12-03T03:31:24.840Z,-0.43
2022-12-03T03:36:32.419Z,-0.44
2022-12-03T03:41:40.078Z,-0.45
2022-12-03T03:46:47.072Z,-0.46
2022-12-03T03:51:54.104Z,-0.45
2022-12-03T03:57:01.044Z,-0.45
2022-12-03T04:02:08.390Z,-0.44
2022-12-03T04:07:16.132Z,-0.44
2022-12-03T04:12:45.719Z,-0.42
2022-12-03T04:18:07.626Z,-0.39
2022-12-03T04:23:14.651Z,-0.37
2022-12-03T04:28:39.383Z,-0.36
2022-12-03T04:34:03.896Z,-0.36
2022-12-03T04:39:10.818Z,-0.34
2022-12-03T04:44:35.747Z,-0.33
2022-12-03T04:49:44.917Z,-0.32
2022-12-03T04:54:52.071Z,-0.32
2022-12-03T04:59:59.255Z,-0.33
2022-12-03T05:05:07.233Z,-0.34
2022-12-03T05:10:14.769Z,-0.34
2022-12-03T05:15:21.768Z,-0.33
2022-12-03T05:20:49.812Z,-0.32
2022-12-03T05:26:00.079Z,-0.31
2022-12-03T05:31:07.428Z,-0.31
2022-12-03T05:36:14.557Z,-0.32
2022-12-03T05:41:39.530Z,-0.30
2022-12-03T05:46:46.480Z,-0.28
2022-12-03T05:51:58.251Z,-0.26
2022-12-03T05:57:05.666Z,-0.25
2022-12-03T06:02:12.474Z,-0.25
2022-12-03T06:07:19.721Z,-0.23
2022-12-03T06:12:26.753Z,-0.24
2022-12-03T06:17:33.759Z,-0.22
2022-12-03T06:22:40.838Z,-0.23
2022-12-03T06:27:47.837Z,-0.23
2022-12-03T06:32:54.948Z,-0.23
2022-12-03T06:38:01.988Z,-0.23
2022-12-03T06:43:09.393Z,-0.23
2022-12-03T06:48:16.407Z,-0.24
2022-12-03T06:53:26.215Z,-0.24
2022-12-03T06:58:33.261Z,-0.22
2022-12-03T07:03:40.426Z,-0.21
2022-12-03T07:08:47.392Z,-0.18
2022-12-03T07:13:54.247Z,-0.17
2022-12-03T07:19:01.341Z,-0.17
2022-12-03T07:24:09.114Z,-0.16
2022-12-03T07:29:16.051Z,-0.14
2022-12-03T07:34:22.901Z,-0.13
2022-12-03T07:39:29.901Z,-0.09
2022-12-03T07:44:36.755Z,-0.05
2022-12-03T07:49:43.574Z,-0.04
2022-12-03T07:54:50.630Z,-0.02
2022-12-03T07:59:58.017Z,0.03
2022-12-03T08:05:05.166Z,0.06
2022-12-03T08:10:13.662Z,0.11
2022-12-03T08:15:24.071Z,0.14
2022-12-03T08:20:34.410Z,0.19
2022-12-03T08:25:41.922Z,0.23
2022-12-03T08:30:58.299Z,0.24
2022-12-03T08:36:14.026Z,0.30
2022-12-03T08:41:36.692Z,0.35
2022-12-03T08:46:43.541Z,0.43
2022-12-03T08:51:55.622Z,0.50
2022-12-03T08:57:07.818Z,0.59
2022-12-03T09:02:19.759Z,0.64
2022-12-03T09:07:26.905Z,0.68
2022-12-03T09:12:34.327Z,0.76
2022-12-03T09:17:41.581Z,0.83
2022-12-03T09:22:48.401Z,0.88
2022-12-03T09:27:55.377Z,0.90
2022-12-03T09:33:02.537Z,0.95
2022-12-03T09:38:09.376Z,1.06
2022-12-03T09:43:16.984Z,1.19
2022-12-03T09:48:24.499Z,1.25
2022-12-03T09:53:40.888Z,1.28
2022-12-03T09:58:48.612Z,1.34
2022-12-03T10:03:55.590Z,1.39
2022-12-03T10:09:02.663Z,1.43
2022-12-03T10:14:13.827Z,1.43
2022-12-03T10:19:26.194Z,1.48
2022-12-03T10:24:34.710Z,1.49
2022-12-03T10:29:41.703Z,1.52
2022-12-03T10:34:48.641Z,1.59
2022-12-03T10:40:08.218Z,1.65
2022-12-03T10:45:19.911Z,1.71
2022-12-03T10:50:26.847Z,1.78
2022-12-03T10:55:38.780Z,1.83
2022-12-03T11:00:45.647Z,1.88
2022-12-03T11:05:54.870Z,1.93
2022-12-03T11:11:04.534Z,1.97
2022-12-03T11:16:37.657Z,2.04
2022-12-03T11:22:25.648Z,2.03
2022-12-03T11:27:32.612Z,2.03
2022-12-03T11:33:21.752Z,2.07
2022-12-03T11:38:58.069Z,2.13
2022-12-03T11:44:31.742Z,2.14
2022-12-03T11:49:48.310Z,2.22
2022-12-03T11:55:02.963Z,2.25
2022-12-03T12:00:25.142Z,2.31
2022-12-03T12:05:34.457Z,2.39
2022-12-03T12:10:47.905Z,2.44
2022-12-03T12:15:54.943Z,2.45
2022-12-03T12:21:32.630Z,2.48
2022-12-03T12:26:39.544Z,2.49
2022-12-03T12:31:53.715Z,2.54
2022-12-03T12:37:10.978Z,2.61
2022-12-03T12:42:33.435Z,2.63
2022-12-03T12:47:41.987Z,2.64
2022-12-03T12:52:55.953Z,2.68
2022-12-03T12:58:08.929Z,2.72
2022-12-03T13:03:18.001Z,2.71
2022-12-03T13:09:23.776Z,2.69
2022-12-03T13:14:43.103Z,2.64
2022-12-03T13:20:42.429Z,2.61
2022-12-03T13:26:30.474Z,2.60
2022-12-03T13:31:51.720Z,2.57
2022-12-03T13:36:58.901Z,2.55
2022-12-03T13:42:46.683Z,2.52
2022-12-03T13:47:57.726Z,2.48
2022-12-03T13:53:10.866Z,2.43
2022-12-03T13:58:19.328Z,2.40
2022-12-03T14:03:26.621Z,2.35
2022-12-03T14:08:33.597Z,2.32
2022-12-03T14:13:41.929Z,2.25
2022-12-03T14:18:50.645Z,2.20
2022-12-03T14:24:06.973Z,2.16
2022-12-03T14:29:19.434Z,2.11
2022-12-03T14:34:28.444Z,2.09
2022-12-03T14:39:37.358Z,2.03
2022-12-03T14:44:46.235Z,1.99
2022-12-03T14:49:54.632Z,1.95
2022-12-03T14:55:03.371Z,1.89
2022-12-03T15:00:12.887Z,1.86
2022-12-03T15:05:28.970Z,1.83
2022-12-03T15:10:38.200Z,1.80
2022-12-03T15:15:50.892Z,1.79
2022-12-03T15:21:04.486Z,1.78
2022-12-03T15:26:16.403Z,1.76
2022-12-03T15:31:26.682Z,1.74
2022-12-03T15:36:33.892Z,1.74
2022-12-03T15:41:40.845Z,1.76
2022-12-03T15:46:47.817Z,1.75
2022-12-03T15:51:54.981Z,1.75
2022-12-03T15:57:01.983Z,1.74
2022-12-03T16:02:09.200Z,1.72
2022-12-03T16:07:16.341Z,1.70
2022-12-03T16:12:23.476Z,1.68
2022-12-03T16:17:30.406Z,1.68
2022-12-03T16:22:37.461Z,1.69
2022-12-03T16:27:44.843Z,1.70
2022-12-03T16:32:52.276Z,1.72
2022-12-03T16:37:59.364Z,1.73
2022-12-03T16:43:08.418Z,1.74
2022-12-03T16:48:15.552Z,1.74
2022-12-03T16:53:22.826Z,1.75
2022-12-03T16:58:30.670Z,1.74
2022-12-03T17:03:38.488Z,1.75
2022-12-03T17:08:49.407Z,1.74
2022-12-03T17:13:57.499Z,1.75
2022-12-03T17:19:04.729Z,1.74
2022-12-03T17:24:12.399Z,1.74
2022-12-03T17:29:19.539Z,1.74
2022-12-03T17:34:27.406Z,1.78
2022-12-03T17:39:36.423Z,1.80
2022-12-03T17:44:43.778Z,1.81
2022-12-03T17:49:50.740Z,1.84
2022-12-03T17:55:21.598Z,1.85
2022-12-03T18:00:26.744Z,1.86
2022-12-03T18:05:34.273Z,1.87
2022-12-03T18:10:41.366Z,1.89
2022-12-03T18:15:48.401Z,1.91
2022-12-03T18:20:56.117Z,1.93
2022-12-03T18:26:04.076Z,1.94
2022-12-03T18:31:17.372Z,1.93
2022-12-03T18:36:27.553Z,1.96
2022-12-03T18:41:36.257Z,1.98
2022-12-03T18:46:59.382Z,1.99
2022-12-03T18:52:08.172Z,2.02
2022-12-03T18:57:16.199Z,2.02
2022-12-03T19:03:00.714Z,2.04
2022-12-03T19:07:55.205Z,2.06
2022-12-03T19:13:03.796Z,2.08
2022-12-03T19:18:10.651Z,2.08
2022-12-03T19:23:19.308Z,2.08
2022-12-03T19:28:27.250Z,2.08
2022-12-03T19:33:35.026Z,2.08
2022-12-03T19:38:42.563Z,2.07
2022-12-03T19:43:54.778Z,2.08
2022-12-03T19:49:02.748Z,2.09
2022-12-03T19:54:11.933Z,2.10
2022-12-03T19:59:19.967Z,2.13
2022-12-03T20:04:27.939Z,2.11
2022-12-03T20:09:35.306Z,2.09
2022-12-03T20:14:42.629Z,2.09
2022-12-03T20:19:49.868Z,2.11
2022-12-03T20:24:56.981Z,2.12
2022-12-03T20:30:04.018Z,2.12
2022-12-03T20:35:11.715Z,2.11
2022-12-03T20:40:19.416Z,2.12
2022-12-03T20:45:27.449Z,2.13
2022-12-03T20:50:34.855Z,2.12
2022-12-03T20:55:42.138Z,2.13
2022-12-03T21:00:49.296Z,2.14
2022-12-03T21:06:02.454Z,2.13
2022-12-03T21:11:12.494Z,2.13
2022-12-03T21:16:39.343Z,2.15
2022-12-03T21:21:48.792Z,2.14
2022-12-03T21:26:56.201Z,2.14
2022-12-03T21:32:03.198Z,2.16
2022-12-03T21:37:10.156Z,2.17
2022-12-03T21:42:34.686Z,2.16
2022-12-03T21:47:43.629Z,2.16
2022-12-03T21:52:51.404Z,2.15
2022-12-03T21:58:07.928Z,2.15
2022-12-03T22:03:15.424Z,2.16
2022-12-03T22:08:22.464Z,2.18
2022-12-03T22:13:29.657Z,2.18
2022-12-03T22:18:36.869Z,2.19
2022-12-03T22:23:43.776Z,2.20
2022-12-03T22:28:51.607Z,2.20
2022-12-03T22:33:58.677Z,2.18
2022-12-03T22:39:05.715Z,2.14
2022-12-03T22:44:12.803Z,2.09
2022-12-03T22:49:19.843Z,2.06
2022-12-03T22:54:26.726Z,2.05
2022-12-03T22:59:33.769Z,2.06
2022-12-03T23:04:40.793Z,2.08
2022-12-03T23:09:47.964Z,2.08
2022-12-03T23:14:56.467Z,2.09
2022-12-03T23:20:04.085Z,2.12
2022-12-03T23:25:12.678Z,2.13
2022-12-03T23:30:19.886Z,2.14
2022-12-03T23:35:26.859Z,2.16
2022-12-03T23:40:34.122Z,2.17
2022-12-03T23:45:41.570Z,2.18
2022-12-03T23:50:48.465Z,2.20
2022-12-03T23:55:55.593Z,2.21
