createdAt,value
2018-10-16T00:04:15.534Z,10.43
2018-10-16T00:09:19.594Z,9.80
2018-10-16T00:14:23.417Z,11.07
2018-10-16T00:19:27.493Z,10.13
2018-10-16T00:24:31.318Z,10.60
2018-10-16T00:29:35.148Z,10.20
2018-10-16T00:34:38.958Z,10.53
2018-10-16T00:39:42.773Z,10.67
2018-10-16T00:44:46.597Z,10.23
2018-10-16T00:49:50.480Z,10.23
2018-10-16T00:54:54.333Z,9.97
2018-10-16T00:59:58.157Z,10.40
2018-10-16T01:05:02.196Z,10.23
2018-10-16T01:10:06.705Z,10.40
2018-10-16T01:15:11.719Z,9.90
2018-10-16T01:20:15.798Z,10.43
2018-10-16T01:25:19.943Z,11.13
2018-10-16T01:30:23.743Z,11.73
2018-10-16T01:35:27.851Z,11.47
2018-10-16T01:40:31.651Z,11.90
2018-10-16T01:45:35.718Z,11.57
2018-10-16T01:50:39.777Z,10.87
2018-10-16T01:55:43.678Z,11.07
2018-10-16T02:00:47.751Z,11.83
2018-10-16T02:05:51.976Z,11.83
2018-10-16T02:10:55.793Z,12.23
2018-10-16T02:15:59.607Z,13.20
2018-10-16T02:21:03.665Z,12.20
2018-10-16T02:26:08.154Z,12.00
2018-10-16T02:31:12.256Z,12.50
2018-10-16T02:36:16.303Z,12.80
2018-10-16T02:41:20.374Z,12.83
2018-10-16T02:46:24.222Z,11.60
2018-10-16T02:51:28.266Z,11.17
2018-10-16T02:56:32.342Z,11.30
2018-10-16T03:01:36.470Z,11.57
2018-10-16T03:06:40.261Z,11.60
2018-10-16T03:11:44.354Z,12.33
2018-10-16T03:16:48.148Z,11.30
2018-10-16T03:21:52.211Z,12.17
2018-10-16T03:26:56.723Z,11.10
2018-10-16T03:32:01.148Z,11.20
2018-10-16T03:37:05.171Z,11.73
2018-10-16T03:42:09.225Z,12.60
2018-10-16T03:47:13.274Z,13.10
2018-10-16T03:52:17.077Z,11.80
2018-10-16T03:57:21.234Z,12.00
2018-10-16T04:02:25.194Z,11.57
2018-10-16T04:07:29.003Z,12.20
2018-10-16T04:12:32.806Z,11.23
2018-10-16T04:17:37.025Z,11.93
2018-10-16T04:22:40.853Z,11.53
2018-10-16T04:27:44.674Z,11.80
2018-10-16T04:32:48.485Z,11.60
2018-10-16T04:37:52.620Z,11.47
2018-10-16T04:42:56.675Z,11.93
2018-10-16T04:48:00.507Z,11.63
2018-10-16T04:53:10.861Z,11.45
2018-10-16T04:58:14.810Z,12.50
2018-10-16T05:03:18.843Z,12.03
2018-10-16T05:08:22.980Z,12.70
2018-10-16T05:13:26.801Z,12.60
2018-10-16T05:18:30.908Z,12.33
2018-10-16T05:23:34.693Z,12.10
2018-10-16T05:28:38.712Z,11.80
2018-10-16T05:33:42.805Z,12.17
2018-10-16T05:38:46.674Z,13.37
2018-10-16T05:43:50.478Z,12.70
2018-10-16T05:48:54.616Z,13.23
2018-10-16T05:53:58.502Z,13.13
2018-10-16T05:59:02.543Z,13.70
2018-10-16T06:04:06.586Z,12.90
2018-10-16T06:09:10.384Z,12.70
2018-10-16T06:14:14.187Z,12.33
2018-10-16T06:19:18.205Z,13.00
2018-10-16T06:24:22.052Z,12.60
2018-10-16T06:29:26.082Z,12.70
2018-10-16T06:34:29.914Z,12.40
2018-10-16T06:39:33.958Z,13.30
2018-10-16T06:44:37.771Z,11.95
2018-10-16T06:49:41.818Z,12.43
2018-10-16T06:54:46.006Z,11.43
2018-10-16T06:59:49.962Z,11.03
2018-10-16T07:04:54.089Z,11.23
2018-10-16T07:09:57.925Z,11.13
2018-10-16T07:15:02.078Z,11.33
2018-10-16T07:20:07.783Z,9.90
2018-10-16T07:25:11.829Z,10.30
2018-10-16T07:30:17.513Z,10.73
2018-10-16T07:35:21.343Z,10.80
2018-10-16T07:40:25.133Z,11.10
2018-10-16T07:45:29.135Z,11.07
2018-10-16T07:50:33.058Z,10.80
2018-10-16T07:55:37.023Z,10.63
2018-10-16T08:00:40.835Z,10.90
2018-10-16T08:05:44.719Z,10.37
2018-10-16T08:10:48.746Z,9.97
2018-10-16T08:15:53.216Z,9.47
2018-10-16T08:20:57.121Z,10.37
2018-10-16T08:26:01.113Z,9.90
2018-10-16T08:31:05.364Z,11.00
2018-10-16T08:36:09.210Z,10.73
2018-10-16T08:41:14.907Z,10.17
2018-10-16T08:46:30.234Z,10.70
2018-10-16T08:51:48.266Z,10.00
2018-10-16T08:56:52.400Z,9.70
2018-10-16T09:01:56.748Z,10.40
2018-10-16T09:07:00.807Z,9.47
2018-10-16T09:12:05.062Z,9.70
2018-10-16T09:17:08.886Z,8.90
2018-10-16T09:22:13.043Z,10.07
2018-10-16T09:27:17.075Z,9.07
2018-10-16T09:32:21.121Z,8.93
2018-10-16T09:37:25.207Z,9.40
2018-10-16T09:42:29.244Z,9.23
2018-10-16T09:47:33.085Z,8.40
2018-10-16T09:52:36.903Z,7.77
2018-10-16T09:57:40.715Z,7.43
2018-10-16T10:02:44.877Z,7.60
2018-10-16T10:07:48.665Z,7.40
2018-10-16T10:12:52.714Z,7.70
2018-10-16T10:17:56.742Z,7.90
2018-10-16T10:23:00.813Z,8.17
2018-10-16T10:28:04.883Z,7.47
2018-10-16T10:33:08.926Z,7.60
2018-10-16T10:38:13.006Z,7.20
2018-10-16T10:43:18.466Z,7.17
2018-10-16T10:48:22.461Z,7.60
2018-10-16T10:53:26.275Z,7.30
2018-10-16T10:58:30.105Z,6.80
2018-10-16T11:03:34.091Z,6.97
2018-10-16T11:08:37.688Z,7.07
2018-10-16T11:13:41.465Z,7.20
2018-10-16T11:18:45.308Z,7.40
2018-10-16T11:23:49.111Z,7.20
2018-10-16T11:28:53.133Z,6.90
2018-10-16T11:33:56.917Z,7.10
2018-10-16T11:39:00.805Z,7.50
2018-10-16T11:44:04.912Z,7.10
2018-10-16T11:49:09.107Z,6.60
2018-10-16T11:54:13.127Z,6.67
2018-10-16T11:59:17.207Z,6.50
2018-10-16T12:04:20.981Z,6.57
2018-10-16T12:09:25.005Z,6.13
2018-10-16T12:14:29.020Z,6.00
2018-10-16T12:19:36.816Z,6.00
2018-10-16T12:24:40.573Z,6.20
2018-10-16T12:29:44.378Z,6.33
2018-10-16T12:34:48.425Z,6.33
2018-10-16T12:39:52.304Z,6.07
2018-10-16T12:44:56.307Z,5.70
2018-10-16T12:50:00.082Z,5.70
2018-10-16T12:55:03.885Z,5.40
2018-10-16T13:00:07.925Z,5.70
2018-10-16T13:05:12.005Z,5.37
2018-10-16T13:10:17.239Z,5.23
2018-10-16T13:15:21.554Z,5.40
2018-10-16T13:20:25.389Z,5.80
2018-10-16T13:25:29.195Z,4.83
2018-10-16T13:30:32.995Z,5.70
2018-10-16T13:35:37.095Z,5.53
2018-10-16T13:40:40.896Z,5.10
2018-10-16T13:45:44.686Z,5.57
2018-10-16T13:50:48.486Z,4.60
2018-10-16T13:55:52.398Z,5.10
2018-10-16T14:00:56.182Z,5.30
2018-10-16T14:06:00.011Z,5.47
2018-10-16T14:11:03.842Z,5.30
2018-10-16T14:16:07.932Z,5.37
2018-10-16T14:21:11.713Z,5.20
2018-10-16T14:26:15.665Z,4.77
2018-10-16T14:31:19.294Z,5.20
2018-10-16T14:36:23.153Z,4.90
2018-10-16T14:41:26.975Z,5.07
2018-10-16T14:46:30.759Z,5.10
2018-10-16T14:51:35.391Z,4.97
2018-10-16T14:56:39.183Z,4.93
2018-10-16T15:01:42.965Z,5.43
2018-10-16T15:06:46.994Z,5.07
2018-10-16T15:11:51.022Z,5.10
2018-10-16T15:16:54.801Z,5.00
2018-10-16T15:21:58.700Z,4.97
2018-10-16T15:27:02.458Z,5.07
2018-10-16T15:32:06.300Z,5.50
2018-10-16T15:37:10.328Z,4.83
2018-10-16T15:42:14.468Z,5.17
2018-10-16T15:47:18.465Z,5.10
2018-10-16T15:52:22.278Z,5.10
2018-10-16T15:57:26.108Z,5.40
2018-10-16T16:02:30.001Z,5.10
2018-10-16T16:07:34.009Z,5.33
2018-10-16T16:12:38.345Z,5.50
2018-10-16T16:17:42.591Z,5.30
2018-10-16T16:22:46.659Z,5.47
2018-10-16T16:27:50.777Z,5.47
2018-10-16T16:32:54.828Z,5.90
2018-10-16T16:37:58.968Z,5.70
2018-10-16T16:43:02.986Z,6.07
2018-10-16T16:48:06.813Z,6.27
2018-10-16T16:53:10.691Z,5.37
2018-10-16T16:58:14.494Z,5.40
2018-10-16T17:03:18.253Z,5.47
2018-10-16T17:08:22.035Z,5.47
2018-10-16T17:13:25.862Z,5.00
2018-10-16T17:18:29.688Z,5.97
2018-10-16T17:23:33.832Z,5.30
2018-10-16T17:28:37.862Z,5.97
2018-10-16T17:33:41.666Z,5.43
2018-10-16T17:38:45.703Z,6.33
2018-10-16T17:43:49.866Z,6.17
2018-10-16T17:48:53.941Z,6.10
2018-10-16T17:53:58.004Z,6.27
2018-10-16T17:59:01.797Z,6.20
2018-10-16T18:04:06.167Z,5.60
2018-10-16T18:09:10.267Z,5.70
2018-10-16T18:14:14.030Z,6.40
2018-10-16T18:19:18.078Z,6.13
2018-10-16T18:24:21.907Z,6.57
2018-10-16T18:29:25.713Z,5.70
2018-10-16T18:34:29.760Z,6.40
2018-10-16T18:39:33.787Z,6.10
2018-10-16T18:44:37.562Z,6.30
2018-10-16T18:49:41.591Z,5.80
2018-10-16T18:54:45.394Z,6.33
2018-10-16T18:59:49.452Z,6.97
2018-10-16T19:04:53.278Z,6.40
2018-10-16T19:09:57.093Z,7.37
2018-10-16T19:15:00.909Z,6.67
2018-10-16T19:20:05.739Z,7.00
2018-10-16T19:25:10.721Z,6.73
2018-10-16T19:30:14.613Z,7.50
2018-10-16T19:35:18.681Z,7.60
2018-10-16T19:40:23.314Z,8.03
2018-10-16T19:45:27.526Z,7.70
2018-10-16T19:50:31.554Z,7.47
2018-10-16T19:55:35.451Z,8.37
2018-10-16T20:00:39.493Z,9.27
2018-10-16T20:05:43.351Z,9.90
2018-10-16T20:10:47.442Z,9.20
2018-10-16T20:15:51.274Z,9.67
2018-10-16T20:20:55.059Z,8.87
2018-10-16T20:25:59.123Z,8.73
2018-10-16T20:31:03.010Z,9.10
2018-10-16T20:36:06.834Z,10.07
2018-10-16T20:41:10.698Z,9.47
2018-10-16T20:46:14.548Z,9.73
2018-10-16T20:51:18.416Z,9.77
2018-10-16T20:56:22.458Z,9.70
2018-10-16T21:01:26.347Z,10.43
2018-10-16T21:06:30.362Z,10.30
2018-10-16T21:11:34.194Z,10.37
2018-10-16T21:16:38.256Z,11.20
2018-10-16T21:21:42.073Z,9.87
2018-10-16T21:27:05.464Z,10.00
2018-10-16T21:32:09.610Z,10.43
2018-10-16T21:37:13.712Z,10.27
2018-10-16T21:42:17.714Z,10.27
2018-10-16T21:47:21.787Z,9.87
2018-10-16T21:52:25.829Z,10.07
2018-10-16T21:57:29.626Z,10.10
2018-10-16T22:02:53.108Z,10.40
2018-10-16T22:07:57.798Z,10.73
2018-10-16T22:13:01.882Z,11.50
2018-10-16T22:18:05.745Z,11.60
2018-10-16T22:23:09.929Z,11.17
2018-10-16T22:28:13.946Z,10.83
2018-10-16T22:33:17.998Z,11.77
2018-10-16T22:38:22.073Z,11.03
2018-10-16T22:43:25.881Z,11.50
2018-10-16T22:48:29.982Z,11.73
2018-10-16T22:53:33.841Z,11.80
2018-10-16T22:58:37.882Z,12.43
2018-10-16T23:03:41.689Z,10.77
2018-10-16T23:08:45.738Z,11.93
2018-10-16T23:13:49.773Z,10.90
2018-10-16T23:18:53.622Z,10.87
2018-10-16T23:23:57.593Z,11.30
2018-10-16T23:29:01.399Z,10.67
2018-10-16T23:34:05.934Z,11.53
2018-10-16T23:39:11.798Z,11.33
2018-10-16T23:44:15.839Z,11.63
2018-10-16T23:49:19.902Z,12.27
2018-10-16T23:54:23.935Z,11.43
2018-10-16T23:59:28.239Z,11.60
