createdAt,value
2019-01-23T00:02:18.327Z,30.27
2019-01-23T00:04:52.532Z,30.20
2019-01-23T00:07:29.623Z,31.37
2019-01-23T00:10:04.820Z,30.67
2019-01-23T00:12:36.906Z,30.70
2019-01-23T00:15:11.324Z,29.27
2019-01-23T00:17:44.807Z,30.87
2019-01-23T00:20:18.261Z,30.87
2019-01-23T00:22:50.602Z,31.80
2019-01-23T00:25:21.937Z,31.40
2019-01-23T00:27:53.791Z,30.17
2019-01-23T00:30:25.076Z,30.33
2019-01-23T00:32:56.720Z,32.20
2019-01-23T00:35:29.997Z,30.30
2019-01-23T00:38:03.540Z,30.50
2019-01-23T00:40:35.292Z,29.53
2019-01-23T00:43:08.002Z,29.77
2019-01-23T00:45:41.231Z,29.13
2019-01-23T00:48:14.158Z,29.67
2019-01-23T00:50:47.689Z,25.13
2019-01-23T00:53:21.258Z,23.20
2019-01-23T00:55:53.408Z,30.77
2019-01-23T00:58:26.994Z,30.47
2019-01-23T01:00:58.142Z,31.53
2019-01-23T01:03:30.308Z,30.80
2019-01-23T01:06:02.880Z,30.60
2019-01-23T01:08:34.334Z,30.87
2019-01-23T01:11:07.055Z,30.93
2019-01-23T01:13:40.044Z,29.50
2019-01-23T01:16:12.233Z,31.27
2019-01-23T01:18:43.464Z,31.20
2019-01-23T01:21:14.820Z,30.23
2019-01-23T01:23:47.182Z,30.63
2019-01-23T01:26:18.635Z,29.63
2019-01-23T01:28:55.979Z,29.20
2019-01-23T01:31:23.343Z,30.17
2019-01-23T01:33:54.650Z,30.20
2019-01-23T01:36:26.784Z,31.23
2019-01-23T01:38:58.213Z,30.07
2019-01-23T01:41:30.316Z,30.13
2019-01-23T01:44:03.572Z,31.00
2019-01-23T01:46:36.140Z,30.70
2019-01-23T01:49:09.696Z,30.47
2019-01-23T01:51:42.231Z,28.50
2019-01-23T01:54:17.010Z,29.80
2019-01-23T01:57:08.716Z,30.30
2019-01-23T01:59:44.090Z,30.23
2019-01-23T02:02:15.355Z,29.73
2019-01-23T02:04:47.489Z,30.30
2019-01-23T02:07:19.011Z,29.43
2019-01-23T02:09:52.941Z,27.20
2019-01-23T02:12:25.659Z,30.37
2019-01-23T02:14:58.532Z,29.53
2019-01-23T02:17:31.370Z,28.03
2019-01-23T02:20:02.975Z,28.87
2019-01-23T02:22:34.280Z,29.33
2019-01-23T02:25:07.262Z,28.27
2019-01-23T02:27:39.456Z,27.80
2019-01-23T02:30:14.337Z,27.80
2019-01-23T02:32:48.224Z,28.23
2019-01-23T02:35:26.239Z,27.00
2019-01-23T02:37:58.095Z,26.00
2019-01-23T02:40:29.902Z,26.20
2019-01-23T02:43:01.873Z,26.97
2019-01-23T02:45:35.983Z,27.50
2019-01-23T02:48:06.567Z,27.70
2019-01-23T02:50:38.454Z,27.37
2019-01-23T02:53:11.732Z,26.40
2019-01-23T02:55:43.331Z,25.90
2019-01-23T02:58:15.230Z,26.53
2019-01-23T03:00:47.709Z,26.57
2019-01-23T03:03:18.811Z,26.37
2019-01-23T03:05:50.099Z,27.03
2019-01-23T03:08:20.764Z,27.27
2019-01-23T03:10:51.777Z,25.57
2019-01-23T03:13:23.537Z,26.40
2019-01-23T03:15:56.590Z,26.80
2019-01-23T03:18:28.039Z,25.83
2019-01-23T03:21:06.903Z,25.07
2019-01-23T03:23:39.176Z,26.67
2019-01-23T03:26:10.689Z,24.53
2019-01-23T03:28:42.066Z,26.13
2019-01-23T03:31:16.103Z,25.30
2019-01-23T03:33:49.140Z,26.93
2019-01-23T03:36:23.855Z,26.40
2019-01-23T03:39:02.649Z,26.90
2019-01-23T03:41:46.314Z,25.83
2019-01-23T03:44:18.504Z,25.80
2019-01-23T03:46:52.320Z,27.17
2019-01-23T03:49:24.039Z,27.17
2019-01-23T03:51:56.763Z,25.47
2019-01-23T03:54:28.482Z,26.50
2019-01-23T03:57:01.231Z,25.70
2019-01-23T03:59:35.826Z,24.53
2019-01-23T04:02:07.926Z,25.20
2019-01-23T04:04:39.572Z,26.40
2019-01-23T04:07:10.190Z,26.60
2019-01-23T04:09:41.567Z,26.13
2019-01-23T04:12:16.954Z,27.20
2019-01-23T04:14:51.746Z,25.27
2019-01-23T04:17:25.552Z,25.57
2019-01-23T04:19:57.194Z,25.23
2019-01-23T04:22:31.537Z,26.10
2019-01-23T04:25:09.667Z,26.13
2019-01-23T04:27:42.522Z,26.40
2019-01-23T04:30:20.919Z,26.23
2019-01-23T04:32:53.624Z,25.87
2019-01-23T04:35:25.094Z,25.70
2019-01-23T04:37:57.650Z,26.60
2019-01-23T04:40:28.214Z,26.27
2019-01-23T04:43:00.025Z,25.47
2019-01-23T04:45:32.194Z,25.67
2019-01-23T04:48:08.649Z,25.90
2019-01-23T04:51:14.544Z,25.17
2019-01-23T04:53:49.489Z,25.70
2019-01-23T04:56:21.752Z,25.37
2019-01-23T04:58:53.903Z,25.10
2019-01-23T05:01:25.762Z,25.10
2019-01-23T05:03:58.069Z,24.70
2019-01-23T05:06:29.896Z,25.93
2019-01-23T05:09:01.275Z,25.97
2019-01-23T05:11:34.769Z,25.03
2019-01-23T05:14:06.416Z,25.80
2019-01-23T05:16:37.977Z,26.73
2019-01-23T05:19:11.046Z,26.23
2019-01-23T05:21:43.449Z,26.20
2019-01-23T05:24:17.416Z,27.20
2019-01-23T05:26:48.801Z,26.17
2019-01-23T05:29:23.126Z,26.57
2019-01-23T05:32:00.736Z,27.53
2019-01-23T05:34:37.088Z,27.00
2019-01-23T05:37:11.206Z,26.80
2019-01-23T05:39:42.890Z,27.70
2019-01-23T05:42:14.621Z,28.40
2019-01-23T05:44:46.976Z,28.10
2019-01-23T05:47:18.655Z,27.97
2019-01-23T05:49:54.298Z,27.43
2019-01-23T05:52:25.562Z,27.73
2019-01-23T05:54:58.536Z,27.23
2019-01-23T05:57:30.821Z,27.90
2019-01-23T06:00:03.577Z,27.67
2019-01-23T06:02:46.575Z,29.13
2019-01-23T06:05:20.038Z,29.47
2019-01-23T06:07:52.358Z,28.93
2019-01-23T06:10:26.194Z,29.30
2019-01-23T06:12:57.993Z,28.20
2019-01-23T06:15:30.095Z,29.70
2019-01-23T06:18:01.916Z,28.60
2019-01-23T06:20:33.918Z,29.20
2019-01-23T06:23:06.018Z,26.23
2019-01-23T06:25:37.757Z,30.10
2019-01-23T06:28:09.862Z,29.53
2019-01-23T06:30:40.930Z,29.33
2019-01-23T06:33:14.585Z,28.83
2019-01-23T06:35:47.600Z,30.57
2019-01-23T06:38:23.369Z,28.37
2019-01-23T06:40:54.033Z,28.87
2019-01-23T06:43:25.929Z,28.80
2019-01-23T06:45:58.438Z,29.90
2019-01-23T06:48:31.293Z,28.17
2019-01-23T06:51:05.162Z,28.80
2019-01-23T06:53:36.394Z,28.93
2019-01-23T06:56:21.199Z,28.07
2019-01-23T06:58:52.502Z,29.43
2019-01-23T07:01:26.534Z,29.27
2019-01-23T07:03:57.911Z,29.33
2019-01-23T07:06:30.754Z,30.27
2019-01-23T07:09:01.857Z,29.23
2019-01-23T07:11:36.121Z,30.30
2019-01-23T07:14:07.674Z,30.10
2019-01-23T07:16:39.966Z,30.03
2019-01-23T07:19:10.572Z,30.30
2019-01-23T07:21:44.072Z,28.90
2019-01-23T07:24:16.098Z,29.50
2019-01-23T07:26:49.600Z,30.03
2019-01-23T07:29:23.585Z,30.67
2019-01-23T07:31:55.447Z,28.10
2019-01-23T07:34:29.650Z,30.13
2019-01-23T07:37:03.484Z,28.03
2019-01-23T07:39:35.196Z,29.23
2019-01-23T07:42:08.921Z,29.77
2019-01-23T07:44:41.712Z,30.10
2019-01-23T07:47:18.282Z,28.93
2019-01-23T07:49:50.282Z,27.93
2019-01-23T07:55:27.869Z,28.37
2019-01-23T07:57:59.542Z,27.27
2019-01-23T08:00:31.551Z,29.53
2019-01-23T08:03:02.884Z,29.07
2019-01-23T08:05:35.356Z,28.97
2019-01-23T08:08:08.035Z,29.90
2019-01-23T08:10:40.747Z,30.03
2019-01-23T08:13:11.515Z,29.20
2019-01-23T08:15:46.725Z,28.97
2019-01-23T08:18:17.691Z,28.47
2019-01-23T08:20:49.044Z,29.97
2019-01-23T08:23:21.211Z,29.20
2019-01-23T08:25:55.265Z,29.57
2019-01-23T08:28:26.753Z,29.27
2019-01-23T08:31:03.639Z,28.83
2019-01-23T08:33:34.804Z,28.53
2019-01-23T08:36:07.474Z,27.13
2019-01-23T08:38:38.702Z,29.13
2019-01-23T08:41:11.190Z,28.37
2019-01-23T08:43:43.015Z,28.80
2019-01-23T08:46:15.722Z,28.23
2019-01-23T08:48:47.884Z,29.23
2019-01-23T08:51:18.940Z,29.10
2019-01-23T08:53:50.258Z,29.83
2019-01-23T08:56:22.892Z,28.03
2019-01-23T08:58:55.008Z,28.80
2019-01-23T09:01:25.289Z,27.60
2019-01-23T09:03:57.188Z,30.10
2019-01-23T09:06:33.483Z,29.27
2019-01-23T09:09:08.466Z,28.77
2019-01-23T09:11:43.118Z,28.53
2019-01-23T09:14:14.474Z,29.23
2019-01-23T09:16:47.669Z,29.70
2019-01-23T09:19:19.833Z,28.13
2019-01-23T09:21:56.608Z,28.93
2019-01-23T09:24:33.995Z,28.73
2019-01-23T09:27:06.194Z,27.93
2019-01-23T09:29:39.319Z,26.73
2019-01-23T09:32:47.125Z,26.57
2019-01-23T09:35:49.647Z,27.40
2019-01-23T09:38:59.837Z,27.40
2019-01-23T09:42:17.343Z,25.77
2019-01-23T09:45:35.695Z,26.37
2019-01-23T09:48:43.918Z,25.70
2019-01-23T09:52:16.920Z,25.80
2019-01-23T09:54:49.202Z,22.17
2019-01-23T09:57:22.348Z,26.37
2019-01-23T09:59:54.686Z,26.43
2019-01-23T10:02:28.240Z,27.80
2019-01-23T10:05:01.363Z,26.37
2019-01-23T10:07:33.688Z,26.37
2019-01-23T10:10:05.208Z,26.90
2019-01-23T10:12:38.213Z,27.07
2019-01-23T10:15:15.436Z,25.90
2019-01-23T10:17:47.185Z,26.37
2019-01-23T10:20:18.537Z,25.63
2019-01-23T10:22:50.105Z,25.13
2019-01-23T10:25:21.288Z,27.03
2019-01-23T10:27:53.194Z,22.47
2019-01-23T10:30:26.160Z,25.93
2019-01-23T10:32:58.633Z,25.53
2019-01-23T10:35:35.309Z,26.20
2019-01-23T10:38:09.550Z,26.97
2019-01-23T10:40:42.783Z,26.93
2019-01-23T10:43:14.999Z,27.33
2019-01-23T10:45:46.498Z,26.80
2019-01-23T10:48:18.488Z,26.13
2019-01-23T10:50:50.607Z,26.33
2019-01-23T10:53:23.181Z,27.23
2019-01-23T10:55:59.015Z,28.10
2019-01-23T10:58:32.355Z,27.50
2019-01-23T11:01:06.035Z,26.23
2019-01-23T11:03:42.213Z,25.57
2019-01-23T11:06:16.365Z,26.00
2019-01-23T11:08:49.380Z,26.20
2019-01-23T11:11:25.261Z,25.20
2019-01-23T11:13:59.798Z,24.30
2019-01-23T11:16:34.092Z,25.20
2019-01-23T11:19:05.825Z,26.10
2019-01-23T11:21:43.416Z,26.77
2019-01-23T11:24:16.654Z,24.57
2019-01-23T11:26:49.421Z,24.97
2019-01-23T11:29:23.176Z,24.87
2019-01-23T11:31:57.129Z,24.53
2019-01-23T11:34:29.097Z,24.87
2019-01-23T11:37:01.495Z,24.57
2019-01-23T11:39:35.177Z,25.83
2019-01-23T11:42:08.306Z,26.77
2019-01-23T11:44:43.853Z,25.70
2019-01-23T11:47:18.885Z,25.30
2019-01-23T11:49:50.249Z,24.93
2019-01-23T11:52:23.422Z,26.77
2019-01-23T11:54:57.961Z,25.60
2019-01-23T11:57:31.031Z,24.70
2019-01-23T12:00:02.574Z,24.50
2019-01-23T12:02:37.859Z,25.50
2019-01-23T12:05:11.752Z,25.83
2019-01-23T12:07:46.245Z,25.07
2019-01-23T12:10:20.813Z,25.10
2019-01-23T12:12:53.880Z,24.10
2019-01-23T12:15:26.898Z,24.87
2019-01-23T12:18:00.933Z,25.33
2019-01-23T12:20:32.884Z,24.80
2019-01-23T12:23:04.369Z,24.90
2019-01-23T12:25:35.646Z,25.47
2019-01-23T12:28:07.081Z,25.10
2019-01-23T12:30:53.794Z,25.53
2019-01-23T12:33:35.526Z,25.87
2019-01-23T12:36:08.102Z,25.50
2019-01-23T12:38:39.128Z,25.77
2019-01-23T12:41:09.713Z,25.73
2019-01-23T12:43:41.658Z,25.73
2019-01-23T12:46:14.939Z,24.73
2019-01-23T12:48:53.109Z,26.00
2019-01-23T12:51:25.572Z,26.67
2019-01-23T12:53:58.135Z,25.17
2019-01-23T12:56:29.250Z,24.97
2019-01-23T12:59:04.442Z,25.90
2019-01-23T13:01:56.064Z,24.67
2019-01-23T13:04:30.658Z,24.77
2019-01-23T13:07:04.546Z,25.77
2019-01-23T13:09:36.083Z,25.97
2019-01-23T13:12:07.741Z,25.57
2019-01-23T13:14:38.353Z,26.23
2019-01-23T13:17:09.740Z,26.10
2019-01-23T13:19:44.671Z,25.80
2019-01-23T13:22:16.851Z,25.17
2019-01-23T13:24:53.500Z,25.53
2019-01-23T13:27:25.054Z,26.13
2019-01-23T13:29:58.540Z,25.23
2019-01-23T13:32:29.471Z,25.23
2019-01-23T13:35:01.666Z,25.77
2019-01-23T13:37:35.706Z,26.20
2019-01-23T13:40:12.164Z,25.27
2019-01-23T13:42:44.624Z,25.10
2019-01-23T13:45:17.567Z,26.13
2019-01-23T13:47:50.935Z,25.10
2019-01-23T13:50:22.548Z,24.90
2019-01-23T13:52:53.913Z,25.77
2019-01-23T13:55:27.847Z,27.50
2019-01-23T13:57:59.443Z,25.83
2019-01-23T14:00:37.298Z,24.63
2019-01-23T14:03:08.772Z,25.37
2019-01-23T14:05:40.340Z,25.77
2019-01-23T14:08:11.599Z,25.97
2019-01-23T14:10:44.643Z,25.73
2019-01-23T14:13:17.839Z,24.60
2019-01-23T14:15:50.634Z,25.20
2019-01-23T14:18:21.361Z,24.70
2019-01-23T14:20:52.974Z,26.10
2019-01-23T14:23:23.795Z,25.57
2019-01-23T14:25:56.063Z,26.37
2019-01-23T14:28:27.211Z,26.53
2019-01-23T14:30:58.843Z,26.67
2019-01-23T14:33:30.693Z,25.00
2019-01-23T14:36:04.717Z,24.87
2019-01-23T14:38:36.216Z,26.37
2019-01-23T14:41:08.937Z,24.57
2019-01-23T14:43:40.283Z,24.83
2019-01-23T14:46:12.959Z,25.17
2019-01-23T14:48:45.425Z,24.17
2019-01-23T14:51:19.065Z,24.07
2019-01-23T14:53:49.309Z,23.20
2019-01-23T14:56:21.372Z,23.93
2019-01-23T14:58:53.337Z,23.53
2019-01-23T15:01:25.700Z,21.87
2019-01-23T15:03:58.336Z,22.00
2019-01-23T15:06:30.124Z,22.73
2019-01-23T15:09:04.864Z,21.90
2019-01-23T15:11:37.328Z,21.97
2019-01-23T15:14:09.615Z,22.60
2019-01-23T15:16:42.784Z,22.50
2019-01-23T15:19:14.509Z,22.03
2019-01-23T15:21:46.206Z,22.40
2019-01-23T15:24:17.824Z,20.87
2019-01-23T15:26:50.487Z,21.93
2019-01-23T15:29:26.644Z,21.37
2019-01-23T15:31:58.537Z,23.03
2019-01-23T15:34:29.481Z,22.17
2019-01-23T15:37:02.871Z,21.53
2019-01-23T15:39:35.588Z,22.20
2019-01-23T15:42:07.022Z,21.93
2019-01-23T15:44:39.006Z,21.63
2019-01-23T15:47:16.421Z,22.30
2019-01-23T15:49:48.794Z,22.17
2019-01-23T15:52:23.079Z,21.80
2019-01-23T15:54:54.765Z,21.93
2019-01-23T15:57:27.842Z,21.60
2019-01-23T16:00:00.975Z,22.47
2019-01-23T16:02:35.143Z,22.17
2019-01-23T16:05:09.166Z,20.97
2019-01-23T16:07:40.922Z,22.73
2019-01-23T16:10:17.346Z,22.23
2019-01-23T16:12:50.521Z,23.23
2019-01-23T16:15:25.222Z,22.63
2019-01-23T16:17:57.753Z,21.33
2019-01-23T16:20:31.065Z,22.93
2019-01-23T16:23:03.664Z,22.60
2019-01-23T16:25:35.956Z,22.30
2019-01-23T16:28:20.990Z,21.97
2019-01-23T16:31:04.624Z,21.77
2019-01-23T16:34:03.813Z,22.53
2019-01-23T16:36:41.832Z,22.40
2019-01-23T16:39:18.452Z,22.67
2019-01-23T16:41:53.935Z,22.30
2019-01-23T16:44:32.043Z,22.10
2019-01-23T16:47:16.483Z,21.30
2019-01-23T16:49:56.805Z,21.97
2019-01-23T16:52:31.663Z,21.83
2019-01-23T16:55:15.756Z,21.10
2019-01-23T16:57:58.524Z,21.97
2019-01-23T17:00:34.460Z,22.60
2019-01-23T17:03:17.019Z,21.73
2019-01-23T17:05:57.126Z,21.93
2019-01-23T17:08:45.179Z,21.20
2019-01-23T17:11:29.304Z,21.80
2019-01-23T17:14:06.519Z,22.07
2019-01-23T17:16:42.584Z,21.20
2019-01-23T17:19:23.685Z,21.70
2019-01-23T17:21:59.121Z,21.53
2019-01-23T17:24:37.489Z,22.03
2019-01-23T17:27:15.215Z,22.17
2019-01-23T17:29:57.669Z,21.50
2019-01-23T17:32:38.310Z,21.87
2019-01-23T17:35:19.809Z,22.13
2019-01-23T17:38:02.048Z,20.97
2019-01-23T17:40:58.048Z,21.17
2019-01-23T17:43:40.851Z,20.63
2019-01-23T17:46:19.207Z,20.23
2019-01-23T17:52:08.051Z,20.67
2019-01-23T17:54:42.878Z,22.43
2019-01-23T17:57:14.263Z,21.87
2019-01-23T17:59:48.945Z,21.57
2019-01-23T18:02:40.374Z,21.93
2019-01-23T18:05:13.341Z,21.87
2019-01-23T18:07:44.752Z,22.47
2019-01-23T18:10:22.811Z,22.00
2019-01-23T18:12:55.977Z,22.67
2019-01-23T18:15:28.290Z,22.17
2019-01-23T18:18:00.339Z,21.83
2019-01-23T18:20:32.706Z,22.03
2019-01-23T18:23:07.449Z,22.30
2019-01-23T18:25:40.329Z,22.53
2019-01-23T18:28:13.766Z,20.83
2019-01-23T18:30:53.057Z,21.60
2019-01-23T18:33:32.451Z,21.17
2019-01-23T18:36:47.031Z,22.37
2019-01-23T18:39:55.168Z,21.43
2019-01-23T18:42:46.043Z,22.27
2019-01-23T18:45:41.188Z,21.53
2019-01-23T18:48:49.920Z,21.37
2019-01-23T18:51:32.451Z,21.83
2019-01-23T18:54:07.652Z,21.77
2019-01-23T18:56:38.922Z,21.77
2019-01-23T18:59:10.741Z,22.93
2019-01-23T19:01:42.057Z,23.27
2019-01-23T19:04:14.073Z,23.07
2019-01-23T19:06:46.535Z,22.80
2019-01-23T19:09:28.876Z,22.57
2019-01-23T19:12:02.887Z,22.33
2019-01-23T19:14:36.880Z,22.13
2019-01-23T19:17:07.187Z,23.40
2019-01-23T19:19:40.689Z,22.23
2019-01-23T19:22:11.180Z,22.23
2019-01-23T19:24:43.429Z,22.50
2019-01-23T19:27:17.130Z,22.47
2019-01-23T19:29:50.013Z,25.00
2019-01-23T19:32:21.093Z,22.97
2019-01-23T19:34:54.257Z,23.50
2019-01-23T19:37:26.725Z,22.83
2019-01-23T19:39:59.722Z,23.80
2019-01-23T19:42:31.379Z,23.40
2019-01-23T19:45:03.219Z,23.17
2019-01-23T19:47:33.814Z,23.80
2019-01-23T19:50:06.978Z,23.70
2019-01-23T19:52:38.907Z,23.87
2019-01-23T19:55:12.188Z,24.13
2019-01-23T19:57:42.795Z,23.77
2019-01-23T20:00:16.660Z,24.50
2019-01-23T20:02:47.708Z,23.30
2019-01-23T20:05:23.030Z,22.57
2019-01-23T20:07:55.906Z,22.87
2019-01-23T20:10:29.498Z,22.73
2019-01-23T20:13:00.153Z,22.73
2019-01-23T20:15:38.967Z,23.10
2019-01-23T20:18:13.046Z,22.73
2019-01-23T20:20:45.898Z,24.07
2019-01-23T20:23:17.470Z,23.07
2019-01-23T20:25:49.420Z,23.07
2019-01-23T20:28:22.832Z,22.63
2019-01-23T20:30:53.586Z,22.23
2019-01-23T20:33:28.046Z,24.07
2019-01-23T20:36:01.167Z,23.00
2019-01-23T20:38:35.065Z,22.57
2019-01-23T20:41:06.506Z,22.03
2019-01-23T20:43:38.815Z,21.87
2019-01-23T20:46:13.138Z,23.57
2019-01-23T20:48:44.260Z,23.10
2019-01-23T20:51:18.999Z,23.63
2019-01-23T20:53:50.516Z,23.10
2019-01-23T20:56:22.513Z,23.20
2019-01-23T20:58:53.968Z,22.67
2019-01-23T21:01:27.701Z,22.83
2019-01-23T21:03:59.428Z,23.17
2019-01-23T21:06:33.525Z,24.47
2019-01-23T21:09:11.342Z,23.17
2019-01-23T21:11:43.524Z,23.00
2019-01-23T21:14:18.666Z,22.80
2019-01-23T21:16:52.874Z,24.90
2019-01-23T21:19:23.993Z,23.07
2019-01-23T21:22:01.496Z,24.33
2019-01-23T21:24:42.963Z,24.30
2019-01-23T21:27:16.826Z,23.73
2019-01-23T21:29:53.516Z,23.73
2019-01-23T21:32:30.774Z,24.20
2019-01-23T21:35:09.208Z,23.53
2019-01-23T21:37:42.532Z,23.57
2019-01-23T21:40:21.191Z,23.27
2019-01-23T21:42:55.685Z,24.77
2019-01-23T21:45:40.839Z,25.57
2019-01-23T21:48:15.645Z,24.40
2019-01-23T21:50:48.177Z,24.73
2019-01-23T21:53:20.932Z,25.10
2019-01-23T21:55:54.765Z,25.63
2019-01-23T21:58:26.006Z,25.77
2019-01-23T22:01:04.282Z,26.93
2019-01-23T22:03:37.018Z,27.30
2019-01-23T22:06:12.542Z,26.87
2019-01-23T22:08:49.330Z,27.73
2019-01-23T22:11:26.567Z,27.73
2019-01-23T22:14:00.838Z,28.00
2019-01-23T22:16:35.009Z,28.03
2019-01-23T22:19:06.028Z,28.27
2019-01-23T22:21:38.387Z,30.57
2019-01-23T22:24:12.680Z,31.77
2019-01-23T22:26:43.709Z,31.43
2019-01-23T22:29:14.466Z,32.07
2019-01-23T22:31:48.562Z,32.47
2019-01-23T22:34:19.522Z,31.00
2019-01-23T22:36:52.413Z,32.33
2019-01-23T22:39:26.011Z,33.03
2019-01-23T22:42:01.335Z,33.10
2019-01-23T22:44:35.019Z,33.53
2019-01-23T22:47:12.137Z,32.33
2019-01-23T22:49:45.315Z,32.90
2019-01-23T22:52:19.004Z,32.83
2019-01-23T22:54:50.826Z,32.37
2019-01-23T22:57:26.150Z,31.53
2019-01-23T23:00:06.995Z,32.97
2019-01-23T23:02:52.822Z,32.23
2019-01-23T23:05:26.916Z,32.00
2019-01-23T23:08:00.989Z,32.47
2019-01-23T23:10:32.659Z,30.27
2019-01-23T23:13:05.310Z,32.00
2019-01-23T23:15:38.957Z,31.83
2019-01-23T23:18:09.985Z,32.37
2019-01-23T23:20:42.141Z,31.67
2019-01-23T23:23:13.233Z,32.57
2019-01-23T23:25:45.973Z,31.43
2019-01-23T23:28:18.557Z,31.50
2019-01-23T23:30:52.282Z,31.70
2019-01-23T23:33:24.137Z,31.27
2019-01-23T23:35:55.710Z,30.97
2019-01-23T23:38:28.455Z,30.20
2019-01-23T23:41:00.970Z,30.23
2019-01-23T23:43:32.490Z,30.00
2019-01-23T23:46:04.509Z,29.87
2019-01-23T23:48:37.099Z,29.83
2019-01-23T23:51:11.343Z,29.73
2019-01-23T23:53:42.717Z,29.23
2019-01-23T23:56:14.777Z,29.87
2019-01-23T23:58:45.599Z,29.77
