createdAt,value
2022-08-26T00:01:45.150Z,21.99
2022-08-26T00:04:12.241Z,21.94
2022-08-26T00:06:42.737Z,21.97
2022-08-26T00:09:16.063Z,21.94
2022-08-26T00:11:45.482Z,21.99
2022-08-26T00:14:13.971Z,22.00
2022-08-26T00:16:47.864Z,21.96
2022-08-26T00:19:19.003Z,21.93
2022-08-26T00:21:48.587Z,22.01
2022-08-26T00:24:15.857Z,22.01
2022-08-26T00:26:42.658Z,21.97
2022-08-26T00:29:09.821Z,22.01
2022-08-26T00:31:37.473Z,21.96
2022-08-26T00:34:04.315Z,22.00
2022-08-26T00:36:31.951Z,21.94
2022-08-26T00:38:58.708Z,21.93
2022-08-26T00:41:25.308Z,21.99
2022-08-26T00:43:52.739Z,21.92
2022-08-26T00:46:25.351Z,21.99
2022-08-26T00:49:05.330Z,21.94
2022-08-26T00:51:47.673Z,21.89
2022-08-26T00:54:15.662Z,21.83
2022-08-26T00:56:56.617Z,21.83
2022-08-26T00:59:24.849Z,21.79
2022-08-26T01:01:51.817Z,21.75
2022-08-26T01:04:22.662Z,21.80
2022-08-26T01:06:52.461Z,21.75
2022-08-26T01:09:20.875Z,21.75
2022-08-26T01:11:50.247Z,21.73
2022-08-26T01:14:20.168Z,21.76
2022-08-26T01:16:47.670Z,21.65
2022-08-26T01:19:26.967Z,21.70
2022-08-26T01:21:58.615Z,21.69
2022-08-26T01:24:28.224Z,21.69
2022-08-26T01:27:01.661Z,21.63
2022-08-26T01:29:30.959Z,21.66
2022-08-26T01:31:58.214Z,21.70
2022-08-26T01:34:31.201Z,21.66
2022-08-26T01:37:23.665Z,21.67
2022-08-26T01:39:53.292Z,21.59
2022-08-26T01:42:23.812Z,21.58
2022-08-26T01:45:01.420Z,21.56
2022-08-26T01:47:30.891Z,21.56
2022-08-26T01:50:01.432Z,21.58
2022-08-26T01:52:33.055Z,21.52
2022-08-26T01:55:00.535Z,21.52
2022-08-26T01:57:28.614Z,21.55
2022-08-26T01:59:58.493Z,21.53
2022-08-26T02:02:26.035Z,21.53
2022-08-26T02:05:00.387Z,21.52
2022-08-26T02:07:28.140Z,21.53
2022-08-26T02:09:55.361Z,21.56
2022-08-26T02:12:22.391Z,21.49
2022-08-26T02:14:54.884Z,21.51
2022-08-26T02:17:35.130Z,21.49
2022-08-26T02:20:02.708Z,21.48
2022-08-26T02:22:31.406Z,21.45
2022-08-26T02:25:11.640Z,21.42
2022-08-26T02:27:38.557Z,21.30
2022-08-26T02:30:09.191Z,21.34
2022-08-26T02:32:37.180Z,21.32
2022-08-26T02:35:08.754Z,21.34
2022-08-26T02:37:36.116Z,21.28
2022-08-26T02:40:04.977Z,21.30
2022-08-26T02:42:31.663Z,21.27
2022-08-26T02:44:58.902Z,21.27
2022-08-26T02:47:25.612Z,21.24
2022-08-26T02:49:55.757Z,21.21
2022-08-26T02:52:22.441Z,21.22
2022-08-26T02:54:49.511Z,21.25
2022-08-26T02:57:17.451Z,21.22
2022-08-26T02:59:44.205Z,21.25
2022-08-26T03:02:12.328Z,21.28
2022-08-26T03:04:40.596Z,21.32
2022-08-26T03:07:24.767Z,21.30
2022-08-26T03:09:52.983Z,21.24
2022-08-26T03:12:20.389Z,21.20
2022-08-26T03:14:47.735Z,21.20
2022-08-26T03:17:14.485Z,21.08
2022-08-26T03:19:41.039Z,21.12
2022-08-26T03:22:08.035Z,21.10
2022-08-26T03:24:35.000Z,21.10
2022-08-26T03:27:02.033Z,21.03
2022-08-26T03:29:52.198Z,21.04
2022-08-26T03:32:20.764Z,21.03
2022-08-26T03:34:47.481Z,21.07
2022-08-26T03:37:14.809Z,21.00
2022-08-26T03:39:41.814Z,20.98
2022-08-26T03:42:08.478Z,21.00
2022-08-26T03:44:39.190Z,20.94
2022-08-26T03:47:09.011Z,20.91
2022-08-26T03:49:36.193Z,20.90
2022-08-26T03:52:04.406Z,20.87
2022-08-26T03:54:31.028Z,20.85
2022-08-26T03:56:57.938Z,20.84
2022-08-26T03:59:24.633Z,20.80
2022-08-26T04:01:51.273Z,20.77
2022-08-26T04:04:18.228Z,20.77
2022-08-26T04:06:50.264Z,20.73
2022-08-26T04:09:20.855Z,20.73
2022-08-26T04:11:50.331Z,20.72
2022-08-26T04:14:20.612Z,20.69
2022-08-26T04:16:48.045Z,20.63
2022-08-26T04:19:15.875Z,20.59
2022-08-26T04:21:42.974Z,20.64
2022-08-26T04:24:12.760Z,20.66
2022-08-26T04:26:43.661Z,20.56
2022-08-26T04:29:17.897Z,20.56
2022-08-26T04:31:46.214Z,20.60
2022-08-26T04:34:14.040Z,20.59
2022-08-26T04:36:41.981Z,20.59
2022-08-26T04:39:12.115Z,20.62
2022-08-26T04:41:39.748Z,20.64
2022-08-26T04:44:07.201Z,20.67
2022-08-26T04:46:34.109Z,20.64
2022-08-26T04:49:00.751Z,20.64
2022-08-26T04:51:28.288Z,20.67
2022-08-26T04:53:57.073Z,20.67
2022-08-26T04:56:40.243Z,20.67
2022-08-26T04:59:16.612Z,20.62
2022-08-26T05:01:50.847Z,20.62
2022-08-26T05:04:19.794Z,20.62
2022-08-26T05:06:48.224Z,20.66
2022-08-26T05:09:15.511Z,20.66
2022-08-26T05:11:42.386Z,20.70
2022-08-26T05:14:09.740Z,20.72
2022-08-26T05:16:37.675Z,20.77
2022-08-26T05:19:08.415Z,20.76
2022-08-26T05:21:35.590Z,20.72
2022-08-26T05:24:02.319Z,20.72
2022-08-26T05:26:30.856Z,20.67
2022-08-26T05:28:58.129Z,20.72
2022-08-26T05:31:28.836Z,20.72
2022-08-26T05:33:57.603Z,20.77
2022-08-26T05:36:27.117Z,20.80
2022-08-26T05:38:55.314Z,20.83
2022-08-26T05:41:24.852Z,20.87
2022-08-26T05:43:52.231Z,20.90
2022-08-26T05:46:19.283Z,20.97
2022-08-26T05:48:46.881Z,21.01
2022-08-26T05:51:14.258Z,21.04
2022-08-26T05:53:43.918Z,21.14
2022-08-26T05:56:24.947Z,21.27
2022-08-26T05:58:52.209Z,21.38
2022-08-26T06:01:22.449Z,21.45
2022-08-26T06:03:52.427Z,21.55
2022-08-26T06:06:28.079Z,21.63
2022-08-26T06:08:59.138Z,21.73
2022-08-26T06:11:28.441Z,21.83
2022-08-26T06:14:00.057Z,21.92
2022-08-26T06:16:30.351Z,21.97
2022-08-26T06:18:56.946Z,22.38
2022-08-26T06:21:33.232Z,22.10
2022-08-26T06:24:26.949Z,21.89
2022-08-26T06:27:01.619Z,21.73
2022-08-26T06:29:30.799Z,21.75
2022-08-26T06:31:58.580Z,21.66
2022-08-26T06:34:29.944Z,21.61
2022-08-26T06:36:59.769Z,21.62
2022-08-26T06:39:28.443Z,21.66
2022-08-26T06:41:59.141Z,21.66
2022-08-26T06:44:26.891Z,21.73
2022-08-26T06:46:53.874Z,21.66
2022-08-26T06:49:25.844Z,21.61
2022-08-26T06:51:58.191Z,21.63
2022-08-26T06:54:25.289Z,21.70
2022-08-26T06:56:52.393Z,21.62
2022-08-26T06:59:19.030Z,21.65
2022-08-26T07:01:46.477Z,21.58
2022-08-26T07:04:15.703Z,21.63
2022-08-26T07:06:50.100Z,21.59
2022-08-26T07:09:21.350Z,21.59
2022-08-26T07:11:48.241Z,21.56
2022-08-26T07:14:16.845Z,21.63
2022-08-26T07:16:47.444Z,21.42
2022-08-26T07:19:14.172Z,21.34
2022-08-26T07:21:44.171Z,21.38
2022-08-26T07:24:11.531Z,21.37
2022-08-26T07:26:39.060Z,21.14
2022-08-26T07:29:12.462Z,21.12
2022-08-26T07:31:42.884Z,21.17
2022-08-26T07:34:10.890Z,21.24
2022-08-26T07:36:37.612Z,21.18
2022-08-26T07:39:05.611Z,21.30
2022-08-26T07:41:32.240Z,21.37
2022-08-26T07:43:59.444Z,21.34
2022-08-26T07:46:27.484Z,21.37
2022-08-26T07:48:57.823Z,21.38
2022-08-26T07:51:25.926Z,21.35
2022-08-26T07:53:54.483Z,21.48
2022-08-26T07:56:23.288Z,21.53
2022-08-26T07:58:52.133Z,21.59
2022-08-26T08:01:21.088Z,21.69
2022-08-26T08:03:51.584Z,21.63
2022-08-26T08:06:20.009Z,21.80
2022-08-26T08:08:47.237Z,21.78
2022-08-26T08:11:14.504Z,21.78
2022-08-26T08:13:41.396Z,21.70
2022-08-26T08:16:12.768Z,21.67
2022-08-26T08:18:40.469Z,21.78
2022-08-26T08:21:23.536Z,21.76
2022-08-26T08:23:52.824Z,21.86
2022-08-26T08:26:20.102Z,21.86
2022-08-26T08:28:48.029Z,21.73
2022-08-26T08:31:45.102Z,22.00
2022-08-26T08:34:10.506Z,22.01
2022-08-26T08:36:37.149Z,22.01
2022-08-26T08:39:03.970Z,21.88
2022-08-26T08:41:45.482Z,21.82
2022-08-26T08:44:21.039Z,22.07
2022-08-26T08:46:54.322Z,21.90
2022-08-26T08:49:21.830Z,21.80
2022-08-26T08:52:04.534Z,21.89
2022-08-26T08:54:31.955Z,22.06
2022-08-26T08:57:12.125Z,22.43
2022-08-26T08:59:53.266Z,22.13
2022-08-26T09:02:34.541Z,22.06
2022-08-26T09:05:08.306Z,21.96
2022-08-26T09:07:46.993Z,22.16
2022-08-26T09:10:30.704Z,22.25
2022-08-26T09:12:57.332Z,21.96
2022-08-26T09:15:31.431Z,21.85
2022-08-26T09:18:23.824Z,21.76
2022-08-26T09:21:00.038Z,21.88
2022-08-26T09:23:27.327Z,21.75
2022-08-26T09:25:55.631Z,21.97
2022-08-26T09:28:24.011Z,22.37
2022-08-26T09:31:05.725Z,22.57
2022-08-26T09:33:34.772Z,22.43
2022-08-26T09:36:36.532Z,22.57
2022-08-26T09:39:26.330Z,22.31
2022-08-26T09:42:08.480Z,21.88
2022-08-26T09:44:51.746Z,21.99
2022-08-26T09:47:25.072Z,22.04
2022-08-26T09:50:31.736Z,21.88
2022-08-26T09:53:15.577Z,21.96
2022-08-26T09:55:45.150Z,21.69
2022-08-26T09:58:40.332Z,21.97
2022-08-26T10:01:15.902Z,22.28
2022-08-26T10:03:44.472Z,22.24
2022-08-26T10:06:16.715Z,22.49
2022-08-26T10:08:47.835Z,22.28
2022-08-26T10:11:19.165Z,22.25
2022-08-26T10:13:56.731Z,22.20
2022-08-26T10:16:30.201Z,22.40
2022-08-26T10:19:06.515Z,22.51
2022-08-26T10:21:42.353Z,22.51
2022-08-26T10:24:12.887Z,22.55
2022-08-26T10:27:06.390Z,22.68
2022-08-26T10:29:47.349Z,22.65
2022-08-26T10:32:25.868Z,22.55
2022-08-26T10:34:54.470Z,22.71
2022-08-26T10:37:26.263Z,22.95
2022-08-26T10:39:58.951Z,23.17
2022-08-26T10:42:54.471Z,22.86
2022-08-26T10:45:27.329Z,23.12
2022-08-26T10:48:00.065Z,22.82
2022-08-26T10:50:38.353Z,22.98
2022-08-26T10:53:25.035Z,22.85
2022-08-26T10:56:18.794Z,22.96
2022-08-26T10:59:29.502Z,22.91
2022-08-26T11:02:28.363Z,22.95
2022-08-26T11:04:58.863Z,23.09
2022-08-26T11:07:43.747Z,23.28
2022-08-26T11:10:17.331Z,23.43
2022-08-26T11:12:49.419Z,23.42
2022-08-26T11:15:24.897Z,23.58
2022-08-26T11:17:55.428Z,23.36
2022-08-26T11:20:27.970Z,23.82
2022-08-26T11:22:56.202Z,23.95
2022-08-26T11:25:30.190Z,23.81
2022-08-26T11:28:00.595Z,23.43
2022-08-26T11:30:38.827Z,23.53
2022-08-26T11:33:08.205Z,23.57
2022-08-26T11:35:34.985Z,23.81
2022-08-26T11:38:12.678Z,23.92
2022-08-26T11:40:42.193Z,24.09
2022-08-26T11:43:18.803Z,24.05
2022-08-26T11:45:59.739Z,23.95
2022-08-26T11:48:26.326Z,23.61
2022-08-26T11:51:01.038Z,23.78
2022-08-26T11:53:31.055Z,23.79
2022-08-26T11:56:04.503Z,23.89
2022-08-26T11:58:32.070Z,24.08
2022-08-26T12:01:09.577Z,24.30
2022-08-26T12:03:49.242Z,23.95
2022-08-26T12:06:20.470Z,23.58
2022-08-26T12:08:47.593Z,23.47
2022-08-26T12:11:27.968Z,23.46
2022-08-26T12:14:00.562Z,23.67
2022-08-26T12:16:30.682Z,23.61
2022-08-26T12:18:57.886Z,23.53
2022-08-26T12:21:29.297Z,23.53
2022-08-26T12:24:03.254Z,23.36
2022-08-26T12:26:33.785Z,23.34
2022-08-26T12:29:12.757Z,23.28
2022-08-26T12:31:48.035Z,23.10
2022-08-26T12:34:17.962Z,22.88
2022-08-26T12:36:48.134Z,23.13
2022-08-26T12:39:36.344Z,22.95
2022-08-26T12:42:21.184Z,22.86
2022-08-26T12:44:54.992Z,22.94
2022-08-26T12:47:42.834Z,23.05
2022-08-26T12:50:28.075Z,22.98
2022-08-26T12:53:02.724Z,23.27
2022-08-26T12:55:32.011Z,23.23
2022-08-26T12:58:10.917Z,23.02
2022-08-26T13:00:41.257Z,23.15
2022-08-26T13:03:38.979Z,23.20
2022-08-26T13:06:27.907Z,23.53
2022-08-26T13:09:09.633Z,23.47
2022-08-26T13:11:39.011Z,23.40
2022-08-26T13:14:24.362Z,23.37
2022-08-26T13:16:52.171Z,23.50
2022-08-26T13:19:25.436Z,23.63
2022-08-26T13:21:57.363Z,23.43
2022-08-26T13:24:36.103Z,23.12
2022-08-26T13:27:04.420Z,22.95
2022-08-26T13:29:31.104Z,22.71
2022-08-26T13:31:58.990Z,22.86
2022-08-26T13:34:27.059Z,22.95
2022-08-26T13:36:55.266Z,23.03
2022-08-26T13:39:22.469Z,22.88
2022-08-26T13:41:49.469Z,22.89
2022-08-26T13:44:16.190Z,23.05
2022-08-26T13:46:43.134Z,22.79
2022-08-26T13:49:10.337Z,22.69
2022-08-26T13:51:37.846Z,22.65
2022-08-26T13:54:05.228Z,22.54
2022-08-26T13:56:32.688Z,22.38
2022-08-26T13:59:13.252Z,22.55
2022-08-26T14:01:40.117Z,22.47
2022-08-26T14:04:07.215Z,22.57
2022-08-26T14:06:33.928Z,22.45
2022-08-26T14:09:01.262Z,22.65
2022-08-26T14:11:30.145Z,22.91
2022-08-26T14:14:07.791Z,22.64
2022-08-26T14:16:38.025Z,22.68
2022-08-26T14:19:24.695Z,22.78
2022-08-26T14:21:51.370Z,22.57
2022-08-26T14:24:27.396Z,22.58
2022-08-26T14:26:54.014Z,22.68
2022-08-26T14:29:20.667Z,22.59
2022-08-26T14:31:47.854Z,22.78
2022-08-26T14:34:14.791Z,22.55
2022-08-26T14:36:41.681Z,22.82
2022-08-26T14:39:10.888Z,22.78
2022-08-26T14:41:54.093Z,22.72
2022-08-26T14:44:24.528Z,22.55
2022-08-26T14:46:52.944Z,22.57
2022-08-26T14:49:21.780Z,22.43
2022-08-26T14:51:49.096Z,22.40
2022-08-26T14:54:17.492Z,22.43
2022-08-26T14:56:46.344Z,22.49
2022-08-26T14:59:16.171Z,22.79
2022-08-26T15:01:43.295Z,22.85
2022-08-26T15:04:10.042Z,22.71
2022-08-26T15:06:36.666Z,23.03
2022-08-26T15:09:03.943Z,22.96
2022-08-26T15:11:30.597Z,23.02
2022-08-26T15:13:57.539Z,23.17
2022-08-26T15:16:24.509Z,23.19
2022-08-26T15:18:51.711Z,23.03
2022-08-26T15:21:19.428Z,23.15
2022-08-26T15:23:48.084Z,23.10
2022-08-26T15:26:15.895Z,23.15
2022-08-26T15:28:42.687Z,22.94
2022-08-26T15:31:09.738Z,23.09
2022-08-26T15:33:38.203Z,22.94
2022-08-26T15:36:07.541Z,23.23
2022-08-26T15:38:38.426Z,23.26
2022-08-26T15:41:06.538Z,23.24
2022-08-26T15:43:33.173Z,23.49
2022-08-26T15:45:59.903Z,23.67
2022-08-26T15:48:26.771Z,23.60
2022-08-26T15:50:54.866Z,23.54
2022-08-26T15:53:22.121Z,23.65
2022-08-26T15:55:49.094Z,23.73
2022-08-26T15:58:17.089Z,23.82
2022-08-26T16:00:44.852Z,23.34
2022-08-26T16:03:11.578Z,23.31
2022-08-26T16:05:40.561Z,23.44
2022-08-26T16:08:10.553Z,23.26
2022-08-26T16:10:44.517Z,23.22
2022-08-26T16:13:14.970Z,23.17
2022-08-26T16:15:41.810Z,23.50
2022-08-26T16:18:09.087Z,23.39
2022-08-26T16:20:37.924Z,23.31
2022-08-26T16:23:06.150Z,23.22
2022-08-26T16:25:33.538Z,23.31
2022-08-26T16:28:02.520Z,23.20
2022-08-26T16:30:38.066Z,23.03
2022-08-26T16:33:04.736Z,22.72
2022-08-26T16:35:31.351Z,22.62
2022-08-26T16:37:58.156Z,22.59
2022-08-26T16:40:24.971Z,22.58
2022-08-26T16:42:51.686Z,22.55
2022-08-26T16:45:18.457Z,22.62
2022-08-26T16:47:45.168Z,22.44
2022-08-26T16:50:12.896Z,22.44
2022-08-26T16:52:41.371Z,22.54
2022-08-26T16:55:13.501Z,22.48
2022-08-26T16:57:42.094Z,22.57
2022-08-26T17:00:26.040Z,22.55
2022-08-26T17:02:52.677Z,22.49
2022-08-26T17:05:19.315Z,22.47
2022-08-26T17:07:46.063Z,22.49
2022-08-26T17:10:13.413Z,22.55
2022-08-26T17:12:40.369Z,22.47
2022-08-26T17:15:11.463Z,22.45
2022-08-26T17:17:38.075Z,22.21
2022-08-26T17:20:10.042Z,22.03
2022-08-26T17:22:41.882Z,22.10
2022-08-26T17:25:14.552Z,22.03
2022-08-26T17:27:42.721Z,21.94
2022-08-26T17:30:10.743Z,21.97
2022-08-26T17:32:37.447Z,22.11
2022-08-26T17:35:04.858Z,21.93
2022-08-26T17:37:31.474Z,21.94
2022-08-26T17:39:58.544Z,22.09
2022-08-26T17:42:31.379Z,22.00
2022-08-26T17:44:58.648Z,21.88
2022-08-26T17:47:25.266Z,21.75
2022-08-26T17:49:51.819Z,21.79
2022-08-26T17:52:18.412Z,21.78
2022-08-26T17:54:45.044Z,21.61
2022-08-26T17:57:11.652Z,21.55
2022-08-26T17:59:38.990Z,21.62
2022-08-26T18:02:07.759Z,21.80
2022-08-26T18:04:34.494Z,21.70
2022-08-26T18:07:01.445Z,21.73
2022-08-26T18:09:31.264Z,21.67
2022-08-26T18:11:58.554Z,21.59
2022-08-26T18:14:25.357Z,21.41
2022-08-26T18:16:52.207Z,21.55
2022-08-26T18:19:19.215Z,21.62
2022-08-26T18:21:45.841Z,21.51
2022-08-26T18:24:14.200Z,21.39
2022-08-26T18:26:48.082Z,21.38
2022-08-26T18:29:16.655Z,21.34
2022-08-26T18:31:43.232Z,21.32
2022-08-26T18:34:15.442Z,21.31
2022-08-26T18:36:43.773Z,21.18
2022-08-26T18:39:11.875Z,21.08
2022-08-26T18:41:42.461Z,21.07
2022-08-26T18:44:13.449Z,21.12
2022-08-26T18:46:40.898Z,21.14
2022-08-26T18:49:09.459Z,20.93
2022-08-26T18:51:36.846Z,21.07
2022-08-26T18:54:05.743Z,20.85
2022-08-26T18:56:33.736Z,21.01
2022-08-26T18:59:00.857Z,20.94
2022-08-26T19:01:29.518Z,20.87
2022-08-26T19:03:58.421Z,20.83
2022-08-26T19:06:26.867Z,20.72
2022-08-26T19:08:53.938Z,20.70
2022-08-26T19:11:31.439Z,20.63
2022-08-26T19:14:00.727Z,20.67
2022-08-26T19:16:28.458Z,20.74
2022-08-26T19:18:56.160Z,20.74
2022-08-26T19:21:24.155Z,20.73
2022-08-26T19:23:51.391Z,20.63
2022-08-26T19:26:18.458Z,20.53
2022-08-26T19:28:45.223Z,20.35
2022-08-26T19:31:12.431Z,20.42
2022-08-26T19:33:41.765Z,20.30
2022-08-26T19:36:15.154Z,20.09
2022-08-26T19:38:42.852Z,20.16
2022-08-26T19:41:26.545Z,19.99
2022-08-26T19:44:05.627Z,19.92
2022-08-26T19:46:40.203Z,19.85
2022-08-26T19:49:07.060Z,19.75
2022-08-26T19:51:35.048Z,19.88
2022-08-26T19:54:02.115Z,19.78
2022-08-26T19:56:29.575Z,19.64
2022-08-26T19:58:56.513Z,19.53
2022-08-26T20:01:24.229Z,19.34
2022-08-26T20:03:50.998Z,19.23
2022-08-26T20:06:18.222Z,19.06
2022-08-26T20:08:45.485Z,19.19
2022-08-26T20:11:15.846Z,19.00
2022-08-26T20:13:43.687Z,18.91
2022-08-26T20:16:13.882Z,18.78
2022-08-26T20:18:59.615Z,19.00
2022-08-26T20:21:28.107Z,18.92
2022-08-26T20:24:00.831Z,18.79
2022-08-26T20:26:29.562Z,18.72
2022-08-26T20:28:56.928Z,18.60
2022-08-26T20:31:24.735Z,18.52
2022-08-26T20:33:51.739Z,18.34
2022-08-26T20:36:20.500Z,18.26
2022-08-26T20:38:48.381Z,18.18
2022-08-26T20:41:15.171Z,18.13
2022-08-26T20:43:44.824Z,17.93
2022-08-26T20:46:18.735Z,17.90
2022-08-26T20:48:47.220Z,17.93
2022-08-26T20:51:14.860Z,17.76
2022-08-26T20:53:42.020Z,17.85
2022-08-26T20:56:10.356Z,17.71
2022-08-26T20:58:38.389Z,17.71
2022-08-26T21:01:08.058Z,17.69
2022-08-26T21:03:36.432Z,17.59
2022-08-26T21:06:03.882Z,17.59
2022-08-26T21:08:32.041Z,17.65
2022-08-26T21:11:00.174Z,17.64
2022-08-26T21:13:26.915Z,17.54
2022-08-26T21:15:57.723Z,17.44
2022-08-26T21:18:24.984Z,17.39
2022-08-26T21:20:51.780Z,17.45
2022-08-26T21:23:18.765Z,17.34
2022-08-26T21:25:46.659Z,17.39
2022-08-26T21:28:13.518Z,17.38
2022-08-26T21:30:41.163Z,17.25
2022-08-26T21:33:08.920Z,17.24
2022-08-26T21:35:35.645Z,17.13
2022-08-26T21:38:02.251Z,17.27
2022-08-26T21:40:29.147Z,17.25
2022-08-26T21:42:55.936Z,17.10
2022-08-26T21:45:22.663Z,17.07
2022-08-26T21:47:49.272Z,17.10
2022-08-26T21:50:15.904Z,17.11
2022-08-26T21:52:42.526Z,17.11
2022-08-26T21:55:11.742Z,17.04
2022-08-26T21:57:38.759Z,16.96
2022-08-26T22:00:08.993Z,16.99
2022-08-26T22:02:36.997Z,16.84
2022-08-26T22:05:04.379Z,16.86
2022-08-26T22:07:31.226Z,16.96
2022-08-26T22:09:57.946Z,17.10
2022-08-26T22:12:24.548Z,16.91
2022-08-26T22:14:51.213Z,16.87
2022-08-26T22:17:18.008Z,16.80
2022-08-26T22:19:46.481Z,16.76
2022-08-26T22:22:14.405Z,16.70
2022-08-26T22:24:43.237Z,16.67
2022-08-26T22:27:12.091Z,16.63
2022-08-26T22:29:38.995Z,16.80
2022-08-26T22:32:06.297Z,16.70
2022-08-26T22:34:32.971Z,16.79
2022-08-26T22:36:59.698Z,16.65
2022-08-26T22:39:26.928Z,16.58
2022-08-26T22:41:54.623Z,16.67
2022-08-26T22:44:22.432Z,16.77
2022-08-26T22:46:50.869Z,16.73
2022-08-26T22:49:17.780Z,16.62
2022-08-26T22:51:45.500Z,16.60
2022-08-26T22:54:14.082Z,16.62
2022-08-26T22:56:40.727Z,16.55
2022-08-26T22:59:08.103Z,16.48
2022-08-26T23:01:37.253Z,16.45
2022-08-26T23:04:05.432Z,16.48
2022-08-26T23:06:34.184Z,16.46
2022-08-26T23:09:00.793Z,16.53
2022-08-26T23:11:27.429Z,16.51
2022-08-26T23:13:54.014Z,16.49
2022-08-26T23:16:21.457Z,16.46
2022-08-26T23:18:48.346Z,16.45
2022-08-26T23:21:15.196Z,16.46
2022-08-26T23:23:41.900Z,16.36
2022-08-26T23:26:09.075Z,16.41
2022-08-26T23:28:37.326Z,16.38
2022-08-26T23:31:04.852Z,16.46
2022-08-26T23:33:50.307Z,16.42
2022-08-26T23:36:22.843Z,16.56
2022-08-26T23:38:52.728Z,16.46
2022-08-26T23:41:22.435Z,16.42
2022-08-26T23:43:49.417Z,16.46
2022-08-26T23:46:16.363Z,16.53
2022-08-26T23:48:43.074Z,16.48
2022-08-26T23:51:28.612Z,16.38
2022-08-26T23:53:55.322Z,16.35
2022-08-26T23:56:21.945Z,16.29
2022-08-26T23:58:48.706Z,16.33
