createdAt,value
2023-04-02T00:00:04.177Z,27.41
2023-04-02T00:01:04.263Z,27.41
2023-04-02T00:02:04.343Z,27.38
2023-04-02T00:03:04.415Z,27.40
2023-04-02T00:04:04.379Z,27.37
2023-04-02T00:05:04.392Z,27.40
2023-04-02T00:06:04.416Z,27.40
2023-04-02T00:07:04.440Z,27.40
2023-04-02T00:08:04.488Z,27.41
2023-04-02T00:09:04.538Z,27.40
2023-04-02T00:10:04.555Z,27.38
2023-04-02T00:11:04.563Z,27.37
2023-04-02T00:12:04.618Z,27.38
2023-04-02T00:13:04.645Z,27.37
2023-04-02T00:14:04.685Z,27.40
2023-04-02T00:15:04.683Z,27.38
2023-04-02T00:16:04.748Z,27.38
2023-04-02T00:17:04.772Z,27.41
2023-04-02T00:18:04.819Z,27.38
2023-04-02T00:19:04.835Z,27.37
2023-04-02T00:20:04.869Z,27.40
2023-04-02T00:21:04.938Z,27.38
2023-04-02T00:22:04.955Z,27.40
2023-04-02T00:23:05.007Z,27.37
2023-04-02T00:24:05.059Z,27.40
2023-04-02T00:25:05.086Z,27.38
2023-04-02T00:26:05.132Z,27.38
2023-04-02T00:27:05.159Z,27.40
2023-04-02T00:28:05.202Z,27.38
2023-04-02T00:29:05.240Z,27.38
2023-04-02T00:30:05.269Z,27.38
2023-04-02T00:31:05.282Z,27.38
2023-04-02T00:32:05.382Z,27.38
2023-04-02T00:33:05.414Z,27.40
2023-04-02T00:34:05.408Z,27.38
2023-04-02T00:35:05.455Z,27.37
2023-04-02T00:36:05.514Z,27.37
2023-04-02T00:37:05.526Z,27.40
2023-04-02T00:38:05.571Z,27.40
2023-04-02T00:39:05.606Z,27.37
2023-04-02T00:40:05.650Z,27.38
2023-04-02T00:41:05.721Z,27.37
2023-04-02T00:42:05.868Z,27.38
2023-04-02T00:43:06.047Z,27.36
2023-04-02T00:44:06.203Z,27.38
2023-04-02T00:45:06.384Z,27.37
2023-04-02T00:46:06.543Z,27.38
2023-04-02T00:47:06.694Z,27.37
2023-04-02T00:48:06.921Z,27.38
2023-04-02T00:49:07.105Z,27.38
2023-04-02T00:50:07.273Z,27.38
2023-04-02T00:51:07.457Z,27.34
2023-04-02T00:52:07.631Z,27.38
2023-04-02T00:53:07.824Z,27.36
2023-04-02T00:54:07.983Z,27.37
2023-04-02T00:55:08.181Z,27.36
2023-04-02T00:56:08.367Z,27.36
2023-04-02T00:57:08.559Z,27.38
2023-04-02T00:58:08.725Z,27.36
2023-04-02T00:59:08.939Z,27.38
2023-04-02T01:00:09.064Z,27.37
2023-04-02T01:01:09.257Z,27.38
2023-04-02T01:02:09.438Z,27.38
2023-04-02T01:03:09.701Z,27.36
2023-04-02T01:04:09.751Z,27.37
2023-04-02T01:05:09.895Z,27.36
2023-04-02T01:06:10.049Z,27.36
2023-04-02T01:07:10.208Z,27.36
2023-04-02T01:08:10.391Z,27.36
2023-04-02T01:09:10.662Z,27.36
2023-04-02T01:10:10.836Z,27.38
2023-04-02T01:11:11.003Z,27.36
2023-04-02T01:12:11.157Z,27.36
2023-04-02T01:13:11.283Z,27.38
2023-04-02T01:14:11.392Z,27.36
2023-04-02T01:15:11.528Z,27.36
2023-04-02T01:16:11.751Z,27.37
2023-04-02T01:17:11.861Z,27.37
2023-04-02T01:18:12.027Z,27.37
2023-04-02T01:19:12.228Z,27.37
2023-04-02T01:20:12.354Z,27.37
2023-04-02T01:21:12.615Z,27.33
2023-04-02T01:22:12.739Z,27.38
2023-04-02T01:23:12.944Z,27.34
2023-04-02T01:24:13.105Z,27.34
2023-04-02T01:25:13.281Z,27.34
2023-04-02T01:26:13.460Z,27.37
2023-04-02T01:27:13.648Z,27.36
2023-04-02T01:28:13.828Z,27.36
2023-04-02T01:29:14.000Z,27.34
2023-04-02T01:30:14.191Z,27.37
2023-04-02T01:31:14.363Z,27.34
2023-04-02T01:32:14.562Z,27.37
2023-04-02T01:33:14.734Z,27.36
2023-04-02T01:34:14.982Z,27.36
2023-04-02T01:35:15.147Z,27.36
2023-04-02T01:36:15.395Z,27.36
2023-04-02T01:37:15.540Z,27.36
2023-04-02T01:38:15.721Z,27.37
2023-04-02T01:39:15.915Z,27.36
2023-04-02T01:40:16.090Z,27.34
2023-04-02T01:41:16.337Z,27.34
2023-04-02T01:42:16.524Z,27.37
2023-04-02T01:43:16.713Z,27.34
2023-04-02T01:44:16.907Z,27.36
2023-04-02T01:45:17.087Z,27.34
2023-04-02T01:46:17.282Z,27.37
2023-04-02T01:47:17.457Z,27.34
2023-04-02T01:48:17.730Z,27.36
2023-04-02T01:49:17.904Z,27.34
2023-04-02T01:50:18.108Z,27.33
2023-04-02T01:51:18.263Z,27.36
2023-04-02T01:52:18.437Z,27.36
2023-04-02T01:53:18.640Z,27.36
2023-04-02T01:54:18.798Z,27.34
2023-04-02T01:55:18.988Z,27.34
2023-04-02T01:56:19.186Z,27.36
2023-04-02T01:57:19.407Z,27.34
2023-04-02T01:58:19.547Z,27.36
2023-04-02T01:59:19.753Z,27.33
2023-04-02T02:00:19.948Z,27.34
2023-04-02T02:01:20.268Z,27.32
2023-04-02T02:02:20.347Z,27.34
2023-04-02T02:03:20.558Z,27.34
2023-04-02T02:04:20.686Z,27.36
2023-04-02T02:05:20.872Z,27.34
2023-04-02T02:06:21.063Z,27.34
2023-04-02T02:07:21.262Z,27.33
2023-04-02T02:08:21.412Z,27.34
2023-04-02T02:09:21.614Z,27.34
2023-04-02T02:10:21.793Z,27.34
2023-04-02T02:11:21.948Z,27.34
2023-04-02T02:12:22.107Z,27.32
2023-04-02T02:13:22.249Z,27.36
2023-04-02T02:14:22.411Z,27.32
2023-04-02T02:15:22.561Z,27.33
2023-04-02T02:16:22.808Z,27.34
2023-04-02T02:17:22.960Z,27.34
2023-04-02T02:18:23.099Z,27.36
2023-04-02T02:19:23.272Z,27.33
2023-04-02T02:20:23.419Z,27.33
2023-04-02T02:21:23.627Z,27.34
2023-04-02T02:22:23.779Z,27.34
2023-04-02T02:23:23.978Z,27.34
2023-04-02T02:24:24.154Z,27.33
2023-04-02T02:25:24.331Z,27.33
2023-04-02T02:26:24.502Z,27.32
2023-04-02T02:27:24.674Z,27.33
2023-04-02T02:28:24.873Z,27.34
2023-04-02T02:29:25.122Z,27.34
2023-04-02T02:30:25.386Z,27.32
2023-04-02T02:31:25.611Z,27.33
2023-04-02T02:32:25.871Z,27.33
2023-04-02T02:33:26.008Z,27.34
2023-04-02T02:34:26.171Z,27.33
2023-04-02T02:35:26.361Z,27.33
2023-04-02T02:36:26.611Z,27.34
2023-04-02T02:37:26.795Z,27.33
2023-04-02T02:38:27.031Z,27.32
2023-04-02T02:39:27.214Z,27.33
2023-04-02T02:40:27.262Z,27.34
2023-04-02T02:41:27.527Z,27.30
2023-04-02T02:42:27.755Z,27.34
2023-04-02T02:43:27.946Z,27.32
2023-04-02T02:44:28.113Z,27.33
2023-04-02T02:45:28.277Z,27.30
2023-04-02T02:46:28.561Z,27.36
2023-04-02T02:47:28.806Z,27.30
2023-04-02T02:48:28.952Z,27.32
2023-04-02T02:49:29.117Z,27.32
2023-04-02T02:50:29.301Z,27.32
2023-04-02T02:51:29.485Z,27.32
2023-04-02T02:52:29.786Z,27.32
2023-04-02T02:53:29.952Z,27.32
2023-04-02T02:54:30.133Z,27.29
2023-04-02T02:55:30.328Z,27.32
2023-04-02T02:56:30.579Z,27.32
2023-04-02T02:57:30.999Z,27.32
2023-04-02T02:58:31.125Z,27.33
2023-04-02T02:59:31.368Z,27.33
2023-04-02T03:00:31.617Z,27.32
2023-04-02T03:01:31.810Z,27.33
2023-04-02T03:02:32.093Z,27.32
2023-04-02T03:03:32.372Z,27.32
2023-04-02T03:04:32.469Z,27.32
2023-04-02T03:05:32.665Z,27.30
2023-04-02T03:06:32.826Z,27.33
2023-04-02T03:07:33.002Z,27.30
2023-04-02T03:08:33.166Z,27.30
2023-04-02T03:09:33.383Z,27.32
2023-04-02T03:10:33.536Z,27.32
2023-04-02T03:11:33.734Z,27.32
2023-04-02T03:12:34.023Z,27.32
2023-04-02T03:13:34.169Z,27.32
2023-04-02T03:14:34.418Z,27.32
2023-04-02T03:15:34.993Z,27.30
2023-04-02T03:16:34.625Z,27.32
2023-04-02T03:17:34.693Z,27.32
2023-04-02T03:18:34.772Z,27.32
2023-04-02T03:19:34.734Z,27.36
2023-04-02T03:20:34.789Z,27.30
2023-04-02T03:21:34.837Z,27.32
2023-04-02T03:22:34.889Z,27.30
2023-04-02T03:23:34.920Z,27.30
2023-04-02T03:24:34.963Z,27.30
2023-04-02T03:25:35.148Z,27.30
2023-04-02T03:26:35.059Z,27.32
2023-04-02T03:27:35.085Z,27.32
2023-04-02T03:28:35.133Z,27.30
2023-04-02T03:29:35.172Z,27.30
2023-04-02T03:30:35.225Z,27.30
2023-04-02T03:31:35.271Z,27.30
2023-04-02T03:32:35.323Z,27.30
2023-04-02T03:33:35.348Z,27.30
2023-04-02T03:34:35.382Z,27.30
2023-04-02T03:35:35.639Z,27.29
2023-04-02T03:36:35.481Z,27.30
2023-04-02T03:37:35.546Z,27.30
2023-04-02T03:38:35.559Z,27.32
2023-04-02T03:39:35.635Z,27.29
2023-04-02T03:40:35.760Z,27.29
2023-04-02T03:41:35.716Z,27.30
2023-04-02T03:42:35.970Z,27.32
2023-04-02T03:43:36.165Z,27.30
2023-04-02T03:44:36.338Z,27.29
2023-04-02T03:45:36.760Z,27.27
2023-04-02T03:46:36.628Z,27.30
2023-04-02T03:47:36.664Z,27.30
2023-04-02T03:48:36.622Z,27.29
2023-04-02T03:49:36.676Z,27.30
2023-04-02T03:50:36.719Z,27.29
2023-04-02T03:51:36.770Z,27.30
2023-04-02T03:52:36.827Z,27.30
2023-04-02T03:53:36.852Z,27.29
2023-04-02T03:54:36.892Z,27.27
2023-04-02T03:55:37.264Z,27.30
2023-04-02T03:56:36.978Z,27.29
2023-04-02T03:57:37.061Z,27.30
2023-04-02T03:58:37.075Z,27.27
2023-04-02T03:59:37.128Z,27.27
2023-04-02T04:00:37.194Z,27.27
2023-04-02T04:01:37.288Z,27.27
2023-04-02T04:02:37.285Z,27.29
2023-04-02T04:03:37.381Z,27.27
2023-04-02T04:04:37.349Z,27.29
2023-04-02T04:05:37.498Z,27.27
2023-04-02T04:06:37.445Z,27.30
2023-04-02T04:07:37.523Z,27.29
2023-04-02T04:08:37.525Z,27.29
2023-04-02T04:09:37.609Z,27.27
2023-04-02T04:10:37.615Z,27.27
2023-04-02T04:11:37.677Z,27.29
2023-04-02T04:12:37.754Z,27.27
2023-04-02T04:13:37.795Z,27.27
2023-04-02T04:14:37.832Z,27.29
2023-04-02T04:15:38.155Z,27.29
2023-04-02T04:16:37.997Z,27.27
2023-04-02T04:17:37.998Z,27.26
2023-04-02T04:18:38.075Z,27.27
2023-04-02T04:19:38.082Z,27.30
2023-04-02T04:20:38.130Z,27.30
2023-04-02T04:21:38.193Z,27.27
2023-04-02T04:22:38.238Z,27.29
2023-04-02T04:23:38.292Z,27.29
2023-04-02T04:24:38.339Z,27.27
2023-04-02T04:25:38.361Z,27.27
2023-04-02T04:26:38.410Z,27.27
2023-04-02T04:27:38.484Z,27.27
2023-04-02T04:28:38.592Z,27.29
2023-04-02T04:29:38.551Z,27.27
2023-04-02T04:30:38.625Z,27.26
2023-04-02T04:31:38.693Z,27.29
2023-04-02T04:32:38.757Z,27.27
2023-04-02T04:33:38.779Z,27.29
2023-04-02T04:34:38.809Z,27.26
2023-04-02T04:35:39.391Z,27.26
2023-04-02T04:36:38.916Z,27.27
2023-04-02T04:37:39.832Z,27.29
2023-04-02T04:38:39.013Z,27.29
2023-04-02T04:39:39.081Z,27.26
2023-04-02T04:40:39.112Z,27.27
2023-04-02T04:41:39.190Z,27.26
2023-04-02T04:42:39.213Z,27.29
2023-04-02T04:43:39.279Z,27.26
2023-04-02T04:44:39.310Z,27.27
2023-04-02T04:45:39.392Z,27.26
2023-04-02T04:46:39.422Z,27.27
2023-04-02T04:47:39.456Z,27.27
2023-04-02T04:48:39.516Z,27.27
2023-04-02T04:49:39.592Z,27.27
2023-04-02T04:50:39.757Z,27.26
2023-04-02T04:51:39.899Z,27.26
2023-04-02T04:52:40.082Z,27.27
2023-04-02T04:53:40.253Z,27.27
2023-04-02T04:54:40.406Z,27.27
2023-04-02T04:55:40.606Z,27.26
2023-04-02T04:56:40.741Z,27.27
2023-04-02T04:57:40.892Z,27.27
2023-04-02T04:58:41.032Z,27.24
2023-04-02T04:59:41.327Z,27.24
2023-04-02T05:00:41.409Z,27.29
2023-04-02T05:01:41.611Z,27.27
2023-04-02T05:02:41.760Z,27.26
2023-04-02T05:03:41.874Z,27.27
2023-04-02T05:04:42.087Z,27.26
2023-04-02T05:05:42.139Z,27.24
2023-04-02T05:06:42.390Z,27.26
2023-04-02T05:07:42.489Z,27.23
2023-04-02T05:08:42.662Z,27.26
2023-04-02T05:09:42.813Z,27.26
2023-04-02T05:10:43.076Z,27.27
2023-04-02T05:11:43.245Z,27.27
2023-04-02T05:12:43.396Z,27.26
2023-04-02T05:13:43.597Z,27.27
2023-04-02T05:14:43.789Z,27.29
2023-04-02T05:15:44.009Z,27.26
2023-04-02T05:16:44.154Z,27.27
2023-04-02T05:17:44.347Z,27.26
2023-04-02T05:18:44.515Z,27.26
2023-04-02T05:19:44.696Z,27.29
2023-04-02T05:20:44.859Z,27.27
2023-04-02T05:21:45.049Z,27.26
2023-04-02T05:22:45.209Z,27.26
2023-04-02T05:23:45.300Z,27.27
2023-04-02T05:24:45.446Z,27.26
2023-04-02T05:25:45.625Z,27.26
2023-04-02T05:26:45.717Z,27.27
2023-04-02T05:27:45.765Z,27.26
2023-04-02T05:28:45.800Z,27.27
2023-04-02T05:29:45.864Z,27.26
2023-04-02T05:30:45.878Z,27.29
2023-04-02T05:31:46.020Z,27.27
2023-04-02T05:32:46.042Z,27.29
2023-04-02T05:33:46.037Z,27.27
2023-04-02T05:34:46.078Z,27.27
2023-04-02T05:35:46.181Z,27.29
2023-04-02T05:36:46.202Z,27.26
2023-04-02T05:37:46.237Z,27.27
2023-04-02T05:38:46.252Z,27.29
2023-04-02T05:39:46.313Z,27.32
2023-04-02T05:40:46.361Z,27.29
2023-04-02T05:41:46.393Z,27.27
2023-04-02T05:42:46.462Z,27.30
2023-04-02T05:43:46.514Z,27.27
2023-04-02T05:44:46.524Z,27.29
2023-04-02T05:45:46.588Z,27.30
2023-04-02T05:46:46.664Z,27.30
2023-04-02T05:47:46.699Z,27.29
2023-04-02T05:48:46.723Z,27.30
2023-04-02T05:49:46.770Z,27.33
2023-04-02T05:50:46.784Z,27.32
2023-04-02T05:51:46.829Z,27.32
2023-04-02T05:52:46.890Z,27.33
2023-04-02T05:53:46.934Z,27.33
2023-04-02T05:54:46.971Z,27.33
2023-04-02T05:55:47.010Z,27.34
2023-04-02T05:56:47.088Z,27.33
2023-04-02T05:57:56.704Z,27.33
2023-04-02T05:58:48.174Z,27.34
2023-04-02T05:59:47.083Z,27.33
2023-04-02T06:00:47.063Z,27.37
2023-04-02T06:01:47.074Z,27.36
2023-04-02T06:02:47.085Z,27.36
2023-04-02T06:03:47.178Z,27.34
2023-04-02T06:04:47.055Z,27.38
2023-04-02T06:05:47.051Z,27.36
2023-04-02T06:06:47.024Z,27.37
2023-04-02T06:07:47.018Z,27.37
2023-04-02T06:08:47.045Z,27.41
2023-04-02T06:09:47.089Z,27.41
2023-04-02T06:10:47.117Z,27.44
2023-04-02T06:11:47.132Z,27.47
2023-04-02T06:12:47.189Z,27.47
2023-04-02T06:13:47.221Z,27.50
2023-04-02T06:14:47.259Z,27.51
2023-04-02T06:15:47.745Z,27.53
2023-04-02T06:16:47.322Z,27.54
2023-04-02T06:17:47.370Z,27.54
2023-04-02T06:18:47.363Z,27.58
2023-04-02T06:19:47.384Z,27.60
2023-04-02T06:20:47.398Z,27.60
2023-04-02T06:21:47.424Z,27.60
2023-04-02T06:22:47.468Z,27.64
2023-04-02T06:23:47.483Z,27.61
2023-04-02T06:24:47.485Z,27.64
2023-04-02T06:25:47.512Z,27.67
2023-04-02T06:26:47.508Z,27.71
2023-04-02T06:27:47.530Z,27.69
2023-04-02T06:28:47.549Z,27.74
2023-04-02T06:29:47.547Z,27.75
2023-04-02T06:30:47.581Z,27.80
2023-04-02T06:31:49.417Z,27.84
2023-04-02T06:32:47.605Z,27.85
2023-04-02T06:33:47.577Z,27.89
2023-04-02T06:34:47.614Z,27.89
2023-04-02T06:35:47.654Z,27.97
2023-04-02T06:36:47.629Z,27.99
2023-04-02T06:37:47.631Z,28.05
2023-04-02T06:38:47.623Z,28.05
2023-04-02T06:39:47.633Z,28.12
2023-04-02T06:40:47.607Z,28.13
2023-04-02T06:41:47.616Z,28.12
2023-04-02T06:42:47.630Z,28.11
2023-04-02T06:43:47.609Z,28.11
2023-04-02T06:44:47.634Z,28.12
2023-04-02T06:45:47.670Z,28.13
2023-04-02T06:46:47.635Z,28.11
2023-04-02T06:47:47.630Z,28.12
2023-04-02T06:48:47.612Z,28.09
2023-04-02T06:49:47.642Z,28.09
2023-04-02T06:50:47.608Z,28.18
2023-04-02T06:51:47.629Z,28.28
2023-04-02T06:52:47.686Z,28.34
2023-04-02T06:53:47.728Z,28.35
2023-04-02T06:54:47.880Z,28.38
2023-04-02T06:55:47.864Z,28.45
2023-04-02T06:56:47.928Z,28.49
2023-04-02T06:57:47.986Z,28.55
2023-04-02T06:58:48.027Z,28.52
2023-04-02T06:59:48.091Z,28.52
2023-04-02T07:00:48.148Z,28.56
2023-04-02T07:01:48.230Z,28.55
2023-04-02T07:02:48.317Z,28.56
2023-04-02T07:03:48.297Z,28.58
2023-04-02T07:04:48.393Z,28.62
2023-04-02T07:05:48.412Z,28.60
2023-04-02T07:06:48.454Z,28.66
2023-04-02T07:07:48.540Z,28.66
2023-04-02T07:08:48.563Z,28.66
2023-04-02T07:09:48.609Z,28.77
2023-04-02T07:10:48.628Z,28.83
2023-04-02T07:11:48.656Z,28.90
2023-04-02T07:12:48.727Z,28.96
2023-04-02T07:13:48.712Z,29.03
2023-04-02T07:14:48.751Z,29.07
2023-04-02T07:15:48.776Z,29.10
2023-04-02T07:16:48.765Z,29.17
2023-04-02T07:17:48.817Z,29.23
2023-04-02T07:18:48.808Z,29.26
2023-04-02T07:19:48.814Z,29.33
2023-04-02T07:20:48.813Z,29.36
2023-04-02T07:21:48.814Z,29.27
2023-04-02T07:22:48.801Z,29.27
2023-04-02T07:23:48.818Z,29.28
2023-04-02T07:24:48.821Z,29.33
2023-04-02T07:25:48.818Z,29.34
2023-04-02T07:26:48.822Z,29.31
2023-04-02T07:27:48.823Z,29.30
2023-04-02T07:28:48.823Z,29.36
2023-04-02T07:29:48.803Z,29.40
2023-04-02T07:30:48.842Z,29.33
2023-04-02T07:31:48.978Z,29.38
2023-04-02T07:32:48.885Z,29.41
2023-04-02T07:33:48.867Z,29.46
2023-04-02T07:34:48.881Z,29.41
2023-04-02T07:35:48.891Z,29.40
2023-04-02T07:36:48.899Z,29.44
2023-04-02T07:37:48.939Z,29.47
2023-04-02T07:38:48.947Z,29.41
2023-04-02T07:39:49.008Z,29.38
2023-04-02T07:40:49.040Z,29.37
2023-04-02T07:41:49.075Z,29.44
2023-04-02T07:42:49.125Z,29.46
2023-04-02T07:43:49.191Z,29.48
2023-04-02T07:44:49.224Z,29.44
2023-04-02T07:45:49.293Z,29.44
2023-04-02T07:46:49.296Z,29.41
2023-04-02T07:47:49.351Z,29.56
2023-04-02T07:48:49.407Z,29.56
2023-04-02T07:49:49.454Z,29.60
2023-04-02T07:50:49.514Z,29.67
2023-04-02T07:51:49.542Z,29.70
2023-04-02T07:52:49.583Z,29.74
2023-04-02T07:53:49.623Z,29.75
2023-04-02T07:54:49.656Z,29.78
2023-04-02T07:55:49.694Z,29.77
2023-04-02T07:56:49.751Z,29.81
2023-04-02T07:57:49.773Z,29.84
2023-04-02T07:58:49.796Z,29.85
2023-04-02T07:59:49.818Z,29.88
2023-04-02T08:00:49.838Z,29.92
2023-04-02T08:01:49.886Z,29.91
2023-04-02T08:02:49.871Z,29.92
2023-04-02T08:03:50.803Z,29.91
2023-04-02T08:04:49.911Z,29.92
2023-04-02T08:05:49.922Z,29.95
2023-04-02T08:06:49.962Z,29.97
2023-04-02T08:07:49.964Z,29.97
2023-04-02T08:08:49.990Z,29.98
2023-04-02T08:09:50.021Z,30.00
2023-04-02T08:10:50.024Z,30.01
2023-04-02T08:11:50.046Z,30.04
2023-04-02T08:12:50.047Z,30.02
2023-04-02T08:13:50.060Z,30.05
2023-04-02T08:14:50.047Z,30.02
2023-04-02T08:15:50.058Z,30.08
2023-04-02T08:16:50.104Z,30.08
2023-04-02T08:17:50.154Z,30.09
2023-04-02T08:18:50.056Z,30.14
2023-04-02T08:19:55.113Z,30.11
2023-04-02T08:20:51.070Z,30.18
2023-04-02T08:21:50.059Z,30.15
2023-04-02T08:22:50.076Z,30.16
2023-04-02T08:23:50.047Z,30.18
2023-04-02T08:24:50.048Z,30.19
2023-04-02T08:25:50.023Z,30.19
2023-04-02T08:26:50.030Z,30.19
2023-04-02T08:27:50.013Z,30.16
2023-04-02T08:28:49.994Z,30.19
2023-04-02T08:29:49.989Z,30.21
2023-04-02T08:30:50.048Z,30.23
2023-04-02T08:31:49.987Z,30.28
2023-04-02T08:32:50.006Z,30.23
2023-04-02T08:33:49.971Z,30.26
2023-04-02T08:34:49.962Z,30.26
2023-04-02T08:35:49.979Z,30.26
2023-04-02T08:36:49.956Z,30.31
2023-04-02T08:37:49.946Z,30.31
2023-04-02T08:38:49.940Z,30.35
2023-04-02T08:39:49.926Z,30.35
2023-04-02T08:40:49.925Z,30.38
2023-04-02T08:41:49.974Z,30.40
2023-04-02T08:42:50.023Z,30.43
2023-04-02T08:43:50.097Z,30.45
2023-04-02T08:44:50.152Z,30.45
2023-04-02T08:45:50.205Z,30.45
2023-04-02T08:46:50.291Z,30.47
2023-04-02T08:47:50.352Z,30.50
2023-04-02T08:48:50.383Z,30.52
2023-04-02T08:49:50.420Z,30.53
2023-04-02T08:50:50.469Z,30.56
2023-04-02T08:51:50.492Z,30.61
2023-04-02T08:52:50.548Z,30.63
2023-04-02T08:53:50.624Z,30.59
2023-04-02T08:54:50.629Z,30.56
2023-04-02T08:55:50.718Z,30.50
2023-04-02T08:56:50.747Z,30.50
2023-04-02T08:57:50.808Z,30.50
2023-04-02T08:58:50.879Z,30.47
2023-04-02T08:59:50.938Z,30.43
2023-04-02T09:00:50.975Z,30.39
2023-04-02T09:01:51.130Z,30.36
2023-04-02T09:02:51.164Z,30.33
2023-04-02T09:03:51.159Z,30.33
2023-04-02T09:04:51.211Z,30.32
2023-04-02T09:05:51.197Z,30.33
2023-04-02T09:06:51.217Z,30.33
2023-04-02T09:07:51.228Z,30.33
2023-04-02T09:08:51.258Z,30.33
2023-04-02T09:09:51.245Z,30.35
2023-04-02T09:10:51.256Z,30.32
2023-04-02T09:11:51.277Z,30.33
2023-04-02T09:12:51.268Z,30.32
2023-04-02T09:13:51.266Z,30.36
2023-04-02T09:14:51.297Z,30.36
2023-04-02T09:15:51.310Z,30.39
2023-04-02T09:16:51.286Z,30.43
2023-04-02T09:17:54.407Z,30.49
2023-04-02T09:18:51.303Z,30.50
2023-04-02T09:19:51.286Z,30.50
2023-04-02T09:20:51.265Z,30.53
2023-04-02T09:21:51.268Z,30.52
2023-04-02T09:22:51.252Z,30.53
2023-04-02T09:23:51.250Z,30.53
2023-04-02T09:24:51.257Z,30.52
2023-04-02T09:26:02.932Z,30.47
2023-04-02T09:26:52.227Z,30.47
2023-04-02T09:27:51.248Z,30.45
2023-04-02T09:28:51.232Z,30.42
2023-04-02T09:29:51.210Z,30.39
2023-04-02T09:30:51.201Z,30.39
2023-04-02T09:31:51.221Z,30.38
2023-04-02T09:32:51.347Z,30.39
2023-04-02T09:33:51.178Z,30.38
2023-04-02T09:34:51.210Z,30.38
2023-04-02T09:35:51.196Z,30.36
2023-04-02T09:36:51.182Z,30.38
2023-04-02T09:37:51.211Z,30.33
2023-04-02T09:38:51.156Z,30.35
2023-04-02T09:39:51.157Z,30.33
2023-04-02T09:40:51.143Z,30.29
2023-04-02T09:42:02.723Z,30.29
2023-04-02T09:42:52.130Z,30.29
2023-04-02T09:43:51.124Z,30.29
2023-04-02T09:44:51.110Z,30.26
2023-04-02T09:45:51.123Z,30.26
2023-04-02T09:46:51.173Z,30.23
2023-04-02T09:47:51.136Z,30.25
2023-04-02T09:48:51.082Z,30.23
2023-04-02T09:49:51.096Z,30.22
2023-04-02T09:50:51.071Z,30.19
2023-04-02T09:51:51.064Z,30.18
2023-04-02T09:52:51.052Z,30.16
2023-04-02T09:53:51.063Z,30.15
2023-04-02T09:54:51.059Z,30.12
2023-04-02T09:55:51.036Z,30.11
2023-04-02T09:56:51.036Z,30.09
2023-04-02T09:57:51.043Z,30.07
2023-04-02T09:58:51.026Z,30.05
2023-04-02T09:59:51.006Z,30.04
2023-04-02T10:00:51.028Z,30.02
2023-04-02T10:01:51.007Z,30.01
2023-04-02T10:02:50.979Z,29.98
2023-04-02T10:03:51.011Z,29.98
2023-04-02T10:04:51.009Z,29.93
2023-04-02T10:05:50.974Z,29.95
2023-04-02T10:06:50.946Z,29.92
2023-04-02T10:07:50.946Z,29.89
2023-04-02T10:08:50.971Z,29.88
2023-04-02T10:09:51.085Z,29.88
2023-04-02T10:10:51.190Z,29.85
2023-04-02T10:11:51.350Z,29.88
2023-04-02T10:12:51.493Z,29.82
2023-04-02T10:13:51.634Z,29.87
2023-04-02T10:14:51.752Z,29.85
2023-04-02T10:15:51.906Z,29.84
2023-04-02T10:16:52.166Z,29.82
2023-04-02T10:17:52.220Z,29.82
2023-04-02T10:18:52.406Z,29.82
2023-04-02T10:19:52.531Z,29.80
2023-04-02T10:20:52.597Z,29.78
2023-04-02T10:21:52.749Z,29.80
2023-04-02T10:22:52.883Z,29.80
2023-04-02T10:23:53.049Z,29.78
2023-04-02T10:24:53.188Z,29.78
2023-04-02T10:25:53.334Z,29.77
2023-04-02T10:26:53.493Z,29.80
2023-04-02T10:27:53.641Z,29.80
2023-04-02T10:28:53.797Z,29.78
2023-04-02T10:29:53.963Z,29.80
2023-04-02T10:30:54.159Z,29.78
2023-04-02T10:31:54.271Z,29.81
2023-04-02T10:32:54.421Z,29.84
2023-04-02T10:33:54.542Z,29.82
2023-04-02T10:34:54.683Z,29.85
2023-04-02T10:35:54.811Z,29.88
2023-04-02T10:36:54.932Z,29.91
2023-04-02T10:37:55.161Z,29.97
2023-04-02T10:38:55.322Z,30.00
2023-04-02T10:39:55.424Z,30.01
2023-04-02T10:40:57.033Z,30.02
2023-04-02T10:41:55.643Z,30.04
2023-04-02T10:42:55.652Z,30.02
2023-04-02T10:43:57.834Z,30.05
2023-04-02T10:44:55.679Z,30.01
2023-04-02T10:45:55.655Z,30.04
2023-04-02T10:46:55.630Z,30.11
2023-04-02T10:47:55.748Z,30.11
2023-04-02T10:48:55.661Z,30.15
2023-04-02T10:49:55.653Z,30.14
2023-04-02T10:50:55.634Z,30.09
2023-04-02T10:51:55.625Z,30.05
2023-04-02T10:52:56.667Z,30.05
2023-04-02T10:53:55.630Z,30.04
2023-04-02T10:54:55.609Z,30.00
2023-04-02T10:55:55.608Z,29.97
2023-04-02T10:56:55.634Z,29.97
2023-04-02T10:57:55.592Z,29.97
2023-04-02T10:58:57.252Z,29.95
2023-04-02T10:59:55.577Z,29.92
2023-04-02T11:00:55.563Z,29.89
2023-04-02T11:01:55.633Z,29.89
2023-04-02T11:02:55.632Z,29.88
2023-04-02T11:03:57.828Z,29.89
2023-04-02T11:04:57.331Z,29.84
2023-04-02T11:05:56.939Z,29.84
2023-04-02T11:07:07.158Z,29.84
2023-04-02T11:07:56.733Z,29.81
2023-04-02T11:08:55.763Z,29.80
2023-04-02T11:09:55.732Z,29.77
2023-04-02T11:10:55.737Z,29.78
2023-04-02T11:11:55.712Z,29.75
2023-04-02T11:12:55.720Z,29.72
2023-04-02T11:13:55.715Z,29.70
2023-04-02T11:14:55.691Z,29.70
2023-04-02T11:15:55.727Z,29.70
2023-04-02T11:16:55.683Z,29.68
2023-04-02T11:17:55.718Z,29.68
2023-04-02T11:18:55.659Z,29.65
2023-04-02T11:19:55.669Z,29.65
2023-04-02T11:20:55.682Z,29.61
2023-04-02T11:21:59.259Z,29.61
2023-04-02T11:22:55.650Z,29.58
2023-04-02T11:23:55.650Z,29.60
2023-04-02T11:24:55.636Z,29.60
2023-04-02T11:25:55.641Z,29.56
2023-04-02T11:26:55.612Z,29.57
2023-04-02T11:27:55.615Z,29.53
2023-04-02T11:28:55.600Z,29.54
2023-04-02T11:29:55.604Z,29.53
2023-04-02T11:30:55.585Z,29.51
2023-04-02T11:31:55.588Z,29.48
2023-04-02T11:32:55.582Z,29.48
2023-04-02T11:33:55.574Z,29.50
2023-04-02T11:35:55.566Z,29.47
2023-04-02T11:36:55.552Z,29.46
2023-04-02T11:37:55.539Z,29.43
2023-04-02T11:38:59.617Z,29.43
2023-04-02T11:39:56.513Z,29.40
2023-04-02T11:40:55.540Z,29.41
2023-04-02T11:41:55.503Z,29.38
2023-04-02T11:42:55.502Z,29.40
2023-04-02T11:43:55.502Z,29.37
2023-04-02T11:44:55.512Z,29.38
2023-04-02T11:45:55.726Z,29.36
2023-04-02T11:46:55.531Z,29.34
2023-04-02T11:47:55.518Z,29.34
2023-04-02T11:48:55.505Z,29.34
2023-04-02T11:49:55.534Z,29.34
2023-04-02T11:50:55.597Z,29.31
2023-04-02T11:52:09.052Z,29.31
2023-04-02T11:52:56.645Z,29.33
2023-04-02T11:53:55.612Z,29.30
2023-04-02T11:54:55.617Z,29.28
2023-04-02T11:55:55.600Z,29.28
2023-04-02T11:56:55.657Z,29.28
2023-04-02T11:57:55.579Z,29.27
2023-04-02T11:58:55.579Z,29.28
2023-04-02T11:59:55.570Z,29.27
2023-04-02T12:00:55.613Z,29.26
2023-04-02T12:01:55.680Z,29.27
2023-04-02T12:02:55.768Z,29.26
2023-04-02T12:03:55.755Z,29.24
2023-04-02T12:04:55.842Z,29.23
2023-04-02T12:05:55.857Z,29.26
2023-04-02T12:06:55.927Z,29.23
2023-04-02T12:07:55.994Z,29.21
2023-04-02T12:08:58.062Z,29.24
2023-04-02T12:09:56.109Z,29.23
2023-04-02T12:10:56.170Z,29.21
2023-04-02T12:11:56.218Z,29.20
2023-04-02T12:12:56.269Z,29.20
2023-04-02T12:13:56.309Z,29.18
2023-04-02T12:14:56.353Z,29.20
2023-04-02T12:15:56.414Z,29.17
2023-04-02T12:16:56.492Z,29.20
2023-04-02T12:17:56.506Z,29.17
2023-04-02T12:18:56.565Z,29.18
2023-04-02T12:19:56.632Z,29.20
2023-04-02T12:20:56.652Z,29.17
2023-04-02T12:21:56.714Z,29.18
2023-04-02T12:22:56.754Z,29.20
2023-04-02T12:23:56.817Z,29.18
2023-04-02T12:24:56.951Z,29.21
2023-04-02T12:25:56.964Z,29.18
2023-04-02T12:26:57.052Z,29.17
2023-04-02T12:27:57.061Z,29.16
2023-04-02T12:28:57.088Z,29.17
2023-04-02T12:29:57.116Z,29.18
2023-04-02T12:30:57.213Z,29.18
2023-04-02T12:31:57.244Z,29.17
2023-04-02T12:32:57.340Z,29.17
2023-04-02T12:33:57.336Z,29.18
2023-04-02T12:34:57.392Z,29.17
2023-04-02T12:35:57.630Z,29.20
2023-04-02T12:36:57.513Z,29.17
2023-04-02T12:37:57.534Z,29.14
2023-04-02T12:38:57.560Z,29.16
2023-04-02T12:39:57.598Z,29.16
2023-04-02T12:40:57.640Z,29.14
2023-04-02T12:41:57.657Z,29.14
2023-04-02T12:42:57.691Z,29.16
2023-04-02T12:43:57.721Z,29.14
2023-04-02T12:44:57.796Z,29.16
2023-04-02T12:45:57.983Z,29.14
2023-04-02T12:46:57.883Z,29.16
2023-04-02T12:47:57.962Z,29.14
2023-04-02T12:48:57.977Z,29.14
2023-04-02T12:49:58.014Z,29.14
2023-04-02T12:50:58.027Z,29.13
2023-04-02T12:51:58.048Z,29.11
2023-04-02T12:52:58.095Z,29.11
2023-04-02T12:53:58.123Z,29.13