createdAt,value
2023-04-29T00:00:32.049Z,99.9
2023-04-29T00:06:44.627Z,99.9
2023-04-29T00:12:54.020Z,99.9
2023-04-29T00:14:57.147Z,99.9
2023-04-29T00:17:00.346Z,99.9
2023-04-29T00:21:09.780Z,99.9
2023-04-29T00:25:30.700Z,99.9
2023-04-29T00:27:33.786Z,99.9
2023-04-29T00:29:36.919Z,99.9
2023-04-29T00:31:43.256Z,99.9
2023-04-29T00:33:46.382Z,99.9
2023-04-29T00:35:49.539Z,99.9
2023-04-29T00:37:52.650Z,99.9
2023-04-29T00:39:55.744Z,99.9
2023-04-29T00:41:58.935Z,99.9
2023-04-29T00:44:02.032Z,99.9
2023-04-29T00:48:13.042Z,99.9
2023-04-29T00:52:19.308Z,99.9
2023-04-29T00:54:22.439Z,99.9
2023-04-29T00:56:25.576Z,99.9
2023-04-29T00:58:28.675Z,99.9
2023-04-29T01:00:35.050Z,99.9
2023-04-29T01:02:38.215Z,99.9
2023-04-29T01:04:41.283Z,99.9
2023-04-29T01:06:44.405Z,99.9
2023-04-29T01:08:47.503Z,99.9
2023-04-29T01:10:50.678Z,99.9
2023-04-29T01:12:53.822Z,99.9
2023-04-29T01:15:00.191Z,99.9
2023-04-29T01:17:03.280Z,99.9
2023-04-29T01:24:15.804Z,99.9
2023-04-29T01:26:18.954Z,99.9
2023-04-29T01:28:25.289Z,99.9
2023-04-29T01:32:34.001Z,99.9
2023-04-29T01:36:37.794Z,99.9
2023-04-29T01:38:40.960Z,99.9
2023-04-29T01:40:44.069Z,99.9
2023-04-29T01:44:53.620Z,99.9
2023-04-29T01:46:56.841Z,99.9
2023-04-29T01:51:02.974Z,99.9
2023-04-29T01:53:06.121Z,99.9
2023-04-29T01:57:15.604Z,99.9
2023-04-29T01:59:18.752Z,99.9
2023-04-29T02:01:21.915Z,99.9
2023-04-29T02:05:28.153Z,99.9
2023-04-29T02:09:34.429Z,99.9
2023-04-29T02:13:43.908Z,99.9
2023-04-29T02:18:53.331Z,99.9
2023-04-29T02:22:59.632Z,99.9
2023-04-29T02:27:09.136Z,99.9
2023-04-29T02:33:18.519Z,99.9
2023-04-29T02:35:21.622Z,99.9
2023-04-29T02:37:24.769Z,99.9
2023-04-29T02:39:31.112Z,99.9
2023-04-29T02:41:34.272Z,99.9
2023-04-29T02:43:37.378Z,99.9
2023-04-29T02:49:46.747Z,99.9
2023-04-29T02:51:49.858Z,99.9
2023-04-29T03:10:24.511Z,99.9
2023-04-29T03:12:27.632Z,99.9
2023-04-29T03:29:58.995Z,99.9
2023-04-29T03:36:11.631Z,99.9
2023-04-29T04:11:37.729Z,99.9
2023-04-29T04:13:40.851Z,99.9
2023-04-29T04:15:43.966Z,99.9
2023-04-29T04:21:56.741Z,99.9
2023-04-29T04:23:59.890Z,99.9
2023-04-29T04:26:03.020Z,99.9
2023-04-29T04:28:06.149Z,99.9
2023-04-29T04:30:09.296Z,99.9
2023-04-29T04:32:15.568Z,99.9
2023-04-29T04:34:18.711Z,99.9
2023-04-29T04:36:21.807Z,99.9
2023-04-29T04:38:24.919Z,99.9
2023-04-29T04:40:28.068Z,99.9
2023-04-29T04:42:31.216Z,99.9
2023-04-29T04:44:34.325Z,99.9
2023-04-29T04:46:40.652Z,99.9
2023-04-29T04:48:43.833Z,99.9
2023-04-29T04:50:46.897Z,99.9
2023-04-29T04:52:50.059Z,99.9
2023-04-29T04:54:53.164Z,99.9
2023-04-29T04:56:56.278Z,99.9
2023-04-29T04:58:59.437Z,99.9
2023-04-29T05:01:05.807Z,99.9
2023-04-29T05:03:09.066Z,99.9
2023-04-29T05:05:12.019Z,99.9
2023-04-29T05:06:15.165Z,99.9
2023-04-29T05:10:21.420Z,99.9
2023-04-29T05:12:24.540Z,99.9
2023-04-29T05:14:30.821Z,99.9
2023-04-29T05:16:34.007Z,99.9
2023-04-29T05:18:37.091Z,99.9
2023-04-29T05:20:40.210Z,99.9
2023-04-29T05:22:43.339Z,99.9
2023-04-29T05:24:46.441Z,99.9
2023-04-29T05:26:49.553Z,99.9
2023-04-29T05:28:55.924Z,99.9
2023-04-29T05:30:59.103Z,99.9
2023-04-29T05:33:02.185Z,99.9
2023-04-29T05:35:07.326Z,99.9
2023-04-29T05:37:08.419Z,99.9
2023-04-29T05:39:11.546Z,99.9
2023-04-29T05:41:14.697Z,99.9
2023-04-29T05:47:27.318Z,99.9
2023-04-29T05:49:30.379Z,99.9
2023-04-29T05:51:33.562Z,99.9
2023-04-29T05:53:36.645Z,99.9
2023-04-29T05:55:39.773Z,99.9
2023-04-29T05:57:46.119Z,99.9
2023-04-29T05:59:49.209Z,99.9
2023-04-29T06:01:52.342Z,99.9
2023-04-29T06:02:59.166Z,99.9
2023-04-29T06:04:58.970Z,99.9
2023-04-29T06:07:01.808Z,99.9
2023-04-29T06:13:14.374Z,99.9
2023-04-29T06:15:17.532Z,99.9
2023-04-29T06:19:23.777Z,99.9
2023-04-29T06:21:26.895Z,99.9
2023-04-29T06:23:30.011Z,99.9
2023-04-29T06:25:36.371Z,99.9
2023-04-29T06:27:39.509Z,99.9
2023-04-29T06:33:48.941Z,99.9
2023-04-29T06:50:18.819Z,99.9
2023-04-29T06:52:21.915Z,99.9
2023-04-29T06:54:28.294Z,99.9
2023-04-29T06:56:31.413Z,99.9
2023-04-29T06:58:34.509Z,99.9
2023-04-29T06:59:37.562Z,99.9
2023-04-29T07:01:42.477Z,99.9
2023-04-29T07:07:53.002Z,99.9
2023-04-29T07:09:56.219Z,99.9
2023-04-29T07:11:59.108Z,99.9
2023-04-29T07:14:02.198Z,99.9
2023-04-29T07:16:05.177Z,99.9
2023-04-29T07:18:08.298Z,99.9
2023-04-29T07:20:11.294Z,99.9
2023-04-29T07:22:17.393Z,99.9
2023-04-29T07:24:20.466Z,99.9
2023-04-29T07:26:23.480Z,99.9
2023-04-29T07:28:26.535Z,99.9
2023-04-29T07:30:29.599Z,99.9
2023-04-29T07:32:32.707Z,99.9
2023-04-29T07:34:35.688Z,99.9
2023-04-29T07:36:41.831Z,99.9
2023-04-29T07:38:44.879Z,99.9
2023-04-29T07:40:47.906Z,99.9
2023-04-29T07:42:50.947Z,99.9
2023-04-29T07:44:54.281Z,99.9
2023-04-29T07:46:57.010Z,99.9
2023-04-29T07:49:00.150Z,99.9
2023-04-29T07:51:06.234Z,99.9
2023-04-29T07:53:09.256Z,99.9
2023-04-29T07:55:12.299Z,99.9
2023-04-29T07:57:41.736Z,99.9
2023-04-29T07:59:44.806Z,99.9
2023-04-29T08:24:27.501Z,99.9
2023-04-29T08:28:33.552Z,99.9
2023-04-29T08:30:36.588Z,99.9
2023-04-29T08:36:48.815Z,99.9
2023-04-29T08:40:54.873Z,99.9
2023-04-29T08:42:57.902Z,99.9
2023-04-29T08:45:00.960Z,99.9
2023-04-29T08:47:07.077Z,99.9
2023-04-29T08:49:10.081Z,99.9
2023-04-29T08:51:13.096Z,99.9
2023-04-29T08:52:16.214Z,99.9
2023-04-29T08:54:19.209Z,99.9
2023-04-29T08:56:22.301Z,99.9
2023-04-29T09:00:31.334Z,99.9
2023-04-29T09:02:34.636Z,99.9
2023-04-29T09:04:37.425Z,99.9
2023-04-29T09:06:40.380Z,99.9
2023-04-29T09:08:43.465Z,99.9
2023-04-29T09:12:49.453Z,99.9
2023-04-29T09:14:56.768Z,99.9
2023-04-29T09:16:58.611Z,99.9
2023-04-29T09:19:01.594Z,99.9
2023-04-29T09:21:04.619Z,99.9
2023-04-29T09:23:07.588Z,99.9
2023-04-29T09:29:19.725Z,99.9
2023-04-29T09:33:25.744Z,99.9
2023-04-29T09:35:28.726Z,99.9
2023-04-29T09:37:31.745Z,99.9
2023-04-29T09:39:34.760Z,99.9
2023-04-29T09:41:37.743Z,99.9
2023-04-29T09:48:52.942Z,99.9
2023-04-29T09:52:58.922Z,99.9
2023-04-29T09:55:02.052Z,99.9
2023-04-29T10:03:17.150Z,99.9
2023-04-29T10:05:20.093Z,99.9
2023-04-29T10:07:23.142Z,99.9
2023-04-29T10:09:26.077Z,99.9
2023-04-29T10:17:41.207Z,99.9
2023-04-29T10:19:44.185Z,99.9
2023-04-29T10:23:50.136Z,99.9
2023-04-29T10:27:59.267Z,99.9
2023-04-29T10:36:11.262Z,99.9
2023-04-29T10:38:14.239Z,99.9
2023-04-29T10:40:20.348Z,99.9
2023-04-29T10:42:23.334Z,99.9
2023-04-29T10:44:26.327Z,99.9
2023-04-29T10:45:29.406Z,99.9
2023-04-29T11:01:56.524Z,99.6
2023-04-29T11:03:59.660Z,99.8
2023-04-29T11:06:02.500Z,99.8
2023-04-29T11:30:44.543Z,81.4
2023-04-29T11:43:31.662Z,80.4
2023-04-29T11:45:34.587Z,88.5
2023-04-29T11:57:55.405Z,96.1
2023-04-29T11:59:58.365Z,95.2
2023-04-29T12:02:01.333Z,95.4
2023-04-29T12:08:13.196Z,69.6
2023-04-29T12:10:16.112Z,80.8
2023-04-29T12:12:19.041Z,75.9
2023-04-29T12:16:24.896Z,71.4
2023-04-29T12:24:39.563Z,91.6
2023-04-29T12:26:42.507Z,92.4
2023-04-29T12:38:04.596Z,72.1
2023-04-29T12:40:07.474Z,71.7
2023-04-29T12:42:10.380Z,71.5
2023-04-29T12:44:13.269Z,71.3
2023-04-29T12:48:26.790Z,73.1
2023-04-29T12:56:33.523Z,59.9
2023-04-29T13:00:42.396Z,65.8
2023-04-29T13:04:48.339Z,65.9
2023-04-29T13:06:50.916Z,65.5
2023-04-29T13:10:56.545Z,56.3
2023-04-29T13:12:59.413Z,56.7
2023-04-29T13:15:05.300Z,51.8
2023-04-29T13:17:08.214Z,51.2
2023-04-29T13:19:24.698Z,51.1
2023-04-29T13:21:13.721Z,51.3
2023-04-29T13:23:16.524Z,53.1
2023-04-29T13:25:19.302Z,63.7
2023-04-29T13:29:28.121Z,78.4
2023-04-29T13:31:30.984Z,73.6
2023-04-29T13:34:36.794Z,62.4
2023-04-29T13:42:59.867Z,43.7
2023-04-29T13:44:54.326Z,43.8
2023-04-29T13:46:57.203Z,50.2
2023-04-29T13:58:02.977Z,64.1
2023-04-29T14:05:26.717Z,58.1
2023-04-29T14:07:29.451Z,57.6
2023-04-29T14:09:32.388Z,57.5
2023-04-29T14:15:44.371Z,42.7
2023-04-29T14:17:47.335Z,49.2
2023-04-29T14:19:50.231Z,57.3
2023-04-29T14:21:53.186Z,63.1
2023-04-29T14:23:56.141Z,70.6
2023-04-29T14:26:22.494Z,46
2023-04-29T14:28:05.141Z,44.9
2023-04-29T14:30:08.056Z,43.1
2023-04-29T14:31:11.168Z,41.9
2023-04-29T14:33:14.020Z,41.7
2023-04-29T14:35:16.906Z,41.4
2023-04-29T14:37:19.854Z,41.1
2023-04-29T14:39:25.866Z,55.6
2023-04-29T14:41:28.814Z,56.4
2023-04-29T14:59:58.267Z,42.4
2023-04-29T15:02:01.255Z,47.2
2023-04-29T15:10:16.117Z,97.9
2023-04-29T15:18:27.839Z,48.2
2023-04-29T15:20:30.826Z,40.8
2023-04-29T15:33:17.722Z,38.7
2023-04-29T15:35:23.755Z,37
2023-04-29T15:37:26.641Z,36.6
2023-04-29T15:39:29.530Z,43.6
2023-04-29T15:41:32.463Z,43.9
2023-04-29T15:43:35.308Z,56.9
2023-04-29T15:47:41.188Z,81
2023-04-29T15:51:50.113Z,68.1
2023-04-29T15:53:53.007Z,67.1
2023-04-29T15:55:55.965Z,78.5
2023-04-29T15:57:58.921Z,90.7
2023-04-29T16:00:01.883Z,90.5
2023-04-29T16:02:04.819Z,82.1
2023-04-29T16:04:11.035Z,53.9
2023-04-29T16:06:13.918Z,45.6
2023-04-29T16:08:16.868Z,43.9
2023-04-29T16:10:19.858Z,47.9
2023-04-29T16:14:25.826Z,64.8
2023-04-29T16:20:37.950Z,80.4
2023-04-29T16:23:43.997Z,81.5
2023-04-29T16:25:47.022Z,81.6
2023-04-29T16:27:50.002Z,81.7
2023-04-29T16:29:55.512Z,82.4
2023-04-29T16:31:59.108Z,82.2
2023-04-29T16:34:02.142Z,85.2
2023-04-29T16:36:05.123Z,84.5
2023-04-29T16:38:08.162Z,88.2
2023-04-29T16:40:11.194Z,88.3
2023-04-29T16:42:14.192Z,89.2
2023-04-29T16:44:17.407Z,89.8
2023-04-29T16:46:23.371Z,91.1
2023-04-29T16:50:29.425Z,92.2
2023-04-29T16:52:32.412Z,93.2
2023-04-29T16:54:35.482Z,94.8
2023-04-29T16:58:41.557Z,96.4
2023-04-29T17:00:47.679Z,98
2023-04-29T17:02:51.318Z,98.6
2023-04-29T17:04:53.831Z,98.9
2023-04-29T17:06:56.804Z,99.3
2023-04-29T17:08:59.857Z,99.7
2023-04-29T17:13:05.943Z,99.9
2023-04-29T17:15:12.098Z,99.9
2023-04-29T17:17:15.120Z,99.9
2023-04-29T17:19:18.158Z,99.9
2023-04-29T17:20:21.259Z,99.9
2023-04-29T17:24:27.310Z,99.9
2023-04-29T17:28:36.499Z,99.9
2023-04-29T17:30:39.565Z,99.9
2023-04-29T17:32:42.633Z,99.9
2023-04-29T17:34:45.614Z,99.9
2023-04-29T17:36:48.688Z,99.9
2023-04-29T17:38:51.720Z,99.9
2023-04-29T17:40:54.822Z,99.9
2023-04-29T17:43:00.971Z,99.9
2023-04-29T17:45:04.024Z,99.9
2023-04-29T17:47:07.076Z,99.9
2023-04-29T17:55:19.296Z,99.9
2023-04-29T17:57:25.436Z,99.9
2023-04-29T17:59:28.468Z,99.9
2023-04-29T18:07:40.740Z,99.9
2023-04-29T18:09:43.793Z,99.9
2023-04-29T18:11:49.920Z,99.9
2023-04-29T18:13:52.986Z,99.9
2023-04-29T18:16:59.314Z,99.9
2023-04-29T18:29:20.561Z,99.9
2023-04-29T18:33:28.226Z,99.9
2023-04-29T18:35:31.248Z,99.9
2023-04-29T18:37:34.288Z,99.9
2023-04-29T18:39:40.446Z,99.9
2023-04-29T18:41:43.523Z,99.9
2023-04-29T18:47:52.692Z,99.9
2023-04-29T18:49:55.923Z,99.9
2023-04-29T18:51:58.813Z,99.9
2023-04-29T19:00:14.104Z,99.9
2023-04-29T19:02:17.184Z,99.9
2023-04-29T19:15:05.154Z,99.9
2023-04-29T19:17:08.121Z,99.9
2023-04-29T19:19:11.199Z,99.9
2023-04-29T19:21:17.350Z,99.9
2023-04-29T19:23:20.400Z,99.9
2023-04-29T19:25:23.496Z,99.9
2023-04-29T19:27:26.528Z,99.9
2023-04-29T19:29:29.564Z,99.9
2023-04-29T19:33:35.674Z,99.9
2023-04-29T19:37:44.973Z,99.9
2023-04-29T19:39:47.962Z,99.9
2023-04-29T19:41:51.020Z,99.9
2023-04-29T19:45:57.136Z,99.9
2023-04-29T19:48:00.264Z,99.9
2023-04-29T19:50:06.354Z,99.9
2023-04-29T19:52:09.458Z,99.9
2023-04-29T19:54:12.463Z,99.9
2023-04-29T19:58:18.571Z,99.9
2023-04-29T20:00:21.701Z,99.9
2023-04-29T20:02:24.791Z,99.9
2023-04-29T20:09:40.676Z,99.9
2023-04-29T20:11:43.716Z,99.9
2023-04-29T20:13:46.770Z,99.9
2023-04-29T20:15:49.805Z,99.9
2023-04-29T20:17:56.254Z,99.9
2023-04-29T20:19:59.223Z,99.9
2023-04-29T20:22:02.275Z,99.9
2023-04-29T20:24:05.431Z,99.9
2023-04-29T20:26:08.471Z,99.9
2023-04-29T20:28:11.614Z,99.9
2023-04-29T20:30:14.801Z,99.9
2023-04-29T20:32:21.210Z,99.9
2023-04-29T20:34:24.316Z,99.9
2023-04-29T20:36:27.456Z,99.9
2023-04-29T20:38:30.587Z,99.9
2023-04-29T20:40:33.737Z,99.9
2023-04-29T20:44:40.081Z,99.9
2023-04-29T20:46:46.420Z,99.9
2023-04-29T20:48:50.558Z,99.9
2023-04-29T20:50:53.721Z,99.9
2023-04-29T21:01:13.075Z,99.9
2023-04-29T21:03:16.143Z,99.9
2023-04-29T21:05:19.323Z,99.9
2023-04-29T21:06:22.594Z,99.9
2023-04-29T21:10:28.779Z,99.9
2023-04-29T21:12:31.914Z,99.9
2023-04-29T21:14:39.364Z,99.9
2023-04-29T21:16:42.030Z,99.9
2023-04-29T21:20:48.348Z,99.9
2023-04-29T21:22:51.496Z,99.9
2023-04-29T21:24:54.621Z,99.9
2023-04-29T21:26:57.755Z,99.9
2023-04-29T21:33:10.393Z,99.9
2023-04-29T21:35:13.506Z,99.9
2023-04-29T21:37:16.626Z,99.9
2023-04-29T21:41:22.893Z,99.9
2023-04-29T21:43:29.259Z,99.9
2023-04-29T21:45:32.405Z,99.9
2023-04-29T21:49:38.622Z,99.9
2023-04-29T21:51:41.794Z,99.9
2023-04-29T21:53:44.951Z,99.9
2023-04-29T21:55:48.059Z,99.9
2023-04-29T21:57:54.383Z,99.9
2023-04-29T21:59:51.761Z,99.9
2023-04-29T22:01:54.785Z,99.9
2023-04-29T22:07:04.193Z,99.9
2023-04-29T22:11:13.672Z,99.9
2023-04-29T22:13:16.787Z,99.9
2023-04-29T22:15:28.004Z,99.9
2023-04-29T22:17:23.139Z,99.9
2023-04-29T22:19:26.178Z,99.9
2023-04-29T22:21:29.331Z,99.9
2023-04-29T22:25:38.776Z,99.9
2023-04-29T22:27:41.932Z,99.9
2023-04-29T22:33:51.312Z,99.9
2023-04-29T22:35:54.283Z,99.9
2023-04-29T22:37:57.398Z,99.9
2023-04-29T22:40:03.713Z,99.9
2023-04-29T22:42:06.835Z,99.9
2023-04-29T22:44:09.972Z,99.9
2023-04-29T22:46:13.123Z,99.9
2023-04-29T22:48:16.268Z,99.9
2023-04-29T22:50:19.319Z,99.9
2023-04-29T22:52:22.471Z,99.9
2023-04-29T22:54:28.786Z,99.9
2023-04-29T23:00:59.353Z,99.9
2023-04-29T23:03:02.392Z,99.9
2023-04-29T23:05:05.554Z,99.9
2023-04-29T23:07:11.824Z,99.9
2023-04-29T23:09:14.969Z,99.9
2023-04-29T23:11:18.120Z,99.9
2023-04-29T23:13:21.197Z,99.9
2023-04-29T23:15:24.338Z,99.9
2023-04-29T23:17:27.491Z,99.9
2023-04-29T23:19:30.603Z,99.9
2023-04-29T23:21:36.931Z,99.9
2023-04-29T23:25:43.159Z,99.9
2023-04-29T23:38:05.142Z,99.9
2023-04-29T23:40:08.224Z,99.9
2023-04-29T23:42:11.353Z,99.9
2023-04-29T23:44:14.470Z,99.9
2023-04-29T23:46:17.630Z,99.9
2023-04-29T23:48:20.718Z,99.9
2023-04-29T23:50:27.030Z,99.9
2023-04-29T23:52:30.156Z,99.9
2023-04-29T23:54:33.254Z,99.9
2023-04-29T23:55:36.402Z,99.9
2023-04-29T23:57:39.518Z,99.9
2023-04-29T23:59:42.638Z,99.9
