createdAt,value
2024-05-09T00:00:36.070Z,100638.54
2024-05-09T00:03:27.984Z,100637.94
2024-05-09T00:05:55.792Z,100637.23
2024-05-09T00:08:24.991Z,100636.48
2024-05-09T00:10:57.607Z,100633.70
2024-05-09T00:13:27.397Z,100630.43
2024-05-09T00:15:57.594Z,100627.58
2024-05-09T00:18:26.294Z,100626.10
2024-05-09T00:20:56.874Z,100622.91
2024-05-09T00:23:34.173Z,100621.40
2024-05-09T00:26:02.185Z,100625.41
2024-05-09T00:28:35.290Z,100626.05
2024-05-09T00:31:03.382Z,100622.23
2024-05-09T00:33:32.128Z,100624.52
2024-05-09T00:36:05.639Z,100620.23
2024-05-09T00:38:36.188Z,100620.95
2024-05-09T00:41:05.617Z,100617.25
2024-05-09T00:43:34.498Z,100617.16
2024-05-09T00:46:05.328Z,100619.46
2024-05-09T00:48:33.579Z,100619.50
2024-05-09T00:51:02.834Z,100617.64
2024-05-09T00:53:31.095Z,100622.19
2024-05-09T00:55:59.856Z,100624.27
2024-05-09T00:58:29.262Z,100622.66
2024-05-09T01:01:02.010Z,100618.83
2024-05-09T01:03:30.134Z,100618.31
2024-05-09T01:06:06.227Z,100614.46
2024-05-09T01:08:35.378Z,100617.45
2024-05-09T01:11:06.464Z,100612.90
2024-05-09T01:13:36.912Z,100617.08
2024-05-09T01:16:06.793Z,100614.33
2024-05-09T01:18:35.698Z,100613.31
2024-05-09T01:21:06.335Z,100614.20
2024-05-09T01:23:36.003Z,100614.71
2024-05-09T01:26:04.115Z,100617.17
2024-05-09T01:28:35.419Z,100619.27
2024-05-09T01:31:04.313Z,100625.40
2024-05-09T01:33:33.710Z,100624.94
2024-05-09T01:36:02.909Z,100625.92
2024-05-09T01:38:30.881Z,100623.80
2024-05-09T01:41:02.085Z,100624.29
2024-05-09T01:43:33.100Z,100626.34
2024-05-09T01:46:08.741Z,100628.10
2024-05-09T01:48:37.237Z,100625.77
2024-05-09T01:51:07.901Z,100627.00
2024-05-09T01:53:44.919Z,100626.70
2024-05-09T01:56:34.369Z,100624.67
2024-05-09T01:59:05.114Z,100624.18
2024-05-09T02:01:55.625Z,100627.64
2024-05-09T02:04:27.422Z,100624.98
2024-05-09T02:06:59.182Z,100626.82
2024-05-09T02:09:28.807Z,100623.30
2024-05-09T02:12:06.762Z,100621.81
2024-05-09T02:14:37.509Z,100626.05
2024-05-09T02:17:06.694Z,100627.84
2024-05-09T02:19:36.387Z,100630.23
2024-05-09T02:22:10.413Z,100636.08
2024-05-09T02:24:58.405Z,100636.91
2024-05-09T02:27:26.943Z,100637.20
2024-05-09T02:30:04.703Z,100635.88
2024-05-09T02:32:35.336Z,100635.05
2024-05-09T02:35:04.762Z,100637.74
2024-05-09T02:37:34.836Z,100642.60
2024-05-09T02:40:05.631Z,100647.19
2024-05-09T02:42:34.117Z,100645.89
2024-05-09T02:45:03.957Z,100648.05
2024-05-09T02:47:51.686Z,100642.76
2024-05-09T02:50:29.595Z,100647.23
2024-05-09T02:53:05.953Z,100643.42
2024-05-09T02:55:34.867Z,100648.91
2024-05-09T02:58:02.911Z,100645.06
2024-05-09T03:00:38.255Z,100639.63
2024-05-09T03:03:12.795Z,100637.95
2024-05-09T03:05:48.437Z,100642.48
2024-05-09T03:08:21.408Z,100644.08
2024-05-09T03:10:50.475Z,100650.95
2024-05-09T03:13:19.633Z,100652.39
2024-05-09T03:15:50.760Z,100650.85
2024-05-09T03:18:21.448Z,100648.34
2024-05-09T03:20:51.861Z,100644.77
2024-05-09T03:23:19.988Z,100645.59
2024-05-09T03:25:48.777Z,100646.94
2024-05-09T03:28:25.562Z,100648.17
2024-05-09T03:30:53.855Z,100650.23
2024-05-09T03:33:37.528Z,100657.30
2024-05-09T03:36:10.952Z,100659.52
2024-05-09T03:38:39.482Z,100659.14
2024-05-09T03:41:07.598Z,100661.37
2024-05-09T03:43:36.984Z,100662.70
2024-05-09T03:46:10.427Z,100662.23
2024-05-09T03:48:38.523Z,100661.13
2024-05-09T03:51:11.185Z,100662.06
2024-05-09T03:53:39.484Z,100659.23
2024-05-09T03:56:09.043Z,100659.86
2024-05-09T03:58:37.217Z,100662.23
2024-05-09T04:01:24.970Z,100667.75
2024-05-09T04:03:53.065Z,100667.47
2024-05-09T04:06:22.174Z,100669.73
2024-05-09T04:08:54.127Z,100667.08
2024-05-09T04:11:23.974Z,100667.03
2024-05-09T04:13:53.661Z,100668.29
2024-05-09T04:16:22.478Z,100671.98
2024-05-09T04:18:52.981Z,100673.18
2024-05-09T04:21:40.733Z,100677.88
2024-05-09T04:24:12.381Z,100673.73
2024-05-09T04:26:42.428Z,100676.07
2024-05-09T04:29:12.720Z,100678.70
2024-05-09T04:31:40.873Z,100680.61
2024-05-09T04:34:08.847Z,100684.16
2024-05-09T04:36:36.643Z,100681.33
2024-05-09T04:39:06.492Z,100683.77
2024-05-09T04:41:35.875Z,100683.94
2024-05-09T04:44:08.531Z,100684.26
2024-05-09T04:46:41.320Z,100686.33
2024-05-09T04:49:14.201Z,100680.34
2024-05-09T04:51:41.993Z,100683.39
2024-05-09T04:54:13.015Z,100686.04
2024-05-09T04:56:47.515Z,100680.70
2024-05-09T04:59:16.494Z,100681.65
2024-05-09T05:01:47.246Z,100683.01
2024-05-09T05:04:15.810Z,100685.31
2024-05-09T05:06:43.969Z,100681.84
2024-05-09T05:09:13.222Z,100679.05
2024-05-09T05:11:41.799Z,100678.67
2024-05-09T05:14:11.916Z,100681.78
2024-05-09T05:16:42.170Z,100683.23
2024-05-09T05:19:14.293Z,100687.96
2024-05-09T05:21:44.952Z,100684.88
2024-05-09T05:24:13.567Z,100690.34
2024-05-09T05:26:42.031Z,100692.67
2024-05-09T05:29:12.314Z,100692.48
2024-05-09T05:31:40.800Z,100693.14
2024-05-09T05:34:11.063Z,100688.77
2024-05-09T05:36:55.521Z,100688.71
2024-05-09T05:39:29.694Z,100690.52
2024-05-09T05:41:59.279Z,100690.41
2024-05-09T05:44:27.316Z,100690.46
2024-05-09T05:46:56.124Z,100691.90
2024-05-09T05:49:27.220Z,100694.85
2024-05-09T05:51:55.779Z,100691.15
2024-05-09T05:54:25.591Z,100694.33
2024-05-09T05:56:54.713Z,100693.48
2024-05-09T05:59:24.180Z,100693.70
2024-05-09T06:01:52.354Z,100691.46
2024-05-09T06:04:25.182Z,100693.98
2024-05-09T06:06:57.266Z,100699.17
2024-05-09T06:09:25.606Z,100706.61
2024-05-09T06:11:55.619Z,100708.08
2024-05-09T06:14:24.504Z,100708.15
2024-05-09T06:16:57.690Z,100709.09
2024-05-09T06:19:27.283Z,100709.83
2024-05-09T06:21:56.477Z,100713.33
2024-05-09T06:24:31.568Z,100712.05
2024-05-09T06:27:01.135Z,100715.59
2024-05-09T06:29:28.993Z,100713.42
2024-05-09T06:32:00.021Z,100705.46
2024-05-09T06:34:28.309Z,100709.38
2024-05-09T06:36:58.754Z,100717.61
2024-05-09T06:39:27.966Z,100715.07
2024-05-09T06:41:57.061Z,100717.91
2024-05-09T06:44:26.691Z,100721.60
2024-05-09T06:46:59.632Z,100726.38
2024-05-09T06:49:28.771Z,100722.16
2024-05-09T06:51:58.263Z,100726.36
2024-05-09T06:54:26.325Z,100729.95
2024-05-09T06:56:55.386Z,100733.10
2024-05-09T06:59:23.731Z,100737.31
2024-05-09T07:02:12.293Z,100735.27
2024-05-09T07:04:40.578Z,100739.02
2024-05-09T07:07:12.510Z,100739.53
2024-05-09T07:09:48.223Z,100743.02
2024-05-09T07:12:25.674Z,100744.63
2024-05-09T07:14:55.268Z,100743.19
2024-05-09T07:17:24.248Z,100737.33
2024-05-09T07:19:54.071Z,100736.91
2024-05-09T07:22:30.952Z,100735.68
2024-05-09T07:25:18.781Z,100737.02
2024-05-09T07:27:47.664Z,100739.45
2024-05-09T07:30:23.428Z,100740.29
2024-05-09T07:32:56.271Z,100740.03
2024-05-09T07:35:28.197Z,100740.81
2024-05-09T07:37:57.840Z,100742.10
2024-05-09T07:40:36.562Z,100746.48
2024-05-09T07:43:07.655Z,100743.63
2024-05-09T07:45:48.542Z,100747.78
2024-05-09T07:53:50.931Z,100749.55
2024-05-09T07:56:23.970Z,100754.58
2024-05-09T07:58:54.722Z,100752.82
2024-05-09T08:01:22.572Z,100750.28
2024-05-09T08:03:54.793Z,100744.86
2024-05-09T08:06:25.093Z,100753.96
2024-05-09T08:08:54.234Z,100755.39
2024-05-09T08:11:23.911Z,100753.35
2024-05-09T08:13:51.816Z,100755.05
2024-05-09T08:16:38.233Z,100753.73
2024-05-09T08:19:15.077Z,100749.42
2024-05-09T08:21:43.798Z,100749.09
2024-05-09T08:24:12.634Z,100751.85
2024-05-09T08:26:40.673Z,100748.20
2024-05-09T08:29:14.177Z,100750.36
2024-05-09T08:31:41.976Z,100750.36
2024-05-09T08:34:19.082Z,100747.32
2024-05-09T08:36:47.430Z,100746.56
2024-05-09T08:39:16.183Z,100748.21
2024-05-09T08:41:45.670Z,100753.04
2024-05-09T08:44:17.100Z,100750.27
2024-05-09T08:46:49.126Z,100750.19
2024-05-09T08:49:21.046Z,100749.55
2024-05-09T08:51:49.047Z,100749.15
2024-05-09T08:54:19.016Z,100751.04
2024-05-09T08:56:48.460Z,100749.62
2024-05-09T08:59:19.611Z,100750.91
2024-05-09T09:01:48.207Z,100745.95
2024-05-09T09:04:18.745Z,100747.29
2024-05-09T09:06:47.371Z,100747.09
2024-05-09T09:09:16.729Z,100751.52
2024-05-09T09:11:50.391Z,100751.73
2024-05-09T09:14:19.541Z,100745.00
2024-05-09T09:16:55.957Z,100743.27
2024-05-09T09:19:26.300Z,100743.61
2024-05-09T09:22:03.016Z,100747.52
2024-05-09T09:24:31.999Z,100749.39
2024-05-09T09:27:01.526Z,100751.05
2024-05-09T09:29:31.191Z,100750.16
2024-05-09T09:32:00.981Z,100746.72
2024-05-09T09:34:28.982Z,100745.76
2024-05-09T09:36:57.574Z,100747.15
2024-05-09T09:39:27.135Z,100748.11
2024-05-09T09:41:55.539Z,100749.67
2024-05-09T09:44:31.330Z,100749.28
2024-05-09T09:46:59.859Z,100744.64
2024-05-09T09:49:28.789Z,100742.61
2024-05-09T09:52:01.272Z,100744.42
2024-05-09T09:54:30.962Z,100745.68
2024-05-09T09:57:00.721Z,100744.60
2024-05-09T09:59:29.834Z,100748.70
2024-05-09T10:01:59.356Z,100746.20
2024-05-09T10:04:28.198Z,100749.88
2024-05-09T10:07:00.953Z,100745.31
2024-05-09T10:09:29.923Z,100748.21
2024-05-09T10:12:00.418Z,100747.19
2024-05-09T10:14:29.249Z,100741.80
2024-05-09T10:16:56.852Z,100744.35
2024-05-09T10:19:27.449Z,100744.27
2024-05-09T10:21:56.516Z,100744.42
2024-05-09T10:24:28.203Z,100745.85
2024-05-09T10:27:00.572Z,100750.17
2024-05-09T10:29:49.127Z,100749.95
2024-05-09T10:32:18.113Z,100750.04
2024-05-09T10:34:46.068Z,100751.67
2024-05-09T10:37:15.594Z,100753.39
2024-05-09T10:39:48.085Z,100757.11
2024-05-09T10:42:16.107Z,100753.67
2024-05-09T10:44:44.384Z,100750.58
2024-05-09T10:47:13.408Z,100754.25
2024-05-09T10:49:41.695Z,100751.85
2024-05-09T10:52:12.673Z,100752.00
2024-05-09T10:54:41.443Z,100750.27
2024-05-09T10:57:09.118Z,100749.21
2024-05-09T10:59:37.794Z,100752.80
2024-05-09T11:02:07.054Z,100750.14
2024-05-09T11:04:35.051Z,100750.67
2024-05-09T11:07:05.485Z,100753.47
2024-05-09T11:09:33.676Z,100752.08
2024-05-09T11:12:02.623Z,100750.83
2024-05-09T11:14:34.732Z,100748.98
2024-05-09T11:17:03.994Z,100748.83
2024-05-09T11:19:32.148Z,100746.36
2024-05-09T11:22:00.603Z,100744.64
2024-05-09T11:24:30.376Z,100747.10
2024-05-09T11:26:58.874Z,100752.18
2024-05-09T11:29:26.877Z,100754.35
2024-05-09T11:31:56.339Z,100754.50
2024-05-09T11:34:24.210Z,100754.47
2024-05-09T11:36:52.393Z,100753.64
2024-05-09T11:39:23.062Z,100751.59
2024-05-09T11:41:55.776Z,100751.36
2024-05-09T11:44:31.231Z,100749.67
2024-05-09T11:47:03.398Z,100754.81
2024-05-09T11:49:32.268Z,100753.21
2024-05-09T11:52:00.193Z,100755.78
2024-05-09T11:54:36.476Z,100754.67
2024-05-09T11:57:08.876Z,100749.98
2024-05-09T11:59:40.800Z,100747.77
2024-05-09T12:02:11.006Z,100747.98
2024-05-09T12:04:39.954Z,100751.05
2024-05-09T12:07:12.740Z,100748.90
2024-05-09T12:09:40.874Z,100748.40
2024-05-09T12:12:10.966Z,100753.73
2024-05-09T12:14:39.813Z,100750.13
2024-05-09T12:17:08.187Z,100750.08
2024-05-09T12:19:54.463Z,100748.06
2024-05-09T12:22:22.196Z,100746.94
2024-05-09T12:24:50.773Z,100747.61
2024-05-09T12:27:18.681Z,100744.56
2024-05-09T12:29:51.222Z,100743.32
2024-05-09T12:32:21.055Z,100743.80
2024-05-09T12:34:49.010Z,100741.41
2024-05-09T12:37:18.312Z,100741.14
2024-05-09T12:39:49.736Z,100735.50
2024-05-09T12:42:26.571Z,100735.13
2024-05-09T12:44:57.582Z,100732.23
2024-05-09T12:47:27.287Z,100730.20
2024-05-09T12:49:55.561Z,100729.48
2024-05-09T12:52:24.560Z,100725.23
2024-05-09T12:54:52.219Z,100722.58
2024-05-09T12:57:20.191Z,100714.91
2024-05-09T13:00:05.810Z,100711.43
2024-05-09T13:02:37.422Z,100714.02
2024-05-09T13:05:06.288Z,100711.14
2024-05-09T13:07:36.372Z,100707.73
2024-05-09T13:10:05.566Z,100706.57
2024-05-09T13:12:34.031Z,100703.15
2024-05-09T13:15:02.979Z,100706.58
2024-05-09T13:17:31.577Z,100701.16
2024-05-09T13:20:00.824Z,100704.33
2024-05-09T13:22:33.032Z,100703.27
2024-05-09T13:25:00.874Z,100697.45
2024-05-09T13:27:32.578Z,100691.11
2024-05-09T13:30:04.907Z,100690.94
2024-05-09T13:32:36.169Z,100688.22
2024-05-09T13:35:08.086Z,100689.86
2024-05-09T13:37:36.041Z,100686.19
2024-05-09T13:40:07.591Z,100686.85
2024-05-09T13:42:37.201Z,100675.08
2024-05-09T13:45:05.799Z,100670.83
2024-05-09T13:47:35.304Z,100670.76
2024-05-09T13:50:05.182Z,100671.90
2024-05-09T13:52:33.747Z,100663.49
2024-05-09T13:55:02.236Z,100654.25
2024-05-09T13:57:30.161Z,100659.29
2024-05-09T13:59:59.285Z,100658.23
2024-05-09T14:02:27.522Z,100656.31
2024-05-09T14:04:55.847Z,100652.46
2024-05-09T14:07:28.325Z,100654.64
2024-05-09T14:09:58.657Z,100649.26
2024-05-09T14:12:29.089Z,100653.72
2024-05-09T14:14:57.559Z,100655.67
2024-05-09T14:17:25.393Z,100650.77
2024-05-09T14:19:53.157Z,100649.36
2024-05-09T14:22:21.975Z,100649.58
2024-05-09T14:24:51.290Z,100651.52
2024-05-09T14:27:19.132Z,100654.91
2024-05-09T14:29:52.794Z,100653.08
2024-05-09T14:32:26.191Z,100661.40
2024-05-09T14:34:54.688Z,100654.67
2024-05-09T14:37:23.706Z,100649.13
2024-05-09T14:39:56.526Z,100644.56
2024-05-09T14:42:26.628Z,100648.45
2024-05-09T14:44:55.468Z,100650.32
2024-05-09T14:47:23.172Z,100649.35
2024-05-09T14:49:51.851Z,100648.19
2024-05-09T14:52:26.251Z,100648.13
2024-05-09T14:55:00.253Z,100644.05
2024-05-09T14:57:30.919Z,100642.06
2024-05-09T15:00:29.632Z,100643.77
2024-05-09T15:03:06.288Z,100640.57
2024-05-09T15:05:35.912Z,100636.59
2024-05-09T15:08:04.247Z,100637.69
2024-05-09T15:10:35.647Z,100637.56
2024-05-09T15:13:08.826Z,100635.36
2024-05-09T15:15:39.122Z,100634.63
2024-05-09T15:18:08.028Z,100631.52
2024-05-09T15:20:38.058Z,100630.62
2024-05-09T15:23:07.534Z,100628.90
2024-05-09T15:25:36.488Z,100626.64
2024-05-09T15:28:05.537Z,100626.08
2024-05-09T15:30:36.477Z,100625.83
2024-05-09T15:33:06.552Z,100621.14
2024-05-09T15:35:36.329Z,100621.84
2024-05-09T15:38:05.126Z,100620.20
2024-05-09T15:40:39.558Z,100620.77
2024-05-09T15:43:11.557Z,100620.80
2024-05-09T15:45:41.604Z,100620.14
2024-05-09T15:48:15.721Z,100619.70
2024-05-09T15:50:44.412Z,100615.98
2024-05-09T15:53:13.282Z,100614.52
2024-05-09T15:55:43.401Z,100611.41
2024-05-09T15:58:13.397Z,100608.91
2024-05-09T16:00:43.387Z,100609.00
2024-05-09T16:03:15.268Z,100608.37
2024-05-09T16:05:44.832Z,100603.96
2024-05-09T16:08:13.396Z,100607.08
2024-05-09T16:10:46.351Z,100605.38
2024-05-09T16:13:17.363Z,100605.82
2024-05-09T16:15:46.505Z,100605.89
2024-05-09T16:18:16.123Z,100609.41
2024-05-09T16:20:47.245Z,100609.87
2024-05-09T16:23:16.908Z,100610.48
2024-05-09T16:25:53.066Z,100613.02
2024-05-09T16:28:26.942Z,100614.38
2024-05-09T16:30:56.236Z,100613.83
2024-05-09T16:33:26.663Z,100607.02
2024-05-09T16:35:55.690Z,100610.80
2024-05-09T16:38:30.083Z,100609.33
2024-05-09T16:41:00.679Z,100610.80
2024-05-09T16:43:31.410Z,100614.91
2024-05-09T16:46:00.171Z,100612.92
2024-05-09T16:48:29.430Z,100616.47
2024-05-09T16:50:58.103Z,100618.77
2024-05-09T16:53:27.453Z,100622.55
2024-05-09T16:55:55.979Z,100623.81
2024-05-09T16:58:23.954Z,100624.27
2024-05-09T17:00:53.424Z,100626.23
2024-05-09T17:03:21.337Z,100627.02
2024-05-09T17:05:58.896Z,100627.38
2024-05-09T17:08:27.686Z,100626.89
2024-05-09T17:10:56.211Z,100633.14
2024-05-09T17:13:24.728Z,100634.67
2024-05-09T17:15:53.462Z,100635.56
2024-05-09T17:18:24.118Z,100639.04
2024-05-09T17:20:58.633Z,100637.46
2024-05-09T17:23:28.195Z,100636.36
2024-05-09T17:25:57.960Z,100641.11
2024-05-09T17:28:26.578Z,100640.51
2024-05-09T17:31:00.354Z,100641.48
2024-05-09T17:33:29.070Z,100639.31
2024-05-09T17:35:57.618Z,100639.15
2024-05-09T17:38:29.804Z,100637.34
2024-05-09T17:40:59.722Z,100638.91
2024-05-09T17:43:28.446Z,100639.92
2024-05-09T17:45:57.508Z,100634.98
2024-05-09T17:48:30.708Z,100642.02
2024-05-09T17:50:58.724Z,100646.40
2024-05-09T17:53:31.449Z,100646.44
2024-05-09T17:56:08.293Z,100646.82
2024-05-09T17:58:37.747Z,100650.08
2024-05-09T18:01:08.129Z,100651.78
2024-05-09T18:03:38.822Z,100653.56
2024-05-09T18:06:06.931Z,100652.15
2024-05-09T18:08:35.234Z,100653.70
2024-05-09T18:11:03.175Z,100653.96
2024-05-09T18:13:33.428Z,100654.16
2024-05-09T18:16:03.111Z,100660.30
2024-05-09T18:18:33.182Z,100662.02
2024-05-09T18:21:02.582Z,100662.23
2024-05-09T18:23:31.079Z,100668.05
2024-05-09T18:25:59.815Z,100669.84
2024-05-09T18:28:29.295Z,100673.74
2024-05-09T18:30:59.980Z,100674.91
2024-05-09T18:33:28.656Z,100679.10
2024-05-09T18:35:56.981Z,100684.09
2024-05-09T18:38:29.149Z,100683.73
2024-05-09T18:40:58.020Z,100684.33
2024-05-09T18:43:42.202Z,100681.05
2024-05-09T18:46:13.888Z,100681.47
2024-05-09T18:48:49.512Z,100683.80
2024-05-09T18:51:18.129Z,100686.44
2024-05-09T18:53:45.840Z,100695.70
2024-05-09T18:56:14.754Z,100699.09
2024-05-09T18:58:44.712Z,100706.18
2024-05-09T19:01:13.529Z,100710.41
2024-05-09T19:03:41.656Z,100713.95
2024-05-09T19:06:10.598Z,100718.84
2024-05-09T19:08:50.367Z,100723.50
2024-05-09T19:11:22.164Z,100725.45
2024-05-09T19:13:52.946Z,100730.42
2024-05-09T19:16:28.903Z,100733.09
2024-05-09T19:19:05.789Z,100738.38
2024-05-09T19:21:39.739Z,100738.44
2024-05-09T19:24:09.722Z,100736.80
2024-05-09T19:26:42.826Z,100740.42
2024-05-09T19:29:11.924Z,100742.37
2024-05-09T19:31:40.413Z,100742.92
2024-05-09T19:34:08.747Z,100748.74
2024-05-09T19:36:37.127Z,100752.70
2024-05-09T19:39:10.548Z,100756.16
2024-05-09T19:41:45.694Z,100758.59
2024-05-09T19:44:13.728Z,100761.97
2024-05-09T19:46:42.120Z,100757.63
2024-05-09T19:49:11.840Z,100760.73
2024-05-09T19:51:40.919Z,100761.91
2024-05-09T19:54:26.327Z,100764.77
2024-05-09T19:57:16.954Z,100764.21
2024-05-09T19:59:44.810Z,100774.68
2024-05-09T20:02:33.108Z,100777.48
2024-05-09T20:05:02.146Z,100775.45
2024-05-09T20:07:31.777Z,100778.55
2024-05-09T20:10:05.133Z,100780.08
2024-05-09T20:12:34.133Z,100783.22
2024-05-09T20:15:02.803Z,100788.05
2024-05-09T20:17:36.599Z,100791.80
2024-05-09T20:20:24.490Z,100792.39
2024-05-09T20:23:03.274Z,100794.86
2024-05-09T20:25:33.219Z,100794.43
2024-05-09T20:28:09.251Z,100794.66
2024-05-09T20:30:38.026Z,100797.65
2024-05-09T20:33:08.785Z,100798.19
2024-05-09T20:35:38.183Z,100803.79
2024-05-09T20:38:06.751Z,100804.41
2024-05-09T20:40:38.126Z,100809.91
2024-05-09T20:43:08.602Z,100810.72
2024-05-09T20:45:37.198Z,100811.29
2024-05-09T20:48:10.280Z,100814.55
2024-05-09T20:50:41.355Z,100816.65
2024-05-09T20:53:13.059Z,100818.81
2024-05-09T20:55:46.996Z,100821.70
2024-05-09T20:58:17.732Z,100822.74
2024-05-09T21:00:54.975Z,100822.58
2024-05-09T21:03:26.030Z,100820.95
2024-05-09T21:05:56.069Z,100824.07
2024-05-09T21:08:31.395Z,100825.30
2024-05-09T21:11:00.714Z,100822.91
2024-05-09T21:13:32.994Z,100830.95
2024-05-09T21:16:25.334Z,100834.48
2024-05-09T21:18:54.095Z,100836.38
2024-05-09T21:21:23.748Z,100843.66
2024-05-09T21:23:53.068Z,100844.30
2024-05-09T21:26:23.181Z,100846.91
2024-05-09T21:28:51.615Z,100853.04
2024-05-09T21:31:20.089Z,100858.50
2024-05-09T21:33:50.000Z,100861.88
2024-05-09T21:36:18.285Z,100863.71
2024-05-09T21:39:06.275Z,100865.79
2024-05-09T21:41:35.892Z,100869.83
2024-05-09T21:44:04.377Z,100873.98
2024-05-09T21:46:34.225Z,100880.23
2024-05-09T21:49:02.851Z,100879.17
2024-05-09T21:51:34.984Z,100886.41
2024-05-09T21:54:04.740Z,100889.55
2024-05-09T21:56:33.520Z,100889.61
2024-05-09T21:59:02.889Z,100891.61
2024-05-09T22:01:31.454Z,100891.45
2024-05-09T22:04:01.245Z,100890.18
2024-05-09T22:06:38.156Z,100892.23
2024-05-09T22:09:05.834Z,100893.48
2024-05-09T22:11:34.642Z,100894.16
2024-05-09T22:14:03.955Z,100897.20
2024-05-09T22:16:32.018Z,100896.58
2024-05-09T22:19:02.297Z,100898.58
2024-05-09T22:21:38.745Z,100899.58
2024-05-09T22:24:09.003Z,100899.43
2024-05-09T22:26:37.123Z,100897.52
2024-05-09T22:29:09.664Z,100901.59
2024-05-09T22:31:41.163Z,100901.81
2024-05-09T22:34:17.977Z,100907.55
2024-05-09T22:36:47.252Z,100907.24
2024-05-09T22:39:20.623Z,100906.02
2024-05-09T22:41:51.501Z,100903.24
2024-05-09T22:44:20.775Z,100903.64
2024-05-09T22:46:50.659Z,100903.02
2024-05-09T22:49:19.039Z,100902.27
2024-05-09T22:51:48.822Z,100905.98
2024-05-09T22:54:16.522Z,100906.23
2024-05-09T22:56:46.248Z,100908.72
2024-05-09T22:59:15.023Z,100903.02
2024-05-09T23:01:43.963Z,100904.95
2024-05-09T23:04:12.291Z,100906.44
2024-05-09T23:06:45.054Z,100905.89
2024-05-09T23:09:14.992Z,100907.33
2024-05-09T23:11:44.527Z,100905.34
2024-05-09T23:14:14.203Z,100900.85
2024-05-09T23:16:50.407Z,100907.41
2024-05-09T23:19:23.207Z,100908.15
2024-05-09T23:22:11.624Z,100910.80
2024-05-09T23:24:45.949Z,100905.86
2024-05-09T23:27:16.656Z,100904.09
2024-05-09T23:30:06.128Z,100903.55
2024-05-09T23:32:37.705Z,100905.05
2024-05-09T23:35:06.671Z,100903.90
2024-05-09T23:37:34.384Z,100904.35
2024-05-09T23:40:09.363Z,100901.20
2024-05-09T23:42:38.520Z,100899.34
2024-05-09T23:45:26.816Z,100898.08
2024-05-09T23:47:56.639Z,100897.25
2024-05-09T23:50:33.742Z,100894.75
2024-05-09T23:53:04.811Z,100896.61
2024-05-09T23:55:33.977Z,100894.67
2024-05-09T23:58:02.060Z,100893.05
