createdAt,value
2023-03-16T00:00:52.180Z,8.23
2023-03-16T00:03:19.509Z,8.10
2023-03-16T00:05:54.072Z,8.35
2023-03-16T00:08:20.884Z,8.68
2023-03-16T00:10:48.181Z,8.23
2023-03-16T00:13:19.131Z,8.05
2023-03-16T00:15:55.214Z,8.30
2023-03-16T00:18:27.078Z,7.95
2023-03-16T00:23:28.733Z,8.10
2023-03-16T00:25:57.081Z,8.10
2023-03-16T00:28:23.749Z,8.70
2023-03-16T00:30:50.389Z,8.10
2023-03-16T00:33:17.188Z,7.63
2023-03-16T00:35:51.343Z,7.90
2023-03-16T00:38:19.305Z,8.25
2023-03-16T00:40:47.123Z,7.88
2023-03-16T00:43:18.616Z,8.35
2023-03-16T00:45:45.815Z,7.45
2023-03-16T00:48:12.334Z,8.20
2023-03-16T00:50:39.650Z,8.38
2023-03-16T00:53:06.270Z,8.10
2023-03-16T00:55:33.439Z,7.97
2023-03-16T00:57:59.992Z,8.18
2023-03-16T01:00:28.519Z,8.35
2023-03-16T01:02:55.283Z,8.30
2023-03-16T01:05:22.546Z,7.95
2023-03-16T01:07:49.048Z,8.13
2023-03-16T01:10:17.013Z,8.25
2023-03-16T01:12:45.389Z,8.25
2023-03-16T01:15:12.209Z,8.32
2023-03-16T01:17:39.256Z,8.50
2023-03-16T01:20:08.352Z,8.20
2023-03-16T01:22:34.977Z,7.88
2023-03-16T01:25:01.881Z,8.40
2023-03-16T01:27:28.604Z,8.07
2023-03-16T01:29:55.064Z,8.30
2023-03-16T01:32:21.902Z,8.45
2023-03-16T01:34:48.413Z,8.10
2023-03-16T01:37:16.223Z,7.82
2023-03-16T01:40:06.429Z,8.45
2023-03-16T01:42:33.079Z,8.30
2023-03-16T01:45:05.811Z,7.88
2023-03-16T01:47:38.316Z,8.57
2023-03-16T01:50:07.544Z,7.82
2023-03-16T01:52:38.210Z,7.97
2023-03-16T01:55:08.922Z,8.27
2023-03-16T01:57:40.343Z,8.45
2023-03-16T02:00:10.614Z,8.70
2023-03-16T02:02:55.052Z,8.52
2023-03-16T02:05:36.800Z,8.30
2023-03-16T02:08:05.436Z,8.43
2023-03-16T02:10:33.570Z,8.60
2023-03-16T02:13:00.678Z,8.15
2023-03-16T02:15:27.611Z,8.30
2023-03-16T02:17:54.867Z,8.65
2023-03-16T02:20:48.550Z,8.82
2023-03-16T02:23:18.638Z,8.10
2023-03-16T02:26:02.877Z,8.32
2023-03-16T02:28:36.008Z,7.85
2023-03-16T02:31:03.687Z,8.52
2023-03-16T02:33:32.710Z,8.88
2023-03-16T02:35:59.524Z,8.90
2023-03-16T02:38:27.225Z,8.68
2023-03-16T02:41:17.432Z,8.88
2023-03-16T02:43:52.019Z,9.30
2023-03-16T02:46:35.537Z,9.25
2023-03-16T02:49:21.451Z,9.07
2023-03-16T02:51:48.351Z,9.10
2023-03-16T02:54:15.256Z,9.40
2023-03-16T02:56:42.019Z,9.05
2023-03-16T02:59:12.111Z,9.35
2023-03-16T03:01:39.009Z,9.13
2023-03-16T03:04:06.188Z,9.27
2023-03-16T03:06:32.855Z,9.15
2023-03-16T03:09:01.983Z,9.52
2023-03-16T03:11:29.452Z,9.27
2023-03-16T03:13:56.321Z,8.93
2023-03-16T03:16:26.017Z,8.70
2023-03-16T03:18:54.594Z,9.02
2023-03-16T03:21:22.052Z,8.95
2023-03-16T03:23:48.594Z,8.45
2023-03-16T03:26:16.120Z,9.00
2023-03-16T03:28:44.880Z,8.70
2023-03-16T03:31:14.990Z,8.43
2023-03-16T03:33:41.675Z,8.25
2023-03-16T03:36:08.329Z,8.48
2023-03-16T03:38:37.351Z,8.50
2023-03-16T03:41:07.645Z,8.52
2023-03-16T03:43:36.761Z,8.30
2023-03-16T03:46:07.364Z,8.20
2023-03-16T03:48:34.554Z,8.70
2023-03-16T03:51:02.667Z,7.68
2023-03-16T03:53:44.829Z,8.00
2023-03-16T03:56:35.914Z,7.80
2023-03-16T03:59:03.601Z,8.20
2023-03-16T04:01:49.108Z,8.30
2023-03-16T04:04:16.357Z,8.40
2023-03-16T04:06:42.942Z,8.60
2023-03-16T04:09:09.919Z,7.82
2023-03-16T04:11:36.535Z,7.82
2023-03-16T04:14:04.043Z,8.10
2023-03-16T04:16:30.753Z,8.15
2023-03-16T04:18:58.044Z,8.75
2023-03-16T04:21:24.727Z,8.30
2023-03-16T04:23:54.394Z,7.97
2023-03-16T04:26:25.539Z,7.93
2023-03-16T04:28:53.137Z,8.35
2023-03-16T04:31:20.750Z,8.10
2023-03-16T04:33:48.362Z,8.38
2023-03-16T04:36:15.186Z,8.32
2023-03-16T04:38:43.206Z,8.25
2023-03-16T04:41:11.439Z,7.88
2023-03-16T04:43:44.754Z,7.95
2023-03-16T04:46:19.226Z,7.47
2023-03-16T04:48:45.876Z,8.43
2023-03-16T04:51:12.570Z,8.00
2023-03-16T04:53:44.802Z,7.93
2023-03-16T04:56:21.988Z,7.60
2023-03-16T04:58:56.781Z,7.65
2023-03-16T05:01:25.000Z,7.82
2023-03-16T05:03:56.721Z,7.78
2023-03-16T05:06:24.646Z,7.25
2023-03-16T05:08:51.123Z,7.80
2023-03-16T05:11:17.728Z,7.50
2023-03-16T05:13:53.757Z,7.38
2023-03-16T05:16:20.674Z,7.50
2023-03-16T05:18:47.372Z,7.47
2023-03-16T05:21:14.235Z,7.60
2023-03-16T05:24:01.150Z,7.65
2023-03-16T05:26:27.716Z,7.05
2023-03-16T05:28:55.616Z,7.18
2023-03-16T05:31:26.611Z,7.30
2023-03-16T05:36:24.778Z,7.43
2023-03-16T05:38:55.086Z,7.30
2023-03-16T05:41:44.034Z,7.40
2023-03-16T05:44:36.783Z,7.32
2023-03-16T05:47:20.750Z,7.32
2023-03-16T05:49:53.209Z,7.50
2023-03-16T05:52:33.827Z,7.30
2023-03-16T05:55:05.695Z,7.18
2023-03-16T05:57:33.931Z,7.38
2023-03-16T06:00:12.650Z,7.40
2023-03-16T06:02:39.141Z,7.32
2023-03-16T06:05:07.501Z,7.25
2023-03-16T06:07:36.042Z,7.65
2023-03-16T06:10:02.853Z,7.30
2023-03-16T06:12:29.905Z,7.63
2023-03-16T06:14:56.442Z,7.80
2023-03-16T06:17:22.979Z,8.30
2023-03-16T06:19:50.876Z,8.38
2023-03-16T06:22:18.721Z,8.55
2023-03-16T06:24:45.522Z,8.13
2023-03-16T06:27:14.324Z,8.50
2023-03-16T06:29:59.324Z,8.13
2023-03-16T06:32:25.961Z,8.02
2023-03-16T06:34:53.746Z,7.93
2023-03-16T06:37:21.656Z,8.20
2023-03-16T06:39:49.035Z,7.85
2023-03-16T06:42:15.714Z,8.13
2023-03-16T06:44:42.644Z,8.18
2023-03-16T06:47:12.302Z,8.00
2023-03-16T06:49:39.245Z,8.05
2023-03-16T06:52:14.730Z,8.13
2023-03-16T06:54:41.739Z,8.48
2023-03-16T06:57:08.830Z,8.27
2023-03-16T06:59:35.696Z,7.90
2023-03-16T07:02:02.227Z,7.30
2023-03-16T07:04:29.339Z,8.05
2023-03-16T07:06:56.059Z,7.55
2023-03-16T07:09:22.590Z,7.82
2023-03-16T07:11:49.193Z,8.00
2023-03-16T07:14:16.593Z,7.82
2023-03-16T07:16:43.902Z,7.45
2023-03-16T07:19:11.461Z,7.35
2023-03-16T07:21:41.790Z,7.40
2023-03-16T07:24:12.980Z,7.07
2023-03-16T07:26:41.284Z,7.60
2023-03-16T07:29:09.691Z,7.20
2023-03-16T07:31:36.836Z,7.30
2023-03-16T07:34:08.963Z,7.57
2023-03-16T07:36:42.859Z,6.60
2023-03-16T07:39:14.240Z,7.22
2023-03-16T07:41:41.790Z,6.75
2023-03-16T07:44:15.304Z,7.10
2023-03-16T07:46:46.106Z,6.87
2023-03-16T07:49:13.376Z,6.28
2023-03-16T07:51:40.194Z,6.38
2023-03-16T07:54:08.130Z,6.68
2023-03-16T07:56:47.852Z,6.45
2023-03-16T07:59:24.780Z,6.82
2023-03-16T08:01:51.332Z,6.28
2023-03-16T08:04:18.024Z,6.68
2023-03-16T08:06:45.781Z,6.32
2023-03-16T08:09:12.434Z,6.32
2023-03-16T08:11:41.467Z,6.28
2023-03-16T08:14:08.550Z,6.47
2023-03-16T08:17:12.323Z,6.63
2023-03-16T08:19:39.545Z,7.10
2023-03-16T08:22:09.019Z,6.78
2023-03-16T08:24:40.295Z,6.93
2023-03-16T08:27:09.550Z,6.80
2023-03-16T08:29:38.880Z,7.32
2023-03-16T08:32:07.759Z,7.82
2023-03-16T08:34:40.958Z,7.60
2023-03-16T08:37:09.713Z,6.70
2023-03-16T08:39:36.458Z,6.93
2023-03-16T08:42:08.216Z,6.63
2023-03-16T08:44:41.480Z,7.20
2023-03-16T08:47:08.194Z,6.20
2023-03-16T08:49:35.564Z,6.35
2023-03-16T08:52:06.428Z,6.20
2023-03-16T08:54:33.728Z,6.40
2023-03-16T08:57:00.548Z,6.38
2023-03-16T08:59:30.064Z,6.70
2023-03-16T09:01:57.867Z,6.55
2023-03-16T09:04:24.531Z,6.63
2023-03-16T09:07:05.783Z,7.10
2023-03-16T09:09:35.482Z,6.82
2023-03-16T09:12:02.807Z,6.65
2023-03-16T09:14:29.852Z,6.70
2023-03-16T09:16:56.731Z,6.50
2023-03-16T09:19:23.338Z,6.78
2023-03-16T09:21:49.837Z,6.43
2023-03-16T09:24:16.376Z,6.78
2023-03-16T09:26:43.910Z,6.85
2023-03-16T09:29:10.578Z,6.15
2023-03-16T09:31:37.501Z,6.28
2023-03-16T09:34:04.826Z,6.53
2023-03-16T09:36:31.427Z,6.63
2023-03-16T09:38:57.944Z,6.35
2023-03-16T09:41:47.389Z,6.50
2023-03-16T09:44:23.637Z,6.22
2023-03-16T09:46:51.559Z,6.40
2023-03-16T09:49:20.983Z,6.30
2023-03-16T09:52:24.806Z,6.05
2023-03-16T09:55:16.482Z,5.45
2023-03-16T09:57:45.611Z,5.85
2023-03-16T10:00:20.077Z,6.00
2023-03-16T10:03:01.412Z,5.60
2023-03-16T10:05:28.440Z,6.00
2023-03-16T10:08:05.889Z,5.68
2023-03-16T10:11:09.860Z,5.75
2023-03-16T10:13:39.235Z,6.10
2023-03-16T10:16:12.963Z,5.57
2023-03-16T10:18:45.938Z,5.20
2023-03-16T10:21:16.872Z,5.40
2023-03-16T10:23:44.917Z,5.60
2023-03-16T10:26:36.876Z,5.40
2023-03-16T10:29:09.014Z,5.22
2023-03-16T10:31:37.561Z,5.47
2023-03-16T10:34:06.115Z,5.50
2023-03-16T10:36:35.645Z,5.10
2023-03-16T10:39:08.457Z,5.20
2023-03-16T10:41:41.716Z,5.25
2023-03-16T10:44:23.421Z,5.32
2023-03-16T10:46:59.038Z,4.90
2023-03-16T10:49:39.269Z,5.47
2023-03-16T10:52:17.822Z,5.30
2023-03-16T10:54:56.900Z,5.20
2023-03-16T10:57:26.290Z,5.15
2023-03-16T10:59:55.134Z,4.80
2023-03-16T11:02:26.865Z,4.90
2023-03-16T11:04:54.387Z,4.60
2023-03-16T11:07:24.910Z,4.30
2023-03-16T11:09:56.102Z,4.53
2023-03-16T11:12:30.708Z,4.28
2023-03-16T11:15:25.090Z,4.78
2023-03-16T11:17:55.466Z,4.75
2023-03-16T11:20:32.575Z,4.90
2023-03-16T11:23:00.751Z,4.88
2023-03-16T11:25:33.777Z,4.95
2023-03-16T11:28:12.007Z,4.90
2023-03-16T11:30:49.424Z,4.80
2023-03-16T11:33:16.443Z,4.78
2023-03-16T11:36:02.195Z,4.88
2023-03-16T11:38:46.936Z,5.00
2023-03-16T11:41:44.065Z,4.90
2023-03-16T11:44:24.610Z,4.68
2023-03-16T11:47:04.717Z,4.60
2023-03-16T11:49:31.628Z,4.80
2023-03-16T11:52:55.061Z,4.45
2023-03-16T11:55:45.302Z,4.55
2023-03-16T11:58:38.717Z,4.80
2023-03-16T12:01:43.035Z,4.65
2023-03-16T12:04:28.227Z,4.13
2023-03-16T12:07:33.451Z,4.47
2023-03-16T12:10:23.510Z,4.63
2023-03-16T12:12:56.197Z,4.57
2023-03-16T12:15:42.452Z,4.30
2023-03-16T12:18:27.350Z,4.43
2023-03-16T12:21:00.182Z,4.20
2023-03-16T12:23:34.493Z,4.40
2023-03-16T12:26:03.497Z,4.28
2023-03-16T12:28:33.278Z,4.70
2023-03-16T12:31:03.231Z,4.60
2023-03-16T12:34:07.713Z,4.55
2023-03-16T12:37:14.801Z,4.40
2023-03-16T12:40:09.202Z,4.53
2023-03-16T12:42:52.291Z,4.40
2023-03-16T12:45:30.030Z,4.20
2023-03-16T12:48:15.575Z,4.55
2023-03-16T12:50:51.011Z,4.53
2023-03-16T12:53:43.944Z,4.40
2023-03-16T12:56:29.510Z,4.22
2023-03-16T12:59:00.043Z,4.20
2023-03-16T13:01:39.069Z,4.45
2023-03-16T13:04:16.227Z,4.22
2023-03-16T13:07:03.138Z,4.35
2023-03-16T13:09:32.462Z,3.92
2023-03-16T13:11:59.679Z,4.10
2023-03-16T13:14:44.075Z,4.20
2023-03-16T13:17:17.072Z,4.25
2023-03-16T13:19:47.768Z,4.38
2023-03-16T13:22:23.214Z,4.15
2023-03-16T13:25:11.583Z,4.03
2023-03-16T13:27:40.610Z,3.92
2023-03-16T13:30:19.089Z,3.95
2023-03-16T13:32:46.708Z,3.83
2023-03-16T13:35:17.740Z,4.00
2023-03-16T13:37:44.863Z,3.80
2023-03-16T13:40:23.100Z,3.80
2023-03-16T13:42:53.118Z,3.85
2023-03-16T13:45:28.355Z,3.90
2023-03-16T13:47:55.137Z,3.80
2023-03-16T13:50:21.953Z,3.80
2023-03-16T13:53:14.584Z,4.30
2023-03-16T13:55:44.337Z,3.85
2023-03-16T13:58:34.911Z,3.65
2023-03-16T14:01:04.837Z,4.10
2023-03-16T14:03:37.575Z,4.10
2023-03-16T14:06:05.201Z,3.90
2023-03-16T14:08:33.800Z,3.90
2023-03-16T14:11:01.701Z,3.88
2023-03-16T14:13:29.119Z,4.00
2023-03-16T14:16:00.161Z,3.95
2023-03-16T14:18:46.244Z,4.00
2023-03-16T14:21:25.062Z,3.85
2023-03-16T14:23:56.721Z,3.80
2023-03-16T14:26:23.578Z,3.95
2023-03-16T14:29:02.823Z,3.97
2023-03-16T14:31:38.556Z,3.95
2023-03-16T14:34:22.111Z,4.20
2023-03-16T14:36:49.060Z,3.65
2023-03-16T14:39:19.825Z,3.72
2023-03-16T14:41:51.281Z,4.00
2023-03-16T14:44:22.454Z,4.00
2023-03-16T14:46:49.637Z,3.88
2023-03-16T14:49:33.065Z,4.00
2023-03-16T14:52:02.689Z,4.03
2023-03-16T14:54:29.588Z,3.70
2023-03-16T14:57:01.041Z,3.72
2023-03-16T14:59:28.040Z,3.55
2023-03-16T15:01:55.229Z,3.83
2023-03-16T15:04:28.723Z,3.75
2023-03-16T15:06:55.350Z,3.70
2023-03-16T15:09:34.350Z,3.50
2023-03-16T15:12:01.464Z,4.00
2023-03-16T15:14:46.561Z,3.80
2023-03-16T15:17:13.200Z,3.85
2023-03-16T15:19:39.706Z,3.92
2023-03-16T15:22:07.061Z,3.85
2023-03-16T15:24:33.842Z,3.75
2023-03-16T15:27:00.930Z,3.53
2023-03-16T15:29:27.690Z,3.60
2023-03-16T15:31:54.737Z,3.60
2023-03-16T15:34:22.710Z,4.07
2023-03-16T15:36:49.586Z,3.85
2023-03-16T15:39:23.661Z,4.00
2023-03-16T15:41:50.963Z,3.72
2023-03-16T15:44:17.512Z,3.83
2023-03-16T15:46:44.265Z,3.42
2023-03-16T15:49:11.211Z,3.50
2023-03-16T15:51:38.042Z,3.80
2023-03-16T15:54:08.494Z,4.13
2023-03-16T15:56:53.263Z,3.88
2023-03-16T15:59:22.193Z,3.70
2023-03-16T16:01:49.514Z,3.50
2023-03-16T16:04:19.942Z,3.55
2023-03-16T16:06:48.286Z,3.80
2023-03-16T16:09:15.741Z,3.50
2023-03-16T16:11:42.485Z,3.60
2023-03-16T16:14:15.675Z,3.60
2023-03-16T16:16:45.679Z,3.65
2023-03-16T16:19:16.747Z,3.75
2023-03-16T16:21:43.853Z,4.22
2023-03-16T16:24:10.842Z,5.35
2023-03-16T16:26:55.621Z,4.78
2023-03-16T16:29:31.788Z,6.07
2023-03-16T16:31:58.878Z,4.72
2023-03-16T16:34:27.041Z,4.10
2023-03-16T16:36:54.859Z,3.90
2023-03-16T16:39:21.874Z,3.90
2023-03-16T16:41:54.983Z,4.10
2023-03-16T16:44:25.020Z,4.10
2023-03-16T16:46:52.833Z,3.80
2023-03-16T16:49:24.071Z,3.95
2023-03-16T16:51:52.600Z,4.30
2023-03-16T16:54:21.870Z,3.83
2023-03-16T16:56:52.001Z,4.03
2023-03-16T16:59:28.900Z,4.10
2023-03-16T17:01:56.528Z,4.00
2023-03-16T17:04:25.909Z,4.20
2023-03-16T17:06:58.893Z,4.30
2023-03-16T17:09:27.690Z,4.57
2023-03-16T17:11:58.549Z,4.00
2023-03-16T17:14:28.030Z,4.30
2023-03-16T17:16:55.209Z,4.28
2023-03-16T17:19:28.490Z,4.72
2023-03-16T17:21:57.494Z,4.85
2023-03-16T17:24:24.473Z,4.50
2023-03-16T17:26:58.650Z,4.55
2023-03-16T17:29:28.185Z,4.50
2023-03-16T17:31:54.823Z,4.85
2023-03-16T17:34:27.743Z,4.80
2023-03-16T17:36:55.595Z,4.53
2023-03-16T17:39:27.987Z,4.32
2023-03-16T17:42:04.091Z,4.40
2023-03-16T17:44:33.647Z,4.00
2023-03-16T17:47:00.392Z,4.25
2023-03-16T17:49:28.476Z,4.88
2023-03-16T17:51:55.959Z,4.80
2023-03-16T17:54:22.777Z,4.60
2023-03-16T17:56:51.445Z,4.60
2023-03-16T17:59:21.572Z,4.80
2023-03-16T18:01:48.764Z,5.20
2023-03-16T18:04:24.727Z,5.28
2023-03-16T18:06:52.272Z,6.00
2023-03-16T18:09:20.149Z,5.43
2023-03-16T18:11:49.789Z,5.07
2023-03-16T18:14:38.427Z,4.65
2023-03-16T18:17:16.807Z,4.65
2023-03-16T18:19:44.053Z,4.18
2023-03-16T18:22:19.346Z,4.18
2023-03-16T18:24:49.655Z,4.50
2023-03-16T18:27:18.896Z,4.50
2023-03-16T18:29:47.000Z,4.80
2023-03-16T18:32:23.776Z,5.00
2023-03-16T18:34:52.360Z,4.95
2023-03-16T18:37:22.984Z,4.85
2023-03-16T18:39:51.497Z,5.50
2023-03-16T18:42:27.578Z,5.47
2023-03-16T18:44:54.106Z,6.00
2023-03-16T18:47:24.001Z,5.68
2023-03-16T18:49:53.983Z,5.75
2023-03-16T18:52:32.666Z,5.05
2023-03-16T18:54:59.316Z,4.70
2023-03-16T18:57:27.992Z,5.15
2023-03-16T18:59:54.994Z,4.68
2023-03-16T19:02:30.007Z,5.10
2023-03-16T19:04:59.851Z,7.45
2023-03-16T19:07:34.914Z,8.00
2023-03-16T19:10:19.994Z,6.57
2023-03-16T19:12:46.641Z,6.05
2023-03-16T19:15:18.648Z,5.20
2023-03-16T19:17:45.929Z,4.50
2023-03-16T19:20:23.840Z,4.30
2023-03-16T19:22:56.809Z,4.60
2023-03-16T19:25:29.195Z,4.50
2023-03-16T19:27:56.039Z,4.40
2023-03-16T19:30:26.344Z,4.45
2023-03-16T19:32:54.575Z,4.22
2023-03-16T19:35:22.225Z,4.28
2023-03-16T19:37:49.208Z,4.25
2023-03-16T19:40:19.286Z,4.22
2023-03-16T19:42:46.734Z,4.47
2023-03-16T19:45:28.913Z,4.80
2023-03-16T19:47:56.072Z,4.68
2023-03-16T19:50:26.721Z,4.80
2023-03-16T19:52:55.007Z,4.50
2023-03-16T19:55:24.831Z,4.38
2023-03-16T19:58:01.846Z,4.40
2023-03-16T20:00:30.016Z,4.47
2023-03-16T20:02:57.688Z,4.50
2023-03-16T20:05:28.796Z,4.53
2023-03-16T20:07:58.853Z,4.60
2023-03-16T20:10:28.633Z,4.57
2023-03-16T20:12:57.836Z,4.70
2023-03-16T20:15:29.001Z,4.70
2023-03-16T20:17:55.779Z,4.60
2023-03-16T20:20:28.062Z,4.80
2023-03-16T20:22:57.459Z,4.85
2023-03-16T20:25:26.246Z,4.50
2023-03-16T20:27:59.576Z,4.50
2023-03-16T20:30:26.607Z,4.50
2023-03-16T20:32:53.337Z,4.65
2023-03-16T20:35:29.036Z,4.75
2023-03-16T20:37:55.876Z,5.00
2023-03-16T20:40:23.597Z,4.75
2023-03-16T20:42:52.154Z,4.78
2023-03-16T20:45:24.804Z,4.60
2023-03-16T20:47:52.210Z,4.70
2023-03-16T20:50:29.589Z,4.70
2023-03-16T20:52:56.335Z,4.43
2023-03-16T20:55:25.507Z,4.72
2023-03-16T20:57:54.088Z,4.72
2023-03-16T21:00:26.672Z,4.90
2023-03-16T21:02:54.982Z,5.07
2023-03-16T21:05:22.660Z,5.53
2023-03-16T21:07:49.967Z,5.30
2023-03-16T21:10:21.771Z,5.32
2023-03-16T21:12:56.971Z,5.45
2023-03-16T21:15:23.698Z,5.10
2023-03-16T21:18:07.213Z,4.90
2023-03-16T21:20:35.681Z,5.68
2023-03-16T21:23:02.563Z,5.22
2023-03-16T21:25:32.655Z,5.05
2023-03-16T21:28:03.081Z,5.05
2023-03-16T21:30:37.445Z,4.90
2023-03-16T21:33:16.627Z,5.38
2023-03-16T21:35:43.252Z,5.05
2023-03-16T21:38:16.681Z,5.13
2023-03-16T21:40:43.800Z,5.20
2023-03-16T21:43:11.983Z,5.43
2023-03-16T21:45:39.949Z,5.15
2023-03-16T21:48:12.491Z,5.10
2023-03-16T21:50:40.010Z,5.30
2023-03-16T21:53:22.038Z,4.97
2023-03-16T21:58:17.569Z,5.43
2023-03-16T22:00:45.803Z,5.85
2023-03-16T22:03:44.217Z,6.57
2023-03-16T22:06:16.530Z,5.68
2023-03-16T22:08:43.157Z,5.47
2023-03-16T22:11:16.339Z,5.35
2023-03-16T22:13:42.905Z,5.85
2023-03-16T22:16:15.863Z,5.70
2023-03-16T22:18:44.690Z,5.88
2023-03-16T22:21:39.051Z,5.45
2023-03-16T22:24:11.253Z,5.78
2023-03-16T22:26:38.088Z,6.32
2023-03-16T22:29:19.404Z,6.93
2023-03-16T22:31:47.142Z,6.20
2023-03-16T22:34:29.950Z,6.03
2023-03-16T22:36:57.425Z,5.30
2023-03-16T22:39:24.592Z,5.18
2023-03-16T22:41:51.976Z,5.30
2023-03-16T22:44:22.591Z,5.57
2023-03-16T22:46:50.669Z,5.50
2023-03-16T22:49:27.192Z,5.90
2023-03-16T22:51:56.550Z,5.47
2023-03-16T22:54:27.060Z,5.88
2023-03-16T22:56:53.677Z,5.20
2023-03-16T22:59:24.513Z,5.80
2023-03-16T23:01:51.162Z,5.67
2023-03-16T23:04:24.403Z,5.85
2023-03-16T23:06:53.286Z,5.80
2023-03-16T23:09:21.726Z,5.53
2023-03-16T23:11:53.600Z,5.40
2023-03-16T23:14:23.556Z,5.20
2023-03-16T23:16:52.534Z,5.72
2023-03-16T23:19:26.707Z,5.80
2023-03-16T23:21:55.950Z,6.40
2023-03-16T23:24:22.918Z,5.97
2023-03-16T23:26:50.955Z,6.00
2023-03-16T23:29:17.708Z,5.90
2023-03-16T23:31:44.390Z,6.45
2023-03-16T23:34:16.574Z,6.40
2023-03-16T23:36:43.443Z,6.15
2023-03-16T23:39:10.731Z,6.18
2023-03-16T23:41:39.182Z,6.25
2023-03-16T23:44:07.759Z,6.13
2023-03-16T23:46:35.411Z,6.05
2023-03-16T23:49:04.258Z,5.80
2023-03-16T23:51:36.018Z,5.90
2023-03-16T23:56:37.501Z,6.07
2023-03-16T23:59:04.014Z,6.03
