createdAt,value
2018-08-17T00:00:15.858Z,24.30
2018-08-17T00:02:44.160Z,24.40
2018-08-17T00:05:12.480Z,24.40
2018-08-17T00:07:40.963Z,24.40
2018-08-17T00:10:09.224Z,24.40
2018-08-17T00:12:37.489Z,24.30
2018-08-17T00:15:05.911Z,24.30
2018-08-17T00:17:34.159Z,24.30
2018-08-17T00:20:02.373Z,24.30
2018-08-17T00:22:30.608Z,24.30
2018-08-17T00:24:58.822Z,24.30
2018-08-17T00:27:27.168Z,24.30
2018-08-17T00:29:55.350Z,24.30
2018-08-17T00:32:23.546Z,24.20
2018-08-17T00:34:51.725Z,24.20
2018-08-17T00:37:19.936Z,24.10
2018-08-17T00:39:48.212Z,24.10
2018-08-17T00:42:16.672Z,24.10
2018-08-17T00:44:45.009Z,24.10
2018-08-17T00:47:13.216Z,24.10
2018-08-17T00:49:41.744Z,24.10
2018-08-17T00:52:10.539Z,24.10
2018-08-17T00:54:38.762Z,24.10
2018-08-17T00:57:06.968Z,24.10
2018-08-17T00:59:35.142Z,24.10
2018-08-17T01:02:03.647Z,24.00
2018-08-17T01:04:31.833Z,24.00
2018-08-17T01:07:00.073Z,24.00
2018-08-17T01:09:28.625Z,24.00
2018-08-17T01:11:56.821Z,24.00
2018-08-17T01:14:25.008Z,24.00
2018-08-17T01:16:53.283Z,24.00
2018-08-17T01:19:21.723Z,24.00
2018-08-17T01:21:49.960Z,24.00
2018-08-17T01:24:18.172Z,24.00
2018-08-17T01:26:47.241Z,24.00
2018-08-17T01:29:15.453Z,24.00
2018-08-17T01:31:43.684Z,24.00
2018-08-17T01:34:11.917Z,23.90
2018-08-17T01:36:40.180Z,23.90
2018-08-17T01:39:09.641Z,23.90
2018-08-17T01:41:37.993Z,23.80
2018-08-17T01:44:06.676Z,23.80
2018-08-17T01:46:34.956Z,23.80
2018-08-17T01:49:03.201Z,23.80
2018-08-17T01:51:31.878Z,23.80
2018-08-17T01:54:00.056Z,23.80
2018-08-17T01:56:28.235Z,23.80
2018-08-17T01:58:56.516Z,23.80
2018-08-17T02:01:24.787Z,23.70
2018-08-17T02:03:53.589Z,23.70
2018-08-17T02:06:22.012Z,23.70
2018-08-17T02:08:50.295Z,23.70
2018-08-17T02:11:18.587Z,23.60
2018-08-17T02:13:46.793Z,23.60
2018-08-17T02:16:15.065Z,23.60
2018-08-17T02:18:43.871Z,23.50
2018-08-17T02:21:12.088Z,23.60
2018-08-17T02:23:40.288Z,23.50
2018-08-17T02:26:08.517Z,23.50
2018-08-17T02:28:36.776Z,23.50
2018-08-17T02:31:04.976Z,23.50
2018-08-17T02:33:33.232Z,23.50
2018-08-17T02:36:01.537Z,23.60
2018-08-17T02:38:29.746Z,23.50
2018-08-17T02:40:57.967Z,23.50
2018-08-17T02:43:26.301Z,23.50
2018-08-17T02:45:54.605Z,23.50
2018-08-17T02:48:22.885Z,23.50
2018-08-17T02:50:51.138Z,23.40
2018-08-17T02:53:19.370Z,23.40
2018-08-17T02:55:47.736Z,23.40
2018-08-17T02:58:15.868Z,23.40
2018-08-17T03:00:44.111Z,23.30
2018-08-17T03:03:12.412Z,23.30
2018-08-17T03:05:40.627Z,23.30
2018-08-17T03:08:08.835Z,23.30
2018-08-17T03:10:37.320Z,23.30
2018-08-17T03:13:05.579Z,23.30
2018-08-17T03:15:33.843Z,23.20
2018-08-17T03:18:02.134Z,23.20
2018-08-17T03:20:30.335Z,23.20
2018-08-17T03:22:58.539Z,23.20
2018-08-17T03:25:26.950Z,23.20
2018-08-17T03:27:55.163Z,23.20
2018-08-17T03:30:23.384Z,23.10
2018-08-17T03:32:51.594Z,23.10
2018-08-17T03:35:19.917Z,23.20
2018-08-17T03:37:48.191Z,23.20
2018-08-17T03:40:16.364Z,23.10
2018-08-17T03:42:44.725Z,23.10
2018-08-17T03:45:13.170Z,23.00
2018-08-17T03:47:41.466Z,23.00
2018-08-17T03:50:09.885Z,23.10
2018-08-17T03:52:38.305Z,23.10
2018-08-17T03:55:06.538Z,23.10
2018-08-17T03:57:34.860Z,23.00
2018-08-17T04:00:03.156Z,23.10
2018-08-17T04:02:31.329Z,23.00
2018-08-17T04:04:59.523Z,23.00
2018-08-17T04:07:28.023Z,23.00
2018-08-17T04:09:56.302Z,23.00
2018-08-17T04:12:24.665Z,23.00
2018-08-17T04:14:52.888Z,23.00
2018-08-17T04:17:21.038Z,23.00
2018-08-17T04:19:49.253Z,23.00
2018-08-17T04:22:17.510Z,22.90
2018-08-17T04:24:45.757Z,22.90
2018-08-17T04:27:14.049Z,23.00
2018-08-17T04:29:42.324Z,23.00
2018-08-17T04:32:10.907Z,23.00
2018-08-17T04:34:39.186Z,22.90
2018-08-17T04:37:07.422Z,22.90
2018-08-17T04:39:35.756Z,22.90
2018-08-17T04:42:04.365Z,22.80
2018-08-17T04:44:32.638Z,22.80
2018-08-17T04:47:00.881Z,22.90
2018-08-17T04:49:29.195Z,22.90
2018-08-17T04:51:57.508Z,22.90
2018-08-17T04:54:25.737Z,22.90
2018-08-17T04:56:54.036Z,22.90
2018-08-17T04:59:22.184Z,23.00
2018-08-17T05:01:50.349Z,23.00
2018-08-17T05:04:18.677Z,22.90
2018-08-17T05:06:46.939Z,23.00
2018-08-17T05:09:15.222Z,23.00
2018-08-17T05:11:43.662Z,23.00
2018-08-17T05:14:11.916Z,23.00
2018-08-17T05:16:40.076Z,23.00
2018-08-17T05:19:08.632Z,23.00
2018-08-17T05:21:37.253Z,23.00
2018-08-17T05:24:06.452Z,23.00
2018-08-17T05:26:34.732Z,23.00
2018-08-17T05:29:03.200Z,23.00
2018-08-17T05:31:31.579Z,23.10
2018-08-17T05:33:59.984Z,23.10
2018-08-17T05:36:28.217Z,23.10
2018-08-17T05:38:56.509Z,23.10
2018-08-17T05:41:24.806Z,23.20
2018-08-17T05:43:53.307Z,23.20
2018-08-17T05:46:21.584Z,23.30
2018-08-17T05:48:50.098Z,23.30
2018-08-17T05:51:18.980Z,23.40
2018-08-17T05:53:47.773Z,23.40
2018-08-17T05:56:15.947Z,23.40
2018-08-17T05:58:44.272Z,23.50
2018-08-17T06:01:12.540Z,23.50
2018-08-17T06:03:40.963Z,23.60
2018-08-17T06:06:09.726Z,23.60
2018-08-17T06:08:38.116Z,23.70
2018-08-17T06:11:06.778Z,23.70
2018-08-17T06:13:35.167Z,23.80
2018-08-17T06:16:03.769Z,23.80
2018-08-17T06:18:32.143Z,23.80
2018-08-17T06:21:00.341Z,23.90
2018-08-17T06:23:28.836Z,23.90
2018-08-17T06:25:57.294Z,23.90
2018-08-17T06:28:25.726Z,24.00
2018-08-17T06:30:54.007Z,24.00
2018-08-17T06:33:22.406Z,24.00
2018-08-17T06:35:51.535Z,24.10
2018-08-17T06:38:19.973Z,24.10
2018-08-17T06:40:48.279Z,24.10
2018-08-17T06:43:17.029Z,24.20
2018-08-17T06:45:45.407Z,24.20
2018-08-17T06:48:13.756Z,24.30
2018-08-17T06:50:42.064Z,24.30
2018-08-17T06:53:10.301Z,24.40
2018-08-17T06:55:38.718Z,24.40
2018-08-17T06:58:06.962Z,24.40
2018-08-17T07:00:35.290Z,24.50
2018-08-17T07:03:03.664Z,24.50
2018-08-17T07:05:31.971Z,24.50
2018-08-17T07:08:00.346Z,24.60
2018-08-17T07:10:28.701Z,24.60
2018-08-17T07:12:57.181Z,24.70
2018-08-17T07:15:25.414Z,24.70
2018-08-17T07:17:53.645Z,24.80
2018-08-17T07:20:21.866Z,24.80
2018-08-17T07:22:50.144Z,24.80
2018-08-17T07:25:18.358Z,24.80
2018-08-17T07:27:46.650Z,24.90
2018-08-17T07:30:14.928Z,24.90
2018-08-17T07:32:43.247Z,25.00
2018-08-17T07:35:11.569Z,25.10
2018-08-17T07:37:40.061Z,25.10
2018-08-17T07:40:08.791Z,25.20
2018-08-17T07:42:37.260Z,25.20
2018-08-17T07:45:06.308Z,25.10
2018-08-17T07:47:34.584Z,25.10
2018-08-17T07:50:03.037Z,25.10
2018-08-17T07:52:31.454Z,25.20
2018-08-17T07:54:59.795Z,25.30
2018-08-17T07:57:28.046Z,25.30
2018-08-17T07:59:56.625Z,25.40
2018-08-17T08:02:24.903Z,25.50
2018-08-17T08:04:53.411Z,25.50
2018-08-17T08:07:21.596Z,25.60
2018-08-17T08:09:49.973Z,25.60
2018-08-17T08:12:18.400Z,25.60
2018-08-17T08:14:47.004Z,25.60
2018-08-17T08:17:15.283Z,25.70
2018-08-17T08:19:44.035Z,25.80
2018-08-17T08:22:12.273Z,25.80
2018-08-17T08:24:40.743Z,25.80
2018-08-17T08:27:09.365Z,25.80
2018-08-17T08:29:37.625Z,25.90
2018-08-17T08:32:06.050Z,25.90
2018-08-17T08:34:34.409Z,25.90
2018-08-17T08:37:02.853Z,26.00
2018-08-17T08:39:31.329Z,26.00
2018-08-17T08:41:59.746Z,26.00
2018-08-17T08:44:28.133Z,26.00
2018-08-17T08:46:56.474Z,26.00
2018-08-17T08:49:24.839Z,26.00
2018-08-17T08:51:53.299Z,26.00
2018-08-17T08:54:21.607Z,26.00
2018-08-17T08:56:49.921Z,26.10
2018-08-17T08:59:18.337Z,26.10
2018-08-17T09:01:47.807Z,26.10
2018-08-17T09:04:16.162Z,26.10
2018-08-17T09:06:44.349Z,26.20
2018-08-17T09:09:12.588Z,26.20
2018-08-17T09:11:40.789Z,26.20
2018-08-17T09:14:09.013Z,26.20
2018-08-17T09:16:37.239Z,26.30
2018-08-17T09:19:05.742Z,26.30
2018-08-17T09:21:34.060Z,26.30
2018-08-17T09:24:02.681Z,26.40
2018-08-17T09:26:31.260Z,26.40
2018-08-17T09:28:59.496Z,26.40
2018-08-17T09:31:27.758Z,26.40
2018-08-17T09:33:56.345Z,26.50
2018-08-17T09:36:24.634Z,26.50
2018-08-17T09:38:52.911Z,26.50
2018-08-17T09:41:22.027Z,26.60
2018-08-17T09:43:50.354Z,26.60
2018-08-17T09:46:19.269Z,26.70
2018-08-17T09:48:47.514Z,26.70
2018-08-17T09:51:15.784Z,26.80
2018-08-17T09:53:44.017Z,26.80
2018-08-17T09:56:12.300Z,26.90
2018-08-17T09:58:40.803Z,26.90
2018-08-17T10:03:17.019Z,26.90
2018-08-17T10:05:45.399Z,26.90
2018-08-17T10:08:20.127Z,26.90
2018-08-17T10:10:48.393Z,26.90
2018-08-17T10:13:16.593Z,27.00
2018-08-17T10:15:45.006Z,27.00
2018-08-17T10:18:13.449Z,27.00
2018-08-17T10:20:41.757Z,27.10
2018-08-17T10:23:15.702Z,27.10
2018-08-17T10:25:44.009Z,27.10
2018-08-17T10:28:12.330Z,27.20
2018-08-17T10:30:42.033Z,27.20
2018-08-17T10:33:11.202Z,27.30
2018-08-17T10:35:39.856Z,27.40
2018-08-17T10:38:08.778Z,27.50
2018-08-17T10:40:37.872Z,27.40
2018-08-17T10:43:07.767Z,27.50
2018-08-17T10:45:36.199Z,27.50
2018-08-17T10:48:04.754Z,27.50
2018-08-17T10:50:34.739Z,27.50
2018-08-17T10:53:03.996Z,27.50
2018-08-17T10:55:40.853Z,27.50
2018-08-17T10:58:14.183Z,27.60
2018-08-17T11:00:42.632Z,27.60
2018-08-17T11:03:11.280Z,27.70
2018-08-17T11:05:39.784Z,27.70
2018-08-17T11:08:08.314Z,27.70
2018-08-17T11:10:36.658Z,27.70
2018-08-17T11:13:06.169Z,27.80
2018-08-17T11:15:34.428Z,27.80
2018-08-17T11:18:02.644Z,27.90
2018-08-17T11:20:30.912Z,27.90
2018-08-17T11:22:59.364Z,28.00
2018-08-17T11:25:27.631Z,28.00
2018-08-17T11:27:55.860Z,28.10
2018-08-17T11:30:24.185Z,28.10
2018-08-17T11:32:52.372Z,28.10
2018-08-17T11:35:21.080Z,28.10
2018-08-17T11:37:49.441Z,28.10
2018-08-17T11:40:17.982Z,28.10
2018-08-17T11:42:48.242Z,28.10
2018-08-17T11:45:18.742Z,28.10
2018-08-17T11:47:47.807Z,28.20
2018-08-17T11:50:18.439Z,28.30
2018-08-17T11:52:56.986Z,28.30
2018-08-17T11:55:26.525Z,28.40
2018-08-17T11:57:55.007Z,28.50
2018-08-17T12:00:23.759Z,28.60
2018-08-17T12:02:52.350Z,28.70
2018-08-17T12:05:21.271Z,28.80
2018-08-17T12:07:49.970Z,28.80
2018-08-17T12:10:18.575Z,28.80
2018-08-17T12:12:47.249Z,28.80
2018-08-17T12:15:16.393Z,28.70
2018-08-17T12:17:44.793Z,28.60
2018-08-17T12:20:13.260Z,28.50
2018-08-17T12:22:42.277Z,28.50
2018-08-17T12:25:11.442Z,28.50
2018-08-17T12:27:42.043Z,28.50
2018-08-17T12:30:10.313Z,28.70
2018-08-17T12:32:38.581Z,28.80
2018-08-17T12:35:07.365Z,28.90
2018-08-17T12:37:36.783Z,29.00
2018-08-17T12:40:05.887Z,29.10
2018-08-17T12:42:35.736Z,29.10
2018-08-17T12:45:09.361Z,29.20
2018-08-17T12:47:38.974Z,29.30
2018-08-17T12:50:10.699Z,29.40
2018-08-17T12:52:39.532Z,29.50
2018-08-17T12:55:10.481Z,29.50
2018-08-17T12:57:41.492Z,29.50
2018-08-17T13:00:11.842Z,29.50
2018-08-17T13:02:42.228Z,29.60
2018-08-17T13:05:11.205Z,29.70
2018-08-17T13:07:39.698Z,29.70
2018-08-17T13:10:08.588Z,29.80
2018-08-17T13:12:39.725Z,29.80
2018-08-17T13:15:09.449Z,29.80
2018-08-17T13:17:43.258Z,29.80
2018-08-17T13:20:13.100Z,29.80
2018-08-17T13:22:42.571Z,29.80
2018-08-17T13:25:11.566Z,29.80
2018-08-17T13:27:40.576Z,29.80
2018-08-17T13:30:11.847Z,29.90
2018-08-17T13:32:40.794Z,29.90
2018-08-17T13:35:09.610Z,29.90
2018-08-17T13:37:38.505Z,29.90
2018-08-17T13:40:08.140Z,29.90
2018-08-17T13:42:36.803Z,29.80
2018-08-17T13:45:06.432Z,29.80
2018-08-17T13:47:35.512Z,29.70
2018-08-17T13:50:05.354Z,29.70
2018-08-17T13:52:33.727Z,29.70
2018-08-17T13:55:02.775Z,29.60
2018-08-17T13:57:31.105Z,29.60
2018-08-17T13:59:59.882Z,29.60
2018-08-17T14:02:28.517Z,29.60
2018-08-17T14:04:57.517Z,29.70
2018-08-17T14:07:26.156Z,29.70
2018-08-17T14:09:54.475Z,29.80
2018-08-17T14:12:23.544Z,29.90
2018-08-17T14:14:52.063Z,30.00
2018-08-17T14:17:20.357Z,30.00
2018-08-17T14:19:48.721Z,30.10
2018-08-17T14:22:17.151Z,30.10
2018-08-17T14:24:45.860Z,30.00
2018-08-17T14:27:14.679Z,30.00
2018-08-17T14:29:43.865Z,29.90
2018-08-17T14:32:12.374Z,29.80
2018-08-17T14:34:40.713Z,29.80
2018-08-17T14:37:09.031Z,29.90
2018-08-17T14:39:37.391Z,30.00
2018-08-17T14:42:05.970Z,30.20
2018-08-17T14:44:34.344Z,30.20
2018-08-17T14:47:03.462Z,30.30
2018-08-17T14:49:31.775Z,30.30
2018-08-17T14:52:00.168Z,30.40
2018-08-17T14:54:28.507Z,30.50
2018-08-17T14:56:57.253Z,30.50
2018-08-17T14:59:27.522Z,30.60
2018-08-17T15:01:56.073Z,30.70
2018-08-17T15:04:24.545Z,30.70
2018-08-17T15:06:53.024Z,30.70
2018-08-17T15:09:21.613Z,30.70
2018-08-17T15:11:50.770Z,30.70
2018-08-17T15:14:20.174Z,30.70
2018-08-17T15:16:48.455Z,30.70
2018-08-17T15:19:17.098Z,30.80
2018-08-17T15:21:46.087Z,30.80
2018-08-17T15:24:14.976Z,30.80
2018-08-17T15:26:44.184Z,30.80
2018-08-17T15:29:12.565Z,30.80
2018-08-17T15:31:40.825Z,30.80
2018-08-17T15:34:09.403Z,30.80
2018-08-17T15:36:38.120Z,30.80
2018-08-17T15:39:07.404Z,30.80
2018-08-17T15:41:41.862Z,30.80
2018-08-17T15:44:18.602Z,30.80
2018-08-17T15:46:47.247Z,30.80
2018-08-17T15:49:20.981Z,30.90
2018-08-17T15:51:49.623Z,31.00
2018-08-17T15:54:18.057Z,31.00
2018-08-17T15:56:46.620Z,31.00
2018-08-17T15:59:16.064Z,31.00
2018-08-17T16:01:44.711Z,30.80
2018-08-17T16:04:13.329Z,30.80
2018-08-17T16:06:42.700Z,30.70
2018-08-17T16:09:12.851Z,30.60
2018-08-17T16:11:41.414Z,30.50
2018-08-17T16:14:10.652Z,30.40
2018-08-17T16:16:39.584Z,30.40
2018-08-17T16:19:09.576Z,30.30
2018-08-17T16:21:38.008Z,30.30
2018-08-17T16:24:07.522Z,30.30
2018-08-17T16:26:36.621Z,30.20
2018-08-17T16:29:06.391Z,30.20
2018-08-17T16:31:39.501Z,30.10
2018-08-17T16:34:08.774Z,30.00
2018-08-17T16:36:38.866Z,30.00
2018-08-17T16:39:10.044Z,30.00
2018-08-17T16:41:38.932Z,29.90
2018-08-17T16:44:08.206Z,29.90
2018-08-17T16:46:39.179Z,29.90
2018-08-17T16:49:09.199Z,29.80
2018-08-17T16:51:38.132Z,29.70
2018-08-17T16:54:06.816Z,29.60
2018-08-17T16:56:35.400Z,29.60
2018-08-17T16:59:04.856Z,29.50
2018-08-17T17:01:33.784Z,29.50
2018-08-17T17:04:02.833Z,29.60
2018-08-17T17:06:31.816Z,29.40
2018-08-17T17:09:01.901Z,29.30
2018-08-17T17:11:30.989Z,29.20
2018-08-17T17:14:00.146Z,29.10
2018-08-17T17:16:37.338Z,29.00
2018-08-17T17:19:11.877Z,28.80
2018-08-17T17:21:44.448Z,28.80
2018-08-17T17:24:14.210Z,28.70
2018-08-17T17:26:43.318Z,28.60
2018-08-17T17:29:13.208Z,28.60
2018-08-17T17:31:42.470Z,28.50
2018-08-17T17:34:11.557Z,28.50
2018-08-17T17:36:40.415Z,28.40
2018-08-17T17:39:11.201Z,28.40
2018-08-17T17:41:40.511Z,28.40
2018-08-17T17:44:09.741Z,28.30
2018-08-17T17:46:38.972Z,28.30
2018-08-17T17:49:09.202Z,28.20
2018-08-17T17:51:38.035Z,28.20
2018-08-17T17:54:06.852Z,28.00
2018-08-17T17:56:35.674Z,28.00
2018-08-17T17:59:09.704Z,27.90
2018-08-17T18:01:38.320Z,27.90
2018-08-17T18:04:07.213Z,27.80
2018-08-17T18:06:35.808Z,27.70
2018-08-17T18:09:06.033Z,27.60
2018-08-17T18:11:34.517Z,27.60
2018-08-17T18:14:03.153Z,27.50
2018-08-17T18:16:32.313Z,27.40
2018-08-17T18:19:00.972Z,27.30
2018-08-17T18:21:32.647Z,27.30
2018-08-17T18:24:06.635Z,27.20
2018-08-17T18:26:35.807Z,27.10
2018-08-17T18:29:04.154Z,27.10
2018-08-17T18:31:33.621Z,27.00
2018-08-17T18:34:02.408Z,26.90
2018-08-17T18:36:30.864Z,26.90
2018-08-17T18:38:59.917Z,26.80
2018-08-17T18:41:28.473Z,26.80
2018-08-17T18:43:57.258Z,26.70
2018-08-17T18:46:26.131Z,26.70
2018-08-17T18:48:54.520Z,26.70
2018-08-17T18:51:22.877Z,26.60
2018-08-17T18:53:51.440Z,26.50
2018-08-17T18:56:19.903Z,26.50
2018-08-17T18:58:48.210Z,26.40
2018-08-17T19:01:17.349Z,26.30
2018-08-17T19:03:45.716Z,26.30
2018-08-17T19:06:14.074Z,26.20
2018-08-17T19:08:42.784Z,26.20
2018-08-17T19:11:11.148Z,26.20
2018-08-17T19:13:40.039Z,26.20
2018-08-17T19:16:08.481Z,26.10
2018-08-17T19:18:36.889Z,26.10
2018-08-17T19:21:11.946Z,26.10
2018-08-17T19:23:40.437Z,26.10
2018-08-17T19:26:09.589Z,26.10
2018-08-17T19:28:37.910Z,26.10
2018-08-17T19:31:06.879Z,26.20
2018-08-17T19:33:35.459Z,26.10
2018-08-17T19:36:04.330Z,26.00
2018-08-17T19:38:37.799Z,26.00
2018-08-17T19:41:06.821Z,25.90
2018-08-17T19:43:35.089Z,25.90
2018-08-17T19:46:03.427Z,25.90
2018-08-17T19:48:32.345Z,25.90
2018-08-17T19:51:00.700Z,25.80
2018-08-17T19:53:30.682Z,25.70
2018-08-17T19:56:00.494Z,25.60
2018-08-17T19:58:29.311Z,25.60
2018-08-17T20:00:57.862Z,25.60
2018-08-17T20:03:26.488Z,25.60
2018-08-17T20:05:55.114Z,25.60
2018-08-17T20:08:23.629Z,25.60
2018-08-17T20:10:52.594Z,25.50
2018-08-17T20:13:21.046Z,25.40
2018-08-17T20:15:49.714Z,25.40
2018-08-17T20:18:19.151Z,25.40
2018-08-17T20:20:48.545Z,25.40
2018-08-17T20:23:17.668Z,25.40
2018-08-17T20:25:46.182Z,25.40
2018-08-17T20:28:15.370Z,25.40
2018-08-17T20:30:45.521Z,25.40
2018-08-17T20:33:19.289Z,25.30
2018-08-17T20:35:47.836Z,25.30
2018-08-17T20:38:17.388Z,25.20
2018-08-17T20:40:47.201Z,25.10
2018-08-17T20:43:16.565Z,25.10
2018-08-17T20:45:46.756Z,25.00
2018-08-17T20:48:16.884Z,25.00
2018-08-17T20:50:46.153Z,25.00
2018-08-17T20:53:15.890Z,24.90
2018-08-17T20:55:44.559Z,24.90
2018-08-17T20:58:13.401Z,24.90
2018-08-17T21:00:43.771Z,24.90
2018-08-17T21:03:13.118Z,24.80
2018-08-17T21:05:42.048Z,24.80
2018-08-17T21:08:10.969Z,24.80
2018-08-17T21:10:39.692Z,24.80
2018-08-17T21:13:08.830Z,24.80
2018-08-17T21:15:37.512Z,24.70
2018-08-17T21:18:07.340Z,24.70
2018-08-17T21:20:36.252Z,24.60
2018-08-17T21:23:11.496Z,24.60
2018-08-17T21:25:39.761Z,24.60
2018-08-17T21:28:08.463Z,24.60
2018-08-17T21:30:37.411Z,24.50
2018-08-17T21:33:06.080Z,24.40
2018-08-17T21:35:34.468Z,24.50
2018-08-17T21:38:02.946Z,24.50
2018-08-17T21:40:31.959Z,24.50
2018-08-17T21:43:01.654Z,24.50
2018-08-17T21:45:30.973Z,24.50
2018-08-17T21:47:59.321Z,24.50
2018-08-17T21:50:27.661Z,24.50
2018-08-17T21:52:56.495Z,24.50
2018-08-17T21:55:24.871Z,24.50
2018-08-17T21:57:53.967Z,24.40
2018-08-17T22:00:31.145Z,24.40
2018-08-17T22:02:59.867Z,24.40
2018-08-17T22:05:29.539Z,24.30
2018-08-17T22:07:58.304Z,24.30
2018-08-17T22:10:26.705Z,24.20
2018-08-17T22:12:55.082Z,24.10
2018-08-17T22:15:26.329Z,24.10
2018-08-17T22:17:54.805Z,24.10
2018-08-17T22:20:23.183Z,24.10
2018-08-17T22:22:51.560Z,24.10
2018-08-17T22:25:19.896Z,24.00
2018-08-17T22:27:50.392Z,24.00
2018-08-17T22:30:22.691Z,24.00
2018-08-17T22:32:51.461Z,23.90
2018-08-17T22:35:19.984Z,23.90
2018-08-17T22:37:49.298Z,24.00
2018-08-17T22:40:17.750Z,24.00
2018-08-17T22:42:47.173Z,23.90
2018-08-17T22:45:15.375Z,24.00
2018-08-17T22:47:43.634Z,24.00
2018-08-17T22:50:11.917Z,24.00
2018-08-17T22:52:41.903Z,24.00
2018-08-17T22:55:10.217Z,24.00
2018-08-17T22:57:39.395Z,24.00
2018-08-17T23:00:17.765Z,23.90
2018-08-17T23:02:47.028Z,23.80
2018-08-17T23:05:18.463Z,23.80
2018-08-17T23:07:46.723Z,23.70
2018-08-17T23:10:17.048Z,23.70
2018-08-17T23:12:46.176Z,23.70
2018-08-17T23:15:14.499Z,23.70
2018-08-17T23:17:46.324Z,23.70
2018-08-17T23:20:15.857Z,23.50
2018-08-17T23:22:50.923Z,23.50
2018-08-17T23:25:19.424Z,23.50
2018-08-17T23:27:48.491Z,23.50
2018-08-17T23:30:17.834Z,23.50
2018-08-17T23:32:46.489Z,23.50
2018-08-17T23:35:15.143Z,23.50
2018-08-17T23:37:43.500Z,23.50
2018-08-17T23:40:12.335Z,23.50
2018-08-17T23:42:40.859Z,23.50
2018-08-17T23:45:11.843Z,23.40
2018-08-17T23:47:41.105Z,23.40
2018-08-17T23:50:10.724Z,23.40
2018-08-17T23:52:39.111Z,23.40
2018-08-17T23:55:09.752Z,23.40
2018-08-17T23:57:38.497Z,23.40
