createdAt,value
2022-08-21T00:00:27.928Z,21.30
2022-08-21T00:02:59.043Z,21.30
2022-08-21T00:05:27.989Z,21.20
2022-08-21T00:07:55.552Z,21.10
2022-08-21T00:10:23.383Z,21.30
2022-08-21T00:12:50.856Z,21.20
2022-08-21T00:15:22.376Z,21.10
2022-08-21T00:17:49.937Z,21.20
2022-08-21T00:20:17.977Z,21.00
2022-08-21T00:22:46.020Z,21.00
2022-08-21T00:25:13.541Z,21.00
2022-08-21T00:27:43.366Z,21.00
2022-08-21T00:30:12.521Z,21.00
2022-08-21T00:32:49.902Z,21.00
2022-08-21T00:35:18.958Z,20.90
2022-08-21T00:37:45.930Z,21.00
2022-08-21T00:40:18.043Z,20.90
2022-08-21T00:42:53.199Z,20.90
2022-08-21T00:45:22.720Z,20.80
2022-08-21T00:47:51.041Z,20.80
2022-08-21T00:50:21.684Z,20.80
2022-08-21T00:52:50.737Z,20.80
2022-08-21T00:55:18.016Z,20.80
2022-08-21T00:57:51.448Z,20.80
2022-08-21T01:00:22.433Z,20.80
2022-08-21T01:02:49.294Z,20.80
2022-08-21T01:05:17.497Z,20.70
2022-08-21T01:07:45.450Z,20.70
2022-08-21T01:10:23.798Z,20.70
2022-08-21T01:12:54.022Z,20.70
2022-08-21T01:15:24.152Z,20.60
2022-08-21T01:17:52.249Z,20.50
2022-08-21T01:20:19.453Z,20.50
2022-08-21T01:22:46.669Z,20.50
2022-08-21T01:25:16.125Z,20.50
2022-08-21T01:27:43.402Z,20.50
2022-08-21T01:30:20.746Z,20.40
2022-08-21T01:32:48.766Z,20.40
2022-08-21T01:35:16.997Z,20.40
2022-08-21T01:37:44.630Z,20.20
2022-08-21T01:40:12.864Z,20.20
2022-08-21T01:42:40.328Z,20.30
2022-08-21T01:45:09.020Z,20.30
2022-08-21T01:47:36.665Z,20.20
2022-08-21T01:50:06.765Z,20.20
2022-08-21T01:52:33.903Z,20.20
2022-08-21T01:55:00.958Z,20.30
2022-08-21T01:57:27.989Z,20.20
2022-08-21T01:59:54.922Z,20.20
2022-08-21T02:02:21.853Z,20.10
2022-08-21T02:04:48.662Z,20.10
2022-08-21T02:07:16.189Z,20.10
2022-08-21T02:09:47.521Z,20.00
2022-08-21T02:12:14.428Z,20.10
2022-08-21T02:14:41.845Z,20.00
2022-08-21T02:17:09.939Z,20.10
2022-08-21T02:19:40.211Z,20.00
2022-08-21T02:22:11.710Z,20.00
2022-08-21T02:24:53.972Z,20.00
2022-08-21T02:27:27.488Z,19.90
2022-08-21T02:29:57.317Z,19.90
2022-08-21T02:32:24.672Z,19.80
2022-08-21T02:34:51.513Z,19.80
2022-08-21T02:37:18.378Z,19.90
2022-08-21T02:39:45.256Z,19.80
2022-08-21T02:42:12.111Z,19.80
2022-08-21T02:44:38.960Z,19.80
2022-08-21T02:47:06.076Z,19.80
2022-08-21T02:49:32.998Z,19.70
2022-08-21T02:52:00.247Z,19.70
2022-08-21T02:54:27.368Z,19.60
2022-08-21T02:56:54.214Z,19.70
2022-08-21T02:59:21.057Z,19.60
2022-08-21T03:01:48.015Z,19.60
2022-08-21T03:04:14.939Z,19.50
2022-08-21T03:06:41.825Z,19.60
2022-08-21T03:09:08.657Z,19.60
2022-08-21T03:11:36.484Z,19.70
2022-08-21T03:14:03.650Z,19.60
2022-08-21T03:16:34.782Z,19.50
2022-08-21T03:19:02.476Z,19.50
2022-08-21T03:21:29.869Z,19.40
2022-08-21T03:23:57.005Z,19.40
2022-08-21T03:26:25.290Z,19.40
2022-08-21T03:28:52.485Z,19.50
2022-08-21T03:31:19.660Z,19.30
2022-08-21T03:33:46.574Z,19.30
2022-08-21T03:36:13.473Z,19.30
2022-08-21T03:38:41.386Z,19.30
2022-08-21T03:41:09.444Z,19.30
2022-08-21T03:43:36.679Z,19.30
2022-08-21T03:46:05.422Z,19.20
2022-08-21T03:48:32.664Z,19.30
2022-08-21T03:50:59.874Z,19.20
2022-08-21T03:53:26.693Z,19.20
2022-08-21T03:55:54.551Z,19.20
2022-08-21T03:58:24.588Z,19.20
2022-08-21T04:00:55.082Z,19.10
2022-08-21T04:03:22.465Z,19.20
2022-08-21T04:05:49.608Z,19.10
2022-08-21T04:08:19.652Z,19.10
2022-08-21T04:10:49.702Z,19.10
2022-08-21T04:13:16.942Z,19.00
2022-08-21T04:15:46.546Z,19.10
2022-08-21T04:18:14.186Z,19.00
2022-08-21T04:20:45.357Z,19.00
2022-08-21T04:23:23.625Z,19.00
2022-08-21T04:25:52.629Z,19.00
2022-08-21T04:28:19.603Z,19.00
2022-08-21T04:30:46.846Z,19.10
2022-08-21T04:33:14.194Z,18.90
2022-08-21T04:35:43.114Z,18.90
2022-08-21T04:38:10.357Z,18.90
2022-08-21T04:40:37.524Z,18.90
2022-08-21T04:43:07.179Z,18.90
2022-08-21T04:45:37.567Z,18.90
2022-08-21T04:48:10.738Z,19.00
2022-08-21T04:51:17.318Z,18.80
2022-08-21T04:53:53.131Z,18.80
2022-08-21T04:56:56.613Z,18.80
2022-08-21T04:59:31.679Z,18.80
2022-08-21T05:01:59.074Z,18.70
2022-08-21T05:04:31.209Z,18.80
2022-08-21T05:07:01.533Z,18.80
2022-08-21T05:09:29.800Z,18.90
2022-08-21T05:11:57.217Z,18.80
2022-08-21T05:14:24.026Z,18.90
2022-08-21T05:16:50.853Z,18.90
2022-08-21T05:19:17.694Z,18.90
2022-08-21T05:21:48.558Z,18.90
2022-08-21T05:24:15.987Z,18.90
2022-08-21T05:26:45.563Z,18.90
2022-08-21T05:29:17.552Z,18.90
2022-08-21T05:31:46.515Z,18.90
2022-08-21T05:34:16.216Z,18.90
2022-08-21T05:36:44.018Z,19.00
2022-08-21T05:39:12.468Z,19.00
2022-08-21T05:41:39.508Z,19.00
2022-08-21T05:44:10.251Z,19.20
2022-08-21T05:46:37.747Z,19.10
2022-08-21T05:49:05.059Z,19.20
2022-08-21T05:51:33.038Z,19.20
2022-08-21T05:53:59.828Z,19.20
2022-08-21T05:56:27.180Z,19.20
2022-08-21T05:58:54.294Z,19.30
2022-08-21T06:01:21.255Z,19.40
2022-08-21T06:03:48.294Z,19.60
2022-08-21T06:06:15.215Z,19.60
2022-08-21T06:08:42.639Z,19.70
2022-08-21T06:11:10.585Z,19.80
2022-08-21T06:13:40.140Z,20.10
2022-08-21T06:16:15.747Z,20.10
2022-08-21T06:18:44.644Z,20.30
2022-08-21T06:21:12.773Z,20.50
2022-08-21T06:23:40.063Z,20.60
2022-08-21T06:26:08.201Z,20.70
2022-08-21T06:28:36.324Z,21.00
2022-08-21T06:31:10.632Z,21.00
2022-08-21T06:33:39.924Z,21.10
2022-08-21T06:36:08.103Z,21.30
2022-08-21T06:38:35.636Z,21.50
2022-08-21T06:41:04.093Z,21.60
2022-08-21T06:43:39.182Z,21.80
2022-08-21T06:46:08.915Z,21.90
2022-08-21T06:48:36.003Z,22.10
2022-08-21T06:51:06.557Z,22.30
2022-08-21T06:53:36.686Z,22.40
2022-08-21T06:56:04.203Z,22.50
2022-08-21T06:58:32.059Z,22.60
2022-08-21T07:01:00.996Z,22.80
2022-08-21T07:03:51.037Z,22.90
2022-08-21T07:06:19.010Z,22.90
2022-08-21T07:08:46.078Z,23.10
2022-08-21T07:11:18.617Z,23.20
2022-08-21T07:13:45.934Z,23.30
2022-08-21T07:16:12.902Z,23.50
2022-08-21T07:18:39.961Z,23.60
2022-08-21T07:21:10.067Z,23.70
2022-08-21T07:23:41.457Z,23.80
2022-08-21T07:26:11.682Z,24.00
2022-08-21T07:28:38.912Z,24.10
2022-08-21T07:31:06.565Z,24.30
2022-08-21T07:33:36.081Z,24.50
2022-08-21T07:36:03.708Z,24.80
2022-08-21T07:38:30.795Z,25.00
2022-08-21T07:41:00.404Z,25.20
2022-08-21T07:43:27.802Z,25.30
2022-08-21T07:48:23.402Z,25.70
2022-08-21T07:50:51.197Z,25.90
2022-08-21T07:53:18.293Z,26.10
2022-08-21T07:55:47.119Z,26.20
2022-08-21T07:58:14.023Z,26.30
2022-08-21T08:00:42.904Z,26.50
2022-08-21T08:03:09.983Z,26.60
2022-08-21T08:05:38.782Z,26.70
2022-08-21T08:08:05.824Z,26.90
2022-08-21T08:10:34.057Z,27.00
2022-08-21T08:13:01.468Z,27.10
2022-08-21T08:15:30.889Z,27.30
2022-08-21T08:18:00.320Z,27.50
2022-08-21T08:20:27.942Z,27.50
2022-08-21T08:23:02.817Z,27.70
2022-08-21T08:25:36.845Z,27.80
2022-08-21T08:28:16.396Z,27.90
2022-08-21T08:33:24.792Z,28.10
2022-08-21T08:35:52.605Z,28.30
2022-08-21T08:38:24.608Z,28.40
2022-08-21T08:41:03.384Z,28.50
2022-08-21T08:43:31.307Z,28.50
2022-08-21T08:46:00.354Z,28.70
2022-08-21T08:48:53.567Z,28.80
2022-08-21T08:54:00.150Z,29.00
2022-08-21T08:56:29.565Z,29.00
2022-08-21T08:58:58.580Z,29.20
2022-08-21T09:01:27.697Z,29.20
2022-08-21T09:03:55.125Z,29.40
2022-08-21T09:06:30.430Z,29.50
2022-08-21T09:08:57.309Z,29.50
2022-08-21T09:11:31.204Z,29.60
2022-08-21T09:14:15.303Z,29.70
2022-08-21T09:16:48.175Z,29.80
2022-08-21T09:19:33.912Z,29.90
2022-08-21T09:22:09.642Z,29.90
2022-08-21T09:24:39.491Z,30.00
2022-08-21T09:27:15.196Z,30.00
2022-08-21T09:29:44.109Z,30.10
2022-08-21T09:32:19.865Z,30.20
2022-08-21T09:34:57.070Z,30.20
2022-08-21T09:37:23.972Z,30.40
2022-08-21T09:39:51.088Z,30.50
2022-08-21T09:42:33.529Z,30.50
2022-08-21T09:45:12.519Z,30.50
2022-08-21T09:47:41.704Z,30.40
2022-08-21T09:50:15.161Z,30.40
2022-08-21T09:52:47.389Z,30.30
2022-08-21T09:55:56.314Z,30.40
2022-08-21T09:58:31.419Z,30.50
2022-08-21T10:00:59.527Z,30.40
2022-08-21T10:03:26.520Z,30.40
2022-08-21T10:05:56.461Z,30.40
2022-08-21T10:08:24.493Z,30.50
2022-08-21T10:10:54.408Z,30.50
2022-08-21T10:13:31.938Z,30.50
2022-08-21T10:15:58.659Z,30.50
2022-08-21T10:18:31.439Z,30.50
2022-08-21T10:21:24.825Z,30.50
2022-08-21T10:23:54.846Z,30.60
2022-08-21T10:26:27.132Z,30.60
2022-08-21T10:29:03.130Z,30.50
2022-08-21T10:31:35.847Z,30.50
2022-08-21T10:34:16.726Z,30.50
2022-08-21T10:36:47.815Z,30.50
2022-08-21T10:39:35.228Z,30.50
2022-08-21T10:42:27.453Z,30.50
2022-08-21T10:44:54.963Z,30.50
2022-08-21T10:47:21.826Z,30.60
2022-08-21T10:49:59.852Z,30.60
2022-08-21T10:52:38.153Z,30.60
2022-08-21T10:55:15.209Z,30.60
2022-08-21T10:57:45.670Z,30.40
2022-08-21T11:00:32.909Z,30.40
2022-08-21T11:03:05.485Z,30.50
2022-08-21T11:05:36.275Z,30.50
2022-08-21T11:08:06.232Z,30.50
2022-08-21T11:10:40.812Z,30.50
2022-08-21T11:13:30.681Z,30.50
2022-08-21T11:15:58.433Z,30.30
2022-08-21T11:18:32.979Z,30.30
2022-08-21T11:21:02.837Z,30.30
2022-08-21T11:23:33.230Z,30.30
2022-08-21T11:26:02.985Z,30.40
2022-08-21T11:28:38.600Z,30.40
2022-08-21T11:31:45.164Z,30.40
2022-08-21T11:34:32.134Z,30.50
2022-08-21T11:37:19.369Z,30.60
2022-08-21T11:39:59.873Z,30.60
2022-08-21T11:42:30.551Z,30.50
2022-08-21T11:45:03.985Z,30.50
2022-08-21T11:47:54.017Z,30.50
2022-08-21T11:50:35.766Z,30.60
2022-08-21T11:53:10.260Z,30.50
2022-08-21T11:55:49.902Z,30.40
2022-08-21T11:58:19.071Z,30.40
2022-08-21T12:00:45.823Z,30.40
2022-08-21T12:03:15.056Z,30.40
2022-08-21T12:05:43.510Z,30.40
2022-08-21T12:08:10.382Z,30.40
2022-08-21T12:10:40.784Z,30.40
2022-08-21T12:13:10.426Z,30.40
2022-08-21T12:15:37.213Z,30.40
2022-08-21T12:18:06.458Z,30.40
2022-08-21T12:20:45.128Z,30.50
2022-08-21T12:23:19.479Z,30.50
2022-08-21T12:26:01.378Z,30.40
2022-08-21T12:28:29.074Z,30.40
2022-08-21T12:30:58.100Z,30.30
2022-08-21T12:33:39.177Z,30.30
2022-08-21T12:36:07.942Z,30.20
2022-08-21T12:38:46.190Z,30.20
2022-08-21T12:41:17.892Z,30.10
2022-08-21T12:43:52.155Z,29.90
2022-08-21T12:46:21.887Z,29.90
2022-08-21T12:49:18.047Z,29.80
2022-08-21T12:51:57.102Z,29.80
2022-08-21T12:54:28.905Z,29.80
2022-08-21T12:57:00.384Z,29.80
2022-08-21T12:59:27.172Z,29.80
2022-08-21T13:01:56.282Z,29.70
2022-08-21T13:04:25.897Z,29.70
2022-08-21T13:06:54.063Z,29.70
2022-08-21T13:09:24.922Z,29.80
2022-08-21T13:11:52.456Z,29.70
2022-08-21T13:14:38.465Z,29.70
2022-08-21T13:17:12.694Z,29.80
2022-08-21T13:19:39.537Z,29.70
2022-08-21T13:22:33.267Z,29.70
2022-08-21T13:25:02.363Z,29.70
2022-08-21T13:27:35.087Z,29.70
2022-08-21T13:30:07.817Z,29.70
2022-08-21T13:32:38.808Z,29.70
2022-08-21T13:35:18.181Z,29.60
2022-08-21T13:37:46.041Z,29.60
2022-08-21T13:40:18.031Z,29.60
2022-08-21T13:42:46.157Z,29.60
2022-08-21T13:45:22.308Z,29.60
2022-08-21T13:47:49.236Z,29.60
2022-08-21T13:50:17.549Z,29.70
2022-08-21T13:52:49.365Z,29.70
2022-08-21T13:55:18.193Z,29.70
2022-08-21T13:57:45.085Z,29.60
2022-08-21T14:00:12.071Z,29.60
2022-08-21T14:02:43.401Z,29.60
2022-08-21T14:05:17.024Z,29.60
2022-08-21T14:07:44.431Z,29.60
2022-08-21T14:10:17.789Z,29.50
2022-08-21T14:12:49.569Z,29.50
2022-08-21T14:15:17.620Z,29.50
2022-08-21T14:17:44.620Z,29.50
2022-08-21T14:20:13.363Z,29.30
2022-08-21T14:22:42.524Z,29.40
2022-08-21T14:25:12.167Z,29.40
2022-08-21T14:27:45.701Z,29.30
2022-08-21T14:30:20.799Z,29.30
2022-08-21T14:32:48.270Z,29.20
2022-08-21T14:35:15.670Z,29.20
2022-08-21T14:37:43.042Z,29.20
2022-08-21T14:40:10.404Z,29.20
2022-08-21T14:42:38.218Z,29.10
2022-08-21T14:45:11.938Z,29.20
2022-08-21T14:47:38.679Z,29.20
2022-08-21T14:50:05.648Z,29.20
2022-08-21T14:52:32.770Z,29.20
2022-08-21T14:54:59.567Z,29.30
2022-08-21T14:57:27.079Z,29.20
2022-08-21T14:59:53.821Z,29.20
2022-08-21T15:02:20.556Z,29.10
2022-08-21T15:04:47.423Z,29.20
2022-08-21T15:07:14.133Z,29.20
2022-08-21T15:09:40.904Z,29.20
2022-08-21T15:12:08.182Z,29.20
2022-08-21T15:14:36.936Z,29.10
2022-08-21T15:17:04.831Z,29.00
2022-08-21T15:19:31.644Z,29.10
2022-08-21T15:21:58.983Z,29.10
2022-08-21T15:24:29.149Z,29.10
2022-08-21T15:26:57.590Z,29.10
2022-08-21T15:29:28.949Z,29.00
2022-08-21T15:32:21.560Z,29.00
2022-08-21T15:34:48.802Z,29.00
2022-08-21T15:37:15.880Z,29.00
2022-08-21T15:39:47.284Z,29.00
2022-08-21T15:42:21.479Z,28.90
2022-08-21T15:44:48.999Z,28.90
2022-08-21T15:47:18.758Z,28.90
2022-08-21T15:49:49.116Z,28.90
2022-08-21T15:52:17.365Z,28.90
2022-08-21T15:55:05.511Z,28.90
2022-08-21T15:57:34.076Z,28.80
2022-08-21T16:00:16.900Z,28.80
2022-08-21T16:02:47.786Z,28.80
2022-08-21T16:05:17.736Z,28.80
2022-08-21T16:07:45.143Z,28.80
2022-08-21T16:10:12.728Z,28.80
2022-08-21T16:12:43.217Z,28.70
2022-08-21T16:15:11.736Z,28.70
2022-08-21T16:17:48.852Z,28.70
2022-08-21T16:20:17.581Z,28.60
2022-08-21T16:22:45.112Z,28.60
2022-08-21T16:25:13.434Z,28.60
2022-08-21T16:27:40.807Z,28.50
2022-08-21T16:30:07.947Z,28.50
2022-08-21T16:32:35.489Z,28.50
2022-08-21T16:35:02.828Z,28.60
2022-08-21T16:37:29.697Z,28.50
2022-08-21T16:39:56.427Z,28.50
2022-08-21T16:42:25.329Z,28.40
2022-08-21T16:44:52.330Z,28.50
2022-08-21T16:47:26.851Z,28.40
2022-08-21T16:49:54.023Z,28.40
2022-08-21T16:52:20.691Z,28.40
2022-08-21T16:54:47.406Z,28.30
2022-08-21T16:57:14.959Z,28.30
2022-08-21T16:59:41.938Z,28.30
2022-08-21T17:02:19.790Z,28.30
2022-08-21T17:04:46.444Z,28.30
2022-08-21T17:07:13.123Z,28.20
2022-08-21T17:09:39.876Z,28.20
2022-08-21T17:12:07.935Z,28.10
2022-08-21T17:14:35.461Z,28.10
2022-08-21T17:17:03.639Z,28.00
2022-08-21T17:19:30.362Z,28.00
2022-08-21T17:21:57.057Z,28.00
2022-08-21T17:24:23.770Z,27.90
2022-08-21T17:26:52.359Z,27.90
2022-08-21T17:29:20.528Z,27.90
2022-08-21T17:31:47.332Z,27.90
2022-08-21T17:34:14.099Z,27.90
2022-08-21T17:36:40.869Z,27.90
2022-08-21T17:39:07.650Z,27.80
2022-08-21T17:41:34.543Z,27.80
2022-08-21T17:44:06.280Z,27.80
2022-08-21T17:46:33.241Z,27.80
2022-08-21T17:48:59.944Z,27.70
2022-08-21T17:51:28.513Z,27.70
2022-08-21T17:53:55.180Z,27.70
2022-08-21T17:56:22.313Z,27.80
2022-08-21T17:58:50.477Z,27.60
2022-08-21T18:01:17.841Z,27.60
2022-08-21T18:03:46.396Z,27.60
2022-08-21T18:06:17.447Z,27.60
2022-08-21T18:08:44.931Z,27.60
2022-08-21T18:11:17.959Z,27.50
2022-08-21T18:13:51.618Z,27.50
2022-08-21T18:16:19.643Z,27.50
2022-08-21T18:18:48.357Z,27.50
2022-08-21T18:21:15.326Z,27.50
2022-08-21T18:23:44.242Z,27.50
2022-08-21T18:26:13.588Z,27.40
2022-08-21T18:28:40.918Z,27.40
2022-08-21T18:31:08.620Z,27.40
2022-08-21T18:33:35.741Z,27.30
2022-08-21T18:36:04.533Z,27.30
2022-08-21T18:38:32.979Z,27.20
2022-08-21T18:40:59.905Z,27.20
2022-08-21T18:43:28.194Z,27.20
2022-08-21T18:45:54.926Z,27.20
2022-08-21T18:48:21.702Z,27.10
2022-08-21T18:50:53.620Z,27.10
2022-08-21T18:53:27.516Z,27.00
2022-08-21T18:56:08.385Z,27.00
2022-08-21T18:58:58.423Z,27.00
2022-08-21T19:01:25.591Z,26.90
2022-08-21T19:03:52.739Z,26.90
2022-08-21T19:06:19.468Z,26.90
2022-08-21T19:08:46.166Z,26.80
2022-08-21T19:11:13.045Z,26.80
2022-08-21T19:13:39.825Z,26.80
2022-08-21T19:16:09.650Z,26.80
2022-08-21T19:18:38.688Z,26.70
2022-08-21T19:21:06.177Z,26.70
2022-08-21T19:23:34.959Z,26.60
2022-08-21T19:26:02.730Z,26.70
2022-08-21T19:28:32.054Z,26.60
2022-08-21T19:31:01.993Z,26.60
2022-08-21T19:33:31.970Z,26.60
2022-08-21T19:36:00.617Z,26.60
2022-08-21T19:38:27.415Z,26.50
2022-08-21T19:40:56.046Z,26.50
2022-08-21T19:43:23.542Z,26.50
2022-08-21T19:45:52.795Z,26.40
2022-08-21T19:48:19.568Z,26.40
2022-08-21T19:50:46.254Z,26.30
2022-08-21T19:53:12.945Z,26.30
2022-08-21T19:55:44.143Z,26.30
2022-08-21T19:58:22.650Z,26.20
2022-08-21T20:00:49.512Z,26.20
2022-08-21T20:03:17.924Z,26.20
2022-08-21T20:05:48.044Z,26.10
2022-08-21T20:08:20.316Z,26.10
2022-08-21T20:10:47.581Z,26.00
2022-08-21T20:13:17.686Z,26.00
2022-08-21T20:15:45.647Z,26.00
2022-08-21T20:18:13.473Z,26.00
2022-08-21T20:20:40.189Z,25.90
2022-08-21T20:23:10.691Z,25.90
2022-08-21T20:25:38.593Z,25.90
2022-08-21T20:28:06.140Z,25.90
2022-08-21T20:30:34.923Z,25.90
2022-08-21T20:33:01.709Z,25.90
2022-08-21T20:35:28.949Z,25.90
2022-08-21T20:37:58.545Z,25.80
2022-08-21T20:40:29.185Z,25.80
2022-08-21T20:42:59.966Z,25.70
2022-08-21T20:45:31.475Z,25.70
2022-08-21T20:48:00.763Z,25.70
2022-08-21T20:50:31.181Z,25.70
2022-08-21T20:53:02.022Z,25.60
2022-08-21T20:55:29.659Z,25.60
2022-08-21T20:58:08.114Z,25.60
2022-08-21T21:00:41.046Z,25.60
2022-08-21T21:03:12.151Z,25.60
2022-08-21T21:05:59.099Z,25.60
2022-08-21T21:11:31.975Z,25.50
2022-08-21T21:14:03.203Z,25.50
2022-08-21T21:16:50.833Z,25.40
2022-08-21T21:19:21.791Z,25.40
2022-08-21T21:21:51.626Z,25.40
2022-08-21T21:24:21.651Z,25.30
2022-08-21T21:26:57.329Z,25.30
2022-08-21T21:29:26.132Z,25.30
2022-08-21T21:31:56.758Z,25.30
2022-08-21T21:34:26.682Z,25.20
2022-08-21T21:37:30.409Z,25.20
2022-08-21T21:40:00.317Z,25.20
2022-08-21T21:42:49.338Z,25.20
2022-08-21T21:45:36.349Z,25.10
2022-08-21T21:48:08.836Z,25.10
2022-08-21T21:50:51.867Z,25.10
2022-08-21T21:53:26.765Z,25.10
2022-08-21T21:56:11.848Z,25.00
2022-08-21T21:58:38.558Z,25.00
2022-08-21T22:01:18.148Z,25.00
2022-08-21T22:04:05.064Z,25.00
2022-08-21T22:06:38.184Z,25.00
2022-08-21T22:09:09.351Z,25.00
2022-08-21T22:11:55.561Z,25.00
2022-08-21T22:14:27.234Z,24.90
2022-08-21T22:16:53.886Z,24.80
2022-08-21T22:19:27.964Z,24.80
2022-08-21T22:22:00.477Z,24.70
2022-08-21T22:24:35.481Z,24.70
2022-08-21T22:27:04.424Z,24.60
2022-08-21T22:29:44.043Z,24.50
2022-08-21T22:32:11.212Z,24.50
2022-08-21T22:34:38.680Z,24.50
2022-08-21T22:37:08.171Z,24.40
2022-08-21T22:39:38.797Z,24.40
2022-08-21T22:44:57.031Z,24.30
2022-08-21T22:47:25.798Z,24.30
2022-08-21T22:49:54.104Z,24.30
2022-08-21T22:52:20.904Z,24.20
2022-08-21T22:54:51.612Z,24.20
2022-08-21T22:57:25.690Z,24.20
2022-08-21T23:00:01.205Z,24.10
2022-08-21T23:02:30.952Z,24.20
2022-08-21T23:04:58.769Z,24.10
2022-08-21T23:07:43.522Z,24.10
2022-08-21T23:10:26.805Z,24.10
2022-08-21T23:13:02.741Z,24.10
2022-08-21T23:15:39.310Z,24.00
2022-08-21T23:18:12.288Z,23.90
2022-08-21T23:20:46.296Z,23.80
2022-08-21T23:23:23.485Z,23.80
2022-08-21T23:26:17.369Z,23.80
2022-08-21T23:29:03.665Z,23.70
2022-08-21T23:31:44.392Z,23.70
2022-08-21T23:34:19.681Z,23.70
2022-08-21T23:37:08.868Z,23.70
2022-08-21T23:39:53.622Z,23.60
2022-08-21T23:42:39.104Z,23.60
2022-08-21T23:45:48.971Z,23.60
2022-08-21T23:48:29.577Z,23.50
2022-08-21T23:51:13.244Z,23.50
2022-08-21T23:53:41.781Z,23.40
2022-08-21T23:56:44.772Z,23.40
2022-08-21T23:59:14.519Z,23.30
