createdAt,value
2023-05-25T00:01:16.572Z,3.85
2023-05-25T00:03:49.511Z,4.15
2023-05-25T00:06:22.682Z,4.65
2023-05-25T00:08:55.513Z,4.00
2023-05-25T00:11:28.305Z,3.70
2023-05-25T00:14:00.589Z,4.40
2023-05-25T00:16:37.902Z,4.30
2023-05-25T00:19:12.450Z,3.70
2023-05-25T00:21:48.736Z,3.90
2023-05-25T00:24:20.863Z,3.83
2023-05-25T00:26:53.683Z,4.07
2023-05-25T00:29:26.203Z,3.75
2023-05-25T00:31:59.168Z,3.20
2023-05-25T00:34:31.075Z,3.22
2023-05-25T00:37:04.035Z,3.97
2023-05-25T00:39:36.095Z,4.15
2023-05-25T00:42:08.986Z,3.47
2023-05-25T00:44:40.908Z,3.90
2023-05-25T00:47:14.073Z,4.38
2023-05-25T00:49:46.128Z,4.07
2023-05-25T00:52:40.921Z,4.13
2023-05-25T00:55:19.247Z,4.28
2023-05-25T00:57:54.030Z,3.70
2023-05-25T01:00:29.079Z,4.22
2023-05-25T01:03:04.334Z,4.00
2023-05-25T01:05:38.876Z,3.75
2023-05-25T01:08:14.054Z,3.42
2023-05-25T01:10:50.539Z,4.43
2023-05-25T01:13:22.974Z,3.90
2023-05-25T01:15:56.764Z,4.20
2023-05-25T01:18:28.784Z,3.58
2023-05-25T01:21:15.297Z,3.53
2023-05-25T01:24:00.289Z,3.95
2023-05-25T01:26:50.790Z,3.63
2023-05-25T01:29:26.723Z,3.88
2023-05-25T01:31:59.409Z,3.75
2023-05-25T01:34:32.999Z,3.88
2023-05-25T01:37:05.447Z,3.47
2023-05-25T01:39:42.137Z,3.70
2023-05-25T01:42:14.643Z,3.70
2023-05-25T01:44:47.687Z,4.40
2023-05-25T01:47:37.593Z,3.70
2023-05-25T01:50:37.634Z,4.00
2023-05-25T01:53:19.709Z,3.70
2023-05-25T01:56:00.563Z,3.78
2023-05-25T01:58:41.004Z,3.90
2023-05-25T02:01:16.396Z,4.07
2023-05-25T02:03:49.482Z,3.80
2023-05-25T02:06:22.441Z,4.18
2023-05-25T02:08:54.387Z,3.92
2023-05-25T02:11:28.206Z,3.72
2023-05-25T02:14:00.185Z,3.85
2023-05-25T02:16:34.787Z,3.35
2023-05-25T02:19:07.257Z,4.07
2023-05-25T02:21:40.156Z,3.42
2023-05-25T02:24:12.187Z,3.55
2023-05-25T02:26:45.048Z,3.60
2023-05-25T02:29:17.915Z,3.50
2023-05-25T02:31:50.761Z,4.43
2023-05-25T02:34:22.777Z,3.80
2023-05-25T02:36:55.720Z,3.72
2023-05-25T02:39:28.513Z,3.83
2023-05-25T02:42:03.573Z,3.85
2023-05-25T02:44:35.785Z,3.50
2023-05-25T02:47:09.157Z,3.55
2023-05-25T02:49:41.210Z,3.70
2023-05-25T02:52:15.035Z,4.00
2023-05-25T02:54:47.535Z,3.83
2023-05-25T02:57:27.372Z,3.72
2023-05-25T02:59:59.796Z,3.53
2023-05-25T03:02:35.484Z,3.65
2023-05-25T03:05:08.687Z,4.30
2023-05-25T03:07:43.640Z,3.70
2023-05-25T03:10:15.628Z,3.67
2023-05-25T03:12:49.891Z,3.50
2023-05-25T03:15:23.143Z,3.72
2023-05-25T03:18:01.643Z,4.45
2023-05-25T03:20:37.795Z,3.47
2023-05-25T03:23:10.907Z,4.18
2023-05-25T03:25:44.472Z,3.40
2023-05-25T03:28:17.592Z,3.60
2023-05-25T03:30:49.755Z,3.58
2023-05-25T03:33:23.052Z,4.03
2023-05-25T03:35:55.736Z,3.75
2023-05-25T03:38:29.530Z,3.72
2023-05-25T03:41:02.311Z,3.70
2023-05-25T03:43:34.817Z,4.20
2023-05-25T03:46:10.071Z,3.78
2023-05-25T03:48:42.971Z,3.80
2023-05-25T03:51:14.940Z,4.13
2023-05-25T03:53:47.749Z,4.03
2023-05-25T03:56:19.689Z,3.50
2023-05-25T03:58:53.320Z,3.80
2023-05-25T04:01:26.568Z,4.03
2023-05-25T04:03:59.532Z,4.18
2023-05-25T04:06:31.623Z,4.75
2023-05-25T04:09:07.586Z,4.32
2023-05-25T04:11:39.574Z,4.25
2023-05-25T04:14:13.041Z,4.10
2023-05-25T04:16:47.232Z,3.90
2023-05-25T04:19:21.828Z,4.13
2023-05-25T04:21:54.320Z,4.53
2023-05-25T04:24:28.037Z,4.05
2023-05-25T04:27:02.306Z,4.43
2023-05-25T04:29:35.187Z,4.00
2023-05-25T04:32:29.859Z,3.92
2023-05-25T04:35:28.907Z,4.35
2023-05-25T04:38:02.909Z,4.88
2023-05-25T04:40:36.417Z,4.93
2023-05-25T04:43:11.194Z,4.45
2023-05-25T04:45:46.401Z,4.25
2023-05-25T04:48:19.353Z,4.45
2023-05-25T04:50:55.822Z,4.70
2023-05-25T04:53:27.819Z,4.38
2023-05-25T04:56:01.008Z,5.28
2023-05-25T04:58:33.578Z,4.90
2023-05-25T05:01:06.923Z,5.03
2023-05-25T05:03:38.925Z,4.30
2023-05-25T05:06:11.992Z,4.90
2023-05-25T05:08:44.039Z,5.13
2023-05-25T05:11:16.937Z,4.88
2023-05-25T05:13:49.813Z,5.38
2023-05-25T05:16:23.304Z,5.35
2023-05-25T05:18:55.501Z,5.40
2023-05-25T05:21:28.948Z,6.10
2023-05-25T05:24:00.953Z,5.55
2023-05-25T05:26:44.246Z,5.07
2023-05-25T05:29:21.450Z,4.97
2023-05-25T05:31:56.399Z,5.28
2023-05-25T05:34:29.045Z,4.85
2023-05-25T05:37:02.616Z,5.28
2023-05-25T05:39:35.227Z,4.60
2023-05-25T05:42:08.664Z,5.50
2023-05-25T05:44:41.049Z,4.75
2023-05-25T05:47:13.913Z,4.70
2023-05-25T05:49:47.378Z,5.57
2023-05-25T05:52:20.443Z,5.45
2023-05-25T05:54:52.409Z,5.30
2023-05-25T05:57:26.648Z,5.20
2023-05-25T05:59:58.664Z,5.00
2023-05-25T06:02:31.589Z,4.30
2023-05-25T06:05:04.315Z,5.20
2023-05-25T06:07:38.486Z,4.63
2023-05-25T06:10:10.667Z,4.60
2023-05-25T06:12:43.623Z,4.13
2023-05-25T06:15:16.267Z,4.45
2023-05-25T06:17:51.170Z,5.05
2023-05-25T06:20:24.034Z,4.20
2023-05-25T06:22:57.382Z,4.47
2023-05-25T06:25:29.451Z,5.00
2023-05-25T06:28:02.762Z,5.00
2023-05-25T06:30:34.724Z,4.82
2023-05-25T06:33:09.124Z,5.30
2023-05-25T06:35:42.042Z,5.70
2023-05-25T06:38:15.708Z,4.75
2023-05-25T06:40:48.105Z,5.00
2023-05-25T06:43:21.797Z,5.00
2023-05-25T06:46:05.224Z,4.55
2023-05-25T06:48:39.321Z,4.90
2023-05-25T06:51:11.354Z,4.93
2023-05-25T06:53:44.591Z,4.45
2023-05-25T06:56:16.967Z,4.95
2023-05-25T06:58:50.920Z,4.63
2023-05-25T07:01:23.398Z,4.37
2023-05-25T07:03:56.243Z,4.95
2023-05-25T07:06:28.769Z,4.85
2023-05-25T07:09:01.621Z,4.72
2023-05-25T07:11:33.628Z,6.00
2023-05-25T07:14:06.770Z,6.20
2023-05-25T07:16:38.772Z,5.60
2023-05-25T07:19:12.136Z,5.30
2023-05-25T07:21:44.202Z,4.85
2023-05-25T07:24:17.055Z,5.32
2023-05-25T07:26:49.757Z,4.40
2023-05-25T07:29:22.626Z,4.47
2023-05-25T07:31:54.694Z,4.53
2023-05-25T07:34:27.998Z,4.72
2023-05-25T07:37:00.170Z,4.95
2023-05-25T07:39:33.137Z,5.17
2023-05-25T07:42:06.025Z,4.80
2023-05-25T07:44:39.274Z,4.75
2023-05-25T07:47:11.691Z,4.95
2023-05-25T07:49:44.555Z,4.97
2023-05-25T07:52:16.784Z,5.10
2023-05-25T07:54:49.658Z,4.70
2023-05-25T07:57:22.064Z,4.70
2023-05-25T07:59:54.921Z,4.78
2023-05-25T08:02:27.198Z,4.80
2023-05-25T08:05:05.600Z,4.47
2023-05-25T08:07:38.633Z,4.95
2023-05-25T08:10:12.922Z,4.95
2023-05-25T08:12:49.589Z,5.22
2023-05-25T08:15:23.702Z,5.40
2023-05-25T08:17:56.860Z,5.43
2023-05-25T08:20:30.509Z,5.60
2023-05-25T08:23:02.607Z,5.95
2023-05-25T08:25:36.106Z,4.90
2023-05-25T08:28:08.538Z,5.93
2023-05-25T08:30:41.723Z,6.33
2023-05-25T08:33:14.806Z,5.32
2023-05-25T08:35:50.351Z,4.70
2023-05-25T08:38:25.805Z,5.10
2023-05-25T08:41:07.279Z,5.40
2023-05-25T08:43:41.514Z,4.97
2023-05-25T08:46:15.566Z,6.43
2023-05-25T08:48:50.817Z,4.70
2023-05-25T08:51:23.845Z,5.00
2023-05-25T08:53:59.792Z,5.75
2023-05-25T08:56:41.761Z,4.80
2023-05-25T08:59:58.123Z,5.07
2023-05-25T09:03:09.871Z,5.00
2023-05-25T09:05:42.713Z,5.13
2023-05-25T09:08:16.657Z,4.95
2023-05-25T09:10:49.783Z,6.50
2023-05-25T09:13:23.224Z,5.20
2023-05-25T09:15:55.878Z,5.82
2023-05-25T09:18:29.264Z,5.40
2023-05-25T09:21:03.034Z,4.90
2023-05-25T09:23:37.750Z,5.50
2023-05-25T09:26:09.809Z,5.60
2023-05-25T09:28:47.814Z,5.07
2023-05-25T09:31:19.836Z,5.00
2023-05-25T09:34:00.673Z,6.07
2023-05-25T09:36:37.215Z,5.50
2023-05-25T09:39:11.898Z,6.10
2023-05-25T09:41:44.078Z,5.38
2023-05-25T09:44:17.791Z,5.53
2023-05-25T09:46:49.969Z,5.50
2023-05-25T09:49:24.396Z,5.13
2023-05-25T09:51:56.920Z,4.70
2023-05-25T09:54:29.885Z,5.00
2023-05-25T09:57:05.527Z,4.85
2023-05-25T09:59:40.112Z,4.90
2023-05-25T10:02:14.288Z,5.77
2023-05-25T10:04:47.067Z,4.93
2023-05-25T10:07:20.875Z,4.70
2023-05-25T10:09:56.145Z,5.20
2023-05-25T10:12:30.031Z,4.97
2023-05-25T10:15:04.660Z,4.50
2023-05-25T10:17:54.061Z,4.80
2023-05-25T10:20:29.080Z,4.97
2023-05-25T10:23:11.474Z,4.40
2023-05-25T10:25:51.160Z,5.03
2023-05-25T10:28:31.470Z,4.80
2023-05-25T10:31:05.563Z,4.70
2023-05-25T10:33:38.628Z,4.72
2023-05-25T10:36:13.688Z,4.95
2023-05-25T10:38:53.954Z,4.68
2023-05-25T10:41:26.693Z,4.30
2023-05-25T10:44:00.210Z,4.50
2023-05-25T10:46:32.336Z,5.18
2023-05-25T10:49:06.216Z,4.75
2023-05-25T10:51:39.929Z,4.82
2023-05-25T10:54:15.381Z,4.80
2023-05-25T10:57:12.740Z,5.05
2023-05-25T10:59:51.875Z,5.20
2023-05-25T11:02:24.555Z,4.70
2023-05-25T11:05:28.192Z,4.65
2023-05-25T11:08:02.124Z,5.10
2023-05-25T11:10:50.014Z,4.47
2023-05-25T11:13:31.663Z,4.45
2023-05-25T11:16:40.995Z,4.68
2023-05-25T11:19:15.576Z,4.53
2023-05-25T11:21:49.663Z,4.77
2023-05-25T11:24:22.028Z,5.18
2023-05-25T11:27:01.784Z,4.55
2023-05-25T11:29:36.190Z,5.30
2023-05-25T11:32:15.545Z,4.18
2023-05-25T11:34:47.976Z,4.90
2023-05-25T11:37:25.154Z,5.38
2023-05-25T11:39:57.706Z,4.65
2023-05-25T11:42:31.304Z,4.97
2023-05-25T11:45:03.692Z,5.63
2023-05-25T11:47:38.013Z,5.70
2023-05-25T11:50:18.215Z,5.82
2023-05-25T11:52:50.919Z,6.57
2023-05-25T11:55:23.691Z,5.90
2023-05-25T11:57:57.867Z,6.28
2023-05-25T12:00:30.444Z,5.70
2023-05-25T12:03:02.723Z,6.07
2023-05-25T12:05:41.809Z,6.03
2023-05-25T12:08:14.112Z,6.07
2023-05-25T12:10:52.348Z,6.85
2023-05-25T12:13:24.848Z,6.37
2023-05-25T12:15:58.173Z,6.22
2023-05-25T12:18:30.576Z,6.30
2023-05-25T12:21:08.473Z,6.43
2023-05-25T12:23:40.660Z,6.07
2023-05-25T12:26:15.644Z,6.80
2023-05-25T12:29:07.027Z,5.90
2023-05-25T12:31:45.893Z,6.10
2023-05-25T12:34:20.417Z,6.00
2023-05-25T12:36:55.365Z,6.65
2023-05-25T12:39:30.495Z,6.60
2023-05-25T12:42:03.936Z,5.85
2023-05-25T12:44:37.371Z,5.82
2023-05-25T12:47:20.385Z,6.93
2023-05-25T12:49:55.057Z,6.47
2023-05-25T12:52:39.829Z,6.13
2023-05-25T12:55:28.104Z,6.75
2023-05-25T12:58:06.330Z,7.18
2023-05-25T13:00:41.114Z,6.82
2023-05-25T13:03:13.914Z,6.82
2023-05-25T13:05:46.699Z,6.50
2023-05-25T13:08:19.349Z,6.35
2023-05-25T13:10:51.646Z,6.15
2023-05-25T13:13:24.593Z,6.25
2023-05-25T13:15:58.372Z,6.63
2023-05-25T13:18:31.615Z,6.53
2023-05-25T13:21:03.842Z,6.47
2023-05-25T13:23:37.044Z,6.60
2023-05-25T13:26:09.492Z,6.57
2023-05-25T13:28:42.480Z,6.32
2023-05-25T13:31:14.902Z,6.33
2023-05-25T13:33:47.546Z,5.80
2023-05-25T13:36:19.940Z,6.15
2023-05-25T13:38:52.976Z,5.80
2023-05-25T13:41:25.033Z,6.68
2023-05-25T13:43:58.117Z,6.50
2023-05-25T13:46:35.098Z,6.50
2023-05-25T13:49:08.168Z,6.47
2023-05-25T13:51:41.450Z,5.90
2023-05-25T13:54:14.165Z,7.07
2023-05-25T13:56:46.247Z,6.10
2023-05-25T13:59:19.293Z,6.20
2023-05-25T14:01:53.172Z,5.88
2023-05-25T14:04:28.012Z,6.10
2023-05-25T14:07:01.176Z,6.53
2023-05-25T14:09:34.525Z,6.17
2023-05-25T14:12:07.819Z,6.10
2023-05-25T14:14:40.994Z,6.55
2023-05-25T14:17:13.007Z,6.03
2023-05-25T14:19:46.029Z,6.28
2023-05-25T14:22:19.220Z,6.43
2023-05-25T14:24:51.697Z,5.85
2023-05-25T14:27:23.720Z,6.07
2023-05-25T14:29:56.372Z,5.90
2023-05-25T14:32:28.383Z,5.72
2023-05-25T14:35:01.026Z,6.70
2023-05-25T14:37:33.528Z,6.95
2023-05-25T14:40:07.001Z,5.90
2023-05-25T14:42:38.977Z,5.47
2023-05-25T14:45:13.428Z,6.18
2023-05-25T14:47:47.481Z,6.03
2023-05-25T14:50:20.202Z,6.10
2023-05-25T14:52:52.276Z,6.35
2023-05-25T14:55:24.995Z,5.82
2023-05-25T14:57:57.015Z,6.40
2023-05-25T15:00:31.270Z,6.47
2023-05-25T15:03:03.829Z,6.82
2023-05-25T15:05:36.900Z,6.10
2023-05-25T15:08:08.902Z,6.20
2023-05-25T15:10:41.474Z,6.38
2023-05-25T15:13:14.050Z,6.10
2023-05-25T15:15:47.013Z,6.32
2023-05-25T15:18:19.242Z,6.50
2023-05-25T15:20:51.979Z,6.57
2023-05-25T15:23:24.593Z,6.03
2023-05-25T15:25:57.709Z,6.03
2023-05-25T15:28:30.601Z,6.13
2023-05-25T15:31:03.599Z,6.47
2023-05-25T15:33:51.605Z,6.40
2023-05-25T15:36:29.134Z,6.47
2023-05-25T15:39:01.436Z,6.07
2023-05-25T15:41:34.018Z,6.22
2023-05-25T15:44:08.319Z,6.70
2023-05-25T15:46:41.729Z,6.25
2023-05-25T15:49:13.863Z,5.90
2023-05-25T15:51:46.569Z,6.40
2023-05-25T15:54:18.944Z,5.80
2023-05-25T15:56:51.960Z,6.15
2023-05-25T15:59:24.340Z,5.93
2023-05-25T16:01:56.973Z,6.18
2023-05-25T16:04:29.118Z,6.53
2023-05-25T16:07:02.064Z,6.22
2023-05-25T16:09:34.598Z,6.07
2023-05-25T16:12:07.643Z,6.20
2023-05-25T16:14:40.649Z,6.10
2023-05-25T16:17:14.445Z,6.37
2023-05-25T16:19:48.480Z,6.40
2023-05-25T16:22:21.204Z,5.53
2023-05-25T16:24:53.188Z,6.22
2023-05-25T16:27:25.793Z,6.00
2023-05-25T16:29:57.793Z,6.20
2023-05-25T16:32:30.830Z,6.88
2023-05-25T16:35:02.981Z,5.68
2023-05-25T16:37:35.740Z,6.53
2023-05-25T16:40:08.941Z,6.20
2023-05-25T16:42:41.883Z,5.27
2023-05-25T16:45:13.948Z,5.70
2023-05-25T16:47:46.533Z,5.93
2023-05-25T16:50:18.720Z,5.70
2023-05-25T16:52:51.834Z,5.95
2023-05-25T16:55:24.181Z,5.93
2023-05-25T16:57:56.848Z,5.45
2023-05-25T17:00:28.906Z,6.20
2023-05-25T17:03:01.577Z,6.72
2023-05-25T17:05:33.651Z,6.88
2023-05-25T17:08:06.770Z,5.70
2023-05-25T17:10:39.202Z,5.50
2023-05-25T17:13:12.177Z,6.35
2023-05-25T17:15:44.490Z,6.18
2023-05-25T17:18:17.734Z,6.18
2023-05-25T17:20:49.783Z,6.40
2023-05-25T17:23:22.759Z,6.03
2023-05-25T17:25:54.832Z,5.80
2023-05-25T17:28:29.125Z,5.75
2023-05-25T17:31:02.284Z,5.65
2023-05-25T17:33:34.985Z,5.97
2023-05-25T17:36:07.558Z,6.43
2023-05-25T17:38:41.453Z,6.03
2023-05-25T17:41:13.434Z,6.10
2023-05-25T17:43:46.486Z,5.70
2023-05-25T17:46:18.958Z,6.30
2023-05-25T17:48:51.562Z,6.55
2023-05-25T17:51:23.685Z,5.85
2023-05-25T17:53:58.013Z,5.90
2023-05-25T17:56:29.958Z,6.35
2023-05-25T17:59:03.882Z,5.97
2023-05-25T18:01:36.158Z,5.63
2023-05-25T18:04:09.054Z,5.93
2023-05-25T18:06:41.192Z,6.25
2023-05-25T18:09:14.236Z,6.20
2023-05-25T18:11:47.019Z,6.77
2023-05-25T18:14:19.844Z,6.25
2023-05-25T18:16:51.952Z,6.20
2023-05-25T18:19:24.644Z,6.35
2023-05-25T18:21:56.692Z,6.35
2023-05-25T18:24:29.401Z,6.03
2023-05-25T18:27:03.697Z,6.03
2023-05-25T18:29:36.351Z,6.10
2023-05-25T18:32:08.500Z,6.80
2023-05-25T18:34:42.163Z,6.30
2023-05-25T18:37:14.936Z,5.73
2023-05-25T18:39:48.028Z,6.20
2023-05-25T18:42:20.074Z,6.75
2023-05-25T18:44:52.730Z,6.68
2023-05-25T18:47:25.123Z,6.00
2023-05-25T18:49:57.791Z,6.50
2023-05-25T18:52:29.791Z,6.03
2023-05-25T18:55:02.498Z,6.15
2023-05-25T18:57:34.873Z,6.63
2023-05-25T19:00:09.601Z,6.15
2023-05-25T19:02:42.816Z,6.33
2023-05-25T19:05:15.277Z,8.95
2023-05-25T19:07:58.284Z,6.55
2023-05-25T19:10:31.548Z,7.00
2023-05-25T19:13:04.579Z,7.35
2023-05-25T19:15:39.776Z,7.57
2023-05-25T19:18:12.395Z,7.40
2023-05-25T19:20:44.590Z,6.60
2023-05-25T19:23:19.699Z,7.45
2023-05-25T19:25:51.668Z,6.30
2023-05-25T19:28:26.993Z,6.40
2023-05-25T19:30:58.916Z,5.80
2023-05-25T19:33:34.795Z,6.30
2023-05-25T19:36:07.391Z,6.13
2023-05-25T19:38:41.889Z,7.10
2023-05-25T19:41:14.905Z,7.63
2023-05-25T19:43:50.961Z,7.18
2023-05-25T19:46:23.278Z,6.80
2023-05-25T19:48:58.061Z,7.18
2023-05-25T19:51:31.130Z,8.25
2023-05-25T19:54:04.189Z,7.00
2023-05-25T19:56:36.210Z,7.25
2023-05-25T19:59:08.850Z,7.90
2023-05-25T20:01:40.875Z,7.30
2023-05-25T20:04:13.730Z,7.65
2023-05-25T20:06:45.952Z,6.97
2023-05-25T20:09:18.967Z,7.75
2023-05-25T20:11:51.053Z,7.25
2023-05-25T20:14:23.833Z,7.43
2023-05-25T20:16:56.101Z,6.35
2023-05-25T20:19:29.214Z,7.27
2023-05-25T20:22:02.181Z,7.65
2023-05-25T20:24:34.689Z,7.25
2023-05-25T20:27:07.364Z,7.20
2023-05-25T20:29:39.344Z,7.47
2023-05-25T20:32:14.853Z,7.37
2023-05-25T20:34:46.902Z,8.10
2023-05-25T20:37:19.535Z,7.28
2023-05-25T20:39:51.531Z,7.57
2023-05-25T20:42:23.906Z,7.13
2023-05-25T20:44:56.177Z,7.40
2023-05-25T20:47:28.887Z,7.50
2023-05-25T20:50:00.894Z,8.07
2023-05-25T20:52:34.062Z,6.55
2023-05-25T20:55:06.515Z,7.63
2023-05-25T20:57:39.227Z,5.93
2023-05-25T21:00:12.079Z,6.47
2023-05-25T21:02:45.010Z,6.90
2023-05-25T21:05:17.519Z,7.40
2023-05-25T21:07:51.280Z,7.30
2023-05-25T21:10:23.294Z,6.60
2023-05-25T21:12:55.982Z,7.32
2023-05-25T21:15:28.408Z,6.88
2023-05-25T21:18:00.657Z,6.97
2023-05-25T21:20:34.121Z,7.65
2023-05-25T21:23:07.032Z,8.00
2023-05-25T21:25:40.957Z,7.72
2023-05-25T21:28:12.957Z,7.70
2023-05-25T21:30:46.482Z,7.50
2023-05-25T21:33:18.880Z,8.15
2023-05-25T21:35:51.485Z,7.47
2023-05-25T21:38:23.452Z,8.20
2023-05-25T21:40:56.233Z,7.00
2023-05-25T21:43:28.564Z,7.63
2023-05-25T21:46:00.870Z,7.38
2023-05-25T21:48:33.234Z,8.20
2023-05-25T21:51:06.072Z,7.32
2023-05-25T21:53:38.812Z,8.13
2023-05-25T21:56:10.943Z,7.20
2023-05-25T21:58:43.020Z,7.72
2023-05-25T22:01:15.737Z,7.60
2023-05-25T22:03:47.838Z,7.15
2023-05-25T22:06:20.440Z,7.40
2023-05-25T22:08:52.387Z,8.38
2023-05-25T22:11:26.260Z,7.70
2023-05-25T22:13:58.294Z,8.80
2023-05-25T22:16:31.044Z,7.60
2023-05-25T22:19:03.379Z,7.95
2023-05-25T22:21:37.575Z,7.82
2023-05-25T22:24:09.531Z,8.55
2023-05-25T22:26:42.119Z,8.10
2023-05-25T22:29:14.040Z,7.97
2023-05-25T22:31:46.811Z,8.00
2023-05-25T22:34:18.845Z,7.93
2023-05-25T22:36:51.547Z,8.10
2023-05-25T22:39:23.582Z,8.93
2023-05-25T22:41:56.329Z,7.68
2023-05-25T22:44:28.379Z,8.35
2023-05-25T22:47:01.038Z,8.40
2023-05-25T22:49:44.167Z,8.82
2023-05-25T22:52:17.209Z,8.50
2023-05-25T22:54:49.794Z,7.90
2023-05-25T22:57:22.804Z,8.43
2023-05-25T22:59:54.741Z,8.45
2023-05-25T23:02:27.662Z,7.95
2023-05-25T23:04:59.772Z,7.67
2023-05-25T23:07:32.820Z,8.32
2023-05-25T23:10:05.242Z,7.57
2023-05-25T23:12:37.862Z,8.23
2023-05-25T23:15:11.288Z,8.45
2023-05-25T23:17:43.271Z,7.90
2023-05-25T23:20:16.160Z,8.63
2023-05-25T23:22:48.764Z,9.93
2023-05-25T23:25:21.510Z,11.43
2023-05-25T23:27:53.467Z,8.68
2023-05-25T23:30:26.122Z,8.17
2023-05-25T23:32:58.169Z,8.68
2023-05-25T23:35:30.770Z,8.63
2023-05-25T23:38:03.122Z,7.97
2023-05-25T23:40:35.848Z,8.65
2023-05-25T23:43:08.192Z,9.27
2023-05-25T23:45:40.805Z,8.95
2023-05-25T23:48:12.819Z,8.80
2023-05-25T23:50:45.681Z,8.52
2023-05-25T23:53:17.500Z,8.20
2023-05-25T23:55:50.645Z,7.57
2023-05-25T23:58:22.609Z,8.45
