createdAt,value
2019-03-15T00:02:19.612Z,7.20
2019-03-15T00:04:49.240Z,7.20
2019-03-15T00:07:18.515Z,7.20
2019-03-15T00:09:48.496Z,7.20
2019-03-15T00:12:17.822Z,7.20
2019-03-15T00:14:47.115Z,7.20
2019-03-15T00:17:16.399Z,7.20
2019-03-15T00:19:45.692Z,7.20
2019-03-15T00:22:14.992Z,7.20
2019-03-15T00:24:44.817Z,7.20
2019-03-15T00:27:14.234Z,7.20
2019-03-15T00:29:43.586Z,7.20
2019-03-15T00:32:14.331Z,7.10
2019-03-15T00:34:43.723Z,7.10
2019-03-15T00:37:13.300Z,7.00
2019-03-15T00:39:42.587Z,7.00
2019-03-15T00:42:11.919Z,6.90
2019-03-15T00:44:41.516Z,6.90
2019-03-15T00:47:10.787Z,6.90
2019-03-15T00:49:40.091Z,6.90
2019-03-15T00:52:09.387Z,6.90
2019-03-15T00:54:38.668Z,6.90
2019-03-15T00:57:07.955Z,6.90
2019-03-15T00:59:37.247Z,6.80
2019-03-15T01:02:06.527Z,6.80
2019-03-15T01:04:35.823Z,6.70
2019-03-15T01:07:05.115Z,6.70
2019-03-15T01:09:34.429Z,6.70
2019-03-15T01:12:03.735Z,6.60
2019-03-15T01:14:33.029Z,6.60
2019-03-15T01:17:02.323Z,6.60
2019-03-15T01:19:31.611Z,6.60
2019-03-15T01:22:00.915Z,6.60
2019-03-15T01:24:30.204Z,6.60
2019-03-15T01:26:59.487Z,6.60
2019-03-15T01:29:29.028Z,6.70
2019-03-15T01:31:58.315Z,6.70
2019-03-15T01:34:27.657Z,6.70
2019-03-15T01:36:57.188Z,6.70
2019-03-15T01:39:26.748Z,6.80
2019-03-15T01:41:56.444Z,6.80
2019-03-15T01:44:26.172Z,6.80
2019-03-15T01:46:55.468Z,6.80
2019-03-15T01:49:25.072Z,6.90
2019-03-15T01:51:54.371Z,6.90
2019-03-15T01:54:23.666Z,7.00
2019-03-15T01:56:53.176Z,7.00
2019-03-15T01:59:23.000Z,7.00
2019-03-15T02:01:52.407Z,7.00
2019-03-15T02:04:21.694Z,7.10
2019-03-15T02:06:50.983Z,7.10
2019-03-15T02:09:20.280Z,7.10
2019-03-15T02:11:49.631Z,7.10
2019-03-15T02:14:19.045Z,7.10
2019-03-15T02:16:48.395Z,7.20
2019-03-15T02:19:17.679Z,7.20
2019-03-15T02:21:47.214Z,7.20
2019-03-15T02:24:16.490Z,7.20
2019-03-15T02:26:45.775Z,7.20
2019-03-15T02:29:15.071Z,7.20
2019-03-15T02:31:47.120Z,7.20
2019-03-15T02:34:16.659Z,7.10
2019-03-15T02:36:45.936Z,7.10
2019-03-15T02:39:15.488Z,7.00
2019-03-15T02:41:44.785Z,7.00
2019-03-15T02:44:14.088Z,6.90
2019-03-15T02:46:43.380Z,6.90
2019-03-15T02:49:12.668Z,6.90
2019-03-15T02:51:41.964Z,6.80
2019-03-15T02:54:11.251Z,6.80
2019-03-15T02:56:40.549Z,6.80
2019-03-15T02:59:10.100Z,6.80
2019-03-15T03:01:39.396Z,6.80
2019-03-15T03:04:08.676Z,6.70
2019-03-15T03:06:37.970Z,6.70
2019-03-15T03:09:07.876Z,6.70
2019-03-15T03:11:37.397Z,6.60
2019-03-15T03:14:06.673Z,6.60
2019-03-15T03:16:35.969Z,6.60
2019-03-15T03:19:05.244Z,6.60
2019-03-15T03:21:34.536Z,6.60
2019-03-15T03:24:03.842Z,6.60
2019-03-15T03:26:33.129Z,6.50
2019-03-15T03:29:02.411Z,6.50
2019-03-15T03:31:31.697Z,6.50
2019-03-15T03:34:00.995Z,6.50
2019-03-15T03:36:30.267Z,6.40
2019-03-15T03:38:59.564Z,6.40
2019-03-15T03:41:28.840Z,6.40
2019-03-15T03:43:58.433Z,6.40
2019-03-15T03:46:27.702Z,6.30
2019-03-15T03:48:57.003Z,6.30
2019-03-15T03:51:26.296Z,6.30
2019-03-15T03:53:55.592Z,6.30
2019-03-15T03:56:24.863Z,6.20
2019-03-15T03:58:54.449Z,6.10
2019-03-15T04:01:24.011Z,6.10
2019-03-15T04:03:53.683Z,6.10
2019-03-15T04:06:22.976Z,6.10
2019-03-15T04:08:52.280Z,6.10
2019-03-15T04:11:21.554Z,6.00
2019-03-15T04:13:51.175Z,6.00
2019-03-15T04:16:20.781Z,6.00
2019-03-15T04:18:50.080Z,6.10
2019-03-15T04:21:19.362Z,6.10
2019-03-15T04:23:48.652Z,6.10
2019-03-15T04:26:17.947Z,6.10
2019-03-15T04:28:47.244Z,6.10
2019-03-15T04:31:16.541Z,6.20
2019-03-15T04:33:45.822Z,6.20
2019-03-15T04:36:15.389Z,6.20
2019-03-15T04:38:44.672Z,6.20
2019-03-15T04:41:13.959Z,6.30
2019-03-15T04:43:43.240Z,6.30
2019-03-15T04:46:12.557Z,6.30
2019-03-15T04:48:41.852Z,6.40
2019-03-15T04:51:11.135Z,6.40
2019-03-15T04:53:40.431Z,6.40
2019-03-15T04:56:09.723Z,6.40
2019-03-15T04:58:39.000Z,6.40
2019-03-15T05:01:08.605Z,6.40
2019-03-15T05:03:37.891Z,6.40
2019-03-15T05:06:07.184Z,6.50
2019-03-15T05:08:36.470Z,6.60
2019-03-15T05:11:06.104Z,6.60
2019-03-15T05:13:35.399Z,6.60
2019-03-15T05:16:04.684Z,6.60
2019-03-15T05:18:33.975Z,6.70
2019-03-15T05:21:03.252Z,6.70
2019-03-15T05:23:32.558Z,6.70
2019-03-15T05:26:01.862Z,6.80
2019-03-15T05:28:31.235Z,6.80
2019-03-15T05:31:00.540Z,6.80
2019-03-15T05:33:30.127Z,6.80
2019-03-15T05:35:59.420Z,6.80
2019-03-15T05:38:28.705Z,6.90
2019-03-15T05:40:57.999Z,6.90
2019-03-15T05:43:27.306Z,6.90
2019-03-15T05:45:56.603Z,7.00
2019-03-15T05:48:25.902Z,7.00
2019-03-15T05:50:55.204Z,7.00
2019-03-15T05:53:24.476Z,7.00
2019-03-15T05:55:53.767Z,7.00
2019-03-15T05:58:23.056Z,7.00
2019-03-15T06:00:52.350Z,7.00
2019-03-15T06:03:21.615Z,7.00
2019-03-15T06:05:50.933Z,7.00
2019-03-15T06:08:20.537Z,7.00
2019-03-15T06:10:49.875Z,7.00
2019-03-15T06:13:19.147Z,7.30
2019-03-15T06:15:48.446Z,7.60
2019-03-15T06:18:17.737Z,7.90
2019-03-15T06:20:47.012Z,7.90
2019-03-15T06:23:17.077Z,7.60
2019-03-15T06:25:46.475Z,7.50
2019-03-15T06:28:15.776Z,7.40
2019-03-15T06:30:45.071Z,7.30
2019-03-15T06:33:14.352Z,7.20
2019-03-15T06:35:43.638Z,7.10
2019-03-15T06:38:12.932Z,7.10
2019-03-15T06:40:42.227Z,7.10
2019-03-15T06:43:13.317Z,7.10
2019-03-15T06:45:42.640Z,7.10
2019-03-15T06:48:11.896Z,7.00
2019-03-15T06:50:41.258Z,7.00
2019-03-15T06:53:10.572Z,7.00
2019-03-15T06:55:39.854Z,7.00
2019-03-15T06:58:09.152Z,7.10
2019-03-15T07:00:38.448Z,7.10
2019-03-15T07:03:07.748Z,7.10
2019-03-15T07:05:37.048Z,7.10
2019-03-15T07:08:06.331Z,7.10
2019-03-15T07:10:35.615Z,7.10
2019-03-15T07:13:04.912Z,7.20
2019-03-15T07:15:34.213Z,7.20
2019-03-15T07:18:03.504Z,7.20
2019-03-15T07:20:32.793Z,7.20
2019-03-15T07:23:02.428Z,7.20
2019-03-15T07:25:31.712Z,7.20
2019-03-15T07:28:01.007Z,7.10
2019-03-15T07:30:30.303Z,7.10
2019-03-15T07:32:59.836Z,7.10
2019-03-15T07:35:29.131Z,7.20
2019-03-15T07:37:58.403Z,7.10
2019-03-15T07:40:27.711Z,7.10
2019-03-15T07:43:02.033Z,7.10
2019-03-15T07:45:28.687Z,7.10
2019-03-15T07:47:58.315Z,7.10
2019-03-15T07:50:27.909Z,7.10
2019-03-15T07:52:57.251Z,7.00
2019-03-15T07:55:26.557Z,7.00
2019-03-15T07:57:55.840Z,7.10
2019-03-15T08:00:25.204Z,7.10
2019-03-15T08:02:54.819Z,7.10
2019-03-15T08:05:24.099Z,7.10
2019-03-15T08:07:53.374Z,7.10
2019-03-15T08:10:22.676Z,7.20
2019-03-15T08:12:51.976Z,7.20
2019-03-15T08:15:21.267Z,7.20
2019-03-15T08:17:50.552Z,7.20
2019-03-15T08:20:19.847Z,7.20
2019-03-15T08:22:49.138Z,7.30
2019-03-15T08:25:18.511Z,7.30
2019-03-15T08:27:48.344Z,7.30
2019-03-15T08:30:18.587Z,7.30
2019-03-15T08:32:47.876Z,7.40
2019-03-15T08:35:17.189Z,7.30
2019-03-15T08:37:46.479Z,7.40
2019-03-15T08:40:15.937Z,7.40
2019-03-15T08:42:45.239Z,7.30
2019-03-15T08:45:17.139Z,7.40
2019-03-15T08:47:46.408Z,7.40
2019-03-15T08:50:16.837Z,7.40
2019-03-15T08:52:46.132Z,7.40
2019-03-15T08:55:15.412Z,7.40
2019-03-15T08:57:44.713Z,7.50
2019-03-15T09:00:15.236Z,7.50
2019-03-15T09:02:44.602Z,7.50
2019-03-15T09:05:15.133Z,7.60
2019-03-15T09:07:44.431Z,7.60
2019-03-15T09:10:23.377Z,7.60
2019-03-15T09:12:48.626Z,7.70
2019-03-15T09:15:18.043Z,7.70
2019-03-15T09:17:47.365Z,7.70
2019-03-15T09:20:16.647Z,7.70
2019-03-15T09:22:46.008Z,7.80
2019-03-15T09:25:20.426Z,7.80
2019-03-15T09:27:49.932Z,7.90
2019-03-15T09:30:23.534Z,7.90
2019-03-15T09:32:50.259Z,8.00
2019-03-15T09:35:19.539Z,8.00
2019-03-15T09:37:48.838Z,8.00
2019-03-15T09:40:18.125Z,8.10
2019-03-15T09:42:47.398Z,8.10
2019-03-15T09:45:19.670Z,8.10
2019-03-15T09:47:48.955Z,8.20
2019-03-15T09:50:33.277Z,8.20
2019-03-15T09:52:49.499Z,8.30
2019-03-15T09:55:31.870Z,8.30
2019-03-15T09:57:50.100Z,8.30
2019-03-15T10:00:22.063Z,8.30
2019-03-15T10:02:51.357Z,8.40
2019-03-15T10:05:20.640Z,8.40
2019-03-15T10:07:50.269Z,8.50
2019-03-15T10:10:20.021Z,8.60
2019-03-15T10:12:49.304Z,8.60
2019-03-15T10:15:18.650Z,8.70
2019-03-15T10:17:48.012Z,8.80
2019-03-15T10:20:17.588Z,8.90
2019-03-15T10:23:03.968Z,8.90
2019-03-15T10:25:17.919Z,9.00
2019-03-15T10:27:47.544Z,9.10
2019-03-15T10:30:18.839Z,9.20
2019-03-15T10:32:48.402Z,9.30
2019-03-15T10:35:17.855Z,9.40
2019-03-15T10:37:47.155Z,9.40
2019-03-15T10:40:23.744Z,9.50
2019-03-15T10:42:55.585Z,9.50
2019-03-15T10:45:23.998Z,9.60
2019-03-15T10:47:53.286Z,9.70
2019-03-15T10:50:22.574Z,9.70
2019-03-15T10:52:53.801Z,9.80
2019-03-15T10:55:22.846Z,9.80
2019-03-15T10:57:52.138Z,9.90
2019-03-15T11:00:21.681Z,10.00
2019-03-15T11:02:50.974Z,10.10
2019-03-15T11:05:20.346Z,10.20
2019-03-15T11:07:49.683Z,10.20
2019-03-15T11:10:18.996Z,10.30
2019-03-15T11:12:48.275Z,10.40
2019-03-15T11:15:17.580Z,10.50
2019-03-15T11:17:46.888Z,10.50
2019-03-15T11:20:16.476Z,10.60
2019-03-15T11:22:45.763Z,10.70
2019-03-15T11:25:15.071Z,10.80
2019-03-15T11:27:44.351Z,10.80
2019-03-15T11:30:14.383Z,10.90
2019-03-15T11:32:43.671Z,11.00
2019-03-15T11:35:13.816Z,11.20
2019-03-15T11:37:43.116Z,11.30
2019-03-15T11:40:14.723Z,11.40
2019-03-15T11:42:44.011Z,11.40
2019-03-15T11:45:16.347Z,11.50
2019-03-15T11:48:02.020Z,11.60
2019-03-15T11:50:21.029Z,11.70
2019-03-15T11:52:50.356Z,11.70
2019-03-15T11:55:19.660Z,11.80
2019-03-15T11:57:48.943Z,11.80
2019-03-15T12:00:19.158Z,11.90
2019-03-15T12:02:48.718Z,12.00
2019-03-15T12:05:17.999Z,12.00
2019-03-15T12:07:47.523Z,12.00
2019-03-15T12:10:17.448Z,12.10
2019-03-15T12:12:46.804Z,12.10
2019-03-15T12:15:19.729Z,12.20
2019-03-15T12:17:49.003Z,12.20
2019-03-15T12:20:18.300Z,12.30
2019-03-15T12:22:47.579Z,12.40
2019-03-15T12:25:16.878Z,12.50
2019-03-15T12:27:46.437Z,12.50
2019-03-15T12:30:18.823Z,12.50
2019-03-15T12:32:48.103Z,12.50
2019-03-15T12:35:17.416Z,12.60
2019-03-15T12:37:46.707Z,12.60
2019-03-15T12:40:17.350Z,12.70
2019-03-15T12:42:46.649Z,12.70
2019-03-15T12:45:16.214Z,12.80
2019-03-15T12:47:45.508Z,12.80
2019-03-15T12:50:15.653Z,12.80
2019-03-15T12:52:48.991Z,12.90
2019-03-15T12:55:16.262Z,12.90
2019-03-15T12:57:48.809Z,12.90
2019-03-15T13:00:20.872Z,12.90
2019-03-15T13:02:50.172Z,12.90
2019-03-15T13:05:19.885Z,13.00
2019-03-15T13:07:49.480Z,12.90
2019-03-15T13:10:23.140Z,13.00
2019-03-15T13:12:52.431Z,13.00
2019-03-15T13:15:21.812Z,13.00
2019-03-15T13:17:51.086Z,13.10
2019-03-15T13:20:20.387Z,13.10
2019-03-15T13:22:49.668Z,13.20
2019-03-15T13:25:18.963Z,13.20
2019-03-15T13:27:48.248Z,13.30
2019-03-15T13:30:17.551Z,13.40
2019-03-15T13:32:46.864Z,13.50
2019-03-15T13:35:16.215Z,13.50
2019-03-15T13:37:45.487Z,13.60
2019-03-15T13:40:19.208Z,13.60
2019-03-15T13:42:48.478Z,13.50
2019-03-15T13:45:17.777Z,13.60
2019-03-15T13:47:47.065Z,13.60
2019-03-15T13:50:18.763Z,13.60
2019-03-15T13:52:48.047Z,13.50
2019-03-15T13:55:17.397Z,13.60
2019-03-15T13:57:46.691Z,13.60
2019-03-15T14:00:20.059Z,13.50
2019-03-15T14:02:49.326Z,13.50
2019-03-15T14:05:18.624Z,13.50
2019-03-15T14:07:47.963Z,13.40
2019-03-15T14:10:17.777Z,13.40
2019-03-15T14:12:47.057Z,13.30
2019-03-15T14:15:18.659Z,13.40
2019-03-15T14:17:47.938Z,13.30
2019-03-15T14:20:17.293Z,13.30
2019-03-15T14:22:46.604Z,13.30
2019-03-15T14:25:21.462Z,13.30
2019-03-15T14:27:51.063Z,13.30
2019-03-15T14:30:20.363Z,13.40
2019-03-15T14:32:49.979Z,13.30
2019-03-15T14:35:19.279Z,13.30
2019-03-15T14:37:49.049Z,13.30
2019-03-15T14:40:18.610Z,13.40
2019-03-15T14:42:47.922Z,13.40
2019-03-15T14:45:17.263Z,13.40
2019-03-15T14:47:46.566Z,13.40
2019-03-15T14:50:15.859Z,13.30
2019-03-15T14:52:45.145Z,13.30
2019-03-15T14:55:17.873Z,13.30
2019-03-15T14:57:52.434Z,13.40
2019-03-15T15:00:19.519Z,13.30
2019-03-15T15:02:48.807Z,13.30
2019-03-15T15:05:18.099Z,13.30
2019-03-15T15:07:47.417Z,13.20
2019-03-15T15:10:17.536Z,13.20
2019-03-15T15:12:46.832Z,13.20
2019-03-15T15:15:19.799Z,13.10
2019-03-15T15:17:49.137Z,13.10
2019-03-15T15:20:18.444Z,13.10
2019-03-15T15:22:47.733Z,13.10
2019-03-15T15:25:17.767Z,13.10
2019-03-15T15:27:47.054Z,13.10
2019-03-15T15:30:17.075Z,13.10
2019-03-15T15:32:46.377Z,13.10
2019-03-15T15:35:15.691Z,13.10
2019-03-15T15:37:44.987Z,13.10
2019-03-15T15:40:16.375Z,13.10
2019-03-15T15:42:45.685Z,13.00
2019-03-15T15:45:15.256Z,12.90
2019-03-15T15:47:44.602Z,13.00
2019-03-15T15:50:14.782Z,13.00
2019-03-15T15:52:44.392Z,13.00
2019-03-15T15:55:14.926Z,13.00
2019-03-15T15:57:44.223Z,13.00
2019-03-15T16:00:17.952Z,12.90
2019-03-15T16:02:47.247Z,12.90
2019-03-15T16:05:16.526Z,12.90
2019-03-15T16:07:45.837Z,12.80
2019-03-15T16:10:17.600Z,12.90
2019-03-15T16:12:46.939Z,12.80
2019-03-15T16:15:18.639Z,12.80
2019-03-15T16:17:47.942Z,12.80
2019-03-15T16:20:17.452Z,12.80
2019-03-15T16:22:46.756Z,12.70
2019-03-15T16:25:16.030Z,12.80
2019-03-15T16:27:45.328Z,12.80
2019-03-15T16:30:16.915Z,12.70
2019-03-15T16:32:46.202Z,12.70
2019-03-15T16:35:15.556Z,12.70
2019-03-15T16:37:44.856Z,12.70
2019-03-15T16:40:15.179Z,12.70
2019-03-15T16:42:44.459Z,12.70
2019-03-15T16:45:18.652Z,12.70
2019-03-15T16:47:47.922Z,12.70
2019-03-15T16:50:17.223Z,12.60
2019-03-15T16:52:46.763Z,12.60
2019-03-15T16:55:16.043Z,12.60
2019-03-15T16:57:45.685Z,12.60
2019-03-15T17:00:15.980Z,12.60
2019-03-15T17:02:45.605Z,12.50
2019-03-15T17:05:14.948Z,12.50
2019-03-15T17:07:44.303Z,12.50
2019-03-15T17:10:15.927Z,12.50
2019-03-15T17:12:45.788Z,12.40
2019-03-15T17:15:20.095Z,12.40
2019-03-15T17:17:49.383Z,12.40
2019-03-15T17:20:18.680Z,12.40
2019-03-15T17:22:48.210Z,12.30
2019-03-15T17:25:17.768Z,12.40
2019-03-15T17:27:47.070Z,12.30
2019-03-15T17:30:17.393Z,12.40
2019-03-15T17:32:46.709Z,12.30
2019-03-15T17:35:17.515Z,12.30
2019-03-15T17:37:47.075Z,12.30
2019-03-15T17:40:19.447Z,12.20
2019-03-15T17:42:48.911Z,12.30
2019-03-15T17:45:18.202Z,12.30
2019-03-15T17:47:47.991Z,12.30
2019-03-15T17:50:25.998Z,12.30
2019-03-15T17:52:55.270Z,12.30
2019-03-15T17:55:24.597Z,12.30
2019-03-15T17:57:53.991Z,12.30
2019-03-15T18:00:42.115Z,12.30
2019-03-15T18:03:20.495Z,12.20
2019-03-15T18:05:42.397Z,12.30
2019-03-15T18:08:11.677Z,12.20
2019-03-15T18:10:40.974Z,12.20
2019-03-15T18:13:10.252Z,12.20
2019-03-15T18:15:39.555Z,12.20
2019-03-15T18:18:08.822Z,12.20
2019-03-15T18:20:38.116Z,12.20
2019-03-15T18:23:07.404Z,12.20
2019-03-15T18:25:36.955Z,12.10
2019-03-15T18:28:06.255Z,12.10
2019-03-15T18:30:35.537Z,12.10
2019-03-15T18:33:05.067Z,12.10
2019-03-15T18:35:34.459Z,12.10
2019-03-15T18:38:03.724Z,12.10
2019-03-15T18:40:33.013Z,12.10
2019-03-15T18:43:02.310Z,12.10
2019-03-15T18:45:31.599Z,12.00
2019-03-15T18:48:01.180Z,12.00
2019-03-15T18:50:30.481Z,12.00
2019-03-15T18:52:59.779Z,11.90
2019-03-15T18:55:29.066Z,11.90
2019-03-15T18:57:58.348Z,11.90
2019-03-15T19:00:27.645Z,11.90
2019-03-15T19:02:59.831Z,11.90
2019-03-15T19:05:27.912Z,11.90
2019-03-15T19:07:57.187Z,11.90
2019-03-15T19:10:26.484Z,11.80
2019-03-15T19:12:55.996Z,11.80
2019-03-15T19:15:25.299Z,11.90
2019-03-15T19:17:54.580Z,11.80
2019-03-15T19:20:23.880Z,11.80
2019-03-15T19:22:53.161Z,11.80
2019-03-15T19:25:22.469Z,11.80
2019-03-15T19:27:51.752Z,11.80
2019-03-15T19:30:21.817Z,11.80
2019-03-15T19:32:54.475Z,11.80
2019-03-15T19:35:24.051Z,11.80
2019-03-15T19:37:53.379Z,11.80
2019-03-15T19:40:25.104Z,11.90
2019-03-15T19:42:54.464Z,11.90
2019-03-15T19:45:23.817Z,11.90
2019-03-15T19:47:53.106Z,11.90
2019-03-15T19:50:22.558Z,11.90
2019-03-15T19:52:52.111Z,11.80
2019-03-15T19:55:21.388Z,11.90
2019-03-15T19:57:50.924Z,11.90
2019-03-15T20:00:21.295Z,11.90
2019-03-15T20:02:50.857Z,11.80
2019-03-15T20:05:20.136Z,11.80
2019-03-15T20:07:49.831Z,11.90
2019-03-15T20:10:19.212Z,11.90
2019-03-15T20:12:48.767Z,11.90
2019-03-15T20:15:18.193Z,11.90
2019-03-15T20:17:47.786Z,11.90
2019-03-15T20:20:20.321Z,11.90
2019-03-15T20:22:49.626Z,11.90
2019-03-15T20:25:19.068Z,12.00
2019-03-15T20:27:48.368Z,12.00
2019-03-15T20:30:22.011Z,12.00
2019-03-15T20:32:49.699Z,12.10
2019-03-15T20:35:18.987Z,12.10
2019-03-15T20:37:48.538Z,12.10
2019-03-15T20:40:18.146Z,12.10
2019-03-15T20:42:47.510Z,12.10
2019-03-15T20:45:22.123Z,12.10
2019-03-15T20:47:51.415Z,12.10
2019-03-15T20:50:20.709Z,12.20
2019-03-15T20:52:50.284Z,12.20
2019-03-15T20:55:19.678Z,12.20
2019-03-15T20:57:48.944Z,12.10
2019-03-15T21:00:19.384Z,12.20
2019-03-15T21:02:48.668Z,12.20
2019-03-15T21:05:17.992Z,12.10
2019-03-15T21:07:47.268Z,12.10
2019-03-15T21:10:17.712Z,12.10
2019-03-15T21:12:47.244Z,12.10
2019-03-15T21:15:16.781Z,12.10
2019-03-15T21:17:46.068Z,12.10
2019-03-15T21:20:16.703Z,12.10
2019-03-15T21:22:45.982Z,12.10
2019-03-15T21:25:15.288Z,12.20
2019-03-15T21:27:53.801Z,12.20
2019-03-15T21:30:21.363Z,12.20
2019-03-15T21:32:50.718Z,12.10
2019-03-15T21:35:20.028Z,12.10
2019-03-15T21:37:49.579Z,12.20
2019-03-15T21:40:20.206Z,12.10
2019-03-15T21:42:49.480Z,12.10
2019-03-15T21:45:18.799Z,12.10
2019-03-15T21:47:48.311Z,12.10
2019-03-15T21:50:21.559Z,12.10
2019-03-15T21:52:50.846Z,12.10
2019-03-15T21:55:20.140Z,12.10
2019-03-15T21:57:49.433Z,12.10
2019-03-15T22:00:19.555Z,12.20
2019-03-15T22:02:48.840Z,12.30
2019-03-15T22:05:18.158Z,12.40
2019-03-15T22:07:47.445Z,12.40
2019-03-15T22:10:17.200Z,12.40
2019-03-15T22:12:46.484Z,12.30
2019-03-15T22:15:15.838Z,12.20
2019-03-15T22:17:45.175Z,12.20
2019-03-15T22:20:15.930Z,12.20
2019-03-15T22:22:45.290Z,12.20
2019-03-15T22:25:14.652Z,12.10
2019-03-15T22:27:43.951Z,12.20
2019-03-15T22:30:13.966Z,12.10
2019-03-15T22:32:43.250Z,12.20
2019-03-15T22:35:12.602Z,12.10
2019-03-15T22:37:41.910Z,12.20
2019-03-15T22:40:14.715Z,12.20
2019-03-15T22:42:44.051Z,12.20
2019-03-15T22:45:14.275Z,12.20
2019-03-15T22:47:43.559Z,12.20
2019-03-15T22:50:13.887Z,12.20
2019-03-15T22:52:43.177Z,12.20
2019-03-15T22:55:12.466Z,12.20
2019-03-15T22:57:42.047Z,12.10
2019-03-15T23:00:15.941Z,12.10
2019-03-15T23:02:46.910Z,12.10
2019-03-15T23:05:16.473Z,12.00
2019-03-15T23:07:45.743Z,12.00
2019-03-15T23:10:15.031Z,12.00
2019-03-15T23:12:44.327Z,12.00
2019-03-15T23:15:13.613Z,12.00
2019-03-15T23:17:42.914Z,11.90
2019-03-15T23:20:13.463Z,11.90
2019-03-15T23:22:42.822Z,11.90
2019-03-15T23:25:12.191Z,11.90
2019-03-15T23:27:41.487Z,11.90
2019-03-15T23:30:13.265Z,11.80
2019-03-15T23:32:42.548Z,11.80
2019-03-15T23:35:11.806Z,11.80
2019-03-15T23:37:41.110Z,11.80
2019-03-15T23:40:14.094Z,11.80
2019-03-15T23:42:43.433Z,11.80
2019-03-15T23:45:12.933Z,11.70
2019-03-15T23:47:42.214Z,11.70
2019-03-15T23:50:14.845Z,11.70
2019-03-15T23:52:44.477Z,11.70
2019-03-15T23:55:14.091Z,11.70
2019-03-15T23:57:43.387Z,11.70
