createdAt,value
2023-03-18T00:01:24.422Z,11.00
2023-03-18T00:06:24.585Z,12.02
2023-03-18T00:11:15.871Z,12.25
2023-03-18T00:16:13.387Z,12.27
2023-03-18T00:21:19.955Z,12.50
2023-03-18T00:26:12.803Z,11.73
2023-03-18T00:31:19.141Z,11.90
2023-03-18T00:36:15.619Z,12.73
2023-03-18T00:41:12.146Z,12.87
2023-03-18T00:46:02.925Z,13.68
2023-03-18T00:51:00.120Z,14.50
2023-03-18T00:55:58.756Z,15.90
2023-03-18T01:01:01.316Z,15.50
2023-03-18T01:06:11.172Z,16.67
2023-03-18T01:11:19.674Z,16.70
2023-03-18T01:16:16.983Z,17.30
2023-03-18T01:22:00.149Z,17.70
2023-03-18T01:26:55.616Z,17.08
2023-03-18T01:31:58.469Z,17.23
2023-03-18T01:36:55.666Z,17.42
2023-03-18T01:41:57.752Z,17.95
2023-03-18T01:46:55.578Z,16.25
2023-03-18T01:51:58.187Z,15.02
2023-03-18T06:14:13.926Z,14.10
2023-03-18T06:19:08.623Z,13.95
2023-03-18T06:24:00.846Z,15.07
2023-03-18T06:28:54.562Z,15.25
2023-03-18T06:33:51.834Z,14.52
2023-03-18T06:38:46.586Z,18.58
2023-03-18T06:43:39.117Z,18.23
2023-03-18T06:48:30.783Z,18.35
2023-03-18T06:53:27.660Z,18.83
2023-03-18T06:58:18.677Z,18.50
2023-03-18T07:03:23.843Z,17.45
2023-03-18T07:08:19.244Z,18.08
2023-03-18T07:13:21.853Z,18.00
2023-03-18T07:18:15.035Z,18.83
2023-03-18T07:23:08.536Z,19.15
2023-03-18T07:28:03.674Z,16.77
2023-03-18T07:33:01.321Z,16.27
2023-03-18T07:37:51.965Z,17.73
2023-03-18T07:42:44.754Z,18.25
2023-03-18T07:47:40.039Z,17.98
2023-03-18T07:52:39.195Z,18.90
2023-03-18T07:57:32.322Z,18.80
2023-03-18T08:02:28.478Z,18.48
2023-03-18T08:07:21.444Z,20.25
2023-03-18T08:12:19.099Z,18.67
2023-03-18T08:17:10.436Z,17.60
2023-03-18T08:22:01.248Z,18.08
2023-03-18T08:26:55.827Z,18.70
2023-03-18T08:31:52.001Z,18.67
2023-03-18T08:36:44.226Z,17.52
2023-03-18T19:29:30.909Z,0.70
2023-03-18T19:34:23.717Z,0.60
2023-03-18T19:39:26.349Z,0.90
2023-03-18T19:44:25.528Z,1.10
