createdAt,value
2022-11-10T00:00:00.000Z,10.33
2022-11-10T00:15:00.000Z,9.91
2022-11-10T00:30:00.000Z,9.77
2022-11-10T00:45:00.000Z,9.78
2022-11-10T01:00:00.000Z,9.89
2022-11-10T01:15:00.000Z,10.09
2022-11-10T01:30:00.000Z,10.07
2022-11-10T01:45:00.000Z,9.93
2022-11-10T02:00:00.000Z,9.92
2022-11-10T02:15:00.000Z,10.31
2022-11-10T02:30:00.000Z,10.47
2022-11-10T02:45:00.000Z,10.59
2022-11-10T03:00:00.000Z,10.54
2022-11-10T03:15:00.000Z,10.55
2022-11-10T03:30:00.000Z,10.68
2022-11-10T03:45:00.000Z,10.62
2022-11-10T04:00:00.000Z,10.75
2022-11-10T04:15:00.000Z,10.68
2022-11-10T04:30:00.000Z,10.51
2022-11-10T04:45:00.000Z,10.51
2022-11-10T05:00:00.000Z,10.59
2022-11-10T05:15:00.000Z,10.67
2022-11-10T05:30:00.000Z,11.17
2022-11-10T05:45:00.000Z,11.4
2022-11-10T06:00:00.000Z,11.65
2022-11-10T06:15:00.000Z,11.88
2022-11-10T06:30:00.000Z,11.87
2022-11-10T06:45:00.000Z,11.56
2022-11-10T07:00:00.000Z,11.38
2022-11-10T07:15:00.000Z,11.47
2022-11-10T07:30:00.000Z,11.89
2022-11-10T07:45:00.000Z,12.37
2022-11-10T08:00:00.000Z,12.5
2022-11-10T08:15:00.000Z,12.66
2022-11-10T08:30:00.000Z,12.86
2022-11-10T08:45:00.000Z,12.75
2022-11-10T09:00:00.000Z,12.72
2022-11-10T09:15:00.000Z,12.75
2022-11-10T09:30:00.000Z,12.83
2022-11-10T09:45:00.000Z,13
2022-11-10T10:15:00.000Z,13.25
2022-11-10T10:30:00.000Z,13.44
2022-11-10T10:45:00.000Z,13.99
2022-11-10T11:00:00.000Z,14.32
2022-11-10T11:15:00.000Z,14.21
2022-11-10T11:30:00.000Z,14.82
2022-11-10T11:45:00.000Z,14.1
2022-11-10T12:00:00.000Z,14.03
2022-11-10T12:15:00.000Z,13.8
2022-11-10T12:30:00.000Z,14.15
2022-11-10T12:45:00.000Z,14.3
2022-11-10T13:00:00.000Z,14.53
2022-11-10T13:15:00.000Z,14.51
2022-11-10T13:30:00.000Z,14.19
2022-11-10T13:45:00.000Z,14.22
2022-11-10T14:00:00.000Z,14.14
2022-11-10T14:15:00.000Z,14.16
2022-11-10T14:30:00.000Z,13.99
2022-11-10T14:45:00.000Z,13.4
2022-11-10T15:00:00.000Z,12.92
2022-11-10T15:15:00.000Z,12.48
2022-11-10T15:30:00.000Z,12.13
2022-11-10T15:45:00.000Z,11.82
2022-11-10T16:00:00.000Z,11.44
2022-11-10T16:15:00.000Z,11.04
2022-11-10T16:30:00.000Z,10.77
2022-11-10T16:45:00.000Z,10.58
2022-11-10T17:00:00.000Z,10.27
2022-11-10T17:15:00.000Z,9.95
2022-11-10T17:30:00.000Z,9.82
2022-11-10T17:45:00.000Z,9.61
2022-11-10T18:00:00.000Z,9.44
2022-11-10T18:15:00.000Z,9.25
2022-11-10T18:30:00.000Z,9.14
2022-11-10T18:45:00.000Z,9.12
2022-11-10T19:00:00.000Z,8.76
2022-11-10T19:15:00.000Z,8.57
2022-11-10T19:30:00.000Z,8.61
2022-11-10T19:45:00.000Z,8.55
2022-11-10T20:00:00.000Z,8.35
2022-11-10T20:15:00.000Z,8.14
2022-11-10T20:30:00.000Z,8.02
2022-11-10T20:45:00.000Z,7.98
2022-11-10T21:00:00.000Z,7.85
2022-11-10T21:15:00.000Z,7.71
2022-11-10T21:30:00.000Z,7.51
2022-11-10T21:45:00.000Z,7.47
2022-11-10T22:00:00.000Z,7.56
2022-11-10T22:15:00.000Z,7.49
2022-11-10T22:30:00.000Z,7.5
2022-11-10T22:45:00.000Z,7.4
2022-11-10T23:00:00.000Z,7.09
2022-11-10T23:15:00.000Z,6.93
2022-11-10T23:30:00.000Z,6.83
2022-11-10T23:45:00.000Z,6.72
