createdAt,value
2018-06-23T00:00:45.637Z,12.21
2018-06-23T00:01:45.630Z,12.14
2018-06-23T00:02:45.638Z,12.14
2018-06-23T00:03:45.606Z,12.07
2018-06-23T00:04:45.592Z,12.14
2018-06-23T00:05:45.581Z,11.97
2018-06-23T00:06:45.575Z,12.06
2018-06-23T00:07:45.562Z,12.05
2018-06-23T00:08:45.569Z,11.99
2018-06-23T00:09:45.537Z,11.84
2018-06-23T00:10:45.528Z,11.97
2018-06-23T00:11:45.516Z,11.96
2018-06-23T00:12:45.759Z,11.97
2018-06-23T00:13:45.509Z,11.86
2018-06-23T00:14:45.482Z,11.95
2018-06-23T00:15:45.473Z,11.84
2018-06-23T00:16:45.461Z,11.90
2018-06-23T00:17:45.449Z,11.77
2018-06-23T00:18:45.457Z,11.87
2018-06-23T00:19:45.453Z,11.81
2018-06-23T00:20:45.421Z,11.86
2018-06-23T00:21:45.419Z,11.77
2018-06-23T00:22:45.397Z,11.77
2018-06-23T00:23:45.384Z,11.72
2018-06-23T00:24:45.386Z,11.69
2018-06-23T00:25:45.364Z,11.72
2018-06-23T00:26:45.351Z,11.61
2018-06-23T00:27:45.342Z,11.65
2018-06-23T00:28:45.331Z,11.65
2018-06-23T00:29:45.333Z,11.65
2018-06-23T00:30:45.309Z,11.54
2018-06-23T00:31:45.299Z,11.59
2018-06-23T00:32:45.284Z,11.59
2018-06-23T00:33:45.276Z,11.65
2018-06-23T00:34:45.292Z,11.58
2018-06-23T00:35:45.252Z,11.56
2018-06-23T00:36:45.241Z,11.54
2018-06-23T00:37:45.229Z,11.50
2018-06-23T00:38:45.218Z,11.58
2018-06-23T00:39:45.244Z,11.51
2018-06-23T00:40:45.199Z,11.53
2018-06-23T00:41:45.186Z,11.50
2018-06-23T00:42:45.177Z,11.46
2018-06-23T00:43:45.166Z,11.46
2018-06-23T00:44:45.151Z,11.32
2018-06-23T00:45:45.171Z,11.35
2018-06-23T00:46:45.138Z,11.46
2018-06-23T00:47:45.117Z,11.25
2018-06-23T00:48:45.108Z,11.30
2018-06-23T00:49:45.097Z,11.30
2018-06-23T00:50:45.099Z,11.35
2018-06-23T00:51:45.076Z,11.37
2018-06-23T00:52:45.066Z,11.40
2018-06-23T00:53:45.052Z,11.35
2018-06-23T00:54:45.040Z,11.32
2018-06-23T00:55:45.050Z,11.30
2018-06-23T00:56:45.023Z,11.40
2018-06-23T00:57:45.015Z,11.33
2018-06-23T00:58:44.997Z,11.23
2018-06-23T00:59:44.985Z,11.19
2018-06-23T01:00:44.981Z,11.07
2018-06-23T01:01:44.979Z,11.12
2018-06-23T01:02:44.953Z,11.14
2018-06-23T01:03:44.939Z,11.05
2018-06-23T01:04:44.949Z,11.00
2018-06-23T01:05:44.916Z,11.03
2018-06-23T01:06:44.924Z,11.05
2018-06-23T01:07:44.896Z,10.95
2018-06-23T01:08:44.884Z,10.92
2018-06-23T01:09:44.875Z,10.90
2018-06-23T01:10:44.885Z,10.93
2018-06-23T01:11:44.853Z,11.03
2018-06-23T01:12:44.933Z,11.05
2018-06-23T01:13:44.828Z,11.04
2018-06-23T01:14:44.831Z,10.96
2018-06-23T01:15:44.807Z,10.86
2018-06-23T01:16:44.802Z,10.86
2018-06-23T01:17:44.824Z,10.93
2018-06-23T01:18:44.773Z,10.92
2018-06-23T01:19:44.760Z,10.90
2018-06-23T01:20:44.752Z,10.86
2018-06-23T01:21:44.738Z,10.85
2018-06-23T01:22:44.744Z,10.87
2018-06-23T01:23:44.716Z,10.79
2018-06-23T01:24:44.805Z,10.78
2018-06-23T01:25:44.698Z,10.78
2018-06-23T01:26:44.682Z,10.78
2018-06-23T01:27:44.689Z,10.82
2018-06-23T01:28:44.686Z,10.65
2018-06-23T01:29:44.649Z,10.70
2018-06-23T01:30:44.640Z,10.71
2018-06-23T01:31:44.627Z,10.68
2018-06-23T01:32:44.618Z,10.68
2018-06-23T01:33:44.617Z,10.71
2018-06-23T01:34:44.595Z,10.77
2018-06-23T01:35:44.581Z,10.77
2018-06-23T01:36:44.637Z,10.77
2018-06-23T01:37:44.586Z,10.77
2018-06-23T01:38:44.570Z,10.68
2018-06-23T01:39:44.538Z,10.65
2018-06-23T01:40:44.526Z,10.65
2018-06-23T01:41:44.545Z,10.64
2018-06-23T01:42:44.503Z,10.70
2018-06-23T01:43:44.493Z,10.70
2018-06-23T01:44:44.500Z,10.60
2018-06-23T01:45:44.481Z,10.67
2018-06-23T01:46:44.458Z,10.54
2018-06-23T01:47:44.446Z,10.62
2018-06-23T01:48:44.436Z,10.45
2018-06-23T01:49:44.423Z,10.49
2018-06-23T01:50:44.426Z,10.45
2018-06-23T01:51:44.402Z,10.49
2018-06-23T01:52:44.423Z,10.46
2018-06-23T01:53:44.387Z,10.52
2018-06-23T01:54:44.366Z,10.49
2018-06-23T01:55:44.378Z,10.37
2018-06-23T01:56:44.375Z,10.38
2018-06-23T01:57:44.337Z,10.33
2018-06-23T01:58:44.325Z,10.37
2018-06-23T01:59:44.313Z,10.45
2018-06-23T02:00:44.337Z,10.38
2018-06-23T02:01:44.292Z,10.43
2018-06-23T02:02:44.280Z,10.34
2018-06-23T02:03:44.271Z,10.28
2018-06-23T02:04:44.259Z,10.31
2018-06-23T02:05:44.247Z,10.38
2018-06-23T02:06:44.252Z,10.31
2018-06-23T02:07:44.222Z,10.34
2018-06-23T02:08:44.227Z,10.26
2018-06-23T02:09:44.208Z,10.22
2018-06-23T02:10:44.187Z,10.26
2018-06-23T02:11:44.179Z,10.33
2018-06-23T02:12:44.182Z,10.26
2018-06-23T02:13:44.157Z,10.28
2018-06-23T02:14:44.144Z,10.23
2018-06-23T02:15:44.133Z,10.28
2018-06-23T02:16:44.124Z,10.34
2018-06-23T02:17:44.131Z,10.34
2018-06-23T02:18:44.103Z,10.35
2018-06-23T02:19:44.091Z,10.30
2018-06-23T02:20:44.081Z,10.20
2018-06-23T02:21:44.069Z,10.31
2018-06-23T02:22:44.079Z,10.34
2018-06-23T02:23:44.049Z,10.35
2018-06-23T02:24:44.037Z,10.27
2018-06-23T02:25:44.050Z,10.31
2018-06-23T02:26:44.016Z,10.40
2018-06-23T02:27:44.046Z,10.31
2018-06-23T02:28:44.020Z,10.31
2018-06-23T02:29:43.982Z,10.38
2018-06-23T02:30:43.979Z,10.30
2018-06-23T02:31:43.963Z,10.34
2018-06-23T02:32:43.965Z,10.33
2018-06-23T02:33:43.941Z,10.31
2018-06-23T02:34:43.929Z,10.37
2018-06-23T02:35:43.917Z,10.38
2018-06-23T02:36:43.907Z,10.27
2018-06-23T02:37:43.911Z,10.23
2018-06-23T02:38:43.885Z,10.33
2018-06-23T02:39:43.889Z,10.33
2018-06-23T02:40:43.867Z,10.33
2018-06-23T02:41:43.854Z,10.31
2018-06-23T02:42:43.857Z,10.34
2018-06-23T02:43:43.839Z,10.31
2018-06-23T02:44:43.822Z,10.33
2018-06-23T02:45:43.812Z,10.33
2018-06-23T02:46:43.801Z,10.33
2018-06-23T02:47:43.826Z,10.31
2018-06-23T02:48:43.782Z,10.19
2018-06-23T02:49:43.779Z,10.33
2018-06-23T02:50:43.759Z,10.31
2018-06-23T02:51:43.748Z,10.19
2018-06-23T02:52:43.734Z,10.28
2018-06-23T02:53:43.740Z,10.23
2018-06-23T02:54:43.715Z,10.20
2018-06-23T02:55:43.716Z,10.23
2018-06-23T02:56:43.693Z,10.12
2018-06-23T02:57:43.684Z,10.19
2018-06-23T02:58:43.686Z,10.26
2018-06-23T02:59:43.659Z,10.20
2018-06-23T03:00:43.649Z,10.16
2018-06-23T03:01:43.641Z,10.23
2018-06-23T03:02:43.630Z,10.19
2018-06-23T03:03:43.620Z,10.16
2018-06-23T03:04:43.621Z,10.18
2018-06-23T03:05:43.604Z,10.18
2018-06-23T03:06:43.590Z,10.18
2018-06-23T03:07:43.579Z,10.22
2018-06-23T03:08:43.566Z,10.19
2018-06-23T03:09:43.548Z,10.18
2018-06-23T03:10:43.585Z,10.20
2018-06-23T03:11:43.529Z,10.16
2018-06-23T03:12:43.516Z,10.20
2018-06-23T03:13:43.508Z,10.16
2018-06-23T03:14:43.517Z,10.15
2018-06-23T03:15:43.500Z,10.16
2018-06-23T03:16:43.472Z,10.13
2018-06-23T03:17:43.464Z,10.22
2018-06-23T03:18:43.453Z,10.16
2018-06-23T03:19:43.444Z,10.15
2018-06-23T03:20:43.442Z,10.20
2018-06-23T03:21:43.419Z,10.20
2018-06-23T03:22:43.407Z,10.22
2018-06-23T03:23:43.396Z,10.22
2018-06-23T03:24:43.385Z,10.18
2018-06-23T03:25:43.392Z,10.08
2018-06-23T03:26:43.362Z,10.10
2018-06-23T03:27:43.366Z,9.95
2018-06-23T03:28:43.340Z,10.02
2018-06-23T03:29:43.330Z,10.04
2018-06-23T03:30:43.374Z,10.01
2018-06-23T03:31:43.308Z,9.94
2018-06-23T03:32:43.297Z,9.90
2018-06-23T03:33:43.286Z,9.97
2018-06-23T03:34:43.275Z,10.09
2018-06-23T03:35:43.282Z,9.98
2018-06-23T03:36:43.274Z,10.08
2018-06-23T03:37:43.255Z,10.02
2018-06-23T03:38:43.253Z,9.93
2018-06-23T03:39:43.220Z,9.97
2018-06-23T03:40:43.234Z,9.97
2018-06-23T03:41:43.198Z,9.93
2018-06-23T03:42:43.203Z,9.93
2018-06-23T03:43:43.186Z,10.01
2018-06-23T03:44:43.167Z,9.97
2018-06-23T03:45:43.156Z,9.97
2018-06-23T03:46:43.156Z,9.93
2018-06-23T03:47:43.147Z,9.94
2018-06-23T03:48:43.125Z,10.00
2018-06-23T03:49:43.109Z,10.02
2018-06-23T03:50:43.103Z,9.98
2018-06-23T03:51:43.090Z,9.98
2018-06-23T03:52:43.107Z,9.98
2018-06-23T03:53:43.104Z,9.91
2018-06-23T03:54:43.058Z,9.95
2018-06-23T03:55:43.312Z,10.00
2018-06-23T03:56:43.035Z,9.97
2018-06-23T03:57:43.027Z,10.08
2018-06-23T03:58:43.032Z,10.12
2018-06-23T03:59:43.003Z,10.20
2018-06-23T04:00:42.997Z,10.23
2018-06-23T04:01:42.979Z,10.22
2018-06-23T04:02:42.976Z,10.30
2018-06-23T04:03:42.966Z,10.48
2018-06-23T04:04:42.967Z,10.71
2018-06-23T04:05:42.939Z,11.04
2018-06-23T04:06:42.929Z,11.20
2018-06-23T04:07:42.916Z,11.26
2018-06-23T04:08:42.905Z,11.44
2018-06-23T04:09:42.930Z,11.53
2018-06-23T04:10:42.887Z,11.65
2018-06-23T04:11:42.872Z,11.76
2018-06-23T04:12:42.864Z,11.81
2018-06-23T04:13:42.852Z,11.90
2018-06-23T04:14:42.853Z,12.15
2018-06-23T04:15:42.831Z,12.42
2018-06-23T04:16:42.828Z,12.53
2018-06-23T04:17:42.807Z,12.82
2018-06-23T04:18:42.791Z,13.06
2018-06-23T04:19:42.815Z,13.13
2018-06-23T04:20:42.768Z,13.03
2018-06-23T04:21:42.761Z,12.64
2018-06-23T04:22:42.751Z,13.18
2018-06-23T04:23:42.737Z,13.26
2018-06-23T04:24:42.730Z,13.43
2018-06-23T04:25:42.731Z,13.30
2018-06-23T04:26:42.707Z,13.24
2018-06-23T04:27:42.700Z,13.49
2018-06-23T04:28:42.712Z,13.53
2018-06-23T04:29:42.672Z,13.60
2018-06-23T04:30:42.659Z,13.75
2018-06-23T04:31:42.663Z,13.83
2018-06-23T04:32:42.668Z,13.78
2018-06-23T04:33:42.634Z,13.68
2018-06-23T04:34:42.614Z,13.18
2018-06-23T04:35:42.605Z,13.05
2018-06-23T04:36:42.617Z,13.45
2018-06-23T04:37:42.583Z,13.68
2018-06-23T04:38:42.582Z,13.86
2018-06-23T04:39:42.562Z,14.00
2018-06-23T04:40:42.570Z,14.05
2018-06-23T04:41:42.556Z,13.88
2018-06-23T04:42:42.525Z,13.82
2018-06-23T04:43:42.516Z,14.38
2018-06-23T04:44:42.523Z,14.38
2018-06-23T04:45:42.506Z,14.55
2018-06-23T04:46:42.498Z,14.55
2018-06-23T04:47:42.486Z,14.73
2018-06-23T04:48:42.481Z,14.23
2018-06-23T04:49:42.449Z,14.61
2018-06-23T04:50:42.455Z,14.61
2018-06-23T04:51:42.425Z,15.09
2018-06-23T04:52:42.461Z,15.15
2018-06-23T04:53:42.418Z,15.44
2018-06-23T04:54:42.446Z,15.85
2018-06-23T04:55:42.381Z,16.47
2018-06-23T04:56:42.373Z,16.49
2018-06-23T04:57:42.358Z,16.62
2018-06-23T04:58:42.387Z,16.09
2018-06-23T04:59:42.337Z,15.42
2018-06-23T05:00:42.352Z,15.72
2018-06-23T05:01:42.324Z,15.77
2018-06-23T05:02:42.303Z,15.62
2018-06-23T05:03:42.303Z,15.68
2018-06-23T05:04:42.297Z,16.05
2018-06-23T05:05:42.270Z,16.31
2018-06-23T05:06:42.262Z,16.35
2018-06-23T05:07:42.260Z,16.54
2018-06-23T05:08:42.254Z,16.13
2018-06-23T05:09:42.254Z,16.53
2018-06-23T05:10:42.214Z,16.76
2018-06-23T05:11:42.205Z,16.66
2018-06-23T05:12:42.199Z,15.82
2018-06-23T05:13:42.185Z,16.12
2018-06-23T05:14:42.194Z,16.69
2018-06-23T05:15:42.164Z,16.89
2018-06-23T05:16:42.162Z,15.91
2018-06-23T05:17:42.157Z,15.60
2018-06-23T05:18:42.133Z,15.95
2018-06-23T05:19:42.118Z,16.13
2018-06-23T05:20:42.129Z,16.66
2018-06-23T05:21:42.095Z,17.01
2018-06-23T05:22:42.082Z,17.04
2018-06-23T05:23:42.120Z,16.75
2018-06-23T05:24:42.074Z,17.44
2018-06-23T05:25:42.049Z,17.71
2018-06-23T05:26:42.082Z,18.19
2018-06-23T05:27:42.038Z,18.22
2018-06-23T05:28:42.036Z,18.43
2018-06-23T05:29:42.015Z,18.40
2018-06-23T05:30:42.013Z,18.43
2018-06-23T05:31:42.009Z,18.43
2018-06-23T05:32:41.974Z,17.29
2018-06-23T05:33:41.962Z,15.54
2018-06-23T05:34:41.952Z,15.21
2018-06-23T05:35:41.955Z,15.62
2018-06-23T05:36:41.963Z,15.61
2018-06-23T05:37:41.946Z,16.13
2018-06-23T05:38:41.906Z,15.51
2018-06-23T05:39:41.901Z,14.81
2018-06-23T05:40:41.898Z,15.68
2018-06-23T05:41:41.877Z,16.84
2018-06-23T05:42:41.880Z,17.31
2018-06-23T05:43:41.852Z,17.64
2018-06-23T05:44:41.864Z,18.30
2018-06-23T05:45:41.830Z,19.55
2018-06-23T05:46:41.831Z,19.48
2018-06-23T05:47:41.809Z,20.31
2018-06-23T05:48:41.811Z,20.11
2018-06-23T05:49:41.802Z,19.46
2018-06-23T05:50:41.780Z,19.67
2018-06-23T05:51:41.765Z,19.42
2018-06-23T05:52:41.756Z,18.37
2018-06-23T05:53:41.780Z,18.20
2018-06-23T05:54:41.732Z,17.51
2018-06-23T05:55:41.724Z,17.02
2018-06-23T05:56:41.709Z,17.35
2018-06-23T05:57:41.700Z,18.10
2018-06-23T05:58:41.714Z,18.63
2018-06-23T05:59:41.688Z,17.51
2018-06-23T06:00:41.695Z,15.77
2018-06-23T06:01:41.667Z,15.03
2018-06-23T06:02:41.649Z,14.89
2018-06-23T06:03:41.637Z,14.69
2018-06-23T06:04:41.640Z,14.65
2018-06-23T06:05:41.612Z,14.19
2018-06-23T06:06:41.599Z,14.26
2018-06-23T06:07:41.596Z,14.30
2018-06-23T06:08:41.579Z,14.28
2018-06-23T06:09:41.572Z,14.19
2018-06-23T06:10:41.578Z,14.47
2018-06-23T06:11:41.563Z,16.26
2018-06-23T06:12:41.544Z,15.22
2018-06-23T06:13:41.528Z,14.74
2018-06-23T06:14:41.511Z,14.58
2018-06-23T06:15:41.522Z,14.23
2018-06-23T06:16:41.490Z,14.25
2018-06-23T06:17:41.482Z,14.18
2018-06-23T06:18:41.467Z,14.48
2018-06-23T06:19:41.459Z,14.33
2018-06-23T06:20:41.446Z,14.25
2018-06-23T06:21:41.470Z,14.37
2018-06-23T06:22:41.427Z,14.32
2018-06-23T06:23:41.453Z,14.45
2018-06-23T06:24:41.413Z,14.18
2018-06-23T06:25:41.395Z,14.11
2018-06-23T06:26:41.399Z,13.90
2018-06-23T06:27:41.371Z,13.68
2018-06-23T06:28:41.359Z,13.49
2018-06-23T06:29:41.353Z,13.52
2018-06-23T06:30:41.337Z,13.70
2018-06-23T06:31:41.324Z,13.77
2018-06-23T06:32:41.334Z,13.83
2018-06-23T06:33:41.305Z,13.71
2018-06-23T06:34:41.292Z,13.90
2018-06-23T06:35:41.338Z,13.90
2018-06-23T06:36:41.268Z,13.65
2018-06-23T06:37:41.261Z,13.70
2018-06-23T06:38:42.034Z,13.77
2018-06-23T06:39:41.237Z,14.04
2018-06-23T06:40:41.225Z,14.13
2018-06-23T06:41:41.214Z,14.05
2018-06-23T06:42:41.215Z,13.80
2018-06-23T06:43:41.216Z,13.83
2018-06-23T06:44:41.215Z,13.92
2018-06-23T06:45:41.234Z,13.97
2018-06-23T06:46:41.160Z,14.04
2018-06-23T06:47:41.148Z,14.08
2018-06-23T06:48:41.152Z,14.11
2018-06-23T06:49:41.132Z,14.19
2018-06-23T06:50:41.121Z,13.77
2018-06-23T06:51:41.119Z,13.77
2018-06-23T06:52:41.104Z,14.04
2018-06-23T06:53:41.107Z,14.10
2018-06-23T06:54:41.077Z,14.14
2018-06-23T06:55:41.063Z,14.08
2018-06-23T06:56:41.049Z,13.65
2018-06-23T06:57:41.042Z,13.52
2018-06-23T06:58:41.033Z,13.43
2018-06-23T06:59:41.038Z,13.41
2018-06-23T07:00:41.006Z,13.41
2018-06-23T07:01:40.996Z,13.43
2018-06-23T07:02:40.985Z,13.59
2018-06-23T07:03:40.974Z,13.64
2018-06-23T07:04:40.967Z,13.70
2018-06-23T07:05:40.966Z,13.74
2018-06-23T07:06:40.943Z,13.80
2018-06-23T07:07:40.928Z,13.89
2018-06-23T07:08:40.922Z,13.90
2018-06-23T07:09:40.907Z,13.82
2018-06-23T07:10:40.936Z,13.82
2018-06-23T07:11:40.939Z,13.60
2018-06-23T07:12:40.875Z,13.68
2018-06-23T07:13:40.865Z,13.72
2018-06-23T07:14:40.852Z,13.82
2018-06-23T07:15:40.951Z,14.05
2018-06-23T07:16:40.828Z,14.05
2018-06-23T07:17:40.880Z,14.00
2018-06-23T07:18:40.808Z,13.93
2018-06-23T07:19:40.803Z,13.88
2018-06-23T07:20:40.854Z,14.04
2018-06-23T07:21:40.776Z,13.82
2018-06-23T07:22:40.763Z,13.88
2018-06-23T07:23:40.843Z,13.86
2018-06-23T07:24:40.739Z,13.88
2018-06-23T07:25:40.733Z,13.80
2018-06-23T07:26:40.754Z,13.89
2018-06-23T07:27:40.708Z,13.88
2018-06-23T07:28:40.695Z,14.00
2018-06-23T07:29:40.715Z,13.92
2018-06-23T07:30:40.708Z,14.05
2018-06-23T07:31:40.680Z,14.01
2018-06-23T07:32:40.671Z,13.83
2018-06-23T07:33:40.645Z,13.74
2018-06-23T07:34:40.723Z,13.83
2018-06-23T07:35:40.694Z,14.03
2018-06-23T07:36:40.612Z,14.04
2018-06-23T07:37:40.613Z,14.07
2018-06-23T07:38:40.588Z,14.11
2018-06-23T07:39:40.581Z,14.22
2018-06-23T07:40:40.607Z,14.25
2018-06-23T07:41:40.570Z,14.26
2018-06-23T07:42:40.560Z,14.08
2018-06-23T07:43:40.531Z,14.00
2018-06-23T07:44:40.543Z,13.90
2018-06-23T07:45:40.552Z,13.89
2018-06-23T07:46:40.549Z,14.04
2018-06-23T07:47:40.506Z,13.97
2018-06-23T07:48:40.477Z,14.14
2018-06-23T07:49:40.465Z,14.15
2018-06-23T07:50:40.457Z,14.15
2018-06-23T07:51:40.447Z,14.26
2018-06-23T07:52:40.438Z,14.33
2018-06-23T07:53:40.453Z,14.45
2018-06-23T07:54:40.412Z,14.56
2018-06-23T07:55:40.402Z,14.63
2018-06-23T07:56:40.439Z,14.45
2018-06-23T07:57:40.379Z,14.43
2018-06-23T07:58:40.436Z,14.56
2018-06-23T07:59:40.370Z,14.38
2018-06-23T08:00:40.508Z,14.43
2018-06-23T08:01:40.449Z,14.51
2018-06-23T08:02:40.322Z,14.59
2018-06-23T08:03:40.316Z,14.69
2018-06-23T08:04:40.315Z,14.66
2018-06-23T08:05:40.296Z,14.74
2018-06-23T08:06:40.280Z,14.68
2018-06-23T08:07:40.365Z,14.65
2018-06-23T08:08:40.277Z,14.82
2018-06-23T08:09:40.831Z,14.85
2018-06-23T08:10:42.153Z,14.97
2018-06-23T08:11:40.277Z,14.89
2018-06-23T08:12:40.225Z,14.65
2018-06-23T08:13:40.204Z,14.79
2018-06-23T08:14:40.217Z,14.56
2018-06-23T08:15:40.198Z,14.59
2018-06-23T08:16:40.168Z,14.59
2018-06-23T08:17:40.158Z,14.56
2018-06-23T08:18:40.231Z,14.62
2018-06-23T08:19:40.249Z,14.37
2018-06-23T08:20:40.298Z,14.28
2018-06-23T08:21:40.127Z,14.37
2018-06-23T08:22:40.103Z,14.29
2018-06-23T08:23:40.096Z,14.13
2018-06-23T08:24:40.080Z,14.05
2018-06-23T08:25:40.069Z,14.01
2018-06-23T08:26:40.217Z,14.10
2018-06-23T08:27:40.049Z,14.08
2018-06-23T08:28:40.040Z,14.07
2018-06-23T08:29:40.032Z,14.07
2018-06-23T08:30:40.016Z,13.96
2018-06-23T08:31:40.026Z,13.95
2018-06-23T08:32:39.992Z,14.10
2018-06-23T08:33:39.982Z,14.13
2018-06-23T08:34:39.991Z,14.05
2018-06-23T08:35:39.960Z,13.77
2018-06-23T08:36:40.013Z,13.77
2018-06-23T08:37:40.159Z,13.78
2018-06-23T08:38:39.936Z,13.80
2018-06-23T08:39:39.916Z,13.67
2018-06-23T08:40:39.914Z,13.75
2018-06-23T08:41:39.893Z,13.72
2018-06-23T08:42:39.900Z,13.90
2018-06-23T08:43:39.878Z,13.88
2018-06-23T08:44:39.906Z,13.80
2018-06-23T08:45:40.698Z,13.80
2018-06-23T08:46:39.841Z,13.88
2018-06-23T08:47:39.847Z,13.92
2018-06-23T08:48:39.818Z,13.83
2018-06-23T08:49:39.812Z,13.71
2018-06-23T08:50:39.796Z,13.67
2018-06-23T08:51:39.785Z,13.56
2018-06-23T08:52:39.826Z,13.71
2018-06-23T08:53:39.780Z,13.59
2018-06-23T08:54:39.751Z,13.67
2018-06-23T08:55:39.741Z,13.67
2018-06-23T08:56:39.731Z,13.65
2018-06-23T08:57:39.737Z,13.74
2018-06-23T08:58:39.752Z,13.63
2018-06-23T08:59:39.695Z,13.64
2018-06-23T09:00:39.683Z,13.72
2018-06-23T09:01:39.676Z,13.68
2018-06-23T09:02:39.716Z,13.80
2018-06-23T09:03:39.650Z,13.88
2018-06-23T09:04:39.672Z,14.08
2018-06-23T09:05:39.631Z,14.15
2018-06-23T09:06:39.620Z,14.50
2018-06-23T09:07:39.723Z,14.56
2018-06-23T09:08:39.600Z,14.55
2018-06-23T09:09:39.600Z,14.58
2018-06-23T09:10:39.575Z,14.65
2018-06-23T09:11:39.565Z,14.43
2018-06-23T09:12:39.571Z,14.50
2018-06-23T09:13:39.565Z,14.36
2018-06-23T09:14:39.545Z,14.48
2018-06-23T09:15:39.520Z,14.59
2018-06-23T09:16:39.564Z,14.58
2018-06-23T09:17:39.510Z,14.73
2018-06-23T09:18:39.493Z,14.88
2018-06-23T09:19:39.525Z,14.95
2018-06-23T09:20:39.500Z,15.03
2018-06-23T09:21:39.452Z,15.06
2018-06-23T09:22:39.449Z,14.93
2018-06-23T09:23:39.434Z,15.18
2018-06-23T09:24:39.873Z,15.43
2018-06-23T09:25:39.490Z,16.13
2018-06-23T09:26:39.522Z,16.84
2018-06-23T09:27:39.393Z,18.30
2018-06-23T09:28:39.381Z,18.52
2018-06-23T09:29:39.369Z,18.03
2018-06-23T09:30:39.410Z,18.38
2018-06-23T09:31:39.359Z,19.84
2018-06-23T09:32:39.333Z,20.93
2018-06-23T09:33:39.321Z,20.78
2018-06-23T09:34:39.310Z,20.43
2018-06-23T09:35:39.589Z,19.12
2018-06-23T09:36:39.570Z,18.48
2018-06-23T09:37:39.306Z,20.01
2018-06-23T09:38:39.269Z,21.18
2018-06-23T09:39:39.778Z,20.33
2018-06-23T09:40:39.247Z,19.15
2018-06-23T09:41:39.256Z,18.55
2018-06-23T09:42:39.242Z,19.18
2018-06-23T09:43:39.211Z,21.11
2018-06-23T09:44:39.201Z,22.33
2018-06-23T09:45:39.195Z,22.19
2018-06-23T09:46:39.227Z,21.02
2018-06-23T09:47:39.198Z,20.18
2018-06-23T09:48:39.162Z,19.74
2018-06-23T09:49:39.148Z,20.85
2018-06-23T09:50:39.393Z,20.93
2018-06-23T09:51:39.378Z,20.77
2018-06-23T09:52:39.129Z,19.42
2018-06-23T09:53:39.108Z,18.90
2018-06-23T09:54:39.100Z,18.88
2018-06-23T09:55:39.253Z,18.55
2018-06-23T09:56:39.087Z,18.22
2018-06-23T09:57:39.095Z,17.83
2018-06-23T09:58:39.055Z,17.49
2018-06-23T09:59:39.042Z,17.26
2018-06-23T10:00:39.514Z,16.98
2018-06-23T10:01:39.023Z,16.74
2018-06-23T10:02:39.146Z,16.76
2018-06-23T10:03:38.999Z,16.64
2018-06-23T10:04:39.040Z,16.53
2018-06-23T10:05:39.251Z,16.25
2018-06-23T10:06:38.966Z,16.09
2018-06-23T10:07:38.976Z,16.06
2018-06-23T10:08:38.966Z,15.92
2018-06-23T10:09:38.932Z,15.73
2018-06-23T10:10:38.922Z,15.68
2018-06-23T10:11:38.912Z,15.37
2018-06-23T10:12:38.952Z,15.42
2018-06-23T10:13:38.951Z,15.44
2018-06-23T10:14:38.896Z,15.64
2018-06-23T10:15:38.869Z,15.76
2018-06-23T10:16:38.858Z,15.62
2018-06-23T10:17:39.132Z,17.01
2018-06-23T10:18:38.857Z,17.57
2018-06-23T10:19:38.822Z,17.59
2018-06-23T10:20:38.819Z,18.05
2018-06-23T10:21:38.808Z,19.07
2018-06-23T10:22:38.794Z,18.90
2018-06-23T10:23:38.805Z,18.70
2018-06-23T10:24:38.827Z,18.44
2018-06-23T10:25:38.780Z,18.07
2018-06-23T10:26:38.748Z,17.80
2018-06-23T10:27:38.776Z,17.57
2018-06-23T10:28:38.760Z,17.38
2018-06-23T10:29:38.717Z,17.24
2018-06-23T10:30:38.704Z,17.05
2018-06-23T10:31:38.887Z,16.75
2018-06-23T10:32:38.686Z,16.72
2018-06-23T10:33:38.670Z,16.56
2018-06-23T10:34:38.677Z,16.39
2018-06-23T10:35:38.668Z,16.31
2018-06-23T10:36:38.641Z,16.15
2018-06-23T10:37:38.626Z,16.10
2018-06-23T10:38:38.713Z,16.12
2018-06-23T10:39:38.658Z,16.12
2018-06-23T10:40:38.590Z,15.90
2018-06-23T10:41:38.579Z,15.85
2018-06-23T10:42:38.815Z,15.82
2018-06-23T10:43:38.596Z,15.95
2018-06-23T10:44:38.734Z,15.87
2018-06-23T10:45:38.653Z,15.75
2018-06-23T10:46:38.530Z,15.79
2018-06-23T10:47:38.557Z,15.76
2018-06-23T10:48:38.502Z,15.76
2018-06-23T10:49:38.534Z,15.82
2018-06-23T10:50:38.790Z,15.94
2018-06-23T10:51:38.474Z,15.94
2018-06-23T10:52:38.479Z,16.00
2018-06-23T10:53:38.446Z,16.08
2018-06-23T10:54:38.603Z,16.31
2018-06-23T10:55:38.597Z,16.44
2018-06-23T10:56:38.476Z,16.50
2018-06-23T10:57:38.408Z,16.72
2018-06-23T10:58:38.487Z,16.99
2018-06-23T10:59:38.387Z,17.11
2018-06-23T11:00:38.490Z,17.27
2018-06-23T11:01:38.628Z,17.56
2018-06-23T11:02:38.420Z,17.64
2018-06-23T11:03:38.338Z,17.51
2018-06-23T11:04:38.718Z,17.49
2018-06-23T11:05:38.336Z,17.39
2018-06-23T11:06:38.481Z,17.39
2018-06-23T11:07:38.293Z,17.53
2018-06-23T11:08:38.316Z,17.57
2018-06-23T11:09:38.279Z,17.60
2018-06-23T11:10:38.337Z,17.64
2018-06-23T11:11:38.580Z,17.64
2018-06-23T11:12:38.243Z,17.63
2018-06-23T11:13:38.268Z,17.49
2018-06-23T11:14:38.326Z,17.53
2018-06-23T11:15:38.228Z,17.44
2018-06-23T11:16:38.267Z,17.44
2018-06-23T11:17:38.199Z,17.27
2018-06-23T11:18:38.177Z,17.20
2018-06-23T11:19:38.194Z,17.20
2018-06-23T11:20:38.210Z,17.04
2018-06-23T11:21:38.211Z,16.86
2018-06-23T11:22:38.142Z,16.86
2018-06-23T11:23:38.372Z,16.99
2018-06-23T11:24:38.222Z,17.06
2018-06-23T11:25:38.094Z,17.08
2018-06-23T11:26:38.086Z,17.16
2018-06-23T11:27:38.088Z,17.08
2018-06-23T11:28:38.141Z,17.22
2018-06-23T11:29:38.181Z,17.31
2018-06-23T11:30:38.053Z,17.24
2018-06-23T11:31:38.034Z,17.11
2018-06-23T11:32:39.729Z,17.05
2018-06-23T11:33:38.203Z,16.94
2018-06-23T11:34:37.998Z,16.82
2018-06-23T11:35:37.990Z,16.80
2018-06-23T11:36:37.977Z,16.79
2018-06-23T11:37:38.175Z,16.76
2018-06-23T11:38:37.980Z,16.75
2018-06-23T11:39:37.943Z,16.91
2018-06-23T11:40:37.988Z,16.96
2018-06-23T11:41:37.924Z,17.16
2018-06-23T11:42:38.066Z,17.16
2018-06-23T11:43:37.924Z,17.37
2018-06-23T11:44:37.889Z,17.57
2018-06-23T11:45:37.881Z,17.57
2018-06-23T11:46:38.033Z,17.76
2018-06-23T11:47:37.854Z,17.67
2018-06-23T11:48:37.843Z,17.59
2018-06-23T11:49:37.848Z,17.71
2018-06-23T11:50:37.822Z,17.67
2018-06-23T11:51:38.057Z,17.49
2018-06-23T11:52:37.828Z,17.54
2018-06-23T11:53:37.799Z,17.67
2018-06-23T11:54:37.800Z,17.53
2018-06-23T11:55:37.765Z,17.49
2018-06-23T11:56:37.760Z,17.53
2018-06-23T11:57:37.744Z,17.49
2018-06-23T11:58:37.741Z,17.48
2018-06-23T11:59:37.743Z,17.31
2018-06-23T12:00:37.709Z,17.24
2018-06-23T12:01:37.699Z,17.12
2018-06-23T12:02:37.703Z,17.05
2018-06-23T12:03:37.703Z,16.90
2018-06-23T12:04:37.662Z,16.82
2018-06-23T12:05:37.688Z,16.87
2018-06-23T12:06:37.644Z,17.01
2018-06-23T12:07:37.722Z,17.23
2018-06-23T12:08:37.619Z,17.59
2018-06-23T12:09:37.755Z,17.67
2018-06-23T12:10:37.623Z,17.93
2018-06-23T12:11:37.781Z,18.09
2018-06-23T12:12:37.574Z,18.10
2018-06-23T12:13:37.563Z,17.89
2018-06-23T12:14:37.556Z,17.71
2018-06-23T12:15:37.543Z,17.76
2018-06-23T12:16:37.563Z,17.59
2018-06-23T12:17:37.520Z,17.42
2018-06-23T12:18:37.682Z,17.22
2018-06-23T12:19:37.496Z,17.33
2018-06-23T12:20:37.484Z,17.31
2018-06-23T12:21:37.511Z,17.51
2018-06-23T12:22:37.465Z,17.71
2018-06-23T12:23:37.450Z,17.80
2018-06-23T12:24:37.441Z,17.83
2018-06-23T12:25:37.432Z,17.85
2018-06-23T12:26:37.421Z,17.79
2018-06-23T12:27:37.439Z,17.71
2018-06-23T12:28:37.396Z,17.80
2018-06-23T12:29:37.383Z,17.93
2018-06-23T12:30:37.375Z,17.95
2018-06-23T12:31:37.361Z,17.86
2018-06-23T12:32:37.363Z,17.71
2018-06-23T12:33:37.346Z,17.56
2018-06-23T12:34:37.358Z,17.44
2018-06-23T12:35:37.318Z,17.39
2018-06-23T12:36:37.309Z,17.37
2018-06-23T12:37:37.333Z,17.38
2018-06-23T12:38:37.288Z,17.31
2018-06-23T12:39:37.272Z,17.14
2018-06-23T12:40:37.261Z,17.09
2018-06-23T12:41:37.282Z,17.01
2018-06-23T12:42:37.257Z,16.98
2018-06-23T12:43:37.288Z,16.83
2018-06-23T12:44:37.217Z,16.82
2018-06-23T12:45:37.205Z,16.89
2018-06-23T12:46:37.194Z,16.76
2018-06-23T12:47:37.184Z,16.72
2018-06-23T12:48:37.176Z,16.84
2018-06-23T12:49:37.179Z,16.84
2018-06-23T12:50:37.151Z,16.82
2018-06-23T12:51:37.142Z,16.94
2018-06-23T12:52:37.130Z,17.02
2018-06-23T12:53:37.120Z,17.04