createdAt,value
2019-03-21T00:00:33.949Z,58.87
2019-03-21T00:01:58.370Z,62.23
2019-03-21T00:03:02.888Z,51.45
2019-03-21T00:04:12.711Z,58.28
2019-03-21T00:05:18.203Z,61.37
2019-03-21T00:06:22.740Z,60.17
2019-03-21T00:07:27.388Z,55.50
2019-03-21T00:08:32.205Z,58.68
2019-03-21T00:09:39.333Z,56.55
2019-03-21T00:11:06.038Z,58.55
2019-03-21T00:12:11.285Z,59.42
2019-03-21T00:13:18.448Z,62.23
2019-03-21T00:14:47.033Z,60.40
2019-03-21T00:15:57.465Z,56.68
2019-03-21T00:17:03.703Z,57.43
2019-03-21T00:18:13.818Z,59.23
2019-03-21T00:19:21.424Z,52.67
2019-03-21T00:20:28.874Z,57.13
2019-03-21T00:21:33.337Z,55.40
2019-03-21T00:22:37.803Z,58.70
2019-03-21T00:23:43.327Z,63.42
2019-03-21T00:24:50.941Z,58.83
2019-03-21T00:25:55.723Z,55.83
2019-03-21T00:27:00.264Z,62.50
2019-03-21T00:28:05.145Z,59.38
2019-03-21T00:29:09.705Z,61.00
2019-03-21T00:30:22.982Z,59.73
2019-03-21T00:31:27.519Z,60.52
2019-03-21T00:32:32.071Z,61.42
2019-03-21T00:33:36.558Z,61.58
2019-03-21T00:34:41.022Z,55.10
2019-03-21T00:35:48.218Z,59.53
2019-03-21T00:36:52.966Z,58.35
2019-03-21T00:38:00.454Z,62.58
2019-03-21T00:39:07.553Z,57.05
2019-03-21T00:40:17.989Z,62.45
2019-03-21T00:41:22.459Z,55.95
2019-03-21T00:42:27.232Z,60.85
2019-03-21T00:43:32.690Z,66.28
2019-03-21T00:44:37.465Z,59.23
2019-03-21T00:45:44.691Z,53.92
2019-03-21T00:46:52.147Z,56.60
2019-03-21T00:47:56.621Z,61.73
2019-03-21T00:49:01.114Z,59.20
2019-03-21T00:50:14.072Z,58.50
2019-03-21T00:51:21.632Z,59.48
2019-03-21T00:52:29.060Z,59.60
2019-03-21T00:53:36.878Z,61.23
2019-03-21T00:54:41.367Z,60.20
2019-03-21T00:56:01.328Z,58.65
2019-03-21T00:57:05.792Z,59.08
2019-03-21T00:58:10.634Z,56.45
2019-03-21T00:59:19.044Z,57.45
2019-03-21T01:00:29.473Z,58.92
2019-03-21T01:01:34.252Z,58.87
2019-03-21T01:02:38.723Z,56.75
2019-03-21T01:03:43.230Z,60.35
2019-03-21T01:04:47.987Z,59.03
2019-03-21T01:05:52.455Z,59.23
2019-03-21T01:06:56.928Z,65.05
2019-03-21T01:08:04.449Z,63.25
2019-03-21T01:09:16.853Z,62.43
2019-03-21T01:10:29.276Z,57.73
2019-03-21T01:11:36.738Z,64.35
2019-03-21T01:12:41.213Z,57.38
2019-03-21T01:13:46.075Z,60.20
2019-03-21T01:14:51.847Z,59.10
2019-03-21T01:15:56.320Z,60.95
2019-03-21T01:17:03.469Z,58.95
2019-03-21T01:18:12.242Z,64.40
2019-03-21T01:19:16.863Z,62.38
2019-03-21T01:20:21.356Z,58.95
2019-03-21T01:21:29.602Z,61.20
2019-03-21T01:22:34.448Z,59.85
2019-03-21T01:23:38.915Z,62.78
2019-03-21T01:24:43.706Z,63.50
2019-03-21T01:25:54.323Z,61.20
2019-03-21T01:26:58.863Z,63.48
2019-03-21T01:28:06.674Z,60.67
2019-03-21T01:29:14.094Z,61.15
2019-03-21T01:30:20.730Z,60.90
2019-03-21T01:31:28.269Z,66.57
2019-03-21T01:32:35.980Z,64.55
2019-03-21T01:33:40.457Z,64.22
2019-03-21T01:34:45.257Z,61.15
2019-03-21T01:35:50.043Z,63.42
2019-03-21T01:36:57.525Z,61.30
2019-03-21T01:38:04.669Z,64.12
2019-03-21T01:39:12.471Z,64.00
2019-03-21T01:40:20.165Z,60.70
2019-03-21T01:41:27.582Z,62.03
2019-03-21T01:42:32.060Z,59.50
2019-03-21T01:43:39.267Z,61.98
2019-03-21T01:44:47.978Z,66.35
2019-03-21T02:37:36.137Z,72.20
2019-03-21T02:39:01.405Z,77.10
2019-03-21T02:40:26.911Z,76.95
2019-03-21T02:41:51.685Z,72.00
2019-03-21T02:58:39.320Z,80.72
2019-03-21T02:59:47.985Z,76.03
2019-03-21T03:00:54.885Z,89.13
2019-03-21T03:01:59.376Z,73.28
2019-03-21T03:03:04.514Z,81.65
2019-03-21T03:04:10.123Z,72.80
2019-03-21T03:17:17.795Z,84.15
2019-03-21T03:18:23.721Z,72.80
2019-03-21T03:19:29.172Z,76.25
2019-03-21T03:20:33.681Z,76.45
2019-03-21T03:21:41.102Z,70.62
2019-03-21T03:22:48.476Z,78.12
2019-03-21T03:23:52.999Z,76.77
2019-03-21T03:25:44.906Z,75.05
2019-03-21T03:38:10.910Z,75.00
2019-03-21T03:39:37.630Z,76.05
2019-03-21T03:47:53.165Z,70.20
2019-03-21T04:00:20.686Z,69.62
2019-03-21T04:30:38.254Z,70.45
2019-03-21T04:31:45.328Z,75.62
2019-03-21T04:32:49.807Z,68.50
2019-03-21T04:34:00.825Z,77.12
2019-03-21T04:35:10.189Z,69.90
2019-03-21T04:36:14.737Z,72.05
2019-03-21T04:37:22.347Z,72.12
2019-03-21T04:38:27.264Z,67.32
2019-03-21T04:39:31.734Z,70.70
2019-03-21T04:40:39.297Z,74.10
2019-03-21T04:41:45.492Z,74.53
2019-03-21T04:42:49.964Z,70.90
2019-03-21T04:43:54.527Z,72.70
2019-03-21T04:45:00.536Z,70.35
2019-03-21T04:46:05.159Z,71.57
2019-03-21T04:47:09.879Z,78.95
2019-03-21T04:48:14.340Z,71.82
2019-03-21T04:49:19.812Z,73.52
2019-03-21T04:50:30.023Z,69.58
2019-03-21T04:51:34.502Z,66.90
2019-03-21T04:52:39.285Z,76.55
2019-03-21T04:53:47.071Z,74.45
2019-03-21T04:54:53.775Z,68.42
2019-03-21T04:55:58.305Z,72.12
2019-03-21T04:57:04.299Z,68.80
2019-03-21T04:58:14.587Z,74.20
2019-03-21T04:59:19.363Z,65.77
2019-03-21T05:00:38.136Z,71.28
2019-03-21T05:01:44.190Z,71.22
2019-03-21T05:02:49.499Z,73.70
2019-03-21T05:03:53.979Z,66.77
2019-03-21T05:04:58.527Z,69.35
2019-03-21T05:06:06.306Z,67.47
2019-03-21T05:07:10.853Z,69.95
2019-03-21T05:08:16.413Z,72.85
2019-03-21T05:09:23.809Z,67.50
2019-03-21T05:10:37.570Z,73.10
2019-03-21T05:11:44.831Z,67.85
2019-03-21T05:12:52.626Z,68.80
2019-03-21T05:13:57.223Z,68.95
2019-03-21T05:15:01.710Z,71.37
2019-03-21T05:16:14.245Z,73.97
2019-03-21T05:17:14.871Z,68.85
2019-03-21T05:18:22.387Z,76.62
2019-03-21T05:19:29.752Z,69.72
2019-03-21T05:20:34.244Z,75.35
2019-03-21T05:21:41.375Z,75.57
2019-03-21T05:22:45.907Z,73.30
2019-03-21T05:23:50.384Z,73.83
2019-03-21T05:24:54.880Z,75.62
2019-03-21T05:25:59.341Z,76.30
2019-03-21T05:27:03.841Z,73.10
2019-03-21T05:28:11.049Z,79.20
2019-03-21T05:29:15.597Z,73.10
2019-03-21T05:30:31.228Z,71.85
2019-03-21T05:31:36.460Z,71.72
2019-03-21T05:32:40.930Z,70.37
2019-03-21T05:33:49.811Z,80.03
2019-03-21T05:34:54.355Z,76.02
2019-03-21T05:35:58.999Z,73.65
2019-03-21T05:37:03.767Z,70.65
2019-03-21T05:38:08.227Z,72.50
2019-03-21T05:39:15.654Z,74.80
2019-03-21T05:40:23.463Z,76.42
2019-03-21T05:41:28.265Z,76.95
2019-03-21T05:42:35.434Z,68.07
2019-03-21T05:43:46.806Z,70.03
2019-03-21T05:44:53.949Z,77.47
2019-03-21T05:45:58.438Z,68.05
2019-03-21T05:47:02.912Z,73.30
2019-03-21T05:48:07.377Z,76.95
2019-03-21T05:49:11.857Z,71.05
2019-03-21T05:50:17.876Z,74.75
2019-03-21T05:51:29.026Z,76.00
2019-03-21T05:52:33.491Z,75.72
2019-03-21T05:53:40.666Z,72.62
2019-03-21T05:54:45.137Z,71.17
2019-03-21T05:55:49.619Z,73.20
2019-03-21T05:56:56.854Z,68.00
2019-03-21T05:58:01.402Z,69.82
2019-03-21T05:59:06.206Z,71.40
2019-03-21T06:00:32.315Z,79.07
2019-03-21T06:01:40.309Z,79.67
2019-03-21T06:02:44.776Z,68.00
2019-03-21T06:03:50.666Z,77.75
2019-03-21T06:04:55.571Z,66.12
2019-03-21T06:06:16.934Z,71.33
2019-03-21T06:07:25.640Z,68.25
2019-03-21T06:08:38.751Z,68.75
2019-03-21T06:09:45.884Z,79.27
2019-03-21T06:10:50.446Z,67.58
2019-03-21T06:12:03.147Z,65.03
2019-03-21T06:13:10.330Z,67.45
2019-03-21T06:14:14.868Z,71.40
2019-03-21T06:15:25.253Z,68.67
2019-03-21T06:16:37.541Z,92.90
2019-03-21T06:17:41.918Z,80.67
2019-03-21T06:19:01.288Z,78.83
2019-03-21T06:20:31.633Z,70.57
2019-03-21T06:21:51.122Z,66.42
2019-03-21T06:23:02.405Z,68.70
2019-03-21T06:24:25.027Z,98.60
2019-03-21T06:25:47.393Z,78.07
2019-03-21T06:27:14.459Z,65.65
2019-03-21T06:28:19.036Z,63.40
2019-03-21T06:29:26.523Z,73.80
2019-03-21T06:30:33.923Z,66.57
2019-03-21T06:31:44.715Z,68.20
2019-03-21T06:32:52.135Z,72.42
2019-03-21T06:34:01.233Z,65.20
2019-03-21T06:35:07.736Z,65.67
2019-03-21T06:36:15.193Z,73.97
2019-03-21T06:37:19.661Z,64.12
2019-03-21T06:38:24.131Z,76.25
2019-03-21T06:39:28.596Z,77.42
2019-03-21T06:40:35.789Z,65.78
2019-03-21T06:41:44.269Z,64.22
2019-03-21T06:42:48.730Z,62.98
2019-03-21T06:43:54.734Z,63.48
2019-03-21T06:45:00.837Z,58.38
2019-03-21T06:46:08.015Z,61.90
2019-03-21T06:47:12.523Z,66.57
2019-03-21T06:48:17.024Z,61.05
2019-03-21T06:49:21.506Z,63.08
2019-03-21T06:50:33.844Z,57.50
2019-03-21T06:51:46.315Z,62.03
2019-03-21T06:52:50.848Z,64.82
2019-03-21T06:54:01.877Z,65.47
2019-03-21T06:55:06.582Z,58.63
2019-03-21T06:56:14.067Z,61.95
2019-03-21T06:57:18.635Z,68.83
2019-03-21T06:58:26.284Z,80.40
2019-03-21T06:59:30.771Z,92.53
2019-03-21T07:00:41.196Z,59.95
2019-03-21T07:01:49.086Z,55.45
2019-03-21T07:02:53.562Z,66.40
2019-03-21T07:04:06.585Z,95.30
2019-03-21T07:05:06.291Z,63.08
2019-03-21T07:06:13.804Z,85.95
2019-03-21T07:07:18.715Z,74.65
2019-03-21T07:08:26.409Z,60.75
2019-03-21T07:09:33.549Z,55.78
2019-03-21T07:10:38.026Z,68.25
2019-03-21T07:11:42.944Z,70.95
2019-03-21T07:12:47.435Z,59.60
2019-03-21T07:13:51.907Z,53.60
2019-03-21T07:14:56.380Z,62.98
2019-03-21T07:16:00.849Z,65.92
2019-03-21T07:17:05.596Z,49.90
2019-03-21T07:18:15.734Z,57.35
2019-03-21T07:19:20.215Z,47.17
2019-03-21T07:20:24.680Z,53.45
2019-03-21T07:21:33.140Z,62.23
2019-03-21T07:22:38.629Z,54.70
2019-03-21T07:23:43.672Z,54.85
2019-03-21T07:24:53.201Z,65.22
2019-03-21T07:25:58.305Z,70.52
2019-03-21T07:27:06.358Z,60.78
2019-03-21T07:28:13.567Z,53.33
2019-03-21T07:29:18.069Z,56.60
2019-03-21T07:30:28.499Z,58.05
2019-03-21T07:31:32.970Z,55.08
2019-03-21T07:32:37.485Z,50.38
2019-03-21T07:33:46.548Z,55.45
2019-03-21T07:34:51.047Z,55.98
2019-03-21T07:35:55.910Z,53.55
2019-03-21T07:37:03.662Z,49.42
2019-03-21T07:38:14.476Z,50.60
2019-03-21T07:39:21.901Z,50.85
2019-03-21T07:40:29.148Z,53.50
2019-03-21T07:41:33.998Z,54.45
2019-03-21T07:42:38.474Z,65.52
2019-03-21T07:43:45.804Z,55.25
2019-03-21T07:44:50.263Z,66.42
2019-03-21T07:45:57.687Z,60.95
2019-03-21T07:47:12.308Z,56.77
2019-03-21T07:48:09.839Z,53.13
2019-03-21T07:49:14.319Z,52.90
2019-03-21T07:50:19.048Z,50.55
2019-03-21T07:51:23.520Z,52.67
2019-03-21T07:52:28.832Z,59.40
2019-03-21T07:53:38.630Z,58.23
2019-03-21T07:54:52.206Z,55.43
2019-03-21T07:55:57.135Z,51.73
2019-03-21T07:57:01.614Z,56.63
2019-03-21T07:58:15.537Z,55.95
2019-03-21T07:59:20.003Z,75.42
2019-03-21T08:00:29.180Z,55.70
2019-03-21T08:01:37.405Z,58.58
2019-03-21T08:02:41.889Z,64.50
2019-03-21T08:03:49.187Z,55.75
2019-03-21T08:04:53.668Z,57.33
2019-03-21T08:05:58.142Z,53.95
2019-03-21T08:07:02.664Z,58.55
2019-03-21T08:08:13.071Z,56.00
2019-03-21T08:09:22.348Z,56.40
2019-03-21T08:10:26.933Z,54.98
2019-03-21T08:11:40.489Z,51.20
2019-03-21T08:12:44.964Z,57.45
2019-03-21T08:13:49.471Z,57.40
2019-03-21T08:14:53.929Z,58.33
2019-03-21T08:15:58.404Z,55.35
2019-03-21T08:17:02.878Z,59.23
2019-03-21T08:18:12.408Z,58.10
2019-03-21T08:19:13.554Z,58.50
2019-03-21T08:20:19.939Z,50.00
2019-03-21T08:21:27.354Z,50.23
2019-03-21T08:22:31.838Z,58.83
2019-03-21T08:23:36.332Z,53.20
2019-03-21T08:24:40.814Z,49.27
2019-03-21T08:25:48.643Z,52.95
2019-03-21T08:26:53.117Z,49.42
2019-03-21T08:27:57.982Z,51.02
2019-03-21T08:29:09.985Z,51.50
2019-03-21T08:30:40.359Z,52.24
2019-03-21T08:31:47.816Z,53.35
2019-03-21T08:32:52.361Z,53.45
2019-03-21T08:34:05.177Z,51.18
2019-03-21T08:35:12.496Z,52.60
2019-03-21T08:36:17.113Z,59.83
2019-03-21T08:37:21.592Z,53.58
2019-03-21T08:38:35.204Z,66.40
2019-03-21T08:39:49.173Z,52.20
2019-03-21T08:40:53.651Z,57.50
2019-03-21T08:41:58.483Z,55.88
2019-03-21T08:43:04.435Z,53.98
2019-03-21T08:44:12.525Z,51.37
2019-03-21T08:45:18.444Z,53.58
2019-03-21T08:46:25.598Z,59.18
2019-03-21T08:47:32.889Z,54.15
2019-03-21T08:48:40.032Z,58.95
2019-03-21T08:49:50.070Z,54.50
2019-03-21T08:50:54.888Z,56.30
2019-03-21T08:52:02.032Z,57.60
2019-03-21T08:53:06.500Z,53.25
2019-03-21T08:54:10.987Z,55.67
2019-03-21T08:55:18.533Z,55.30
2019-03-21T08:56:25.985Z,79.42
2019-03-21T08:57:31.656Z,49.88
2019-03-21T08:58:36.482Z,50.03
2019-03-21T08:59:48.039Z,56.13
2019-03-21T09:00:55.948Z,57.38
2019-03-21T09:02:00.431Z,53.85
2019-03-21T09:03:05.459Z,48.02
2019-03-21T09:04:11.024Z,101.25
2019-03-21T09:05:19.036Z,70.62
2019-03-21T09:06:25.268Z,86.32
2019-03-21T09:07:31.574Z,56.10
2019-03-21T09:08:37.114Z,56.30
2019-03-21T09:09:46.242Z,51.55
2019-03-21T09:10:52.075Z,50.35
2019-03-21T09:11:56.536Z,49.98
2019-03-21T09:13:01.007Z,51.75
2019-03-21T09:14:05.507Z,56.50
2019-03-21T09:15:11.211Z,49.60
2019-03-21T09:16:15.759Z,50.05
2019-03-21T09:17:23.337Z,83.82
2019-03-21T09:18:34.144Z,58.85
2019-03-21T09:20:46.395Z,51.90
2019-03-21T09:21:50.865Z,58.42
2019-03-21T09:23:03.089Z,47.35
2019-03-21T09:24:09.567Z,52.88
2019-03-21T09:25:18.965Z,65.00
2019-03-21T09:26:26.407Z,65.25
2019-03-21T09:27:33.784Z,61.95
2019-03-21T09:28:40.090Z,91.70
2019-03-21T09:29:53.114Z,45.98
2019-03-21T09:30:50.886Z,52.30
2019-03-21T09:31:55.854Z,48.40
2019-03-21T09:33:03.025Z,45.95
2019-03-21T09:34:07.492Z,40.83
2019-03-21T09:35:12.711Z,37.93
2019-03-21T09:36:19.923Z,39.80
2019-03-21T09:37:27.305Z,38.17
2019-03-21T09:38:31.783Z,40.92
2019-03-21T09:39:41.026Z,45.63
2019-03-21T09:40:48.427Z,38.90
2019-03-21T09:41:52.900Z,36.45
2019-03-21T09:42:57.678Z,34.98
2019-03-21T09:44:02.149Z,38.98
2019-03-21T09:45:08.302Z,35.08
2019-03-21T09:46:12.768Z,34.48
2019-03-21T09:47:17.244Z,38.83
2019-03-21T09:48:21.745Z,37.28
2019-03-21T09:49:29.876Z,38.05
2019-03-21T09:50:34.693Z,33.65
2019-03-21T09:51:41.860Z,38.53
2019-03-21T09:52:46.332Z,64.58
2019-03-21T09:53:50.805Z,43.33
2019-03-21T09:54:58.567Z,35.23
2019-03-21T09:56:03.403Z,36.48
2019-03-21T09:57:07.879Z,36.73
2019-03-21T09:58:12.367Z,38.90
2019-03-21T09:59:17.131Z,33.05
2019-03-21T10:00:27.745Z,33.88
2019-03-21T10:01:35.048Z,31.40
2019-03-21T10:02:42.825Z,33.42
2019-03-21T10:03:47.297Z,30.75
2019-03-21T10:04:55.725Z,36.60
2019-03-21T10:06:02.204Z,33.55
2019-03-21T10:07:07.072Z,32.90
2019-03-21T10:08:14.591Z,32.50
2019-03-21T10:09:26.206Z,31.48
2019-03-21T10:10:34.363Z,65.08
2019-03-21T10:11:41.770Z,51.45
2019-03-21T10:12:49.186Z,37.58
2019-03-21T10:13:53.658Z,53.90
2019-03-21T10:15:01.575Z,33.08
2019-03-21T10:16:08.459Z,33.20
2019-03-21T10:17:16.281Z,45.75
2019-03-21T10:18:27.672Z,32.90
2019-03-21T10:19:32.159Z,34.95
2019-03-21T10:20:39.715Z,27.37
2019-03-21T10:21:44.195Z,36.65
2019-03-21T10:22:51.771Z,31.45
2019-03-21T10:23:56.242Z,30.60
2019-03-21T10:25:09.396Z,26.85
2019-03-21T10:26:13.948Z,30.68
2019-03-21T10:27:25.814Z,35.92
2019-03-21T10:28:36.676Z,30.77
2019-03-21T10:29:41.155Z,33.35
2019-03-21T10:30:48.073Z,34.92
2019-03-21T10:31:53.810Z,29.12
2019-03-21T10:33:06.712Z,35.60
2019-03-21T10:34:11.545Z,31.65
2019-03-21T10:35:16.404Z,32.15
2019-03-21T10:36:20.887Z,30.45
2019-03-21T10:37:28.341Z,33.42
2019-03-21T10:38:35.529Z,34.67
2019-03-21T10:39:40.001Z,33.88
2019-03-21T10:40:44.495Z,37.45
2019-03-21T10:41:52.177Z,36.30
2019-03-21T10:43:01.776Z,34.13
2019-03-21T10:44:07.041Z,32.05
2019-03-21T10:45:11.577Z,33.42
2019-03-21T10:46:16.204Z,33.95
2019-03-21T10:47:24.173Z,39.10
2019-03-21T10:48:28.649Z,34.08
2019-03-21T10:49:33.239Z,31.93
2019-03-21T10:50:39.835Z,33.90
2019-03-21T10:51:54.396Z,38.30
2019-03-21T10:52:55.871Z,36.33
2019-03-21T10:54:03.259Z,46.60
2019-03-21T10:55:10.683Z,32.58
2019-03-21T10:56:18.094Z,32.00
2019-03-21T10:57:25.530Z,39.60
2019-03-21T10:58:33.068Z,32.65
2019-03-21T10:59:38.523Z,48.20
2019-03-21T11:00:50.630Z,36.53
2019-03-21T11:02:06.909Z,34.03
2019-03-21T11:03:10.832Z,35.92
2019-03-21T11:04:18.338Z,34.20
2019-03-21T11:05:25.743Z,30.77
2019-03-21T11:06:36.845Z,34.38
2019-03-21T11:07:44.513Z,30.15
2019-03-21T11:08:57.723Z,36.30
2019-03-21T11:10:05.996Z,45.88
2019-03-21T11:11:10.505Z,37.67
2019-03-21T11:12:18.128Z,64.10
2019-03-21T11:13:25.557Z,41.28
2019-03-21T11:14:30.457Z,36.20
2019-03-21T11:15:35.518Z,40.28
2019-03-21T11:16:39.985Z,30.02
2019-03-21T11:17:44.528Z,31.20
2019-03-21T11:18:54.969Z,33.23
2019-03-21T11:20:06.111Z,32.45
2019-03-21T11:22:20.305Z,30.50
2019-03-21T11:23:26.292Z,34.10
2019-03-21T11:24:37.101Z,32.05
2019-03-21T11:25:44.352Z,31.80
2019-03-21T11:26:49.214Z,34.45
2019-03-21T11:27:54.672Z,33.75
2019-03-21T11:29:02.662Z,34.55
2019-03-21T11:30:16.050Z,30.95
2019-03-21T11:31:16.135Z,38.70
2019-03-21T11:32:23.757Z,36.83
2019-03-21T11:33:31.164Z,35.90
2019-03-21T11:34:35.637Z,36.28
2019-03-21T11:35:40.182Z,48.13
2019-03-21T11:36:54.066Z,33.05
2019-03-21T11:38:00.053Z,33.60
2019-03-21T11:39:08.066Z,33.83
2019-03-21T11:40:12.539Z,35.45
2019-03-21T11:41:17.019Z,33.67
2019-03-21T11:42:26.593Z,35.45
2019-03-21T11:43:33.767Z,53.95
2019-03-21T11:44:39.015Z,35.40
2019-03-21T11:45:43.575Z,38.67
2019-03-21T11:46:48.740Z,42.80
2019-03-21T11:47:53.239Z,41.20
2019-03-21T11:48:58.034Z,47.65
2019-03-21T11:50:02.596Z,37.42
2019-03-21T11:51:07.070Z,45.05
2019-03-21T11:52:18.179Z,45.48
2019-03-21T11:53:20.658Z,39.38
2019-03-21T11:54:28.049Z,38.73
2019-03-21T11:55:35.054Z,45.40
2019-03-21T11:56:39.545Z,34.78
2019-03-21T11:57:46.702Z,72.53
2019-03-21T11:59:00.271Z,40.40
2019-03-21T12:00:09.572Z,40.88
2019-03-21T12:01:14.113Z,33.78
2019-03-21T12:02:27.185Z,37.17
2019-03-21T12:03:30.743Z,37.65
2019-03-21T12:04:36.326Z,55.00
2019-03-21T12:05:40.805Z,40.35
2019-03-21T12:06:48.374Z,50.60
2019-03-21T12:07:55.572Z,58.85
2019-03-21T12:09:03.167Z,47.95
2019-03-21T12:10:16.667Z,50.50
2019-03-21T12:11:23.083Z,39.00
2019-03-21T12:12:31.356Z,44.20
2019-03-21T12:13:40.139Z,39.03
2019-03-21T12:14:49.761Z,42.48
2019-03-21T12:15:57.720Z,38.90
2019-03-21T12:17:02.238Z,38.25
2019-03-21T12:18:09.649Z,35.33
2019-03-21T12:19:14.488Z,37.30
2019-03-21T12:20:32.600Z,34.75
2019-03-21T12:21:37.512Z,38.33
2019-03-21T12:22:47.277Z,36.33
2019-03-21T12:23:54.488Z,34.05
2019-03-21T12:24:59.934Z,42.73
2019-03-21T12:26:08.977Z,34.60
2019-03-21T12:27:16.392Z,33.55
2019-03-21T12:28:23.918Z,42.33
2019-03-21T12:29:28.388Z,35.92
2019-03-21T12:30:37.892Z,40.15
2019-03-21T12:31:42.663Z,38.28
2019-03-21T12:32:47.149Z,39.92
2019-03-21T12:33:53.425Z,34.45
2019-03-21T12:35:06.940Z,37.15
2019-03-21T12:36:11.412Z,34.13
2019-03-21T12:37:19.244Z,41.00
2019-03-21T12:38:23.734Z,47.23
2019-03-21T12:39:31.492Z,44.98
2019-03-21T12:40:36.160Z,49.27
2019-03-21T12:41:40.629Z,46.53
2019-03-21T12:42:47.840Z,42.15
2019-03-21T12:43:52.319Z,34.48
2019-03-21T12:44:56.795Z,37.75
2019-03-21T12:46:01.600Z,33.30
2019-03-21T12:47:06.074Z,35.33
2019-03-21T12:48:10.567Z,37.78
2019-03-21T12:49:22.448Z,35.40
2019-03-21T12:50:25.184Z,36.75
2019-03-21T12:51:32.584Z,37.55
2019-03-21T12:53:43.567Z,46.25
2019-03-21T12:54:50.956Z,35.90
2019-03-21T12:55:59.177Z,49.33
2019-03-21T12:57:07.618Z,39.78
2019-03-21T12:58:12.108Z,42.55
2019-03-21T12:59:19.683Z,48.00
2019-03-21T13:00:38.100Z,37.95
2019-03-21T13:01:44.735Z,38.55
2019-03-21T13:02:49.538Z,38.00
2019-03-21T13:03:54.043Z,36.85
2019-03-21T13:04:58.503Z,35.98
2019-03-21T13:06:02.984Z,33.88
2019-03-21T13:07:10.614Z,40.90
2019-03-21T13:07:13.416Z,44.73
2019-03-21T13:08:15.168Z,38.55
2019-03-21T13:09:19.643Z,40.70
2019-03-21T13:10:24.113Z,42.38
2019-03-21T13:11:28.588Z,37.75
2019-03-21T13:12:33.060Z,37.05
2019-03-21T13:13:37.567Z,39.00
2019-03-21T13:14:42.040Z,38.17
2019-03-21T13:15:49.784Z,38.48
2019-03-21T13:16:54.648Z,36.50
2019-03-21T13:18:00.654Z,39.58
2019-03-21T13:19:05.351Z,37.17
2019-03-21T13:20:10.065Z,37.08
2019-03-21T13:21:17.922Z,36.25
2019-03-21T13:22:22.459Z,41.77
2019-03-21T13:23:26.966Z,38.53
2019-03-21T13:24:31.436Z,43.85
2019-03-21T13:25:36.286Z,40.75
2019-03-21T13:26:44.058Z,35.08
2019-03-21T13:27:51.235Z,38.05
2019-03-21T13:29:02.054Z,37.88
2019-03-21T13:30:07.765Z,36.40
2019-03-21T13:31:14.885Z,38.63
2019-03-21T13:32:19.361Z,42.98
2019-03-21T13:33:26.978Z,44.63
2019-03-21T13:34:34.377Z,38.95
2019-03-21T13:35:38.854Z,62.95
2019-03-21T13:36:43.406Z,59.50
2019-03-21T13:37:47.880Z,61.15
2019-03-21T13:38:58.332Z,45.20
2019-03-21T13:40:02.803Z,42.13
2019-03-21T13:41:07.282Z,37.98
2019-03-21T13:42:11.752Z,38.28
2019-03-21T13:43:19.487Z,45.15
2019-03-21T13:44:23.940Z,36.45
2019-03-21T13:45:31.823Z,41.40
2019-03-21T13:46:36.296Z,41.37
2019-03-21T13:47:47.733Z,53.00
2019-03-21T13:48:55.787Z,40.08
2019-03-21T13:50:00.350Z,41.25
2019-03-21T13:51:04.976Z,47.10
2019-03-21T13:52:09.739Z,59.70
2019-03-21T13:53:18.904Z,40.90
2019-03-21T13:54:21.582Z,36.58
2019-03-21T13:55:26.054Z,52.50
2019-03-21T13:56:37.974Z,47.55
2019-03-21T13:57:42.196Z,46.53
2019-03-21T13:58:49.611Z,66.00
2019-03-21T13:59:54.082Z,74.05
2019-03-21T14:00:58.942Z,46.15
2019-03-21T14:02:03.417Z,50.65
2019-03-21T14:03:07.887Z,45.92
2019-03-21T14:04:12.388Z,44.00
2019-03-21T14:05:17.311Z,44.65
2019-03-21T14:06:23.564Z,43.70
2019-03-21T14:07:28.044Z,43.83
2019-03-21T14:08:32.523Z,45.73
2019-03-21T14:09:37.009Z,49.30
2019-03-21T14:10:41.552Z,51.05
2019-03-21T14:11:46.030Z,46.13
2019-03-21T14:12:50.820Z,46.98
2019-03-21T14:13:58.063Z,45.70
2019-03-21T14:15:19.469Z,43.23
2019-03-21T14:17:28.146Z,47.98
2019-03-21T14:18:36.943Z,45.67
2019-03-21T14:19:44.115Z,44.70
2019-03-21T14:20:51.581Z,44.67
2019-03-21T14:21:56.071Z,51.60
2019-03-21T14:23:00.529Z,52.45
2019-03-21T14:24:05.007Z,48.63
2019-03-21T14:25:09.916Z,40.95
2019-03-21T14:26:25.105Z,99.45
2019-03-21T14:27:30.942Z,55.17
2019-03-21T14:28:38.589Z,51.65
2019-03-21T14:29:43.075Z,51.83
2019-03-21T14:30:48.812Z,42.62
2019-03-21T14:31:53.282Z,62.98
2019-03-21T14:33:00.487Z,56.83
2019-03-21T14:34:04.963Z,50.95
2019-03-21T14:35:12.736Z,51.25
2019-03-21T14:36:17.206Z,45.95
2019-03-21T14:37:21.715Z,46.77
2019-03-21T14:38:29.102Z,47.05
2019-03-21T14:39:33.918Z,53.38
2019-03-21T14:40:41.096Z,47.15
2019-03-21T14:41:45.574Z,50.05
2019-03-21T14:42:50.040Z,48.75
2019-03-21T14:43:54.547Z,50.48
2019-03-21T14:44:59.287Z,50.58
2019-03-21T14:46:03.759Z,49.98
2019-03-21T14:47:11.239Z,48.10
2019-03-21T14:48:18.669Z,49.88
2019-03-21T14:49:26.302Z,49.95
2019-03-21T14:50:35.305Z,47.65
2019-03-21T14:51:42.772Z,48.73
2019-03-21T14:52:47.579Z,45.58
2019-03-21T14:53:52.059Z,44.40
2019-03-21T14:54:58.744Z,61.35
2019-03-21T14:56:02.709Z,49.38
2019-03-21T14:57:07.200Z,53.17
2019-03-21T14:58:11.653Z,52.20
2019-03-21T14:59:18.807Z,49.65
2019-03-21T15:00:26.221Z,48.68
2019-03-21T15:01:30.697Z,51.83
2019-03-21T15:02:38.417Z,60.67
2019-03-21T15:03:42.893Z,48.42
2019-03-21T15:04:50.437Z,47.05
2019-03-21T15:05:54.903Z,43.75
2019-03-21T15:07:02.718Z,48.40
2019-03-21T15:08:07.189Z,42.00
2019-03-21T15:09:14.678Z,51.13
2019-03-21T15:10:19.428Z,47.20
2019-03-21T15:11:23.913Z,47.08
2019-03-21T15:12:29.753Z,42.98
2019-03-21T15:13:34.437Z,44.70
2019-03-21T15:14:41.826Z,44.65
2019-03-21T15:15:46.322Z,41.02
2019-03-21T15:16:50.800Z,44.38
2019-03-21T15:17:55.279Z,39.85
2019-03-21T15:19:02.419Z,40.60
2019-03-21T15:20:10.032Z,40.03
2019-03-21T15:21:14.517Z,42.65
2019-03-21T15:22:19.373Z,69.35
2019-03-21T15:23:25.876Z,45.35
2019-03-21T15:24:30.022Z,40.25
2019-03-21T15:25:35.985Z,38.80
2019-03-21T15:26:40.911Z,40.63
2019-03-21T15:27:46.358Z,43.68
2019-03-21T15:28:53.787Z,40.92
2019-03-21T15:29:58.451Z,44.40
2019-03-21T15:31:02.983Z,42.70
2019-03-21T15:32:07.459Z,62.25
2019-03-21T15:33:12.240Z,55.03
2019-03-21T15:34:16.811Z,49.75
2019-03-21T15:35:24.217Z,37.42
2019-03-21T15:36:29.112Z,44.23
2019-03-21T15:37:36.808Z,41.50
2019-03-21T15:38:44.062Z,38.80
2019-03-21T15:39:51.457Z,45.60
2019-03-21T15:41:02.017Z,43.95
2019-03-21T15:42:06.487Z,43.17
2019-03-21T15:43:14.293Z,37.48
2019-03-21T15:44:21.669Z,46.23
2019-03-21T15:45:26.159Z,42.33
2019-03-21T15:46:30.632Z,42.98
2019-03-21T15:47:38.117Z,40.50
2019-03-21T15:48:42.605Z,36.15
2019-03-21T15:49:50.359Z,39.42
2019-03-21T15:51:03.798Z,40.78
2019-03-21T15:52:01.251Z,40.58
2019-03-21T15:53:06.472Z,38.90
2019-03-21T15:54:10.938Z,37.20
2019-03-21T15:55:15.420Z,40.58
2019-03-21T15:56:20.281Z,40.95
2019-03-21T15:57:24.752Z,38.10
2019-03-21T15:58:29.232Z,37.93
2019-03-21T15:59:33.702Z,38.45
2019-03-21T16:00:44.744Z,35.80
2019-03-21T16:01:49.485Z,37.75
2019-03-21T16:02:56.757Z,36.58
2019-03-21T16:04:01.230Z,38.83
2019-03-21T16:05:08.084Z,35.55
2019-03-21T16:06:15.257Z,37.53
2019-03-21T16:07:20.055Z,37.85
2019-03-21T16:08:29.210Z,35.78
2019-03-21T16:09:34.043Z,37.13
2019-03-21T16:10:38.956Z,47.40
2019-03-21T16:11:46.514Z,46.28
2019-03-21T16:12:54.187Z,39.15
2019-03-21T16:14:01.656Z,38.23
2019-03-21T16:15:08.986Z,40.73
2019-03-21T16:16:13.801Z,38.42
2019-03-21T16:17:18.286Z,37.42
2019-03-21T16:18:23.419Z,39.63
2019-03-21T16:19:31.277Z,39.48
2019-03-21T16:20:41.431Z,38.08
2019-03-21T16:21:46.049Z,38.85
2019-03-21T16:22:53.606Z,49.08
2019-03-21T16:24:04.945Z,43.52
2019-03-21T16:25:12.395Z,37.85
2019-03-21T16:26:17.037Z,36.98
2019-03-21T16:27:21.995Z,42.50
2019-03-21T16:28:26.897Z,39.98
2019-03-21T16:29:36.826Z,37.42
2019-03-21T16:30:47.521Z,37.73
2019-03-21T16:31:52.580Z,37.13
2019-03-21T16:33:02.839Z,37.70
2019-03-21T16:34:13.017Z,38.55
2019-03-21T16:35:15.023Z,40.08
2019-03-21T16:36:19.531Z,38.70
2019-03-21T16:37:24.005Z,39.70
2019-03-21T16:38:29.583Z,37.70
2019-03-21T16:39:36.562Z,42.83
2019-03-21T16:40:44.142Z,40.85
2019-03-21T16:41:49.060Z,45.00
2019-03-21T16:42:53.832Z,41.20
2019-03-21T16:43:58.526Z,37.70