createdAt,value
2022-12-01T00:00:18.502Z,26.09
2022-12-01T00:02:46.126Z,26.33
2022-12-01T00:05:13.488Z,26.39
2022-12-01T00:07:40.761Z,26.29
2022-12-01T00:10:36.370Z,26.37
2022-12-01T00:13:04.861Z,26.40
2022-12-01T00:15:34.624Z,26.20
2022-12-01T00:18:02.299Z,26.18
2022-12-01T00:20:29.695Z,26.13
2022-12-01T00:22:57.332Z,26.29
2022-12-01T00:25:24.686Z,26.31
2022-12-01T00:27:52.663Z,26.43
2022-12-01T00:30:20.603Z,26.27
2022-12-01T00:32:48.201Z,26.43
2022-12-01T00:35:16.204Z,26.60
2022-12-01T00:37:43.709Z,26.40
2022-12-01T00:40:11.319Z,26.35
2022-12-01T00:42:38.598Z,26.36
2022-12-01T00:45:06.130Z,26.33
2022-12-01T00:47:33.393Z,26.22
2022-12-01T00:50:00.577Z,26.48
2022-12-01T00:52:27.829Z,26.43
2022-12-01T00:54:55.169Z,26.39
2022-12-01T00:57:22.364Z,26.68
2022-12-01T00:59:49.992Z,26.49
2022-12-01T01:02:17.648Z,26.45
2022-12-01T01:04:44.980Z,26.45
2022-12-01T01:07:12.222Z,26.44
2022-12-01T01:09:39.456Z,26.40
2022-12-01T01:12:06.792Z,26.18
2022-12-01T01:14:34.070Z,26.52
2022-12-01T01:17:01.655Z,26.34
2022-12-01T01:19:28.947Z,26.31
2022-12-01T01:21:56.301Z,26.69
2022-12-01T01:24:23.648Z,26.56
2022-12-01T01:26:50.990Z,26.42
2022-12-01T01:29:18.230Z,26.40
2022-12-01T01:31:45.681Z,26.35
2022-12-01T01:34:12.894Z,26.42
2022-12-01T01:36:40.366Z,26.53
2022-12-01T01:39:07.674Z,26.21
2022-12-01T01:41:35.020Z,26.33
2022-12-01T01:44:03.230Z,26.20
2022-12-01T01:46:34.497Z,26.34
2022-12-01T01:49:06.033Z,26.47
2022-12-01T01:51:41.974Z,26.23
2022-12-01T01:54:15.730Z,26.37
2022-12-01T01:56:44.940Z,26.31
2022-12-01T01:59:13.765Z,26.21
2022-12-01T02:01:41.299Z,26.42
2022-12-01T02:04:08.726Z,26.21
2022-12-01T02:06:35.934Z,26.07
2022-12-01T02:09:03.248Z,26.28
2022-12-01T02:11:51.620Z,26.18
2022-12-01T02:14:39.333Z,26.05
2022-12-01T02:17:09.727Z,26.40
2022-12-01T02:19:55.591Z,26.40
2022-12-01T02:22:53.604Z,26.28
2022-12-01T02:25:27.172Z,26.37
2022-12-01T02:27:54.501Z,25.98
2022-12-01T02:30:40.391Z,26.22
2022-12-01T02:33:13.639Z,26.11
2022-12-01T02:36:01.682Z,26.41
2022-12-01T02:38:38.135Z,26.46
2022-12-01T02:41:08.721Z,26.45
2022-12-01T02:43:45.203Z,26.30
2022-12-01T02:46:17.616Z,26.33
2022-12-01T02:48:48.607Z,26.36
2022-12-01T02:51:21.934Z,26.40
2022-12-01T02:53:49.797Z,26.27
2022-12-01T02:56:20.350Z,26.31
2022-12-01T02:58:47.567Z,26.31
2022-12-01T03:01:14.903Z,26.26
2022-12-01T03:03:55.370Z,26.36
2022-12-01T03:06:36.693Z,26.40
2022-12-01T03:09:04.066Z,26.49
2022-12-01T03:11:36.711Z,26.41
2022-12-01T03:14:16.157Z,26.27
2022-12-01T03:16:43.469Z,26.41
2022-12-01T03:19:30.906Z,26.31
2022-12-01T03:22:17.052Z,26.42
2022-12-01T03:24:46.585Z,26.28
2022-12-01T03:27:15.804Z,26.37
2022-12-01T03:29:45.210Z,26.23
2022-12-01T03:32:15.708Z,26.32
2022-12-01T03:34:55.470Z,26.49
2022-12-01T03:37:26.466Z,26.58
2022-12-01T03:40:00.336Z,26.23
2022-12-01T03:42:31.917Z,26.57
2022-12-01T03:45:01.327Z,26.70
2022-12-01T03:47:31.141Z,26.43
2022-12-01T03:50:00.622Z,26.33
2022-12-01T03:52:31.017Z,26.12
2022-12-01T03:55:17.518Z,26.28
2022-12-01T03:57:46.886Z,26.29
2022-12-01T04:00:15.182Z,26.22
2022-12-01T04:02:42.934Z,26.27
2022-12-01T04:05:10.917Z,26.40
2022-12-01T04:07:39.175Z,26.44
2022-12-01T04:10:07.763Z,26.23
2022-12-01T04:12:35.061Z,26.40
2022-12-01T04:15:08.667Z,26.45
2022-12-01T04:17:36.207Z,26.58
2022-12-01T04:20:06.592Z,26.40
2022-12-01T04:22:34.252Z,26.07
2022-12-01T04:25:01.503Z,26.09
2022-12-01T04:27:28.930Z,26.33
2022-12-01T04:29:56.435Z,26.49
2022-12-01T04:32:23.754Z,26.34
2022-12-01T04:34:51.114Z,26.41
2022-12-01T04:37:19.003Z,26.30
2022-12-01T04:39:46.515Z,26.22
2022-12-01T04:42:13.908Z,26.19
2022-12-01T04:44:41.270Z,26.30
2022-12-01T04:47:08.695Z,26.45
2022-12-01T04:49:37.361Z,26.37
2022-12-01T04:52:04.996Z,26.45
2022-12-01T04:54:32.206Z,26.37
2022-12-01T04:56:59.573Z,26.12
2022-12-01T04:59:26.991Z,26.49
2022-12-01T05:01:54.284Z,26.41
2022-12-01T05:04:21.522Z,26.31
2022-12-01T05:06:48.848Z,26.28
2022-12-01T05:09:17.753Z,26.27
2022-12-01T05:11:45.427Z,26.45
2022-12-01T05:14:12.898Z,26.34
2022-12-01T05:16:40.339Z,26.40
2022-12-01T05:19:25.922Z,26.13
2022-12-01T05:21:53.297Z,26.53
2022-12-01T05:24:21.367Z,26.44
2022-12-01T05:26:48.914Z,26.19
2022-12-01T05:29:16.378Z,26.27
2022-12-01T05:31:45.119Z,26.40
2022-12-01T05:34:12.944Z,26.56
2022-12-01T05:36:40.302Z,26.43
2022-12-01T05:39:07.586Z,26.69
2022-12-01T05:41:35.180Z,26.30
2022-12-01T05:44:02.399Z,26.47
2022-12-01T05:46:29.745Z,26.41
2022-12-01T05:48:57.584Z,26.43
2022-12-01T05:51:24.931Z,26.55
2022-12-01T05:53:52.197Z,26.29
2022-12-01T05:56:19.808Z,26.56
2022-12-01T05:58:47.062Z,26.22
2022-12-01T06:01:14.380Z,26.28
2022-12-01T06:03:41.931Z,26.54
2022-12-01T06:06:09.213Z,26.38
2022-12-01T06:08:36.537Z,26.56
2022-12-01T06:11:04.035Z,26.45
2022-12-01T06:13:31.230Z,26.34
2022-12-01T06:15:59.794Z,26.40
2022-12-01T06:18:27.342Z,26.59
2022-12-01T06:20:54.599Z,26.37
2022-12-01T06:23:25.206Z,26.42
2022-12-01T06:25:55.311Z,26.74
2022-12-01T06:28:22.492Z,26.43
2022-12-01T06:30:49.864Z,26.40
2022-12-01T06:33:17.094Z,26.46
2022-12-01T06:35:44.546Z,26.50
2022-12-01T06:38:11.739Z,26.59
2022-12-01T06:40:38.991Z,26.33
2022-12-01T06:43:06.544Z,26.40
2022-12-01T06:45:33.959Z,26.47
2022-12-01T06:48:01.377Z,26.35
2022-12-01T06:50:28.700Z,26.20
2022-12-01T06:52:56.000Z,26.42
2022-12-01T06:55:23.436Z,26.36
2022-12-01T06:57:50.987Z,26.25
2022-12-01T07:00:18.963Z,26.63
2022-12-01T07:02:46.577Z,26.56
2022-12-01T07:05:14.117Z,26.46
2022-12-01T07:07:41.416Z,26.39
2022-12-01T07:10:10.170Z,26.39
2022-12-01T07:12:37.850Z,26.44
2022-12-01T07:15:06.583Z,26.27
2022-12-01T07:17:34.092Z,26.38
2022-12-01T07:20:01.371Z,26.30
2022-12-01T07:22:32.623Z,26.63
2022-12-01T07:25:00.509Z,26.49
2022-12-01T07:27:31.356Z,26.70
2022-12-01T07:29:58.664Z,26.66
2022-12-01T07:32:26.071Z,26.35
2022-12-01T07:34:53.336Z,26.39
2022-12-01T07:37:20.565Z,26.57
2022-12-01T07:39:48.239Z,26.40
2022-12-01T07:42:15.660Z,26.29
2022-12-01T07:44:42.920Z,26.18
2022-12-01T07:47:10.173Z,26.36
2022-12-01T07:49:37.958Z,26.52
2022-12-01T07:52:05.179Z,26.64
2022-12-01T07:54:32.572Z,26.45
2022-12-01T07:56:59.760Z,26.51
2022-12-01T07:59:27.188Z,26.49
2022-12-01T08:01:54.510Z,26.53
2022-12-01T08:04:21.874Z,26.54
2022-12-01T08:06:49.105Z,26.30
2022-12-01T08:09:16.540Z,26.37
2022-12-01T08:11:43.747Z,26.45
2022-12-01T08:14:11.035Z,26.42
2022-12-01T08:16:38.448Z,26.41
2022-12-01T08:19:05.912Z,26.29
2022-12-01T08:21:33.270Z,26.44
2022-12-01T08:24:00.817Z,26.23
2022-12-01T08:26:28.148Z,26.41
2022-12-01T08:28:55.586Z,26.38
2022-12-01T08:31:24.379Z,26.22
2022-12-01T08:33:51.787Z,26.26
2022-12-01T08:36:20.589Z,26.31
2022-12-01T08:38:49.149Z,26.58
2022-12-01T08:41:16.756Z,26.53
2022-12-01T08:44:00.915Z,26.56
2022-12-01T08:46:31.195Z,26.44
2022-12-01T08:48:58.873Z,26.88
2022-12-01T08:51:26.419Z,26.52
2022-12-01T08:53:54.999Z,26.36
2022-12-01T08:56:25.170Z,26.47
2022-12-01T08:58:53.696Z,26.47
2022-12-01T09:01:21.287Z,26.64
2022-12-01T09:03:49.317Z,26.68
2022-12-01T09:06:17.704Z,26.54
2022-12-01T09:08:45.068Z,26.75
2022-12-01T09:11:13.741Z,26.68
2022-12-01T09:13:41.740Z,26.72
2022-12-01T09:16:11.619Z,26.66
2022-12-01T09:18:39.132Z,26.58
2022-12-01T09:21:10.178Z,26.37
2022-12-01T09:23:37.702Z,26.27
2022-12-01T09:26:06.431Z,26.41
2022-12-01T09:28:35.312Z,26.29
2022-12-01T09:31:09.431Z,26.47
2022-12-01T09:33:37.381Z,26.54
2022-12-01T09:36:05.763Z,26.56
2022-12-01T09:38:34.105Z,26.54
2022-12-01T09:41:04.512Z,26.49
2022-12-01T09:43:43.660Z,26.44
2022-12-01T09:46:14.273Z,26.46
2022-12-01T09:48:43.522Z,26.62
2022-12-01T09:51:14.851Z,26.65
2022-12-01T09:53:43.135Z,26.71
2022-12-01T09:56:22.569Z,26.50
2022-12-01T09:58:52.530Z,26.54
2022-12-01T10:01:25.881Z,26.44
2022-12-01T10:03:57.158Z,26.69
2022-12-01T10:06:40.369Z,26.56
2022-12-01T10:09:07.749Z,26.74
2022-12-01T10:11:36.006Z,26.65
2022-12-01T10:14:03.928Z,26.52
2022-12-01T10:16:35.636Z,26.55
2022-12-01T10:19:02.999Z,26.58
2022-12-01T10:21:48.576Z,26.64
2022-12-01T10:24:18.921Z,26.43
2022-12-01T10:27:00.182Z,26.51
2022-12-01T10:29:36.343Z,26.46
2022-12-01T10:32:10.319Z,26.29
2022-12-01T10:34:39.659Z,26.52
2022-12-01T10:37:10.355Z,26.75
2022-12-01T10:39:38.906Z,26.57
2022-12-01T10:42:07.900Z,26.42
2022-12-01T10:44:35.614Z,26.53
2022-12-01T10:47:03.256Z,26.65
2022-12-01T10:49:38.258Z,26.62
2022-12-01T10:52:05.760Z,26.75
2022-12-01T10:54:37.477Z,26.59
2022-12-01T10:57:06.179Z,26.45
2022-12-01T10:59:38.755Z,26.39
2022-12-01T11:02:14.501Z,26.44
2022-12-01T11:04:56.127Z,26.38
2022-12-01T11:07:23.578Z,26.36
2022-12-01T11:10:02.877Z,26.47
2022-12-01T11:12:30.460Z,26.44
2022-12-01T11:14:58.137Z,26.30
2022-12-01T11:17:26.931Z,26.55
2022-12-01T11:19:54.310Z,26.33
2022-12-01T11:22:23.386Z,26.17
2022-12-01T11:24:53.464Z,26.49
2022-12-01T11:27:29.169Z,26.31
2022-12-01T11:29:57.900Z,26.44
2022-12-01T11:32:26.598Z,26.15
2022-12-01T11:35:12.386Z,26.38
2022-12-01T11:37:54.764Z,26.43
2022-12-01T11:40:38.215Z,26.30
2022-12-01T11:43:06.437Z,26.39
2022-12-01T11:45:37.136Z,26.55
2022-12-01T11:48:13.429Z,26.57
2022-12-01T11:50:42.469Z,26.39
2022-12-01T11:53:28.287Z,26.36
2022-12-01T11:56:14.976Z,26.59
2022-12-01T11:58:43.248Z,26.44
2022-12-01T12:01:22.136Z,26.41
2022-12-01T12:04:06.145Z,26.41
2022-12-01T12:06:56.152Z,26.42
2022-12-01T12:09:28.120Z,26.69
2022-12-01T12:12:21.159Z,26.51
2022-12-01T12:14:54.763Z,26.62
2022-12-01T12:17:40.374Z,26.59
2022-12-01T12:20:30.984Z,26.37
2022-12-01T12:23:18.539Z,26.82
2022-12-01T12:25:45.829Z,26.60
2022-12-01T12:28:13.017Z,26.37
2022-12-01T12:30:49.397Z,26.59
2022-12-01T12:33:22.711Z,26.50
2022-12-01T12:36:01.432Z,26.63
2022-12-01T12:38:31.982Z,26.54
2022-12-01T12:41:05.121Z,26.47
2022-12-01T12:43:58.775Z,26.57
2022-12-01T12:46:49.093Z,26.48
2022-12-01T12:49:20.413Z,26.45
2022-12-01T12:51:55.965Z,26.55
2022-12-01T12:54:26.232Z,26.62
2022-12-01T12:57:05.819Z,26.56
2022-12-01T12:59:35.886Z,26.67
2022-12-01T13:02:03.269Z,26.71
2022-12-01T13:04:42.684Z,26.48
2022-12-01T13:07:20.852Z,26.56
2022-12-01T13:09:51.754Z,26.47
2022-12-01T13:12:28.406Z,26.58
2022-12-01T13:15:01.393Z,26.57
2022-12-01T13:17:33.812Z,26.53
2022-12-01T13:20:01.150Z,26.33
2022-12-01T13:22:33.042Z,26.82
2022-12-01T13:25:01.191Z,26.77
2022-12-01T13:27:33.094Z,26.95
2022-12-01T13:30:00.692Z,26.64
2022-12-01T13:32:27.900Z,26.60
2022-12-01T13:34:55.322Z,26.78
2022-12-01T13:37:40.820Z,26.70
2022-12-01T13:40:28.448Z,26.62
2022-12-01T13:42:57.562Z,26.57
2022-12-01T13:45:24.941Z,26.78
2022-12-01T13:47:52.375Z,26.98
2022-12-01T13:50:48.566Z,26.52
2022-12-01T13:53:18.970Z,26.92
2022-12-01T13:55:58.258Z,26.85
2022-12-01T13:58:34.875Z,26.75
2022-12-01T14:01:20.609Z,26.50
2022-12-01T14:04:03.735Z,26.67
2022-12-01T14:06:30.981Z,26.80
2022-12-01T14:09:00.169Z,26.75
2022-12-01T14:11:28.545Z,26.67
2022-12-01T14:14:00.164Z,26.80
2022-12-01T14:16:48.042Z,26.75
2022-12-01T14:19:34.154Z,26.70
2022-12-01T14:22:02.238Z,26.81
2022-12-01T14:24:37.561Z,26.78
2022-12-01T14:27:05.660Z,26.64
2022-12-01T14:29:32.912Z,26.69
2022-12-01T14:32:00.114Z,26.90
2022-12-01T14:34:30.185Z,26.89
2022-12-01T14:37:02.599Z,26.92
2022-12-01T14:39:32.094Z,27.17
2022-12-01T14:42:02.612Z,26.98
2022-12-01T14:44:34.863Z,27.00
2022-12-01T14:47:11.110Z,26.93
2022-12-01T14:49:40.722Z,26.95
2022-12-01T14:52:17.948Z,26.85
2022-12-01T14:54:46.323Z,27.02
2022-12-01T14:57:17.288Z,26.91
2022-12-01T14:59:45.156Z,26.70
2022-12-01T15:02:13.963Z,27.32
2022-12-01T15:05:00.089Z,27.21
2022-12-01T15:07:27.504Z,26.97
2022-12-01T15:09:58.762Z,26.96
2022-12-01T15:12:26.789Z,27.06
2022-12-01T15:14:54.174Z,27.16
2022-12-01T15:17:35.922Z,27.01
2022-12-01T15:20:04.106Z,26.96
2022-12-01T15:22:33.525Z,26.75
2022-12-01T15:25:08.721Z,27.05
2022-12-01T15:27:36.046Z,27.18
2022-12-01T15:30:04.955Z,27.07
2022-12-01T15:32:34.590Z,27.28
2022-12-01T15:35:03.635Z,27.38
2022-12-01T15:37:38.825Z,27.20
2022-12-01T15:43:05.915Z,27.26
2022-12-01T15:45:42.337Z,27.08
2022-12-01T15:48:17.965Z,27.20
2022-12-01T15:50:49.999Z,27.30
2022-12-01T15:53:20.143Z,27.46
2022-12-01T15:55:51.808Z,27.40
2022-12-01T15:58:23.485Z,27.23
2022-12-01T16:01:01.717Z,27.31
2022-12-01T16:03:29.592Z,27.28
2022-12-01T16:05:58.078Z,27.24
2022-12-01T16:08:27.901Z,27.02
2022-12-01T16:11:10.435Z,26.93
2022-12-01T16:13:40.302Z,26.88
2022-12-01T16:16:26.425Z,27.20
2022-12-01T16:18:55.670Z,27.07
2022-12-01T16:21:23.671Z,27.10
2022-12-01T16:23:58.534Z,27.05
2022-12-01T16:26:26.055Z,27.07
2022-12-01T16:28:54.336Z,27.17
2022-12-01T16:31:21.775Z,27.01
2022-12-01T16:33:59.311Z,27.14
2022-12-01T16:36:27.032Z,27.12
2022-12-01T16:38:54.343Z,27.09
2022-12-01T16:41:32.229Z,27.05
2022-12-01T16:44:27.419Z,27.20
2022-12-01T16:46:53.318Z,26.96
2022-12-01T16:49:20.873Z,26.90
2022-12-01T16:51:56.104Z,27.23
2022-12-01T16:54:24.497Z,27.23
2022-12-01T16:56:51.706Z,27.12
2022-12-01T16:59:20.155Z,27.06
2022-12-01T17:01:47.517Z,27.10
2022-12-01T17:04:15.167Z,27.12
2022-12-01T17:06:42.374Z,27.28
2022-12-01T17:09:10.019Z,27.09
2022-12-01T17:11:37.247Z,27.23
2022-12-01T17:14:04.471Z,27.09
2022-12-01T17:16:31.856Z,27.29
2022-12-01T17:19:03.217Z,27.05
2022-12-01T17:21:30.626Z,26.89
2022-12-01T17:23:57.912Z,27.01
2022-12-01T17:26:25.239Z,27.15
2022-12-01T17:28:54.241Z,27.13
2022-12-01T17:31:22.444Z,27.56
2022-12-01T17:33:50.572Z,27.10
2022-12-01T17:36:18.499Z,27.09
2022-12-01T17:38:46.913Z,27.06
2022-12-01T17:41:15.678Z,27.04
2022-12-01T17:43:43.179Z,27.27
2022-12-01T17:46:11.799Z,27.11
2022-12-01T17:48:40.654Z,27.41
2022-12-01T17:51:09.103Z,27.43
2022-12-01T17:53:37.135Z,27.07
2022-12-01T17:56:06.370Z,27.26
2022-12-01T17:58:33.620Z,27.41
2022-12-01T18:01:01.023Z,27.44
2022-12-01T18:03:28.342Z,27.20
2022-12-01T18:05:59.903Z,27.26
2022-12-01T18:08:28.250Z,27.32
2022-12-01T18:10:55.568Z,27.32
2022-12-01T18:13:22.908Z,27.05
2022-12-01T18:15:51.732Z,27.05
2022-12-01T18:18:19.017Z,27.13
2022-12-01T18:20:46.280Z,27.25
2022-12-01T18:23:13.764Z,27.44
2022-12-01T18:25:41.035Z,27.22
2022-12-01T18:28:10.948Z,27.32
2022-12-01T18:30:38.935Z,27.21
2022-12-01T18:33:10.995Z,27.21
2022-12-01T18:35:42.742Z,27.22
2022-12-01T18:38:10.281Z,27.10
2022-12-01T18:40:38.257Z,27.07
2022-12-01T18:43:05.841Z,27.31
2022-12-01T18:45:35.493Z,27.15
2022-12-01T18:48:04.491Z,27.29
2022-12-01T18:50:31.729Z,27.11
2022-12-01T18:52:59.122Z,26.95
2022-12-01T18:55:26.566Z,26.96
2022-12-01T18:57:53.838Z,27.06
2022-12-01T19:00:21.195Z,26.92
2022-12-01T19:02:48.561Z,27.28
2022-12-01T19:05:15.852Z,27.15
2022-12-01T19:07:45.601Z,26.96
2022-12-01T19:10:13.050Z,27.01
2022-12-01T19:12:41.305Z,26.80
2022-12-01T19:15:09.064Z,26.87
2022-12-01T19:17:36.280Z,26.73
2022-12-01T19:20:04.931Z,27.11
2022-12-01T19:22:32.514Z,26.99
2022-12-01T19:24:59.859Z,26.75
2022-12-01T19:27:28.342Z,26.80
2022-12-01T19:29:55.638Z,27.04
2022-12-01T19:32:23.022Z,26.89
2022-12-01T19:34:50.577Z,26.77
2022-12-01T19:37:18.056Z,26.97
2022-12-01T19:39:45.476Z,27.25
2022-12-01T19:42:12.813Z,26.53
2022-12-01T19:44:40.095Z,26.98
2022-12-01T19:47:10.017Z,26.87
2022-12-01T19:49:37.919Z,26.97
2022-12-01T19:52:08.457Z,26.87
2022-12-01T19:54:37.813Z,27.09
2022-12-01T19:57:05.264Z,26.89
2022-12-01T19:59:32.464Z,26.69
2022-12-01T20:01:59.956Z,26.95
2022-12-01T20:04:27.207Z,26.97
2022-12-01T20:06:54.462Z,26.82
2022-12-01T20:09:21.980Z,26.81
2022-12-01T20:11:49.357Z,26.77
2022-12-01T20:14:16.656Z,27.02
2022-12-01T20:16:44.034Z,27.11
2022-12-01T20:19:11.513Z,27.06
2022-12-01T20:21:42.486Z,26.91
2022-12-01T20:24:20.329Z,26.92
2022-12-01T20:26:50.813Z,27.19
2022-12-01T20:29:19.617Z,27.13
2022-12-01T20:31:46.963Z,26.84
2022-12-01T20:34:17.224Z,27.12
2022-12-01T20:36:44.528Z,27.09
2022-12-01T20:39:12.285Z,26.93
2022-12-01T20:41:40.169Z,26.73
2022-12-01T20:44:08.091Z,26.79
2022-12-01T20:46:36.039Z,26.97
2022-12-01T20:49:04.154Z,26.94
2022-12-01T20:51:33.601Z,26.85
2022-12-01T20:54:26.771Z,26.90
2022-12-01T20:56:48.917Z,26.90
2022-12-01T20:59:16.257Z,26.89
2022-12-01T21:01:43.527Z,26.81
2022-12-01T21:04:10.796Z,26.97
2022-12-01T21:06:38.144Z,26.83
2022-12-01T21:09:05.431Z,26.92
2022-12-01T21:12:08.265Z,27.04
2022-12-01T21:14:37.695Z,26.95
2022-12-01T21:17:28.265Z,26.93
2022-12-01T21:20:01.603Z,27.11
2022-12-01T21:22:29.020Z,27.13
2022-12-01T21:25:01.715Z,27.06
2022-12-01T21:27:29.581Z,26.83
2022-12-01T21:29:56.944Z,26.67
2022-12-01T21:32:26.941Z,26.60
2022-12-01T21:34:55.700Z,26.85
2022-12-01T21:37:24.181Z,26.68
2022-12-01T21:39:52.119Z,26.85
2022-12-01T21:42:30.633Z,26.93
2022-12-01T21:44:58.037Z,27.05
2022-12-01T21:47:29.848Z,27.21
2022-12-01T21:49:57.957Z,27.18
2022-12-01T21:52:42.231Z,27.35
2022-12-01T21:55:15.615Z,26.96
2022-12-01T21:57:47.075Z,27.41
2022-12-01T22:00:33.673Z,27.06
2022-12-01T22:03:19.733Z,26.73
2022-12-01T22:06:13.764Z,26.87
2022-12-01T22:08:40.459Z,26.86
2022-12-01T22:11:18.966Z,25.81
2022-12-01T22:13:51.949Z,26.46
2022-12-01T22:16:20.839Z,26.02
2022-12-01T22:18:52.742Z,26.98
2022-12-01T22:21:23.437Z,27.26
2022-12-01T22:23:57.406Z,27.21
2022-12-01T22:26:25.145Z,27.35
2022-12-01T22:28:56.889Z,27.45
2022-12-01T22:31:24.302Z,26.98
2022-12-01T22:34:00.022Z,27.19
2022-12-01T22:36:31.641Z,27.03
2022-12-01T22:38:58.975Z,27.18
2022-12-01T22:41:26.839Z,26.89
2022-12-01T22:43:55.526Z,26.83
2022-12-01T22:46:33.082Z,26.95
2022-12-01T22:49:00.552Z,27.02
2022-12-01T22:51:27.827Z,26.92
2022-12-01T22:54:00.784Z,26.90
2022-12-01T22:56:36.762Z,27.02
2022-12-01T22:59:13.088Z,27.03
2022-12-01T23:01:43.396Z,26.74
2022-12-01T23:04:27.894Z,26.79
2022-12-01T23:07:10.523Z,27.08
2022-12-01T23:09:42.099Z,26.96
2022-12-01T23:12:12.359Z,27.10
2022-12-01T23:14:47.432Z,26.98
2022-12-01T23:17:17.912Z,26.85
2022-12-01T23:19:45.488Z,26.94
2022-12-01T23:22:14.839Z,26.75
2022-12-01T23:24:42.158Z,26.77
2022-12-01T23:27:09.658Z,26.57
2022-12-01T23:29:37.122Z,26.89
2022-12-01T23:32:04.517Z,26.80
2022-12-01T23:34:31.808Z,26.94
2022-12-01T23:36:59.073Z,27.04
2022-12-01T23:39:32.056Z,27.23
2022-12-01T23:41:59.338Z,26.96
2022-12-01T23:44:34.419Z,26.96
2022-12-01T23:47:01.928Z,26.92
2022-12-01T23:49:33.179Z,26.81
2022-12-01T23:52:02.326Z,26.72
2022-12-01T23:54:31.695Z,26.92
2022-12-01T23:57:02.864Z,27.01
2022-12-01T23:59:31.577Z,27.02
