createdAt,value
2019-06-26T00:00:36.335Z,98564.92
2019-06-26T00:03:05.181Z,98560.91
2019-06-26T00:05:35.540Z,98559.94
2019-06-26T00:08:05.245Z,98558.02
2019-06-26T00:10:34.755Z,98562.97
2019-06-26T00:13:04.138Z,98551.17
2019-06-26T00:15:33.848Z,98557.48
2019-06-26T00:18:03.667Z,98553.84
2019-06-26T00:20:33.234Z,98563.19
2019-06-26T00:23:02.740Z,98561.60
2019-06-26T00:25:32.678Z,98551.03
2019-06-26T00:28:02.500Z,98550.63
2019-06-26T00:30:31.982Z,98559.39
2019-06-26T00:33:01.500Z,98559.08
2019-06-26T00:35:31.458Z,98557.52
2019-06-26T00:38:01.297Z,98561.92
2019-06-26T00:40:30.818Z,98559.83
2019-06-26T00:43:00.451Z,98563.47
2019-06-26T00:45:30.052Z,98555.83
2019-06-26T00:47:59.649Z,98549.91
2019-06-26T00:50:29.127Z,98561.42
2019-06-26T00:52:58.651Z,98559.04
2019-06-26T00:55:28.118Z,98560.95
2019-06-26T00:57:57.594Z,98559.44
2019-06-26T01:00:32.948Z,98563.73
2019-06-26T01:03:02.894Z,98555.43
2019-06-26T01:05:32.305Z,98566.11
2019-06-26T01:08:01.707Z,98569.68
2019-06-26T01:10:31.593Z,98564.05
2019-06-26T01:13:01.069Z,98568.20
2019-06-26T01:15:30.736Z,98567.30
2019-06-26T01:18:00.529Z,98564.52
2019-06-26T01:20:29.978Z,98569.63
2019-06-26T01:22:59.503Z,98571.73
2019-06-26T01:25:29.135Z,98572.05
2019-06-26T01:27:58.692Z,98568.61
2019-06-26T01:30:28.845Z,98571.73
2019-06-26T01:32:58.704Z,98577.20
2019-06-26T01:35:28.245Z,98577.25
2019-06-26T01:37:57.818Z,98581.09
2019-06-26T01:40:27.535Z,98590.81
2019-06-26T01:42:57.169Z,98595.77
2019-06-26T01:45:26.852Z,98600.31
2019-06-26T01:47:56.560Z,98597.17
2019-06-26T01:50:26.052Z,98598.56
2019-06-26T01:52:55.566Z,98590.70
2019-06-26T01:55:25.412Z,98594.48
2019-06-26T01:57:54.881Z,98602.83
2019-06-26T02:00:24.674Z,98596.48
2019-06-26T02:02:54.166Z,98598.09
2019-06-26T02:05:23.824Z,98602.02
2019-06-26T02:07:53.541Z,98601.00
2019-06-26T02:10:23.305Z,98605.01
2019-06-26T02:12:52.816Z,98604.00
2019-06-26T02:15:22.653Z,98598.66
2019-06-26T02:17:52.346Z,98606.90
2019-06-26T02:20:22.222Z,98613.14
2019-06-26T02:22:52.056Z,98603.52
2019-06-26T02:25:21.562Z,98609.08
2019-06-26T02:27:50.959Z,98610.61
2019-06-26T02:30:20.844Z,98610.44
2019-06-26T02:32:50.649Z,98602.13
2019-06-26T02:35:20.029Z,98605.13
2019-06-26T02:37:49.493Z,98605.66
2019-06-26T02:40:19.727Z,98613.16
2019-06-26T02:42:49.436Z,98602.28
2019-06-26T02:45:18.948Z,98598.06
2019-06-26T02:47:48.437Z,98596.63
2019-06-26T02:50:18.246Z,98594.25
2019-06-26T02:52:48.057Z,98583.84
2019-06-26T02:55:17.759Z,98579.78
2019-06-26T02:57:49.867Z,98581.17
2019-06-26T03:00:19.337Z,98577.88
2019-06-26T03:02:49.002Z,98584.92
2019-06-26T03:05:18.878Z,98585.78
2019-06-26T03:07:48.380Z,98578.53
2019-06-26T03:10:17.892Z,98581.41
2019-06-26T03:12:47.626Z,98581.10
2019-06-26T03:15:18.155Z,98581.59
2019-06-26T03:17:55.310Z,98580.98
2019-06-26T03:20:22.610Z,98587.47
2019-06-26T03:22:52.236Z,98577.34
2019-06-26T03:25:21.877Z,98570.44
2019-06-26T03:27:51.658Z,98565.28
2019-06-26T03:30:21.281Z,98562.56
2019-06-26T03:32:50.776Z,98563.88
2019-06-26T03:35:20.277Z,98572.21
2019-06-26T03:37:49.979Z,98571.17
2019-06-26T03:40:19.892Z,98568.39
2019-06-26T03:42:49.417Z,98564.64
2019-06-26T03:45:25.803Z,98569.14
2019-06-26T03:47:50.356Z,98573.73
2019-06-26T03:50:21.198Z,98575.97
2019-06-26T03:52:50.996Z,98575.17
2019-06-26T03:55:20.375Z,98577.27
2019-06-26T03:57:49.929Z,98580.23
2019-06-26T04:00:27.632Z,98575.14
2019-06-26T04:02:57.408Z,98580.66
2019-06-26T04:05:26.789Z,98581.42
2019-06-26T04:07:56.179Z,98587.95
2019-06-26T04:10:25.670Z,98588.02
2019-06-26T04:12:55.371Z,98593.94
2019-06-26T04:15:32.168Z,98588.05
2019-06-26T04:17:56.085Z,98585.61
2019-06-26T04:20:26.087Z,98583.08
2019-06-26T04:22:55.589Z,98586.45
2019-06-26T04:25:25.552Z,98587.42
2019-06-26T04:27:55.318Z,98589.66
2019-06-26T04:30:25.394Z,98587.38
2019-06-26T04:32:54.784Z,98588.19
2019-06-26T04:35:24.555Z,98594.81
2019-06-26T04:37:54.395Z,98593.89
2019-06-26T04:40:23.951Z,98593.81
2019-06-26T04:42:53.521Z,98591.97
2019-06-26T04:45:23.094Z,98601.14
2019-06-26T04:47:52.777Z,98596.44
2019-06-26T04:50:22.794Z,98595.27
2019-06-26T04:52:52.304Z,98594.68
2019-06-26T04:55:22.019Z,98601.73
2019-06-26T04:57:51.690Z,98605.27
2019-06-26T05:00:21.982Z,98606.14
2019-06-26T05:02:51.656Z,98606.78
2019-06-26T05:05:21.452Z,98608.59
2019-06-26T05:07:53.737Z,98611.67
2019-06-26T05:10:22.749Z,98619.98
2019-06-26T05:12:52.335Z,98614.39
2019-06-26T05:15:22.418Z,98612.40
2019-06-26T05:17:51.849Z,98619.73
2019-06-26T05:20:21.666Z,98619.57
2019-06-26T05:22:51.373Z,98618.40
2019-06-26T05:25:20.868Z,98619.30
2019-06-26T05:27:50.419Z,98619.19
2019-06-26T05:30:20.192Z,98630.18
2019-06-26T05:32:50.103Z,98637.91
2019-06-26T05:35:20.925Z,98633.17
2019-06-26T05:37:50.311Z,98637.20
2019-06-26T05:40:20.124Z,98636.80
2019-06-26T05:42:49.587Z,98634.63
2019-06-26T05:45:19.373Z,98634.63
2019-06-26T05:47:48.966Z,98645.63
2019-06-26T05:50:20.132Z,98648.52
2019-06-26T05:52:49.949Z,98654.22
2019-06-26T05:55:19.517Z,98662.55
2019-06-26T05:57:49.026Z,98654.17
2019-06-26T06:00:19.218Z,98651.84
2019-06-26T06:02:49.063Z,98660.27
2019-06-26T06:05:18.870Z,98654.52
2019-06-26T06:07:48.477Z,98661.02
2019-06-26T06:10:18.655Z,98661.73
2019-06-26T06:12:48.418Z,98657.47
2019-06-26T06:15:19.786Z,98658.95
2019-06-26T06:17:49.298Z,98663.48
2019-06-26T06:20:25.756Z,98659.84
2019-06-26T06:22:55.299Z,98654.72
2019-06-26T06:25:25.002Z,98656.32
2019-06-26T06:27:54.756Z,98652.42
2019-06-26T06:30:24.461Z,98659.34
2019-06-26T06:32:53.963Z,98654.34
2019-06-26T06:35:23.770Z,98652.65
2019-06-26T06:37:53.582Z,98647.62
2019-06-26T06:40:23.664Z,98652.48
2019-06-26T06:42:53.527Z,98657.48
2019-06-26T06:45:24.154Z,98648.25
2019-06-26T06:47:54.100Z,98648.01
2019-06-26T06:50:23.491Z,98652.44
2019-06-26T06:52:53.062Z,98651.84
2019-06-26T06:55:22.951Z,98651.00
2019-06-26T06:57:52.792Z,98646.27
2019-06-26T07:00:22.863Z,98647.22
2019-06-26T07:02:52.523Z,98651.03
2019-06-26T07:05:22.088Z,98651.51
2019-06-26T07:07:51.635Z,98649.66
2019-06-26T07:10:21.494Z,98654.91
2019-06-26T07:12:51.483Z,98650.42
2019-06-26T07:15:21.464Z,98643.97
2019-06-26T07:17:50.880Z,98647.35
2019-06-26T07:20:21.517Z,98645.05
2019-06-26T07:22:51.313Z,98656.75
2019-06-26T07:25:20.836Z,98652.40
2019-06-26T07:27:50.318Z,98650.66
2019-06-26T07:30:20.339Z,98651.67
2019-06-26T07:32:49.981Z,98657.09
2019-06-26T07:35:19.546Z,98653.55
2019-06-26T07:37:49.158Z,98653.08
2019-06-26T07:40:19.759Z,98653.59
2019-06-26T07:42:49.190Z,98660.31
2019-06-26T07:45:18.671Z,98666.66
2019-06-26T07:47:48.409Z,98662.34
2019-06-26T07:50:18.329Z,98660.73
2019-06-26T07:52:48.085Z,98656.68
2019-06-26T07:55:17.896Z,98659.85
2019-06-26T07:57:47.662Z,98666.92
2019-06-26T08:00:18.411Z,98675.60
2019-06-26T08:02:48.027Z,98676.29
2019-06-26T08:05:18.266Z,98673.32
2019-06-26T08:07:48.015Z,98674.75
2019-06-26T08:10:17.725Z,98676.19
2019-06-26T08:12:47.331Z,98677.94
2019-06-26T08:15:18.324Z,98678.42
2019-06-26T08:17:59.820Z,98677.02
2019-06-26T08:20:19.820Z,98678.05
2019-06-26T08:22:49.481Z,98675.00
2019-06-26T08:25:18.911Z,98670.73
2019-06-26T08:27:48.394Z,98673.88
2019-06-26T08:30:18.588Z,98677.29
2019-06-26T08:32:48.046Z,98674.78
2019-06-26T08:35:17.451Z,98680.23
2019-06-26T08:37:46.868Z,98677.75
2019-06-26T08:40:17.040Z,98672.65
2019-06-26T08:42:46.601Z,98672.65
2019-06-26T08:45:16.506Z,98686.84
2019-06-26T08:47:46.121Z,98687.09
2019-06-26T08:50:16.346Z,98686.03
2019-06-26T08:52:46.058Z,98681.55
2019-06-26T08:55:15.941Z,98683.41
2019-06-26T08:57:45.466Z,98686.58
2019-06-26T09:00:17.016Z,98685.79
2019-06-26T09:02:46.504Z,98685.79
2019-06-26T09:05:16.270Z,98682.54
2019-06-26T09:07:45.950Z,98663.97
2019-06-26T09:10:18.488Z,98673.41
2019-06-26T09:12:47.867Z,98678.18
2019-06-26T09:15:17.563Z,98679.88
2019-06-26T09:17:47.356Z,98675.41
2019-06-26T09:20:21.851Z,98675.41
2019-06-26T09:22:51.608Z,98669.04
2019-06-26T09:25:22.656Z,98676.88
2019-06-26T09:27:52.253Z,98669.62
2019-06-26T09:30:23.093Z,98668.05
2019-06-26T09:32:52.500Z,98666.42
2019-06-26T09:35:22.103Z,98660.36
2019-06-26T09:37:51.858Z,98658.19
2019-06-26T09:40:21.341Z,98650.65
2019-06-26T09:42:50.812Z,98655.33
2019-06-26T09:45:21.283Z,98654.69
2019-06-26T09:47:51.047Z,98647.45
2019-06-26T09:50:21.345Z,98647.45
2019-06-26T09:52:50.953Z,98644.30
2019-06-26T09:55:20.561Z,98650.70
2019-06-26T09:57:50.023Z,98653.82
2019-06-26T10:00:21.984Z,98653.80
2019-06-26T10:02:51.453Z,98653.13
2019-06-26T10:05:21.680Z,98643.67
2019-06-26T10:07:51.072Z,98639.85
2019-06-26T10:10:22.637Z,98640.26
2019-06-26T10:12:52.449Z,98637.72
2019-06-26T10:15:21.827Z,98627.63
2019-06-26T10:17:51.200Z,98618.46
2019-06-26T10:20:20.777Z,98611.15
2019-06-26T10:22:50.167Z,98616.13
2019-06-26T10:25:20.064Z,98622.33
2019-06-26T10:27:49.932Z,98623.53
2019-06-26T10:30:20.916Z,98613.66
2019-06-26T10:32:50.307Z,98627.45
2019-06-26T10:35:20.295Z,98612.31
2019-06-26T10:37:50.033Z,98618.02
2019-06-26T10:40:19.668Z,98603.90
2019-06-26T10:42:50.246Z,98605.57
2019-06-26T10:45:20.111Z,98609.88
2019-06-26T10:47:49.561Z,98597.47
2019-06-26T10:50:19.167Z,98603.75
2019-06-26T10:52:48.711Z,98594.41
2019-06-26T10:55:18.303Z,98597.13
2019-06-26T10:57:47.802Z,98599.45
2019-06-26T11:00:19.465Z,98601.30
2019-06-26T11:02:49.004Z,98594.03
2019-06-26T11:05:18.571Z,98592.19
2019-06-26T11:07:50.272Z,98587.06
2019-06-26T11:10:20.966Z,98594.81
2019-06-26T11:12:50.358Z,98597.77
2019-06-26T11:15:20.549Z,98594.26
2019-06-26T11:17:50.016Z,98589.17
2019-06-26T11:20:19.646Z,98579.09
2019-06-26T11:22:49.069Z,98584.23
2019-06-26T11:25:20.770Z,98577.48
2019-06-26T11:27:50.691Z,98571.78
2019-06-26T11:30:21.723Z,98565.08
2019-06-26T11:32:51.134Z,98559.30
2019-06-26T11:35:20.642Z,98556.51
2019-06-26T11:37:50.119Z,98552.05
2019-06-26T11:40:19.849Z,98555.25
2019-06-26T11:42:49.523Z,98559.69
2019-06-26T11:45:19.406Z,98548.68
2019-06-26T11:47:48.793Z,98558.36
2019-06-26T11:50:19.133Z,98545.56
2019-06-26T11:52:48.650Z,98545.41
2019-06-26T11:55:18.912Z,98537.24
2019-06-26T11:57:48.296Z,98538.04
2019-06-26T12:00:18.930Z,98536.03
2019-06-26T12:02:48.466Z,98530.94
2019-06-26T12:05:18.113Z,98521.54
2019-06-26T12:07:47.493Z,98520.33
2019-06-26T12:10:17.759Z,98531.24
2019-06-26T12:12:47.395Z,98530.73
2019-06-26T12:15:17.310Z,98527.70
2019-06-26T12:17:46.819Z,98528.66
2019-06-26T12:20:19.008Z,98520.70
2019-06-26T12:22:47.830Z,98527.51
2019-06-26T12:25:17.510Z,98518.02
2019-06-26T12:27:46.971Z,98512.63
2019-06-26T12:30:16.994Z,98510.75
2019-06-26T12:33:01.563Z,98511.30
2019-06-26T12:35:17.713Z,98500.69
2019-06-26T12:37:47.240Z,98508.91
2019-06-26T12:40:16.840Z,98505.02
2019-06-26T12:42:46.367Z,98504.91
2019-06-26T12:45:16.403Z,98506.97
2019-06-26T12:47:45.856Z,98502.53
2019-06-26T12:50:33.768Z,98503.34
2019-06-26T12:52:48.211Z,98514.48
2019-06-26T12:55:17.927Z,98503.15
2019-06-26T12:57:47.395Z,98497.00
2019-06-26T13:00:17.976Z,98498.07
2019-06-26T13:02:47.443Z,98495.47
2019-06-26T13:05:17.322Z,98499.09
2019-06-26T13:07:46.953Z,98509.52
2019-06-26T13:10:17.055Z,98537.16
2019-06-26T13:12:46.535Z,98527.03
2019-06-26T13:15:16.633Z,98533.62
2019-06-26T13:17:46.070Z,98533.05
2019-06-26T13:20:15.761Z,98538.63
2019-06-26T13:22:45.527Z,98554.56
2019-06-26T13:25:16.197Z,98557.38
2019-06-26T13:27:45.823Z,98552.18
2019-06-26T13:30:17.035Z,98573.61
2019-06-26T13:32:46.972Z,98596.27
2019-06-26T13:35:16.488Z,98611.41
2019-06-26T13:37:45.875Z,98613.52
2019-06-26T13:40:15.801Z,98612.23
2019-06-26T13:42:45.575Z,98597.90
2019-06-26T13:45:15.996Z,98607.72
2019-06-26T13:47:45.634Z,98628.29
2019-06-26T13:50:15.623Z,98629.80
2019-06-26T13:52:45.318Z,98634.03
2019-06-26T13:55:14.982Z,98642.66
2019-06-26T13:57:44.654Z,98646.20
2019-06-26T14:00:15.938Z,98648.59
2019-06-26T14:02:45.397Z,98630.61
2019-06-26T14:05:17.334Z,98664.50
2019-06-26T14:07:46.730Z,98700.00
2019-06-26T14:10:17.518Z,98727.85
2019-06-26T14:12:47.372Z,98707.78
2019-06-26T14:15:18.759Z,98672.50
2019-06-26T14:17:48.635Z,98668.67
2019-06-26T14:20:18.685Z,98660.08
2019-06-26T14:22:48.358Z,98648.76
2019-06-26T14:25:18.733Z,98643.90
2019-06-26T14:27:48.493Z,98636.00
2019-06-26T14:30:18.609Z,98629.17
2019-06-26T14:32:48.119Z,98631.81
2019-06-26T14:35:17.915Z,98616.88
2019-06-26T14:37:47.382Z,98599.23
2019-06-26T14:40:17.215Z,98606.20
2019-06-26T14:42:46.649Z,98597.59
2019-06-26T14:45:17.303Z,98586.45
2019-06-26T14:47:46.821Z,98574.64
2019-06-26T14:50:16.831Z,98571.94
2019-06-26T14:52:46.436Z,98574.89
2019-06-26T14:55:16.012Z,98584.27
2019-06-26T14:57:45.907Z,98586.95
2019-06-26T15:00:15.921Z,98593.94
2019-06-26T15:02:45.420Z,98603.98
2019-06-26T15:05:15.133Z,98606.24
2019-06-26T15:07:44.790Z,98615.78
2019-06-26T15:10:14.969Z,98617.19
2019-06-26T15:12:44.629Z,98614.18
2019-06-26T15:15:14.575Z,98611.95
2019-06-26T15:17:44.074Z,98611.56
2019-06-26T15:20:15.464Z,98595.78
2019-06-26T15:22:44.930Z,98583.75
2019-06-26T15:25:15.086Z,98586.48
2019-06-26T15:27:44.488Z,98590.69
2019-06-26T15:30:14.264Z,98598.58
2019-06-26T15:32:43.748Z,98598.69
2019-06-26T15:35:13.279Z,98597.66
2019-06-26T15:37:44.816Z,98598.13
2019-06-26T15:40:14.698Z,98597.44
2019-06-26T15:42:44.081Z,98601.45
2019-06-26T15:45:14.113Z,98618.30
2019-06-26T15:47:43.594Z,98619.12
2019-06-26T15:50:13.218Z,98621.92
2019-06-26T15:52:42.791Z,98619.30
2019-06-26T15:55:12.315Z,98617.10
2019-06-26T15:57:41.823Z,98617.16
2019-06-26T16:00:11.603Z,98614.23
2019-06-26T16:02:41.137Z,98615.17
2019-06-26T16:05:10.805Z,98627.22
2019-06-26T16:07:40.276Z,98629.77
2019-06-26T16:10:10.474Z,98630.59
2019-06-26T16:12:39.929Z,98634.59
2019-06-26T16:15:10.006Z,98640.52
2019-06-26T16:17:58.058Z,98646.06
2019-06-26T16:20:27.618Z,98649.94
2019-06-26T16:22:57.221Z,98659.78
2019-06-26T16:25:27.767Z,98665.71
2019-06-26T16:28:05.194Z,98672.18
2019-06-26T16:30:29.026Z,98678.03
2019-06-26T16:32:58.644Z,98682.19
2019-06-26T16:35:28.477Z,98689.73
2019-06-26T16:37:58.027Z,98692.69
2019-06-26T16:40:27.804Z,98702.48
2019-06-26T16:42:57.343Z,98705.55
2019-06-26T16:45:27.526Z,98692.89
2019-06-26T16:47:57.275Z,98694.31
2019-06-26T16:50:26.867Z,98699.27
2019-06-26T16:52:56.503Z,98683.10
2019-06-26T16:55:26.434Z,98685.24
2019-06-26T16:57:56.234Z,98677.38
2019-06-26T17:00:25.908Z,98675.03
2019-06-26T17:02:55.676Z,98666.12
2019-06-26T17:05:25.064Z,98662.25
2019-06-26T17:07:54.525Z,98651.52
2019-06-26T17:10:24.584Z,98644.55
2019-06-26T17:12:54.059Z,98646.97
2019-06-26T17:15:23.446Z,98648.89
2019-06-26T17:17:53.611Z,98657.48
2019-06-26T17:20:23.364Z,98666.94
2019-06-26T17:23:05.266Z,98675.56
2019-06-26T17:25:25.551Z,98680.55
2019-06-26T17:27:55.281Z,98686.94
2019-06-26T17:30:25.209Z,98684.42
2019-06-26T17:32:54.776Z,98678.23
2019-06-26T17:35:24.293Z,98680.02
2019-06-26T17:37:54.018Z,98683.09
2019-06-26T17:40:23.771Z,98674.67
2019-06-26T17:42:53.396Z,98684.13
2019-06-26T17:45:23.249Z,98685.11
2019-06-26T17:47:52.850Z,98690.37
2019-06-26T17:50:23.494Z,98678.62
2019-06-26T17:52:53.336Z,98677.72
2019-06-26T17:55:23.355Z,98671.79
2019-06-26T17:57:52.944Z,98667.62
2019-06-26T18:00:26.110Z,98675.08
2019-06-26T18:02:55.668Z,98663.35
2019-06-26T18:05:25.382Z,98652.02
2019-06-26T18:07:54.813Z,98647.81
2019-06-26T18:10:24.214Z,98648.41
2019-06-26T18:12:53.894Z,98649.38
2019-06-26T18:15:23.393Z,98647.13
2019-06-26T18:17:52.985Z,98653.41
2019-06-26T18:20:22.459Z,98652.39
2019-06-26T18:23:06.024Z,98658.95
2019-06-26T18:25:23.692Z,98666.86
2019-06-26T18:27:53.506Z,98665.06
2019-06-26T18:30:23.292Z,98660.39
2019-06-26T18:32:52.728Z,98662.30
2019-06-26T18:35:22.119Z,98665.06
2019-06-26T18:37:51.820Z,98660.66
2019-06-26T18:40:21.609Z,98667.84
2019-06-26T18:42:51.643Z,98666.09
2019-06-26T18:45:21.050Z,98677.07
2019-06-26T18:47:50.490Z,98677.62
2019-06-26T18:50:20.680Z,98681.44
2019-06-26T18:52:50.105Z,98676.87
2019-06-26T18:55:19.483Z,98681.64
2019-06-26T18:57:49.408Z,98673.61
2019-06-26T19:00:19.239Z,98671.30
2019-06-26T19:02:48.709Z,98666.51
2019-06-26T19:05:18.591Z,98672.82
2019-06-26T19:07:48.020Z,98675.47
2019-06-26T19:10:17.518Z,98682.52
2019-06-26T19:12:47.017Z,98678.06
2019-06-26T19:15:17.174Z,98678.53
2019-06-26T19:17:46.852Z,98675.94
2019-06-26T19:20:17.734Z,98677.57
2019-06-26T19:22:47.722Z,98668.59
2019-06-26T19:25:17.336Z,98670.48
2019-06-26T19:27:47.126Z,98675.40
2019-06-26T19:30:16.713Z,98677.35
2019-06-26T19:32:46.447Z,98677.92
2019-06-26T19:35:20.142Z,98676.19
2019-06-26T19:40:16.147Z,98659.48
2019-06-26T19:42:45.612Z,98671.61
2019-06-26T19:45:16.408Z,98672.78
2019-06-26T19:47:45.813Z,98674.37
2019-06-26T19:50:16.590Z,98673.05
2019-06-26T19:52:46.154Z,98677.72
2019-06-26T19:55:15.752Z,98680.03
2019-06-26T19:57:45.140Z,98680.86
2019-06-26T20:00:15.128Z,98679.05
2019-06-26T20:02:44.600Z,98675.72
2019-06-26T20:05:14.225Z,98670.18
2019-06-26T20:07:43.624Z,98673.20
2019-06-26T20:10:14.872Z,98670.91
2019-06-26T20:12:44.365Z,98668.03
2019-06-26T20:15:14.456Z,98667.17
2019-06-26T20:17:43.909Z,98658.89
2019-06-26T20:20:13.479Z,98660.91
2019-06-26T20:22:42.874Z,98651.66
2019-06-26T20:25:12.744Z,98655.73
2019-06-26T20:27:42.244Z,98658.81
2019-06-26T20:30:13.327Z,98662.63
2019-06-26T20:32:42.716Z,98669.20
2019-06-26T20:35:12.303Z,98679.70
2019-06-26T20:37:41.776Z,98666.37
2019-06-26T20:40:11.379Z,98663.88
2019-06-26T20:42:40.774Z,98666.54
2019-06-26T20:45:13.343Z,98662.74
2019-06-26T20:47:42.941Z,98665.05
2019-06-26T20:50:12.320Z,98655.12
2019-06-26T20:52:41.717Z,98653.81
2019-06-26T20:55:11.215Z,98658.75
2019-06-26T20:57:40.686Z,98665.53
2019-06-26T21:00:10.630Z,98664.10
2019-06-26T21:02:40.099Z,98662.61
2019-06-26T21:05:09.780Z,98662.09
2019-06-26T21:07:39.184Z,98662.38
2019-06-26T21:10:08.760Z,98663.88
2019-06-26T21:12:38.286Z,98662.55
2019-06-26T21:15:07.896Z,98657.88
2019-06-26T21:17:37.321Z,98657.27
2019-06-26T21:20:06.929Z,98657.27
2019-06-26T21:22:36.502Z,98657.73
2019-06-26T21:25:17.798Z,98654.41
2019-06-26T21:27:37.483Z,98651.72
2019-06-26T21:30:07.300Z,98657.18
2019-06-26T21:32:36.776Z,98658.61
2019-06-26T21:35:07.004Z,98644.87
2019-06-26T21:37:36.389Z,98633.34
2019-06-26T21:40:06.698Z,98634.38
2019-06-26T21:42:36.187Z,98630.88
2019-06-26T21:45:06.195Z,98626.31
2019-06-26T21:47:35.585Z,98633.55
2019-06-26T21:50:05.101Z,98632.98
2019-06-26T21:52:34.573Z,98633.24
2019-06-26T21:55:04.094Z,98631.55
2019-06-26T21:57:33.485Z,98628.02
2019-06-26T22:00:03.168Z,98621.54
2019-06-26T22:02:32.931Z,98619.91
2019-06-26T22:05:02.847Z,98619.07
2019-06-26T22:07:32.615Z,98620.67
2019-06-26T22:10:02.104Z,98609.80
2019-06-26T22:12:32.024Z,98608.88
2019-06-26T22:15:01.420Z,98613.03
2019-06-26T22:17:31.118Z,98607.80
2019-06-26T22:20:00.586Z,98615.70
2019-06-26T22:22:29.971Z,98610.10
2019-06-26T22:24:59.864Z,98608.67
2019-06-26T22:27:29.331Z,98601.07
2019-06-26T22:29:58.713Z,98595.73
2019-06-26T22:32:28.111Z,98594.00
2019-06-26T22:34:57.596Z,98590.00
2019-06-26T22:37:27.093Z,98586.77
2019-06-26T22:39:56.736Z,98579.80
2019-06-26T22:42:26.206Z,98583.44
2019-06-26T22:44:55.693Z,98579.44
2019-06-26T22:47:25.153Z,98576.87
2019-06-26T22:49:54.571Z,98577.23
2019-06-26T22:52:24.048Z,98578.10
2019-06-26T22:54:53.531Z,98566.30
2019-06-26T22:57:23.019Z,98566.20
2019-06-26T22:59:52.412Z,98560.39
2019-06-26T23:02:21.922Z,98565.80
2019-06-26T23:04:51.311Z,98561.44
2019-06-26T23:07:20.717Z,98564.47
2019-06-26T23:09:50.199Z,98560.09
2019-06-26T23:12:19.799Z,98558.20
2019-06-26T23:14:49.233Z,98553.13
2019-06-26T23:17:18.609Z,98547.33
2019-06-26T23:19:48.087Z,98547.23
2019-06-26T23:22:17.565Z,98541.42
2019-06-26T23:24:46.955Z,98532.85
2019-06-26T23:27:16.381Z,98531.02
2019-06-26T23:29:45.861Z,98526.75
2019-06-26T23:32:15.341Z,98518.75
2019-06-26T23:34:44.745Z,98527.32
2019-06-26T23:37:14.166Z,98523.12
2019-06-26T23:39:43.696Z,98519.69
2019-06-26T23:42:13.122Z,98528.75
2019-06-26T23:44:42.633Z,98529.87
2019-06-26T23:47:12.137Z,98526.90
2019-06-26T23:49:41.543Z,98519.20
2019-06-26T23:52:11.007Z,98525.52
2019-06-26T23:54:40.521Z,98517.61
2019-06-26T23:57:10.019Z,98520.84
2019-06-26T23:59:39.438Z,98524.30
