createdAt,value
2023-01-08T00:00:49.738Z,4.07
2023-01-08T00:03:16.500Z,4.28
2023-01-08T00:05:43.160Z,4.50
2023-01-08T00:08:09.917Z,4.55
2023-01-08T00:10:37.210Z,4.28
2023-01-08T00:13:04.321Z,4.00
2023-01-08T00:15:31.041Z,4.40
2023-01-08T00:17:57.939Z,4.18
2023-01-08T00:20:24.646Z,4.15
2023-01-08T00:22:52.109Z,4.10
2023-01-08T00:25:18.816Z,4.43
2023-01-08T00:27:45.984Z,4.10
2023-01-08T00:30:13.179Z,4.45
2023-01-08T00:32:39.803Z,4.43
2023-01-08T00:35:07.067Z,4.25
2023-01-08T00:37:33.896Z,4.47
2023-01-08T00:40:00.485Z,4.07
2023-01-08T00:42:27.111Z,4.00
2023-01-08T00:44:53.978Z,4.28
2023-01-08T00:47:20.588Z,4.35
2023-01-08T00:49:47.415Z,4.60
2023-01-08T00:52:14.040Z,4.00
2023-01-08T00:54:40.636Z,4.43
2023-01-08T00:57:07.240Z,4.40
2023-01-08T00:59:34.044Z,4.18
2023-01-08T01:02:00.851Z,4.30
2023-01-08T01:04:27.665Z,4.75
2023-01-08T01:06:54.315Z,4.40
2023-01-08T01:09:20.936Z,4.38
2023-01-08T01:11:47.536Z,4.47
2023-01-08T01:14:14.365Z,4.47
2023-01-08T01:16:41.764Z,4.18
2023-01-08T01:19:08.636Z,4.50
2023-01-08T01:21:35.561Z,4.50
2023-01-08T01:24:03.747Z,4.32
2023-01-08T01:26:30.428Z,4.45
2023-01-08T01:28:57.460Z,4.63
2023-01-08T01:31:24.620Z,4.80
2023-01-08T01:33:51.377Z,4.10
2023-01-08T01:36:19.228Z,4.40
2023-01-08T01:38:46.763Z,4.93
2023-01-08T01:41:33.633Z,4.43
2023-01-08T01:44:01.524Z,4.38
2023-01-08T01:46:38.748Z,4.65
2023-01-08T01:49:09.010Z,4.82
2023-01-08T01:51:35.667Z,4.72
2023-01-08T01:54:03.721Z,4.22
2023-01-08T01:56:30.837Z,4.25
2023-01-08T01:58:57.494Z,4.65
2023-01-08T02:01:24.202Z,4.50
2023-01-08T02:03:51.016Z,4.50
2023-01-08T02:06:23.411Z,4.43
2023-01-08T02:09:16.416Z,4.95
2023-01-08T02:12:18.898Z,4.55
2023-01-08T02:15:00.431Z,4.03
2023-01-08T02:17:33.940Z,4.55
2023-01-08T02:20:09.967Z,4.67
2023-01-08T02:23:00.904Z,4.70
2023-01-08T02:25:31.783Z,4.70
2023-01-08T02:27:58.623Z,4.90
2023-01-08T02:30:25.285Z,5.05
2023-01-08T02:32:52.105Z,4.40
2023-01-08T02:35:18.738Z,4.47
2023-01-08T02:37:45.506Z,4.65
2023-01-08T02:40:26.323Z,5.25
2023-01-08T02:43:03.469Z,4.97
2023-01-08T02:45:50.456Z,4.43
2023-01-08T02:48:34.780Z,5.10
2023-01-08T02:51:07.421Z,5.20
2023-01-08T02:53:39.397Z,5.10
2023-01-08T02:56:08.330Z,5.82
2023-01-08T02:58:35.428Z,4.82
2023-01-08T03:01:06.833Z,5.70
2023-01-08T03:03:33.555Z,5.47
2023-01-08T03:06:11.690Z,5.43
2023-01-08T03:08:39.335Z,5.47
2023-01-08T03:11:07.803Z,5.68
2023-01-08T03:13:47.722Z,5.60
2023-01-08T03:16:23.820Z,5.65
2023-01-08T03:18:52.995Z,5.43
2023-01-08T03:21:19.615Z,5.90
2023-01-08T03:23:46.242Z,5.53
2023-01-08T03:26:14.420Z,5.90
2023-01-08T03:28:45.119Z,5.45
2023-01-08T03:31:11.742Z,5.57
2023-01-08T03:33:38.389Z,5.43
2023-01-08T03:36:05.418Z,5.00
2023-01-08T03:38:34.107Z,5.43
2023-01-08T03:41:04.674Z,6.00
2023-01-08T03:43:31.330Z,5.60
2023-01-08T03:46:03.105Z,5.40
2023-01-08T03:48:30.537Z,6.18
2023-01-08T03:50:57.137Z,5.70
2023-01-08T03:53:23.955Z,5.72
2023-01-08T03:55:50.587Z,5.32
2023-01-08T03:58:17.261Z,5.80
2023-01-08T04:00:44.056Z,5.80
2023-01-08T04:03:10.902Z,6.50
2023-01-08T04:05:37.711Z,6.35
2023-01-08T04:08:04.672Z,6.13
2023-01-08T04:10:31.285Z,6.20
2023-01-08T04:12:57.905Z,6.38
2023-01-08T04:15:24.498Z,6.43
2023-01-08T04:17:51.117Z,5.57
2023-01-08T04:20:17.787Z,6.13
2023-01-08T04:22:44.404Z,5.38
2023-01-08T04:25:11.049Z,5.38
2023-01-08T04:27:37.665Z,6.57
2023-01-08T04:30:04.662Z,6.53
2023-01-08T04:32:31.282Z,6.20
2023-01-08T04:34:57.913Z,6.45
2023-01-08T04:37:24.729Z,5.60
2023-01-08T04:39:51.386Z,5.20
2023-01-08T04:42:18.000Z,5.65
2023-01-08T04:44:45.787Z,6.22
2023-01-08T04:47:12.429Z,5.20
2023-01-08T04:49:39.074Z,5.65
2023-01-08T04:52:05.669Z,5.97
2023-01-08T04:54:32.310Z,5.97
2023-01-08T04:56:58.924Z,6.32
2023-01-08T04:59:25.570Z,6.10
2023-01-08T05:01:52.549Z,6.10
2023-01-08T05:04:19.438Z,6.50
2023-01-08T05:06:46.060Z,6.43
2023-01-08T05:09:12.679Z,6.00
2023-01-08T05:11:39.429Z,6.63
2023-01-08T05:14:06.177Z,6.25
2023-01-08T05:16:32.784Z,6.22
2023-01-08T05:18:59.398Z,6.53
2023-01-08T05:21:26.006Z,6.82
2023-01-08T05:23:52.655Z,6.78
2023-01-08T05:26:19.440Z,7.25
2023-01-08T05:28:46.281Z,7.43
2023-01-08T05:31:13.734Z,7.28
2023-01-08T05:33:40.455Z,7.38
2023-01-08T05:36:08.223Z,7.22
2023-01-08T05:38:34.867Z,7.43
2023-01-08T05:41:01.492Z,7.63
2023-01-08T05:43:28.360Z,6.53
2023-01-08T05:45:54.989Z,7.22
2023-01-08T05:48:21.659Z,7.32
2023-01-08T05:50:49.861Z,7.45
2023-01-08T05:53:16.673Z,8.20
2023-01-08T05:55:43.515Z,7.93
2023-01-08T05:58:11.885Z,7.45
2023-01-08T06:00:38.771Z,8.07
2023-01-08T06:03:05.907Z,7.93
2023-01-08T06:05:32.898Z,7.60
2023-01-08T06:07:59.893Z,8.20
2023-01-08T06:10:26.776Z,8.55
2023-01-08T06:12:53.397Z,8.57
2023-01-08T06:15:20.044Z,8.32
2023-01-08T06:17:46.640Z,7.85
2023-01-08T06:20:13.380Z,7.65
2023-01-08T06:22:40.187Z,7.68
2023-01-08T06:25:06.978Z,6.55
2023-01-08T06:27:33.565Z,6.75
2023-01-08T06:30:00.415Z,6.50
2023-01-08T06:32:27.036Z,5.90
2023-01-08T06:34:53.858Z,6.68
2023-01-08T06:37:20.715Z,5.97
2023-01-08T06:39:47.555Z,5.95
2023-01-08T06:42:14.194Z,5.80
2023-01-08T06:44:40.840Z,5.07
2023-01-08T06:47:07.484Z,5.20
2023-01-08T06:49:34.155Z,5.43
2023-01-08T06:52:00.828Z,5.00
2023-01-08T06:54:27.443Z,5.65
2023-01-08T06:56:54.619Z,4.63
2023-01-08T06:59:21.758Z,4.68
2023-01-08T07:01:48.581Z,4.43
2023-01-08T07:04:15.388Z,5.20
2023-01-08T07:06:42.016Z,5.10
2023-01-08T07:09:12.738Z,4.40
2023-01-08T07:11:40.063Z,4.85
2023-01-08T07:14:06.726Z,4.28
2023-01-08T07:16:33.412Z,4.18
2023-01-08T07:19:00.346Z,4.03
2023-01-08T07:21:27.065Z,4.20
2023-01-08T07:23:53.651Z,3.70
2023-01-08T07:26:20.491Z,4.05
2023-01-08T07:28:47.095Z,4.45
2023-01-08T07:31:14.019Z,4.35
2023-01-08T07:33:40.875Z,4.00
2023-01-08T07:36:08.318Z,3.63
2023-01-08T07:38:34.929Z,3.63
2023-01-08T07:41:01.576Z,3.60
2023-01-08T07:43:29.956Z,3.72
2023-01-08T07:45:57.349Z,3.85
2023-01-08T07:48:23.983Z,3.53
2023-01-08T07:50:50.730Z,3.47
2023-01-08T07:53:17.806Z,4.68
2023-01-08T07:55:44.632Z,3.55
2023-01-08T07:58:14.508Z,3.85
2023-01-08T08:00:41.159Z,3.25
2023-01-08T08:03:11.679Z,3.58
2023-01-08T08:05:38.703Z,3.83
2023-01-08T08:08:09.568Z,3.90
2023-01-08T08:10:39.070Z,4.28
2023-01-08T08:13:05.756Z,4.68
2023-01-08T08:15:33.179Z,4.80
2023-01-08T08:17:59.809Z,4.22
2023-01-08T08:20:28.166Z,4.20
2023-01-08T08:23:22.687Z,4.18
2023-01-08T08:25:49.477Z,5.30
2023-01-08T08:28:16.154Z,4.63
2023-01-08T08:30:42.929Z,5.75
2023-01-08T08:33:09.693Z,5.32
2023-01-08T08:35:36.396Z,4.82
2023-01-08T08:38:03.127Z,4.38
2023-01-08T08:40:30.167Z,4.55
2023-01-08T08:43:01.272Z,5.18
2023-01-08T08:45:27.924Z,4.40
2023-01-08T08:47:54.678Z,4.18
2023-01-08T08:50:21.437Z,5.05
2023-01-08T08:52:48.930Z,4.45
2023-01-08T08:55:18.917Z,4.45
2023-01-08T08:57:46.373Z,4.70
2023-01-08T09:00:13.646Z,4.05
2023-01-08T09:02:40.619Z,4.13
2023-01-08T09:05:07.760Z,4.43
2023-01-08T09:07:34.395Z,3.88
2023-01-08T09:10:01.022Z,5.10
2023-01-08T09:12:27.633Z,4.13
2023-01-08T09:14:54.876Z,4.03
2023-01-08T09:17:23.209Z,3.70
2023-01-08T09:19:49.829Z,3.70
2023-01-08T09:22:16.597Z,3.85
2023-01-08T09:24:43.206Z,3.63
2023-01-08T09:27:11.206Z,3.58
2023-01-08T09:29:37.913Z,3.78
2023-01-08T09:32:07.208Z,3.70
2023-01-08T09:34:37.960Z,3.78
2023-01-08T09:37:04.783Z,3.40
2023-01-08T09:39:31.755Z,3.70
2023-01-08T09:41:59.350Z,3.42
2023-01-08T09:44:31.502Z,2.97
2023-01-08T09:46:58.153Z,3.75
2023-01-08T09:49:28.575Z,3.80
2023-01-08T09:51:55.194Z,3.53
2023-01-08T09:54:21.798Z,3.40
2023-01-08T09:56:48.425Z,3.58
2023-01-08T09:59:17.302Z,3.72
2023-01-08T10:01:47.203Z,3.83
2023-01-08T10:04:20.919Z,3.58
2023-01-08T10:07:01.497Z,4.22
2023-01-08T10:09:32.532Z,4.45
2023-01-08T10:12:04.116Z,3.85
2023-01-08T10:14:37.265Z,4.43
2023-01-08T10:17:12.197Z,4.47
2023-01-08T10:19:38.839Z,4.03
2023-01-08T10:22:11.708Z,5.10
2023-01-08T10:24:41.491Z,4.40
2023-01-08T10:27:10.064Z,4.38
2023-01-08T10:29:37.078Z,3.95
2023-01-08T10:32:14.456Z,4.45
2023-01-08T10:34:51.811Z,4.30
2023-01-08T10:37:24.322Z,4.35
2023-01-08T10:39:51.022Z,4.82
2023-01-08T10:42:18.441Z,5.95
2023-01-08T10:45:00.075Z,6.45
2023-01-08T10:47:29.004Z,6.25
2023-01-08T10:49:55.620Z,5.07
2023-01-08T10:52:25.077Z,4.47
2023-01-08T10:54:51.738Z,9.82
2023-01-08T10:57:36.619Z,6.60
2023-01-08T11:00:03.495Z,4.68
2023-01-08T11:02:37.979Z,4.70
2023-01-08T11:05:14.803Z,4.22
2023-01-08T11:07:41.439Z,4.70
2023-01-08T11:10:20.410Z,4.13
2023-01-08T11:12:47.066Z,4.35
2023-01-08T11:15:19.645Z,3.85
2023-01-08T11:17:46.280Z,4.60
2023-01-08T11:20:24.253Z,3.83
2023-01-08T11:22:50.920Z,3.25
2023-01-08T11:25:25.276Z,3.85
2023-01-08T11:30:20.996Z,4.25
2023-01-08T11:33:06.297Z,3.88
2023-01-08T11:35:50.176Z,3.33
2023-01-08T11:38:16.803Z,3.22
2023-01-08T11:40:50.930Z,3.47
2023-01-08T11:43:41.846Z,3.40
2023-01-08T11:46:36.689Z,3.63
2023-01-08T11:49:30.144Z,3.55
2023-01-08T11:52:13.594Z,3.10
2023-01-08T11:55:03.617Z,4.03
2023-01-08T11:57:45.017Z,3.55
2023-01-08T12:00:33.196Z,2.53
2023-01-08T12:03:03.554Z,2.72
2023-01-08T12:05:48.398Z,3.10
2023-01-08T12:08:29.729Z,3.00
2023-01-08T12:11:18.144Z,2.70
2023-01-08T12:13:49.421Z,2.92
2023-01-08T12:16:21.039Z,2.50
2023-01-08T12:19:12.234Z,2.78
2023-01-08T12:21:57.007Z,2.80
2023-01-08T12:24:31.338Z,2.78
2023-01-08T12:29:34.106Z,2.40
2023-01-08T12:32:36.394Z,2.30
2023-01-08T12:35:23.049Z,2.10
2023-01-08T12:38:21.157Z,3.03
2023-01-08T12:40:59.148Z,2.38
2023-01-08T12:43:31.650Z,2.17
2023-01-08T12:45:59.658Z,2.15
2023-01-08T12:48:36.641Z,2.17
2023-01-08T12:51:28.535Z,2.40
2023-01-08T12:54:10.324Z,2.22
2023-01-08T12:56:58.124Z,2.35
2023-01-08T12:59:47.798Z,2.33
2023-01-08T13:02:35.825Z,1.92
2023-01-08T13:05:30.097Z,1.90
2023-01-08T13:07:58.694Z,2.10
2023-01-08T13:10:39.741Z,2.15
2023-01-08T13:13:08.408Z,1.65
2023-01-08T13:15:35.155Z,2.17
2023-01-08T13:18:22.094Z,1.90
2023-01-08T13:20:58.867Z,1.90
2023-01-08T13:23:29.825Z,1.60
2023-01-08T13:26:00.777Z,2.28
2023-01-08T13:28:28.601Z,1.95
2023-01-08T13:30:58.396Z,2.15
2023-01-08T13:33:34.773Z,2.05
2023-01-08T13:36:14.055Z,1.80
2023-01-08T13:38:41.247Z,1.70
2023-01-08T13:41:30.997Z,1.88
2023-01-08T13:44:13.953Z,1.70
2023-01-08T13:46:41.009Z,1.40
2023-01-08T13:49:08.628Z,1.60
2023-01-08T13:51:38.333Z,1.63
2023-01-08T13:54:16.991Z,1.65
2023-01-08T13:56:45.625Z,1.60
2023-01-08T13:59:38.246Z,2.15
2023-01-08T14:02:20.313Z,1.70
2023-01-08T14:04:50.734Z,1.80
2023-01-08T14:07:17.725Z,2.10
2023-01-08T14:09:44.377Z,2.28
2023-01-08T14:12:16.466Z,2.40
2023-01-08T14:14:51.938Z,1.70
2023-01-08T14:17:19.657Z,2.20
2023-01-08T14:19:46.591Z,2.28
2023-01-08T14:22:26.397Z,1.95
2023-01-08T14:24:57.626Z,1.77
2023-01-08T14:27:26.034Z,1.77
2023-01-08T14:29:52.784Z,1.90
2023-01-08T14:32:21.380Z,1.98
2023-01-08T14:34:49.023Z,1.95
2023-01-08T14:37:16.280Z,1.90
2023-01-08T14:39:43.724Z,2.08
2023-01-08T14:42:33.370Z,2.10
2023-01-08T14:45:21.595Z,2.42
2023-01-08T14:47:50.613Z,2.17
2023-01-08T14:50:35.343Z,2.75
2023-01-08T14:55:32.897Z,3.25
2023-01-08T14:57:59.540Z,2.70
2023-01-08T15:00:28.397Z,2.80
2023-01-08T15:02:55.779Z,2.60
2023-01-08T15:05:30.519Z,2.85
2023-01-08T15:07:59.024Z,3.25
2023-01-08T15:10:41.077Z,2.75
2023-01-08T15:13:24.670Z,2.95
2023-01-08T15:15:56.499Z,3.80
2023-01-08T15:18:23.210Z,6.68
2023-01-08T15:20:49.865Z,6.13
2023-01-08T15:23:25.224Z,6.63
2023-01-08T15:25:52.563Z,5.15
2023-01-08T15:28:22.368Z,3.38
2023-01-08T15:30:49.240Z,3.17
2023-01-08T15:33:20.223Z,3.03
2023-01-08T15:35:47.032Z,3.47
2023-01-08T15:38:13.947Z,2.65
2023-01-08T15:40:40.840Z,3.40
2023-01-08T15:43:11.099Z,3.20
2023-01-08T15:45:45.887Z,3.38
2023-01-08T15:48:12.590Z,3.10
2023-01-08T15:50:40.693Z,4.68
2023-01-08T15:53:22.454Z,3.20
2023-01-08T15:55:49.164Z,3.00
2023-01-08T15:58:16.419Z,2.92
2023-01-08T16:00:45.145Z,3.38
2023-01-08T16:03:12.639Z,2.50
2023-01-08T16:05:39.611Z,2.70
2023-01-08T16:08:06.459Z,3.42
2023-01-08T16:10:33.547Z,3.70
2023-01-08T16:13:01.234Z,4.22
2023-01-08T16:15:28.789Z,3.00
2023-01-08T16:17:55.563Z,2.60
2023-01-08T16:20:22.164Z,3.10
2023-01-08T16:22:48.818Z,2.75
2023-01-08T16:25:15.622Z,2.40
2023-01-08T16:27:43.082Z,2.33
2023-01-08T16:30:14.665Z,2.60
2023-01-08T16:32:41.569Z,3.08
2023-01-08T16:35:08.832Z,2.85
2023-01-08T16:37:35.455Z,2.90
2023-01-08T16:40:02.388Z,2.50
2023-01-08T16:42:29.084Z,3.15
2023-01-08T16:44:55.704Z,2.85
2023-01-08T16:47:22.336Z,2.65
2023-01-08T16:49:50.370Z,2.70
2023-01-08T16:52:17.578Z,2.10
2023-01-08T16:54:44.841Z,2.15
2023-01-08T16:57:11.495Z,2.20
2023-01-08T16:59:38.097Z,1.98
2023-01-08T17:02:07.700Z,2.13
2023-01-08T17:04:34.461Z,2.08
2023-01-08T17:07:01.339Z,2.38
2023-01-08T17:09:28.042Z,2.03
2023-01-08T17:11:54.908Z,2.47
2023-01-08T17:14:21.579Z,3.00
2023-01-08T17:16:49.131Z,2.30
2023-01-08T17:19:16.427Z,2.00
2023-01-08T17:21:43.878Z,2.60
2023-01-08T17:24:10.552Z,2.17
2023-01-08T17:26:37.198Z,2.00
2023-01-08T17:29:04.054Z,2.40
2023-01-08T17:31:30.777Z,2.45
2023-01-08T17:33:57.475Z,2.38
2023-01-08T17:36:25.361Z,2.65
2023-01-08T17:38:56.244Z,2.38
2023-01-08T17:41:41.361Z,1.80
2023-01-08T17:44:08.860Z,2.17
2023-01-08T17:46:36.396Z,1.80
2023-01-08T17:49:03.887Z,2.00
2023-01-08T17:51:32.266Z,2.65
2023-01-08T17:53:59.299Z,3.58
2023-01-08T17:56:25.998Z,3.35
2023-01-08T17:58:52.856Z,4.00
2023-01-08T18:01:19.677Z,3.10
2023-01-08T18:03:46.425Z,3.80
2023-01-08T18:06:13.158Z,3.42
2023-01-08T18:08:40.558Z,2.53
2023-01-08T18:11:07.855Z,2.10
2023-01-08T18:13:34.589Z,2.50
2023-01-08T18:16:05.591Z,3.97
2023-01-08T18:18:32.256Z,2.20
2023-01-08T18:20:58.869Z,2.75
2023-01-08T18:23:25.506Z,2.17
2023-01-08T18:25:52.250Z,2.45
2023-01-08T18:28:18.964Z,2.75
2023-01-08T18:30:45.778Z,2.50
2023-01-08T18:33:16.660Z,2.13
2023-01-08T18:35:43.841Z,2.97
2023-01-08T18:38:15.566Z,3.40
2023-01-08T18:40:45.706Z,2.58
2023-01-08T18:43:12.382Z,2.85
2023-01-08T18:45:39.456Z,2.95
2023-01-08T18:48:06.754Z,2.58
2023-01-08T18:50:33.376Z,2.65
2023-01-08T18:53:00.133Z,2.70
2023-01-08T18:55:26.766Z,2.47
2023-01-08T18:57:53.453Z,2.35
2023-01-08T19:00:20.956Z,2.70
2023-01-08T19:02:47.843Z,2.50
2023-01-08T19:05:14.565Z,2.72
2023-01-08T19:07:42.194Z,2.58
2023-01-08T19:10:10.688Z,2.40
2023-01-08T19:12:40.813Z,3.00
2023-01-08T19:15:07.705Z,2.78
2023-01-08T19:17:34.326Z,2.63
2023-01-08T19:20:00.964Z,2.17
2023-01-08T19:22:28.493Z,2.55
2023-01-08T19:24:55.624Z,2.42
2023-01-08T19:27:23.112Z,2.53
2023-01-08T19:29:49.850Z,2.90
2023-01-08T19:32:16.432Z,2.70
2023-01-08T19:34:43.199Z,3.05
2023-01-08T19:37:11.427Z,3.30
2023-01-08T19:39:38.214Z,2.75
2023-01-08T19:42:23.109Z,2.50
2023-01-08T19:44:49.748Z,2.67
2023-01-08T19:47:16.871Z,2.72
2023-01-08T19:49:47.507Z,2.65
2023-01-08T19:52:14.851Z,2.60
2023-01-08T19:54:41.563Z,2.80
2023-01-08T19:57:08.681Z,2.60
2023-01-08T19:59:35.560Z,2.97
2023-01-08T20:02:02.263Z,3.42
2023-01-08T20:04:30.651Z,3.65
2023-01-08T20:06:58.200Z,2.90
2023-01-08T20:09:24.827Z,2.60
2023-01-08T20:11:51.757Z,2.40
2023-01-08T20:14:20.871Z,2.67
2023-01-08T20:16:47.741Z,2.60
2023-01-08T20:19:14.467Z,3.10
2023-01-08T20:21:41.066Z,2.88
2023-01-08T20:24:13.096Z,2.70
2023-01-08T20:26:40.207Z,2.78
2023-01-08T20:29:06.893Z,2.60
2023-01-08T20:31:34.504Z,3.15
2023-01-08T20:34:05.254Z,3.47
2023-01-08T20:36:33.360Z,3.78
2023-01-08T20:39:01.774Z,3.15
2023-01-08T20:41:28.508Z,2.50
2023-01-08T20:43:57.784Z,3.13
2023-01-08T20:46:28.293Z,2.80
2023-01-08T20:48:56.091Z,2.88
2023-01-08T20:51:22.877Z,2.78
2023-01-08T20:53:49.570Z,2.10
2023-01-08T20:56:16.221Z,2.17
2023-01-08T20:58:44.866Z,1.90
2023-01-08T21:01:13.469Z,1.98
2023-01-08T21:03:40.374Z,1.80
2023-01-08T21:06:20.159Z,2.20
2023-01-08T21:08:49.310Z,1.88
2023-01-08T21:11:16.118Z,1.80
2023-01-08T21:13:42.981Z,2.08
2023-01-08T21:16:12.290Z,2.08
2023-01-08T21:18:43.837Z,2.00
2023-01-08T21:21:10.864Z,1.65
2023-01-08T21:23:37.521Z,2.00
2023-01-08T21:26:06.122Z,1.80
2023-01-08T21:28:32.924Z,1.90
2023-01-08T21:31:12.940Z,2.13
2023-01-08T21:33:39.717Z,2.78
2023-01-08T21:36:11.638Z,2.33
2023-01-08T21:38:38.288Z,2.30
2023-01-08T21:41:06.594Z,2.50
2023-01-08T21:43:51.751Z,1.70
2023-01-08T21:46:18.434Z,1.50
2023-01-08T21:48:49.874Z,1.42
2023-01-08T21:51:35.391Z,1.50
2023-01-08T21:54:02.182Z,1.85
2023-01-08T21:56:29.749Z,1.70
2023-01-08T21:58:56.350Z,1.88
2023-01-08T22:01:23.260Z,1.50
2023-01-08T22:03:49.957Z,1.42
2023-01-08T22:06:16.574Z,1.83
2023-01-08T22:08:43.378Z,1.40
2023-01-08T22:11:10.213Z,1.80
2023-01-08T22:13:39.074Z,1.92
2023-01-08T22:16:09.879Z,1.75
2023-01-08T22:18:37.172Z,2.47
2023-01-08T22:21:08.334Z,2.30
2023-01-08T22:23:35.168Z,1.40
2023-01-08T22:26:05.897Z,1.15
2023-01-08T22:28:33.282Z,1.52
2023-01-08T22:31:00.358Z,1.55
2023-01-08T22:33:27.162Z,1.48
2023-01-08T22:35:56.354Z,1.30
2023-01-08T22:38:23.722Z,1.35
2023-01-08T22:40:50.415Z,1.20
2023-01-08T22:43:17.045Z,1.35
2023-01-08T22:45:43.881Z,1.40
2023-01-08T22:48:10.523Z,1.27
2023-01-08T22:50:37.363Z,1.30
2023-01-08T22:53:03.963Z,1.23
2023-01-08T22:55:30.693Z,1.40
2023-01-08T22:57:57.501Z,1.10
2023-01-08T23:00:24.455Z,1.25
2023-01-08T23:02:51.267Z,1.00
2023-01-08T23:05:18.008Z,0.90
2023-01-08T23:07:44.813Z,0.98
2023-01-08T23:10:11.578Z,0.90
2023-01-08T23:12:38.363Z,1.02
2023-01-08T23:15:07.359Z,1.05
2023-01-08T23:17:44.512Z,1.00
2023-01-08T23:20:21.795Z,1.27
2023-01-08T23:22:48.800Z,1.45
2023-01-08T23:25:16.012Z,0.88
2023-01-08T23:27:44.143Z,1.20
2023-01-08T23:30:11.663Z,1.02
2023-01-08T23:32:38.326Z,1.20
2023-01-08T23:35:05.323Z,1.50
2023-01-08T23:37:31.935Z,1.02
2023-01-08T23:39:58.550Z,1.20
2023-01-08T23:42:25.181Z,1.35
2023-01-08T23:44:51.825Z,1.13
2023-01-08T23:47:18.427Z,1.23
2023-01-08T23:49:45.250Z,1.10
2023-01-08T23:52:11.936Z,1.20
2023-01-08T23:54:38.632Z,1.13
2023-01-08T23:57:06.559Z,1.10
2023-01-08T23:59:33.226Z,1.13
