createdAt,value
2018-11-27T05:20:43.070Z,14.70
2018-11-27T05:23:12.373Z,13.07
2018-11-27T05:25:41.694Z,12.87
2018-11-27T05:28:11.009Z,14.27
2018-11-27T05:30:40.344Z,13.93
2018-11-27T05:33:09.648Z,11.90
2018-11-27T05:35:39.911Z,11.50
2018-11-27T05:38:09.158Z,13.00
2018-11-27T05:40:38.523Z,11.13
2018-11-27T05:43:09.494Z,13.43
2018-11-27T05:45:38.910Z,15.73
2018-11-27T05:48:08.237Z,13.87
2018-11-27T05:50:37.818Z,14.57
2018-11-27T05:53:07.192Z,13.47
2018-11-27T05:55:36.474Z,15.93
2018-11-27T05:58:06.358Z,14.70
2018-11-27T06:00:35.660Z,14.97
2018-11-27T06:03:05.473Z,14.67
2018-11-27T06:05:34.750Z,14.27
2018-11-27T06:08:04.037Z,16.63
2018-11-27T06:10:33.529Z,15.27
2018-11-27T06:13:02.854Z,15.40
2018-11-27T06:15:32.684Z,15.10
2018-11-27T06:18:02.836Z,15.17
2018-11-27T06:20:32.096Z,14.27
2018-11-27T06:23:01.378Z,17.73
2018-11-27T06:25:31.462Z,14.50
2018-11-27T06:28:01.978Z,17.10
2018-11-27T06:30:32.320Z,14.97
2018-11-27T06:33:01.639Z,14.90
2018-11-27T06:35:34.238Z,14.10
2018-11-27T06:38:04.842Z,14.80
2018-11-27T06:40:34.243Z,13.07
2018-11-27T06:43:03.558Z,16.27
2018-11-27T06:45:32.882Z,18.50
2018-11-27T06:48:02.395Z,16.10
2018-11-27T06:50:31.799Z,14.80
2018-11-27T06:53:01.061Z,15.10
2018-11-27T06:55:30.365Z,17.47
2018-11-27T06:57:59.637Z,14.40
2018-11-27T07:00:29.465Z,16.87
2018-11-27T07:02:59.396Z,13.97
2018-11-27T07:05:28.689Z,13.00
2018-11-27T07:07:58.025Z,16.73
2018-11-27T07:10:31.654Z,13.63
2018-11-27T07:13:04.690Z,16.63
2018-11-27T07:15:34.003Z,16.30
2018-11-27T07:18:03.322Z,16.50
2018-11-27T07:20:32.602Z,14.17
2018-11-27T07:23:01.914Z,13.67
2018-11-27T07:25:31.170Z,14.43
2018-11-27T07:28:00.482Z,15.10
2018-11-27T07:30:29.959Z,17.30
2018-11-27T07:32:59.351Z,15.37
2018-11-27T07:35:28.753Z,17.03
2018-11-27T07:37:58.044Z,13.00
2018-11-27T07:40:28.305Z,14.97
2018-11-27T07:42:59.950Z,16.73
2018-11-27T07:45:29.230Z,15.60
2018-11-27T07:47:58.498Z,14.60
2018-11-27T07:50:27.797Z,12.00
2018-11-27T07:52:57.086Z,13.57
2018-11-27T07:55:26.514Z,17.53
2018-11-27T07:57:55.941Z,15.00
2018-11-27T08:00:26.434Z,13.87
2018-11-27T08:02:58.514Z,14.00
2018-11-27T08:05:34.031Z,14.83
2018-11-27T08:08:03.303Z,15.20
2018-11-27T08:10:33.196Z,13.83
2018-11-27T08:13:02.533Z,16.77
2018-11-27T08:15:31.831Z,14.23
2018-11-27T08:18:01.125Z,15.83
2018-11-27T08:20:31.654Z,15.97
2018-11-27T08:23:01.080Z,14.23
2018-11-27T08:25:30.391Z,18.73
2018-11-27T08:27:59.690Z,14.10
2018-11-27T08:30:29.049Z,14.63
2018-11-27T08:32:58.641Z,14.20
2018-11-27T08:35:29.511Z,15.27
2018-11-27T08:38:00.139Z,15.60
2018-11-27T08:40:30.837Z,15.60
2018-11-27T08:43:00.102Z,15.37
2018-11-27T08:45:29.481Z,15.00
2018-11-27T08:47:58.956Z,15.20
2018-11-27T08:50:28.641Z,16.00
2018-11-27T08:53:00.159Z,13.77
2018-11-27T08:55:39.885Z,14.60
2018-11-27T08:58:15.625Z,16.43
2018-11-27T09:00:44.934Z,14.37
2018-11-27T09:03:14.240Z,14.50
2018-11-27T09:05:43.504Z,16.80
2018-11-27T09:08:12.834Z,13.30
2018-11-27T09:10:42.085Z,16.17
2018-11-27T09:13:11.513Z,16.97
2018-11-27T09:15:40.699Z,16.90
2018-11-27T09:18:15.006Z,16.30
2018-11-27T09:20:44.362Z,15.63
2018-11-27T09:23:13.770Z,16.10
2018-11-27T09:25:43.136Z,16.97
2018-11-27T09:28:12.450Z,14.83
2018-11-27T09:30:41.763Z,16.23
2018-11-27T09:33:11.203Z,14.67
2018-11-27T09:35:40.535Z,15.90
2018-11-27T09:38:09.557Z,14.90
2018-11-27T09:40:38.810Z,13.43
2018-11-27T09:43:08.206Z,17.57
2018-11-27T09:45:39.038Z,18.00
2018-11-27T09:48:08.338Z,16.27
2018-11-27T09:50:37.659Z,15.43
2018-11-27T09:53:13.233Z,14.70
2018-11-27T09:55:42.639Z,19.43
2018-11-27T09:58:11.970Z,13.97
2018-11-27T10:00:41.229Z,17.47
2018-11-27T10:03:13.813Z,16.37
2018-11-27T10:05:43.171Z,15.77
2018-11-27T10:08:12.494Z,14.10
2018-11-27T10:10:41.806Z,23.77
2018-11-27T10:13:11.083Z,15.63
2018-11-27T10:15:40.455Z,14.87
2018-11-27T10:18:09.737Z,14.07
2018-11-27T10:20:40.398Z,13.73
2018-11-27T10:23:12.568Z,13.80
2018-11-27T10:25:43.043Z,16.33
2018-11-27T10:28:12.403Z,17.70
2018-11-27T10:30:41.681Z,14.13
2018-11-27T10:33:11.975Z,15.10
2018-11-27T10:35:51.565Z,16.70
2018-11-27T10:38:20.878Z,16.17
2018-11-27T10:40:50.414Z,12.67
2018-11-27T10:43:20.196Z,14.90
2018-11-27T10:45:49.140Z,15.67
2018-11-27T10:48:18.489Z,17.80
2018-11-27T10:50:47.852Z,16.23
2018-11-27T10:53:17.145Z,15.20
2018-11-27T10:55:46.445Z,13.30
2018-11-27T10:58:15.744Z,14.80
2018-11-27T11:00:50.245Z,15.00
2018-11-27T11:03:50.014Z,11.40
2018-11-27T11:06:19.296Z,14.00
2018-11-27T11:08:48.598Z,11.73
2018-11-27T11:11:17.876Z,12.30
2018-11-27T11:13:47.225Z,10.77
2018-11-27T11:16:16.546Z,10.10
2018-11-27T11:18:45.862Z,12.57
2018-11-27T11:21:15.158Z,13.73
2018-11-27T11:23:44.494Z,13.60
2018-11-27T11:26:13.818Z,14.03
2018-11-27T11:28:43.146Z,13.70
2018-11-27T11:31:12.473Z,12.63
2018-11-27T11:33:41.749Z,13.70
2018-11-27T11:36:11.087Z,11.30
2018-11-27T11:38:40.462Z,11.70
2018-11-27T11:41:09.862Z,14.00
2018-11-27T11:43:39.149Z,15.47
2018-11-27T11:46:08.506Z,10.73
2018-11-27T11:48:37.749Z,12.50
2018-11-27T11:51:07.398Z,10.87
2018-11-27T11:53:36.817Z,14.30
2018-11-27T11:56:07.841Z,11.80
2018-11-27T11:58:37.140Z,12.67
2018-11-27T12:01:06.820Z,12.60
2018-11-27T12:03:36.176Z,12.67
2018-11-27T12:06:05.734Z,11.87
2018-11-27T12:08:35.014Z,10.87
2018-11-27T12:11:05.045Z,11.90
2018-11-27T12:13:34.510Z,14.93
2018-11-27T12:16:04.009Z,10.30
2018-11-27T12:18:33.316Z,12.67
2018-11-27T12:21:02.626Z,9.70
2018-11-27T12:23:31.927Z,14.70
2018-11-27T12:26:01.273Z,11.93
2018-11-27T12:28:30.549Z,12.00
2018-11-27T12:30:59.849Z,12.73
2018-11-27T12:33:29.153Z,13.17
2018-11-27T12:35:58.517Z,13.90
2018-11-27T12:38:27.862Z,11.17
2018-11-27T12:40:57.171Z,9.97
2018-11-27T12:43:26.461Z,11.13
2018-11-27T12:45:55.798Z,11.20
2018-11-27T12:48:25.109Z,11.77
2018-11-27T12:50:54.456Z,12.00
2018-11-27T12:53:24.071Z,11.80
2018-11-27T12:55:53.446Z,13.93
2018-11-27T12:58:22.798Z,13.63
2018-11-27T13:00:52.414Z,11.53
2018-11-27T13:03:22.193Z,11.27
2018-11-27T13:05:51.521Z,13.60
2018-11-27T13:08:23.111Z,11.50
2018-11-27T13:10:52.558Z,11.87
2018-11-27T13:13:22.102Z,12.03
2018-11-27T13:15:51.367Z,10.80
2018-11-27T13:18:20.687Z,12.80
2018-11-27T13:20:50.091Z,10.07
2018-11-27T13:23:19.429Z,11.70
2018-11-27T13:25:48.671Z,11.73
2018-11-27T13:28:18.049Z,10.50
2018-11-27T13:31:03.075Z,12.10
2018-11-27T13:34:35.754Z,14.30
2018-11-27T13:37:05.425Z,12.50
2018-11-27T13:39:39.099Z,15.73
2018-11-27T13:42:08.973Z,11.50
2018-11-27T13:44:38.346Z,10.93
2018-11-27T13:47:07.715Z,11.47
2018-11-27T13:49:36.996Z,13.07
2018-11-27T13:52:06.547Z,13.03
2018-11-27T13:54:35.940Z,11.27
2018-11-27T13:57:05.222Z,13.40
2018-11-27T13:59:34.546Z,13.97
2018-11-27T14:02:03.903Z,12.40
2018-11-27T14:04:33.190Z,12.70
2018-11-27T14:07:02.584Z,10.00
2018-11-27T14:09:31.926Z,13.70
2018-11-27T14:12:01.329Z,11.70
2018-11-27T14:14:30.831Z,12.60
2018-11-27T14:17:00.137Z,11.33
2018-11-27T14:19:29.550Z,16.37
2018-11-27T14:21:58.847Z,11.27
2018-11-27T14:24:28.128Z,11.73
2018-11-27T14:26:57.449Z,12.73
2018-11-27T14:29:26.781Z,11.68
2018-11-27T14:31:56.323Z,13.77
2018-11-27T14:34:25.654Z,12.20
2018-11-27T14:36:54.971Z,10.47
2018-11-27T14:39:24.677Z,11.80
2018-11-27T14:41:54.043Z,13.27
2018-11-27T14:44:23.371Z,13.50
2018-11-27T14:46:52.707Z,12.27
2018-11-27T14:49:22.031Z,9.43
2018-11-27T14:51:51.287Z,10.67
2018-11-27T14:54:20.550Z,11.27
2018-11-27T14:56:49.901Z,11.30
2018-11-27T14:59:19.869Z,11.10
2018-11-27T15:01:49.208Z,10.33
2018-11-27T15:04:18.851Z,11.80
2018-11-27T15:06:48.090Z,10.47
2018-11-27T15:09:17.450Z,12.17
2018-11-27T15:11:46.739Z,17.97
2018-11-27T15:14:16.174Z,13.10
2018-11-27T15:16:45.462Z,9.97
2018-11-27T15:19:14.814Z,12.47
2018-11-27T15:21:44.106Z,13.60
2018-11-27T15:24:13.418Z,10.57
2018-11-27T15:26:42.812Z,10.70
2018-11-27T15:29:12.126Z,12.17
2018-11-27T15:31:41.482Z,11.07
2018-11-27T15:34:10.839Z,10.40
2018-11-27T15:36:40.174Z,9.40
2018-11-27T15:39:10.038Z,10.70
2018-11-27T15:41:39.472Z,11.53
2018-11-27T15:44:08.798Z,11.30
2018-11-27T15:46:38.131Z,11.87
2018-11-27T15:49:07.472Z,13.70
2018-11-27T15:51:36.964Z,15.57
2018-11-27T15:54:06.831Z,12.07
2018-11-27T15:56:36.431Z,10.07
2018-11-27T15:59:05.810Z,10.37
2018-11-27T16:01:35.297Z,11.00
2018-11-27T16:04:05.415Z,11.57
2018-11-27T16:06:34.738Z,9.97
2018-11-27T16:09:06.111Z,12.20
2018-11-27T16:11:35.680Z,10.70
2018-11-27T16:14:05.842Z,9.93
2018-11-27T16:16:35.166Z,10.47
2018-11-27T16:19:04.610Z,11.30
2018-11-27T16:21:34.234Z,11.47
2018-11-27T16:24:03.853Z,13.53
2018-11-27T16:26:33.247Z,11.30
2018-11-27T16:29:02.618Z,11.17
2018-11-27T17:43:24.750Z,10.70
2018-11-27T17:45:54.113Z,10.23
2018-11-27T17:48:23.491Z,9.87
2018-11-27T17:50:53.046Z,9.70
2018-11-27T17:53:22.708Z,12.07
2018-11-27T17:55:52.375Z,10.83
2018-11-27T17:58:22.944Z,10.83
2018-11-27T18:00:51.438Z,9.70
2018-11-27T18:03:20.883Z,8.97
2018-11-27T18:05:50.550Z,11.40
2018-11-27T18:08:19.871Z,10.20
2018-11-27T18:10:49.276Z,9.93
2018-11-27T18:13:18.656Z,10.90
2018-11-27T18:15:47.987Z,12.67
2018-11-27T18:18:17.418Z,8.20
2018-11-27T18:20:47.130Z,10.13
2018-11-27T18:23:17.689Z,11.97
2018-11-27T18:25:47.020Z,11.77
2018-11-27T18:28:16.362Z,8.40
2018-11-27T18:30:46.026Z,10.03
2018-11-27T18:33:15.522Z,11.37
2018-11-27T18:35:44.904Z,9.53
2018-11-27T18:45:39.890Z,15.60
2018-11-27T18:48:09.369Z,10.77
2018-11-27T18:50:38.823Z,9.97
2018-11-27T18:53:08.336Z,11.57
2018-11-27T18:55:37.665Z,10.47
2018-11-27T18:58:07.029Z,8.67
2018-11-27T19:00:36.306Z,10.63
2018-11-27T19:03:05.926Z,12.53
2018-11-27T19:05:35.246Z,10.67
2018-11-27T19:08:05.471Z,11.93
2018-11-27T19:10:34.839Z,14.23
2018-11-27T19:13:04.793Z,15.23
2018-11-27T19:15:37.674Z,13.97
2018-11-27T19:18:26.193Z,10.03
2018-11-27T19:20:55.666Z,11.37
2018-11-27T19:23:26.466Z,11.43
2018-11-27T19:25:56.166Z,12.53
2018-11-27T19:28:25.529Z,10.20
2018-11-27T19:30:54.975Z,11.20
2018-11-27T19:33:25.143Z,10.10
2018-11-27T19:35:54.635Z,12.53
2018-11-27T19:38:23.934Z,13.97
2018-11-27T19:40:53.331Z,11.50
2018-11-27T19:43:22.966Z,14.90
2018-11-27T19:45:52.349Z,13.90
2018-11-27T19:48:22.419Z,11.80
2018-11-27T19:50:51.813Z,13.37
2018-11-27T19:53:21.178Z,14.93
2018-11-27T19:55:50.532Z,11.70
2018-11-27T19:58:19.870Z,12.00
2018-11-27T20:00:49.607Z,11.50
2018-11-27T20:03:19.026Z,10.80
2018-11-27T20:05:50.170Z,13.93
2018-11-27T20:08:19.730Z,12.03
2018-11-27T20:10:49.530Z,12.07
2018-11-27T20:13:19.334Z,11.80
2018-11-27T20:15:49.437Z,14.80
2018-11-27T20:18:19.122Z,14.20
2018-11-27T20:20:48.523Z,16.40
2018-11-27T20:23:19.061Z,15.93
2018-11-27T20:25:48.506Z,12.97
2018-11-27T20:28:17.895Z,13.90
2018-11-27T20:30:47.235Z,14.03
2018-11-27T20:33:17.072Z,13.73
2018-11-27T20:35:46.796Z,14.10
2018-11-27T20:38:16.286Z,13.53
2018-11-27T20:40:45.585Z,12.40
2018-11-27T20:43:15.125Z,13.03
2018-11-27T20:45:44.554Z,13.03
2018-11-27T20:48:19.603Z,13.47
2018-11-27T20:50:50.566Z,16.30
2018-11-27T20:53:20.073Z,15.20
2018-11-27T20:55:49.879Z,15.40
2018-11-27T20:58:19.261Z,12.20
2018-11-27T21:00:50.257Z,12.80
2018-11-27T21:03:20.155Z,13.50
2018-11-27T21:05:49.516Z,12.00
2018-11-27T21:08:18.935Z,12.47
2018-11-27T21:10:48.663Z,11.23
2018-11-27T21:13:18.247Z,12.80
2018-11-27T21:15:47.835Z,12.10
2018-11-27T21:18:17.284Z,12.80
2018-11-27T21:20:46.896Z,14.33
2018-11-27T21:23:16.369Z,12.27
2018-11-27T21:25:45.882Z,10.70
2018-11-27T21:28:17.494Z,12.30
2018-11-27T21:30:49.522Z,12.50
2018-11-27T21:33:18.970Z,11.40
2018-11-27T21:35:48.518Z,10.13
2018-11-27T21:38:17.968Z,13.47
2018-11-27T21:40:47.412Z,11.90
2018-11-27T21:43:16.794Z,12.93
2018-11-27T21:45:46.341Z,9.37
2018-11-27T21:48:15.843Z,11.67
2018-11-27T21:50:45.400Z,11.27
2018-11-27T21:53:14.822Z,10.13
2018-11-27T21:55:44.290Z,14.03
2018-11-27T21:58:13.645Z,11.20
2018-11-27T22:00:43.270Z,10.27
2018-11-27T22:03:13.423Z,9.77
2018-11-27T22:05:42.942Z,10.60
2018-11-27T22:08:12.276Z,11.20
2018-11-27T22:10:41.979Z,11.20
2018-11-27T22:13:13.171Z,9.80
2018-11-27T22:15:43.971Z,9.30
2018-11-27T22:18:14.181Z,10.07
2018-11-27T22:20:43.546Z,11.33
2018-11-27T22:23:12.898Z,10.53
2018-11-27T22:25:42.403Z,10.03
2018-11-27T22:28:11.785Z,10.03
2018-11-27T22:30:41.201Z,10.13
2018-11-27T22:33:10.595Z,10.60
2018-11-27T22:35:39.882Z,11.07
2018-11-27T22:38:09.234Z,10.77
2018-11-27T22:40:38.571Z,12.50
2018-11-27T22:43:08.310Z,12.87
2018-11-27T22:45:39.059Z,12.77
2018-11-27T22:48:09.961Z,10.90
2018-11-27T22:50:39.326Z,11.40
2018-11-27T22:53:09.745Z,9.60
2018-11-27T22:55:39.021Z,9.50
2018-11-27T22:58:08.763Z,10.27
2018-11-27T23:00:43.489Z,10.20
2018-11-27T23:03:12.846Z,10.73
2018-11-27T23:05:42.308Z,11.77
2018-11-27T23:08:11.630Z,11.07
2018-11-27T23:10:42.369Z,11.77
2018-11-27T23:13:11.772Z,11.57
2018-11-27T23:15:41.231Z,12.07
2018-11-27T23:18:10.542Z,11.90
2018-11-27T23:20:39.906Z,12.63
2018-11-27T23:23:09.270Z,9.13
2018-11-27T23:25:38.581Z,8.20
2018-11-27T23:28:07.874Z,11.33
2018-11-27T23:30:37.279Z,9.73
2018-11-27T23:33:06.645Z,12.73
2018-11-27T23:35:35.971Z,11.80
2018-11-27T23:38:05.294Z,9.57
2018-11-27T23:40:34.611Z,9.60
2018-11-27T23:43:03.981Z,12.03
2018-11-27T23:45:33.245Z,10.60
2018-11-27T23:48:02.497Z,9.10
2018-11-27T23:50:31.767Z,10.50
2018-11-27T23:53:01.057Z,12.10
2018-11-27T23:55:30.321Z,11.60
2018-11-27T23:57:59.594Z,10.13
