createdAt,value
2022-12-04T00:02:23.393Z,39.92
2022-12-04T00:04:49.972Z,48.38
2022-12-04T00:07:16.571Z,46.20
2022-12-04T00:09:42.945Z,43.47
2022-12-04T00:12:09.378Z,46.47
2022-12-04T00:14:49.050Z,54.75
2022-12-04T00:17:22.026Z,51.22
2022-12-04T00:19:48.382Z,44.53
2022-12-04T00:22:14.858Z,48.10
2022-12-04T00:24:41.229Z,54.05
2022-12-04T00:27:07.540Z,51.05
2022-12-04T00:29:34.041Z,51.85
2022-12-04T00:32:00.515Z,48.03
2022-12-04T00:34:28.197Z,44.97
2022-12-04T00:36:54.512Z,53.20
2022-12-04T00:39:20.948Z,47.13
2022-12-04T00:41:48.355Z,49.13
2022-12-04T00:44:14.726Z,51.37
2022-12-04T00:46:41.099Z,49.85
2022-12-04T00:49:07.442Z,48.33
2022-12-04T00:51:33.761Z,52.05
2022-12-04T00:54:00.351Z,50.42
2022-12-04T00:56:29.126Z,52.87
2022-12-04T00:58:57.788Z,47.05
2022-12-04T01:01:25.364Z,49.88
2022-12-04T01:03:52.334Z,46.88
2022-12-04T01:06:23.563Z,48.35
2022-12-04T01:08:51.801Z,47.90
2022-12-04T01:11:19.410Z,48.92
2022-12-04T01:13:46.064Z,51.63
2022-12-04T01:16:20.371Z,49.38
2022-12-04T01:18:47.956Z,50.60
2022-12-04T01:21:14.467Z,47.03
2022-12-04T01:23:40.813Z,48.55
2022-12-04T01:26:07.607Z,53.92
2022-12-04T01:28:34.383Z,50.83
2022-12-04T01:31:01.890Z,51.05
2022-12-04T01:33:29.696Z,48.17
2022-12-04T01:35:58.764Z,53.13
2022-12-04T01:38:25.919Z,55.13
2022-12-04T01:40:52.759Z,56.47
2022-12-04T01:43:19.794Z,51.75
2022-12-04T01:45:50.515Z,54.17
2022-12-04T01:48:29.766Z,51.38
2022-12-04T01:51:06.893Z,49.85
2022-12-04T01:53:37.875Z,53.83
2022-12-04T01:56:04.790Z,44.53
2022-12-04T01:58:35.054Z,45.93
2022-12-04T02:01:08.437Z,47.58
2022-12-04T02:03:36.694Z,47.22
2022-12-04T02:06:03.394Z,50.08
2022-12-04T02:08:30.461Z,54.15
2022-12-04T02:11:08.454Z,45.47
2022-12-04T02:14:09.368Z,52.25
2022-12-04T02:17:14.004Z,45.30
2022-12-04T02:20:04.206Z,53.17
2022-12-04T02:22:59.996Z,51.53
2022-12-04T02:25:40.360Z,51.33
2022-12-04T02:28:28.594Z,46.53
2022-12-04T02:30:58.558Z,51.42
2022-12-04T02:33:31.811Z,49.55
2022-12-04T02:36:04.661Z,50.47
2022-12-04T02:38:40.519Z,53.60
2022-12-04T02:41:13.653Z,45.67
2022-12-04T02:43:49.708Z,48.45
2022-12-04T02:46:28.494Z,50.50
2022-12-04T02:49:00.090Z,46.40
2022-12-04T02:51:30.479Z,50.00
2022-12-04T02:54:09.218Z,49.65
2022-12-04T02:56:40.671Z,50.72
2022-12-04T02:59:12.685Z,44.83
2022-12-04T03:01:43.467Z,50.88
2022-12-04T03:04:25.590Z,51.03
2022-12-04T03:07:00.462Z,53.70
2022-12-04T03:09:35.125Z,51.75
2022-12-04T03:12:12.657Z,53.05
2022-12-04T03:14:47.973Z,47.08
2022-12-04T03:17:31.353Z,52.53
2022-12-04T03:20:03.205Z,48.80
2022-12-04T03:22:34.346Z,54.25
2022-12-04T03:25:03.447Z,48.05
2022-12-04T03:27:53.095Z,50.38
2022-12-04T03:30:22.110Z,56.57
2022-12-04T03:32:57.687Z,51.03
2022-12-04T03:35:29.389Z,53.88
2022-12-04T03:38:15.140Z,50.40
2022-12-04T03:40:48.793Z,48.65
2022-12-04T03:43:26.691Z,50.73
2022-12-04T03:46:04.214Z,44.22
2022-12-04T03:48:48.893Z,46.53
2022-12-04T03:51:18.068Z,44.75
2022-12-04T03:53:51.335Z,48.22
2022-12-04T03:56:25.084Z,48.13
2022-12-04T03:58:57.608Z,45.38
2022-12-04T04:01:30.238Z,49.45
2022-12-04T04:04:00.750Z,54.10
2022-12-04T04:06:44.021Z,48.45
2022-12-04T04:09:16.402Z,44.00
2022-12-04T04:11:48.713Z,46.00
2022-12-04T04:14:41.116Z,50.47
2022-12-04T04:17:34.915Z,48.72
2022-12-04T04:20:31.805Z,48.50
2022-12-04T04:23:20.198Z,48.00
2022-12-04T04:25:47.118Z,47.92
2022-12-04T04:28:30.103Z,52.85
2022-12-04T04:31:13.115Z,48.60
2022-12-04T04:33:47.752Z,57.35
2022-12-04T04:36:38.757Z,56.00
2022-12-04T04:39:15.226Z,54.53
2022-12-04T04:41:53.582Z,53.88
2022-12-04T04:44:29.324Z,57.30
2022-12-04T04:47:01.719Z,59.60
2022-12-04T04:49:32.289Z,56.20
2022-12-04T04:51:59.521Z,51.25
2022-12-04T04:54:28.128Z,56.67
2022-12-04T04:56:54.466Z,63.65
2022-12-04T04:59:20.801Z,49.25
2022-12-04T05:01:47.844Z,52.13
2022-12-04T05:04:14.440Z,51.75
2022-12-04T05:06:40.889Z,53.38
2022-12-04T05:09:07.181Z,46.45
2022-12-04T05:11:33.665Z,57.53
2022-12-04T05:14:00.008Z,49.77
2022-12-04T05:16:26.442Z,54.35
2022-12-04T05:19:11.619Z,47.47
2022-12-04T05:21:38.207Z,54.03
2022-12-04T05:24:04.606Z,46.80
2022-12-04T05:26:31.016Z,53.27
2022-12-04T05:28:57.317Z,51.05
2022-12-04T05:31:23.858Z,52.05
2022-12-04T05:33:50.474Z,44.17
2022-12-04T05:36:16.856Z,53.92
2022-12-04T05:38:43.267Z,48.60
2022-12-04T05:41:09.775Z,52.67
2022-12-04T05:43:37.616Z,52.65
2022-12-04T05:46:08.673Z,51.72
2022-12-04T05:48:35.549Z,43.80
2022-12-04T05:51:06.673Z,47.67
2022-12-04T05:53:33.227Z,54.53
2022-12-04T05:56:03.025Z,51.80
2022-12-04T05:58:31.595Z,54.90
2022-12-04T06:00:58.184Z,58.97
2022-12-04T06:03:24.614Z,52.77
2022-12-04T06:05:51.261Z,43.38
2022-12-04T06:08:17.644Z,48.00
2022-12-04T06:10:44.014Z,52.80
2022-12-04T06:13:10.383Z,52.80
2022-12-04T06:15:39.042Z,49.20
2022-12-04T06:18:05.740Z,45.88
2022-12-04T06:20:33.066Z,45.72
2022-12-04T06:22:59.546Z,45.47
2022-12-04T06:25:25.907Z,45.33
2022-12-04T06:27:52.222Z,48.57
2022-12-04T06:30:18.559Z,50.90
2022-12-04T06:32:47.252Z,49.95
2022-12-04T06:35:13.765Z,49.60
2022-12-04T06:37:40.102Z,52.20
2022-12-04T06:40:07.365Z,48.53
2022-12-04T06:42:33.672Z,48.85
2022-12-04T06:44:59.976Z,48.25
2022-12-04T06:47:26.314Z,49.78
2022-12-04T06:49:52.835Z,49.03
2022-12-04T06:52:19.428Z,48.93
2022-12-04T06:54:45.758Z,53.70
2022-12-04T06:57:12.063Z,50.45
2022-12-04T06:59:38.654Z,44.78
2022-12-04T07:02:05.034Z,47.40
2022-12-04T07:04:31.399Z,47.90
2022-12-04T07:06:57.715Z,46.58
2022-12-04T07:09:24.049Z,52.22
2022-12-04T07:11:50.356Z,51.60
2022-12-04T07:14:16.911Z,39.10
2022-12-04T07:16:43.389Z,51.50
2022-12-04T07:19:10.799Z,50.17
2022-12-04T07:21:37.117Z,42.72
2022-12-04T07:24:04.083Z,45.75
2022-12-04T07:26:31.274Z,49.95
2022-12-04T07:28:58.760Z,48.33
2022-12-04T07:31:26.730Z,50.00
2022-12-04T07:33:54.319Z,49.03
2022-12-04T07:36:22.279Z,49.75
2022-12-04T07:38:49.236Z,52.22
2022-12-04T07:41:16.025Z,46.73
2022-12-04T07:43:42.892Z,49.38
2022-12-04T07:46:15.712Z,52.83
2022-12-04T07:48:42.860Z,47.25
2022-12-04T07:51:12.450Z,47.60
2022-12-04T07:53:39.164Z,50.63
2022-12-04T07:56:06.569Z,45.97
2022-12-04T07:58:33.645Z,50.60
2022-12-04T08:01:12.196Z,54.30
2022-12-04T08:03:46.770Z,49.85
2022-12-04T08:06:14.199Z,52.63
2022-12-04T08:08:41.552Z,49.08
2022-12-04T08:11:10.794Z,50.65
2022-12-04T08:13:37.502Z,47.67
2022-12-04T08:16:05.407Z,48.40
2022-12-04T08:18:33.614Z,43.53
2022-12-04T08:21:14.077Z,49.97
2022-12-04T08:23:41.934Z,54.17
2022-12-04T08:26:09.965Z,45.30
2022-12-04T08:28:36.770Z,44.50
2022-12-04T08:31:04.799Z,45.83
2022-12-04T08:33:31.521Z,44.50
2022-12-04T08:35:58.319Z,47.35
2022-12-04T08:38:24.630Z,45.47
2022-12-04T08:40:50.958Z,46.13
2022-12-04T08:43:17.308Z,47.43
2022-12-04T08:45:43.663Z,51.75
2022-12-04T08:48:10.057Z,51.28
2022-12-04T08:50:36.536Z,52.83
2022-12-04T08:53:02.830Z,48.00
2022-12-04T08:55:29.323Z,47.93
2022-12-04T08:57:55.825Z,47.83
2022-12-04T09:00:22.258Z,42.92
2022-12-04T09:02:49.802Z,47.80
2022-12-04T09:05:16.919Z,43.47
2022-12-04T09:07:43.283Z,48.83
2022-12-04T09:10:10.422Z,47.05
2022-12-04T09:12:36.979Z,45.00
2022-12-04T09:15:03.612Z,45.97
2022-12-04T09:17:29.946Z,42.47
2022-12-04T09:20:00.751Z,46.93
2022-12-04T09:22:40.507Z,42.50
2022-12-04T09:25:13.987Z,50.80
2022-12-04T09:27:43.571Z,45.42
2022-12-04T09:30:11.554Z,46.78
2022-12-04T09:32:38.542Z,47.00
2022-12-04T09:35:06.504Z,44.25
2022-12-04T09:37:33.895Z,50.10
2022-12-04T09:40:00.333Z,44.33
2022-12-04T09:42:57.054Z,46.08
2022-12-04T09:45:26.106Z,41.40
2022-12-04T09:47:56.511Z,44.13
2022-12-04T09:50:24.498Z,48.78
2022-12-04T09:52:57.547Z,41.95
2022-12-04T09:55:29.635Z,42.63
2022-12-04T09:58:02.125Z,44.47
2022-12-04T10:00:30.752Z,40.95
2022-12-04T10:03:03.982Z,46.83
2022-12-04T10:05:52.933Z,47.10
2022-12-04T10:08:29.062Z,39.03
2022-12-04T10:11:04.373Z,39.00
2022-12-04T10:13:41.948Z,40.80
2022-12-04T10:16:19.485Z,42.47
2022-12-04T10:18:57.601Z,38.28
2022-12-04T10:21:35.086Z,35.72
2022-12-04T10:24:13.942Z,34.80
2022-12-04T10:26:47.041Z,37.35
2022-12-04T10:29:26.564Z,28.23
2022-12-04T10:31:56.725Z,39.15
2022-12-04T10:34:26.582Z,36.72
2022-12-04T10:36:55.633Z,35.33
2022-12-04T10:39:34.907Z,29.30
2022-12-04T10:42:11.482Z,30.77
2022-12-04T10:44:38.877Z,29.45
2022-12-04T10:47:06.653Z,31.20
2022-12-04T10:49:35.507Z,31.73
2022-12-04T10:52:02.222Z,31.60
2022-12-04T10:54:33.586Z,31.13
2022-12-04T10:57:05.857Z,27.60
2022-12-04T10:59:32.753Z,24.75
2022-12-04T11:02:19.248Z,22.90
2022-12-04T11:05:01.939Z,25.08
2022-12-04T11:07:32.339Z,22.90
2022-12-04T11:10:24.390Z,23.70
2022-12-04T11:13:01.315Z,25.40
2022-12-04T11:15:28.290Z,22.40
2022-12-04T11:17:56.803Z,25.42
2022-12-04T11:20:26.476Z,18.38
2022-12-04T11:22:58.969Z,22.92
2022-12-04T11:25:27.867Z,19.08
2022-12-04T11:27:56.433Z,21.90
2022-12-04T11:30:31.425Z,24.40
2022-12-04T11:32:58.707Z,26.65
2022-12-04T11:35:28.671Z,22.13
2022-12-04T11:38:13.521Z,20.75
2022-12-04T11:40:45.707Z,23.93
2022-12-04T11:43:16.050Z,16.92
2022-12-04T11:45:53.035Z,20.65
2022-12-04T11:48:19.565Z,23.17
2022-12-04T11:51:05.818Z,20.90
2022-12-04T11:53:37.962Z,20.20
2022-12-04T11:56:16.422Z,18.25
2022-12-04T11:59:10.525Z,20.05
2022-12-04T12:01:46.097Z,18.90
2022-12-04T12:04:51.040Z,20.15
2022-12-04T12:07:33.298Z,18.40
2022-12-04T12:10:31.923Z,13.77
2022-12-04T12:13:11.704Z,15.95
2022-12-04T12:15:50.169Z,19.08
2022-12-04T12:18:51.791Z,25.48
2022-12-04T12:21:39.548Z,18.00
2022-12-04T12:24:23.626Z,19.48
2022-12-04T12:27:04.853Z,13.85
2022-12-04T12:29:52.001Z,14.98
2022-12-04T12:32:45.041Z,17.00
2022-12-04T12:35:35.765Z,19.00
2022-12-04T12:38:17.743Z,17.95
2022-12-04T12:41:17.654Z,18.25
2022-12-04T12:43:55.564Z,21.67
2022-12-04T12:47:01.562Z,17.33
2022-12-04T12:49:35.218Z,17.63
2022-12-04T12:52:10.643Z,17.38
2022-12-04T12:55:06.440Z,16.88
2022-12-04T12:57:42.627Z,18.48
2022-12-04T13:00:22.241Z,17.13
2022-12-04T13:03:07.703Z,18.10
2022-12-04T13:05:40.759Z,15.50
2022-12-04T13:08:21.209Z,18.98
2022-12-04T13:11:18.483Z,15.75
2022-12-04T13:13:53.219Z,18.63
2022-12-04T13:16:47.805Z,16.67
2022-12-04T13:19:29.490Z,18.23
2022-12-04T13:22:21.443Z,15.98
2022-12-04T13:25:15.857Z,21.88
2022-12-04T13:28:06.690Z,18.05
2022-12-04T13:30:56.950Z,16.20
2022-12-04T13:33:38.342Z,17.63
2022-12-04T13:36:32.178Z,17.90
2022-12-04T13:39:29.566Z,18.15
2022-12-04T13:42:06.844Z,19.55
2022-12-04T13:44:35.419Z,17.13
2022-12-04T13:47:08.693Z,20.40
2022-12-04T13:49:42.092Z,17.75
2022-12-04T13:52:37.382Z,17.85
2022-12-04T13:55:04.015Z,19.77
2022-12-04T13:57:30.569Z,18.83
2022-12-04T14:00:25.421Z,20.90
2022-12-04T14:02:55.963Z,18.50
2022-12-04T14:05:28.369Z,19.13
2022-12-04T14:08:23.493Z,23.77
2022-12-04T14:11:01.500Z,22.63
2022-12-04T14:13:45.462Z,26.88
2022-12-04T14:16:36.618Z,19.38
2022-12-04T14:19:04.733Z,20.55
2022-12-04T14:21:50.029Z,26.30
2022-12-04T14:24:39.035Z,17.37
2022-12-04T14:27:42.525Z,21.85
2022-12-04T14:30:37.803Z,24.83
2022-12-04T14:33:19.094Z,21.63
2022-12-04T14:36:01.483Z,23.90
2022-12-04T14:38:28.429Z,31.13
2022-12-04T14:40:58.001Z,24.60
2022-12-04T14:43:33.571Z,25.52
2022-12-04T14:46:06.600Z,28.00
2022-12-04T14:49:04.063Z,24.20
2022-12-04T14:51:54.190Z,31.60
2022-12-04T14:54:42.797Z,24.25
2022-12-04T14:57:36.341Z,28.48
2022-12-04T15:00:05.691Z,31.58
2022-12-04T15:02:40.161Z,29.40
2022-12-04T15:05:26.315Z,29.80
2022-12-04T15:08:06.609Z,30.60
2022-12-04T15:10:53.534Z,29.35
2022-12-04T15:13:33.402Z,30.65
2022-12-04T15:16:19.962Z,29.33
2022-12-04T15:19:00.549Z,34.07
2022-12-04T15:21:36.649Z,30.85
2022-12-04T15:24:08.688Z,33.75
2022-12-04T15:26:35.839Z,34.97
2022-12-04T15:29:05.690Z,36.15
2022-12-04T15:31:38.315Z,33.77
2022-12-04T15:34:14.110Z,36.30
2022-12-04T15:36:50.171Z,33.58
2022-12-04T15:39:28.854Z,37.97
2022-12-04T15:42:06.944Z,30.88
2022-12-04T15:44:35.216Z,34.40
2022-12-04T15:47:03.962Z,36.17
2022-12-04T15:49:32.840Z,34.72
2022-12-04T15:52:18.126Z,34.17
2022-12-04T15:55:04.875Z,33.30
2022-12-04T15:57:35.436Z,37.67
2022-12-04T16:00:05.200Z,41.47
2022-12-04T16:02:35.773Z,37.35
2022-12-04T16:05:28.795Z,35.20
2022-12-04T16:07:58.332Z,38.63
2022-12-04T16:10:28.680Z,31.93
2022-12-04T16:12:58.135Z,41.65
2022-12-04T16:15:27.335Z,38.67
2022-12-04T16:17:53.959Z,33.85
2022-12-04T16:20:23.084Z,33.90
2022-12-04T16:22:53.110Z,28.73
2022-12-04T16:25:19.429Z,32.42
2022-12-04T16:27:46.039Z,37.33
2022-12-04T16:30:17.892Z,35.92
2022-12-04T16:32:45.859Z,36.63
2022-12-04T16:35:23.990Z,33.60
2022-12-04T16:37:50.698Z,33.35
2022-12-04T16:40:17.358Z,37.22
2022-12-04T16:42:44.002Z,34.30
2022-12-04T16:45:28.378Z,32.10
2022-12-04T16:47:55.170Z,32.13
2022-12-04T16:50:21.606Z,38.97
2022-12-04T16:52:47.898Z,31.17
2022-12-04T16:55:18.899Z,38.47
2022-12-04T16:57:45.766Z,31.80
2022-12-04T17:00:14.516Z,36.97
2022-12-04T17:02:41.381Z,36.95
2022-12-04T17:05:08.910Z,30.77
2022-12-04T17:07:35.657Z,37.17
2022-12-04T17:10:02.070Z,32.92
2022-12-04T17:12:28.401Z,35.40
2022-12-04T17:14:55.025Z,34.33
2022-12-04T17:17:21.755Z,33.50
2022-12-04T17:19:48.083Z,32.80
2022-12-04T17:22:14.501Z,34.35
2022-12-04T17:24:48.128Z,31.97
2022-12-04T17:27:16.686Z,33.78
2022-12-04T17:29:43.014Z,35.15
2022-12-04T17:32:11.541Z,36.88
2022-12-04T17:34:51.897Z,32.55
2022-12-04T17:37:18.457Z,33.00
2022-12-04T17:39:44.884Z,32.72
2022-12-04T17:42:11.214Z,31.42
2022-12-04T17:44:39.470Z,29.30
2022-12-04T17:47:06.160Z,28.65
2022-12-04T17:49:32.683Z,34.30
2022-12-04T17:51:58.985Z,28.20
2022-12-04T17:54:26.022Z,29.50
2022-12-04T17:56:57.968Z,28.35
2022-12-04T17:59:24.800Z,28.17
2022-12-04T18:01:52.178Z,28.87
2022-12-04T18:04:19.199Z,29.65
2022-12-04T18:06:46.329Z,27.80
2022-12-04T18:09:19.019Z,25.85
2022-12-04T18:11:47.656Z,25.92
2022-12-04T18:14:16.883Z,26.73
2022-12-04T18:16:50.990Z,26.50
2022-12-04T18:19:17.446Z,27.70
2022-12-04T18:21:43.789Z,26.85
2022-12-04T18:24:11.943Z,24.70
2022-12-04T18:26:43.760Z,28.77
2022-12-04T18:29:13.832Z,26.70
2022-12-04T18:31:42.488Z,29.35
2022-12-04T18:34:09.486Z,31.13
2022-12-04T18:36:38.639Z,32.25
2022-12-04T18:39:07.745Z,28.07
2022-12-04T18:41:34.894Z,23.20
2022-12-04T18:44:02.895Z,28.92
2022-12-04T18:46:29.982Z,29.95
2022-12-04T18:49:00.970Z,30.95
2022-12-04T18:51:48.886Z,29.33
2022-12-04T18:54:19.212Z,33.53
2022-12-04T18:56:46.108Z,34.97
2022-12-04T18:59:21.129Z,32.40
2022-12-04T19:01:50.195Z,41.88
2022-12-04T19:04:22.863Z,34.60
2022-12-04T19:06:52.051Z,37.45
2022-12-04T19:09:35.382Z,32.55
2022-12-04T19:12:09.475Z,36.10
2022-12-04T19:14:40.069Z,35.72
2022-12-04T19:17:08.678Z,33.37
2022-12-04T19:19:35.074Z,33.97
2022-12-04T19:22:02.996Z,39.28
2022-12-04T19:24:31.447Z,36.13
2022-12-04T19:26:58.002Z,30.73
2022-12-04T19:29:24.354Z,37.63
2022-12-04T19:31:54.665Z,36.00
2022-12-04T19:34:24.069Z,38.55
2022-12-04T19:36:51.062Z,37.95
2022-12-04T19:39:19.156Z,33.08
2022-12-04T19:41:50.440Z,34.80
2022-12-04T19:44:47.210Z,40.33
2022-12-04T19:47:08.205Z,39.78
2022-12-04T19:49:34.813Z,40.22
2022-12-04T19:52:01.156Z,40.20
2022-12-04T19:54:28.097Z,35.17
2022-12-04T19:56:54.410Z,42.00
2022-12-04T19:59:20.875Z,36.00
2022-12-04T20:01:47.524Z,40.72
2022-12-04T20:04:16.610Z,38.20
2022-12-04T20:06:45.276Z,37.03
2022-12-04T20:09:14.824Z,35.45
2022-12-04T20:11:41.922Z,41.30
2022-12-04T20:14:09.981Z,37.10
2022-12-04T20:16:37.567Z,37.15
2022-12-04T20:19:07.864Z,40.30
2022-12-04T20:21:34.527Z,47.38
2022-12-04T20:24:03.881Z,39.58
2022-12-04T20:26:33.200Z,39.60
2022-12-04T20:29:03.774Z,41.72
2022-12-04T20:31:36.242Z,34.57
2022-12-04T20:34:07.244Z,45.05
2022-12-04T20:36:39.992Z,38.00
2022-12-04T20:39:07.398Z,40.45
2022-12-04T20:41:34.042Z,40.30
2022-12-04T20:44:03.416Z,42.10
2022-12-04T20:46:32.477Z,43.45
2022-12-04T20:49:01.014Z,37.70
2022-12-04T20:51:29.983Z,34.20
2022-12-04T20:54:04.073Z,40.08
2022-12-04T20:56:34.934Z,41.50
2022-12-04T20:59:04.635Z,42.22
2022-12-04T21:01:34.986Z,42.55
2022-12-04T21:04:03.358Z,40.40
2022-12-04T21:06:40.489Z,42.00
2022-12-04T21:09:12.021Z,44.53
2022-12-04T21:11:41.216Z,40.05
2022-12-04T21:14:30.383Z,42.72
2022-12-04T21:16:57.472Z,37.08
2022-12-04T21:19:24.488Z,42.80
2022-12-04T21:21:50.867Z,42.70
2022-12-04T21:24:22.013Z,41.58
2022-12-04T21:26:48.372Z,38.45
2022-12-04T21:29:15.452Z,38.45
2022-12-04T21:31:42.138Z,39.00
2022-12-04T21:34:11.220Z,41.30
2022-12-04T21:36:37.617Z,38.13
2022-12-04T21:39:04.417Z,47.90
2022-12-04T21:41:49.356Z,40.58
2022-12-04T21:44:17.962Z,40.42
2022-12-04T21:46:44.941Z,38.53
2022-12-04T21:49:11.932Z,43.13
2022-12-04T21:54:27.578Z,42.38
2022-12-04T21:56:54.851Z,37.05
2022-12-04T21:59:21.416Z,46.03
2022-12-04T22:01:47.850Z,39.58
2022-12-04T22:04:14.318Z,36.25
2022-12-04T22:06:40.652Z,42.55
2022-12-04T22:09:09.019Z,42.58
2022-12-04T22:11:35.896Z,40.57
2022-12-04T22:14:05.685Z,43.55
2022-12-04T22:16:41.630Z,37.50
2022-12-04T22:19:13.965Z,39.85
2022-12-04T22:21:43.684Z,41.33
2022-12-04T22:24:10.794Z,40.97
2022-12-04T22:26:38.811Z,40.58
2022-12-04T22:29:34.093Z,43.55
2022-12-04T22:32:01.897Z,40.78
2022-12-04T22:34:29.376Z,38.55
2022-12-04T22:36:57.663Z,37.50
2022-12-04T22:39:28.461Z,37.83
2022-12-04T22:42:02.487Z,37.35
2022-12-04T22:44:34.414Z,40.92
2022-12-04T22:47:00.933Z,36.45
2022-12-04T22:49:27.457Z,40.73
2022-12-04T22:51:53.756Z,41.17
2022-12-04T22:54:20.048Z,38.00
2022-12-04T22:56:46.518Z,37.47
2022-12-04T22:59:12.941Z,36.15
2022-12-04T23:01:39.372Z,37.87
2022-12-04T23:04:05.789Z,44.13
2022-12-04T23:06:36.101Z,39.78
2022-12-04T23:09:15.057Z,39.83
2022-12-04T23:11:42.316Z,39.08
2022-12-04T23:14:15.775Z,39.87
2022-12-04T23:16:43.917Z,38.72
2022-12-04T23:19:13.324Z,38.38
2022-12-04T23:21:43.383Z,44.08
2022-12-04T23:24:11.523Z,36.75
2022-12-04T23:26:40.907Z,37.37
2022-12-04T23:29:29.558Z,38.22
2022-12-04T23:31:54.161Z,36.67
2022-12-04T23:34:20.484Z,39.53
2022-12-04T23:36:46.782Z,34.30
2022-12-04T23:39:16.343Z,36.90
2022-12-04T23:41:46.511Z,30.33
2022-12-04T23:44:13.037Z,37.42
2022-12-04T23:46:39.861Z,42.13
2022-12-04T23:49:06.313Z,37.92
2022-12-04T23:51:33.311Z,33.53
2022-12-04T23:54:02.183Z,31.48
2022-12-04T23:56:28.755Z,34.08
2022-12-04T23:59:00.682Z,35.55
