createdAt,value
2024-03-16T00:02:00.002Z,14.38
2024-03-16T00:04:26.667Z,17.75
2024-03-16T00:06:53.682Z,13.18
2024-03-16T00:09:21.345Z,16.23
2024-03-16T00:11:48.266Z,15.27
2024-03-16T00:14:14.913Z,14.80
2024-03-16T00:16:41.621Z,13.95
2024-03-16T00:19:09.124Z,16.80
2024-03-16T00:21:35.817Z,13.25
2024-03-16T00:24:02.488Z,14.75
2024-03-16T00:26:29.028Z,22.38
2024-03-16T00:28:55.672Z,12.18
2024-03-16T00:31:22.321Z,16.25
2024-03-16T00:33:48.854Z,18.55
2024-03-16T00:36:16.431Z,18.33
2024-03-16T00:38:43.330Z,17.30
2024-03-16T00:41:09.849Z,18.77
2024-03-16T00:43:36.306Z,16.58
2024-03-16T00:46:04.949Z,16.92
2024-03-16T00:48:31.743Z,17.15
2024-03-16T00:50:58.318Z,14.65
2024-03-16T00:53:24.834Z,16.70
2024-03-16T00:55:51.328Z,14.98
2024-03-16T00:58:17.927Z,15.40
2024-03-16T01:00:44.494Z,17.55
2024-03-16T01:03:11.025Z,19.00
2024-03-16T01:05:37.490Z,13.27
2024-03-16T01:08:04.428Z,13.48
2024-03-16T01:10:30.918Z,15.90
2024-03-16T01:12:57.481Z,14.30
2024-03-16T01:15:24.212Z,20.15
2024-03-16T01:17:50.790Z,15.50
2024-03-16T01:20:17.344Z,17.60
2024-03-16T01:22:43.862Z,19.88
2024-03-16T01:25:10.620Z,15.73
2024-03-16T01:27:37.186Z,16.88
2024-03-16T01:30:04.668Z,20.50
2024-03-16T01:32:31.313Z,17.13
2024-03-16T01:34:57.919Z,20.77
2024-03-16T01:37:24.442Z,18.73
2024-03-16T01:39:51.231Z,19.38
2024-03-16T01:42:17.980Z,18.50
2024-03-16T01:45:08.215Z,27.58
2024-03-16T01:47:34.957Z,22.00
2024-03-16T01:50:01.495Z,17.92
2024-03-16T01:52:28.107Z,17.88
2024-03-16T01:54:54.969Z,17.60
2024-03-16T01:57:21.547Z,15.27
2024-03-16T01:59:50.242Z,18.13
2024-03-16T02:02:40.047Z,20.10
2024-03-16T02:05:08.193Z,20.05
2024-03-16T02:07:38.057Z,14.73
2024-03-16T02:10:06.061Z,14.18
2024-03-16T02:12:32.803Z,14.07
2024-03-16T02:14:59.496Z,12.55
2024-03-16T02:17:26.107Z,12.10
2024-03-16T02:19:52.814Z,9.10
2024-03-16T02:22:22.223Z,11.75
2024-03-16T02:24:48.799Z,7.65
2024-03-16T02:27:17.372Z,6.97
2024-03-16T02:29:44.282Z,7.22
2024-03-16T02:32:12.066Z,7.20
2024-03-16T02:34:39.230Z,5.10
2024-03-16T02:37:06.644Z,7.63
2024-03-16T02:39:34.122Z,8.35
2024-03-16T02:42:05.443Z,6.53
2024-03-16T02:44:32.292Z,6.72
2024-03-16T02:47:02.322Z,7.10
2024-03-16T02:49:29.760Z,6.60
2024-03-16T02:51:56.461Z,6.65
2024-03-16T02:54:23.303Z,6.55
2024-03-16T02:56:50.330Z,7.05
2024-03-16T02:59:16.985Z,5.78
2024-03-16T03:01:43.582Z,8.23
2024-03-16T03:04:10.440Z,7.60
2024-03-16T03:06:37.106Z,7.30
2024-03-16T03:09:08.267Z,6.97
2024-03-16T03:11:35.150Z,6.65
2024-03-16T03:14:02.081Z,11.75
2024-03-16T03:16:29.545Z,7.85
2024-03-16T03:18:56.523Z,8.82
2024-03-16T03:21:23.273Z,8.65
2024-03-16T03:23:49.981Z,8.43
2024-03-16T03:26:17.852Z,8.27
2024-03-16T03:28:44.470Z,5.45
2024-03-16T03:31:12.097Z,7.05
2024-03-16T03:33:39.555Z,5.95
2024-03-16T03:36:06.940Z,5.90
2024-03-16T03:38:34.118Z,8.00
2024-03-16T03:41:01.341Z,6.38
2024-03-16T03:43:28.016Z,7.95
2024-03-16T03:45:54.873Z,5.22
2024-03-16T03:48:24.837Z,6.78
2024-03-16T03:50:55.490Z,7.18
2024-03-16T03:53:25.201Z,5.90
2024-03-16T03:55:52.174Z,5.95
2024-03-16T03:58:20.506Z,5.72
2024-03-16T04:00:48.345Z,4.63
2024-03-16T04:03:15.772Z,4.65
2024-03-16T04:05:43.239Z,4.75
2024-03-16T04:08:10.183Z,4.55
2024-03-16T04:10:38.089Z,4.13
2024-03-16T04:13:04.918Z,5.75
2024-03-16T04:15:32.020Z,3.92
2024-03-16T04:17:58.782Z,5.07
2024-03-16T04:20:25.469Z,5.78
2024-03-16T04:22:52.060Z,5.22
2024-03-16T04:25:19.363Z,5.72
2024-03-16T04:27:46.095Z,6.60
2024-03-16T04:30:14.093Z,6.38
2024-03-16T04:32:40.977Z,6.22
2024-03-16T04:35:08.626Z,5.65
2024-03-16T04:37:35.296Z,5.53
2024-03-16T04:40:04.414Z,4.80
2024-03-16T04:42:31.143Z,5.20
2024-03-16T04:44:57.766Z,4.40
2024-03-16T04:47:24.281Z,6.13
2024-03-16T04:49:50.830Z,8.20
2024-03-16T04:52:17.399Z,7.63
2024-03-16T04:54:43.984Z,5.80
2024-03-16T04:57:10.584Z,9.32
2024-03-16T04:59:37.526Z,6.72
2024-03-16T05:02:04.226Z,7.25
2024-03-16T05:04:30.800Z,5.13
2024-03-16T05:06:57.341Z,6.38
2024-03-16T05:09:24.474Z,5.68
2024-03-16T05:11:51.138Z,3.42
2024-03-16T05:14:17.674Z,4.28
2024-03-16T05:16:44.180Z,5.82
2024-03-16T05:19:10.727Z,5.85
2024-03-16T05:21:37.237Z,6.05
2024-03-16T05:24:04.059Z,5.72
2024-03-16T05:26:32.244Z,3.88
2024-03-16T05:28:59.392Z,6.03
2024-03-16T05:31:27.083Z,6.63
2024-03-16T05:33:53.678Z,6.70
2024-03-16T05:36:20.258Z,5.15
2024-03-16T05:38:49.856Z,7.63
2024-03-16T05:41:16.976Z,9.23
2024-03-16T05:43:45.374Z,4.93
2024-03-16T05:48:38.989Z,5.25
2024-03-16T05:51:08.411Z,5.47
2024-03-16T05:53:35.120Z,5.57
2024-03-16T05:56:01.782Z,10.65
2024-03-16T05:58:29.806Z,5.75
2024-03-16T06:00:57.866Z,7.22
2024-03-16T06:03:27.338Z,4.80
2024-03-16T06:05:54.413Z,6.53
2024-03-16T06:08:20.896Z,8.63
2024-03-16T06:10:48.999Z,3.95
2024-03-16T06:13:16.311Z,6.93
2024-03-16T06:15:42.872Z,5.97
2024-03-16T06:18:09.659Z,6.88
2024-03-16T06:20:36.337Z,6.10
2024-03-16T06:23:02.933Z,3.17
2024-03-16T06:25:30.544Z,4.32
2024-03-16T06:28:07.084Z,7.43
2024-03-16T06:30:34.371Z,7.20
2024-03-16T06:33:07.224Z,3.97
2024-03-16T06:35:34.646Z,7.13
2024-03-16T06:38:01.215Z,8.55
2024-03-16T06:40:27.855Z,6.35
2024-03-16T06:42:54.497Z,6.15
2024-03-16T06:45:21.122Z,8.98
2024-03-16T06:47:47.718Z,8.55
2024-03-16T06:50:14.442Z,7.63
2024-03-16T06:52:41.044Z,5.68
2024-03-16T06:55:10.424Z,4.63
2024-03-16T06:57:36.954Z,6.70
2024-03-16T07:00:03.742Z,7.13
2024-03-16T07:02:30.266Z,5.40
2024-03-16T07:04:57.297Z,10.18
2024-03-16T07:07:24.319Z,5.50
2024-03-16T07:09:51.104Z,7.20
2024-03-16T07:12:18.153Z,7.25
2024-03-16T07:14:44.771Z,7.40
2024-03-16T07:17:11.316Z,5.43
2024-03-16T07:19:37.876Z,4.90
2024-03-16T07:22:04.604Z,5.05
2024-03-16T07:24:31.258Z,4.72
2024-03-16T07:26:57.896Z,6.65
2024-03-16T07:29:25.159Z,6.15
2024-03-16T07:31:51.999Z,6.70
2024-03-16T07:34:18.727Z,6.25
2024-03-16T07:36:45.664Z,5.20
2024-03-16T07:39:12.380Z,5.97
2024-03-16T07:41:38.986Z,5.68
2024-03-16T07:44:05.457Z,3.58
2024-03-16T07:46:31.985Z,5.60
2024-03-16T07:49:00.429Z,5.13
2024-03-16T07:51:30.704Z,5.30
2024-03-16T07:53:57.524Z,6.40
2024-03-16T07:56:24.037Z,5.78
2024-03-16T07:58:50.868Z,4.22
2024-03-16T08:01:17.878Z,6.28
2024-03-16T08:03:44.618Z,7.22
2024-03-16T08:06:11.163Z,3.80
2024-03-16T08:08:37.747Z,5.65
2024-03-16T08:11:08.349Z,4.13
2024-03-16T08:13:35.631Z,3.03
2024-03-16T08:16:02.418Z,5.95
2024-03-16T08:18:29.435Z,8.52
2024-03-16T08:20:59.290Z,4.05
2024-03-16T08:23:26.213Z,6.57
2024-03-16T08:25:52.975Z,6.72
2024-03-16T08:28:19.620Z,4.15
2024-03-16T08:30:46.264Z,6.43
2024-03-16T08:33:13.147Z,6.32
2024-03-16T08:35:40.058Z,6.95
2024-03-16T08:38:06.734Z,5.45
2024-03-16T08:40:34.041Z,4.88
2024-03-16T08:43:00.859Z,4.57
2024-03-16T08:45:27.504Z,4.57
2024-03-16T08:47:54.097Z,6.63
2024-03-16T08:50:20.757Z,5.80
2024-03-16T08:52:48.393Z,5.15
2024-03-16T08:55:15.322Z,4.68
2024-03-16T08:57:42.758Z,6.63
2024-03-16T09:00:18.890Z,3.90
2024-03-16T09:02:45.876Z,5.38
2024-03-16T09:05:12.523Z,7.25
2024-03-16T09:07:42.367Z,8.20
2024-03-16T09:10:12.565Z,6.07
2024-03-16T09:12:40.067Z,7.68
2024-03-16T09:15:07.396Z,6.78
2024-03-16T09:17:34.607Z,7.13
2024-03-16T09:20:11.799Z,4.82
2024-03-16T09:22:39.031Z,5.10
2024-03-16T09:25:07.257Z,5.20
2024-03-16T09:27:35.012Z,6.78
2024-03-16T09:30:02.441Z,3.15
2024-03-16T09:32:29.113Z,6.32
2024-03-16T09:34:55.726Z,5.53
2024-03-16T09:37:22.505Z,7.18
2024-03-16T09:39:49.284Z,5.90
2024-03-16T09:42:15.948Z,4.05
