createdAt,value
2022-09-17T00:00:44.997Z,14.6
2022-09-17T00:01:48.102Z,14.6
2022-09-17T00:02:51.563Z,14.6
2022-09-17T00:03:55.587Z,14.6
2022-09-17T00:04:58.452Z,14.6
2022-09-17T00:06:01.943Z,14.6
2022-09-17T00:07:06.692Z,14.6
2022-09-17T00:08:09.007Z,14.6
2022-09-17T00:09:12.199Z,14.6
2022-09-17T00:10:14.999Z,14.6
2022-09-17T00:11:18.442Z,14.6
2022-09-17T00:12:21.037Z,14.6
2022-09-17T00:13:23.553Z,14.6
2022-09-17T00:14:26.431Z,14.6
2022-09-17T00:15:29.684Z,14.6
2022-09-17T00:16:33.031Z,14.6
2022-09-17T00:17:36.117Z,14.6
2022-09-17T00:18:39.285Z,14.6
2022-09-17T00:19:42.278Z,14.6
2022-09-17T00:20:45.187Z,14.6
2022-09-17T00:21:47.900Z,14.6
2022-09-17T00:22:52.372Z,14.6
2022-09-17T00:23:55.528Z,14.6
2022-09-17T00:24:58.283Z,14.6
2022-09-17T00:26:01.440Z,14.7
2022-09-17T00:27:04.568Z,14.6
2022-09-17T00:28:08.063Z,14.6
2022-09-17T00:29:10.010Z,14.6
2022-09-17T00:30:13.079Z,14.6
2022-09-17T00:31:17.115Z,14.6
2022-09-17T00:32:20.575Z,14.6
2022-09-17T00:33:24.082Z,14.7
2022-09-17T00:34:27.233Z,14.6
2022-09-17T00:35:30.230Z,14.6
2022-09-17T00:36:33.703Z,14.6
2022-09-17T00:37:36.991Z,14.6
2022-09-17T00:38:41.667Z,14.6
2022-09-17T00:39:44.479Z,14.6
2022-09-17T00:40:47.767Z,14.6
2022-09-17T00:41:50.668Z,14.5
2022-09-17T00:42:53.753Z,14.5
2022-09-17T00:43:56.486Z,14.5
2022-09-17T00:45:00.038Z,14.5
2022-09-17T00:46:02.803Z,14.5
2022-09-17T00:47:06.168Z,14.5
2022-09-17T00:48:09.525Z,14.5
2022-09-17T00:49:13.270Z,14.5
2022-09-17T00:50:16.413Z,14.6
2022-09-17T00:51:19.472Z,14.6
2022-09-17T00:52:22.483Z,14.5
2022-09-17T00:53:25.419Z,14.6
2022-09-17T00:54:29.892Z,14.6
2022-09-17T00:55:32.416Z,14.6
2022-09-17T00:56:34.577Z,14.6
2022-09-17T00:57:37.290Z,14.7
2022-09-17T00:58:41.822Z,14.7
2022-09-17T00:59:45.043Z,14.7
2022-09-17T01:00:48.538Z,14.7
2022-09-17T01:01:51.684Z,14.7
2022-09-17T01:02:55.507Z,14.7
2022-09-17T01:03:58.645Z,14.7
2022-09-17T01:05:01.584Z,14.7
2022-09-17T01:06:04.461Z,14.7
2022-09-17T01:07:07.314Z,14.7
2022-09-17T01:08:10.288Z,14.7
2022-09-17T01:09:13.297Z,14.7
2022-09-17T01:10:17.973Z,14.6
2022-09-17T01:11:21.047Z,14.6
2022-09-17T01:12:23.761Z,14.6
2022-09-17T01:13:26.940Z,14.6
2022-09-17T01:14:30.207Z,14.6
2022-09-17T01:15:33.165Z,14.6
2022-09-17T01:16:36.288Z,14.6
2022-09-17T01:17:39.553Z,14.6
2022-09-17T01:18:42.667Z,14.7
2022-09-17T01:19:45.524Z,14.7
2022-09-17T01:20:48.476Z,14.7
2022-09-17T01:21:51.566Z,14.7
2022-09-17T01:22:54.547Z,14.7
2022-09-17T01:23:58.098Z,14.7
2022-09-17T01:25:00.373Z,14.7
2022-09-17T01:26:05.059Z,14.7
2022-09-17T01:27:07.576Z,14.7
2022-09-17T01:28:09.539Z,14.7
2022-09-17T01:29:12.683Z,14.7
2022-09-17T01:30:15.200Z,14.6
2022-09-17T01:31:17.987Z,14.6
2022-09-17T01:32:20.751Z,14.6
2022-09-17T01:33:23.621Z,14.6
2022-09-17T01:34:26.066Z,14.6
2022-09-17T01:35:28.854Z,14.6
2022-09-17T01:36:31.850Z,14.6
2022-09-17T01:37:35.209Z,14.6
2022-09-17T01:38:38.276Z,14.6
2022-09-17T01:39:41.545Z,14.6
2022-09-17T01:40:44.529Z,14.6
2022-09-17T01:41:49.202Z,14.6
2022-09-17T01:42:52.262Z,14.6
2022-09-17T01:43:54.784Z,14.6
2022-09-17T01:44:57.687Z,14.6
2022-09-17T01:46:00.672Z,14.6
2022-09-17T01:47:03.272Z,14.6
2022-09-17T01:48:06.056Z,14.6
2022-09-17T01:49:08.945Z,14.6
2022-09-17T01:50:11.900Z,14.6
2022-09-17T01:51:15.078Z,14.7
2022-09-17T01:52:17.885Z,14.7
2022-09-17T01:53:19.923Z,14.7
2022-09-17T01:54:22.240Z,14.7
2022-09-17T01:55:25.156Z,14.7
2022-09-17T01:56:28.550Z,14.7
2022-09-17T01:57:33.024Z,14.6
2022-09-17T01:58:35.549Z,14.7
2022-09-17T01:59:38.633Z,14.7
2022-09-17T02:00:41.832Z,14.7
2022-09-17T02:01:45.572Z,14.7
2022-09-17T02:02:49.533Z,14.7
2022-09-17T02:03:52.668Z,14.7
2022-09-17T02:04:55.178Z,14.7
2022-09-17T02:05:57.979Z,14.7
2022-09-17T02:07:00.765Z,14.7
2022-09-17T02:08:03.202Z,14.7
2022-09-17T02:09:06.263Z,14.7
2022-09-17T02:10:08.663Z,14.7
2022-09-17T02:11:11.609Z,14.7
2022-09-17T02:12:14.523Z,14.7
2022-09-17T02:13:19.259Z,14.7
2022-09-17T02:14:22.982Z,14.7
2022-09-17T02:15:25.244Z,14.7
2022-09-17T02:16:28.185Z,14.7
2022-09-17T02:17:31.218Z,14.7
2022-09-17T02:18:34.361Z,14.7
2022-09-17T02:19:37.804Z,14.7
2022-09-17T02:20:40.391Z,14.6
2022-09-17T02:21:43.840Z,14.6
2022-09-17T02:22:47.452Z,14.6
2022-09-17T02:23:50.903Z,14.6
2022-09-17T02:24:53.408Z,14.6
2022-09-17T02:25:56.473Z,14.6
2022-09-17T02:26:59.109Z,14.6
2022-09-17T02:28:04.659Z,14.6
2022-09-17T02:29:09.130Z,14.6
2022-09-17T02:30:12.574Z,14.6
2022-09-17T02:31:15.656Z,14.6
2022-09-17T02:32:18.130Z,14.6
2022-09-17T02:33:20.935Z,14.6
2022-09-17T02:34:23.647Z,14.6
2022-09-17T02:35:26.525Z,14.6
2022-09-17T02:36:29.991Z,14.6
2022-09-17T02:37:32.667Z,14.6
2022-09-17T02:38:35.383Z,14.6
2022-09-17T02:39:38.098Z,14.6
2022-09-17T02:40:40.443Z,14.6
2022-09-17T02:41:43.320Z,14.6
2022-09-17T02:42:46.270Z,14.6
2022-09-17T02:43:49.453Z,14.6
2022-09-17T02:44:54.418Z,14.6
2022-09-17T02:45:57.419Z,14.6
2022-09-17T02:47:00.092Z,14.6
2022-09-17T02:48:02.797Z,14.6
2022-09-17T02:49:05.040Z,14.6
2022-09-17T02:50:07.467Z,14.6
2022-09-17T02:51:10.406Z,14.5
2022-09-17T02:52:13.474Z,14.6
2022-09-17T02:53:16.673Z,14.6
2022-09-17T02:54:20.413Z,14.6
2022-09-17T02:55:23.131Z,14.6
2022-09-17T02:56:26.316Z,14.5
2022-09-17T02:57:29.689Z,14.5
2022-09-17T02:58:32.408Z,14.5
2022-09-17T02:59:34.766Z,14.6
2022-09-17T03:00:39.371Z,14.6
2022-09-17T03:01:41.999Z,14.5
2022-09-17T03:02:44.860Z,14.6
2022-09-17T03:03:47.467Z,14.6
2022-09-17T03:04:50.611Z,14.6
2022-09-17T03:05:53.708Z,14.6
2022-09-17T03:06:56.312Z,14.6
2022-09-17T03:07:59.466Z,14.6
2022-09-17T03:09:02.842Z,14.6
2022-09-17T03:10:06.288Z,14.6
2022-09-17T03:11:09.097Z,14.5
2022-09-17T03:12:11.811Z,14.6
2022-09-17T03:13:14.882Z,14.5
2022-09-17T03:14:18.229Z,14.5
2022-09-17T03:15:21.143Z,14.5
2022-09-17T03:16:26.036Z,14.5
2022-09-17T03:17:28.867Z,14.5
2022-09-17T03:18:32.024Z,14.6
2022-09-17T03:19:34.843Z,14.6
2022-09-17T03:20:38.181Z,14.6
2022-09-17T03:21:41.070Z,14.6
2022-09-17T03:22:43.971Z,14.5
2022-09-17T03:23:46.875Z,14.6
2022-09-17T03:24:50.535Z,14.6
2022-09-17T03:25:53.331Z,14.6
2022-09-17T03:26:56.716Z,14.6
2022-09-17T03:27:59.773Z,14.5
2022-09-17T03:29:02.012Z,14.6
2022-09-17T03:30:05.194Z,14.6
2022-09-17T03:31:08.349Z,14.5
2022-09-17T03:32:13.472Z,14.6
2022-09-17T03:33:16.069Z,14.5
2022-09-17T03:34:18.975Z,14.5
2022-09-17T03:35:22.053Z,14.5
2022-09-17T03:36:25.045Z,14.5
2022-09-17T03:37:33.833Z,14.5
2022-09-17T03:38:36.711Z,14.5
2022-09-17T03:39:39.601Z,14.5
2022-09-17T03:40:43.302Z,14.5
2022-09-17T03:41:46.102Z,14.5
2022-09-17T03:42:49.210Z,14.5
2022-09-17T03:43:51.653Z,14.5
2022-09-17T03:44:54.616Z,14.5
2022-09-17T03:45:58.430Z,14.5
2022-09-17T03:47:02.644Z,14.5
2022-09-17T03:48:07.120Z,14.5
2022-09-17T03:49:09.636Z,14.5
2022-09-17T03:50:12.990Z,14.5
2022-09-17T03:51:16.055Z,14.5
2022-09-17T03:52:19.191Z,14.4
2022-09-17T03:53:22.619Z,14.4
2022-09-17T03:54:25.427Z,14.5
2022-09-17T03:55:28.333Z,14.4
2022-09-17T03:56:30.864Z,14.5
2022-09-17T03:57:34.127Z,14.4
2022-09-17T03:58:36.920Z,14.4
2022-09-17T03:59:39.359Z,14.4
2022-09-17T04:00:41.797Z,14.5
2022-09-17T04:01:45.206Z,14.5
2022-09-17T04:02:49.128Z,14.5
2022-09-17T04:03:54.457Z,14.5
2022-09-17T04:04:58.472Z,14.5
2022-09-17T04:06:01.346Z,14.5
2022-09-17T04:07:03.941Z,14.4
2022-09-17T04:08:06.690Z,14.5
2022-09-17T04:09:10.148Z,14.4
2022-09-17T04:10:13.319Z,14.5
2022-09-17T04:11:16.198Z,14.5
2022-09-17T04:12:18.921Z,14.5
2022-09-17T04:13:22.071Z,14.5
2022-09-17T04:14:25.517Z,14.4
2022-09-17T04:15:28.876Z,14.4
2022-09-17T04:16:31.885Z,14.4
2022-09-17T04:17:35.306Z,14.4
2022-09-17T04:18:38.609Z,14.4
2022-09-17T04:19:43.288Z,14.4
2022-09-17T04:20:46.170Z,14.4
2022-09-17T04:21:48.967Z,14.4
2022-09-17T04:22:52.312Z,14.4
2022-09-17T04:23:55.735Z,14.4
2022-09-17T04:24:58.537Z,14.4
2022-09-17T04:26:01.514Z,14.4
2022-09-17T04:27:04.930Z,14.4
2022-09-17T04:28:07.839Z,14.4
2022-09-17T04:29:10.715Z,14.4
2022-09-17T04:30:13.587Z,14.4
2022-09-17T04:31:17.170Z,14.3
2022-09-17T04:32:20.738Z,14.3
2022-09-17T04:33:24.224Z,14.3
2022-09-17T04:34:27.015Z,14.3
2022-09-17T04:35:31.407Z,14.3
2022-09-17T04:36:34.278Z,14.3
2022-09-17T04:37:36.711Z,14.3
2022-09-17T04:38:39.866Z,14.3
2022-09-17T04:39:43.131Z,14.3
2022-09-17T04:40:46.568Z,14.4
2022-09-17T04:41:49.369Z,14.4
2022-09-17T04:42:51.898Z,14.4
2022-09-17T04:43:54.496Z,14.3
2022-09-17T04:44:57.596Z,14.3
2022-09-17T04:46:00.667Z,14.3
2022-09-17T04:47:03.740Z,14.3
2022-09-17T04:48:06.619Z,14.3
2022-09-17T04:49:08.981Z,14.3
2022-09-17T04:50:12.243Z,14.3
2022-09-17T04:51:16.639Z,14.2
2022-09-17T04:52:20.722Z,14.3
2022-09-17T04:53:23.526Z,14.3
2022-09-17T04:54:26.963Z,14.2
2022-09-17T04:55:29.847Z,14.2
2022-09-17T04:56:33.281Z,14.2
2022-09-17T04:57:35.720Z,14.2
2022-09-17T04:58:38.568Z,14.2
2022-09-17T04:59:41.721Z,14.2
2022-09-17T05:00:45.048Z,14.2
2022-09-17T05:01:48.843Z,14.2
2022-09-17T05:02:51.910Z,14.2
2022-09-17T05:03:55.348Z,14.2
2022-09-17T05:04:58.920Z,14.2
2022-09-17T05:06:02.655Z,14.2
2022-09-17T05:07:13.330Z,14.2
2022-09-17T05:08:16.803Z,14.2
2022-09-17T05:09:19.879Z,14.2
2022-09-17T05:10:22.974Z,14.2
2022-09-17T05:11:26.039Z,14.2
2022-09-17T05:12:35.273Z,14.2
2022-09-17T05:13:38.345Z,14.1
2022-09-17T05:14:41.336Z,14.2
2022-09-17T05:15:44.621Z,14.1
2022-09-17T05:16:48.241Z,14.1
2022-09-17T05:17:51.736Z,14.1
2022-09-17T05:18:54.640Z,14.1
2022-09-17T05:19:57.305Z,14
2022-09-17T05:21:00.416Z,14
2022-09-17T05:22:03.428Z,14
2022-09-17T05:23:08.157Z,14
2022-09-17T05:24:10.768Z,14
2022-09-17T05:25:13.931Z,14
2022-09-17T05:26:16.723Z,14
2022-09-17T05:27:19.970Z,14
2022-09-17T05:28:23.370Z,14
2022-09-17T05:29:26.720Z,14
2022-09-17T05:30:29.531Z,14
2022-09-17T05:31:32.575Z,14
2022-09-17T05:32:35.649Z,14
2022-09-17T05:33:38.374Z,14
2022-09-17T05:34:41.801Z,13.9
2022-09-17T05:35:45.234Z,13.9
2022-09-17T05:36:48.229Z,13.9
2022-09-17T05:37:51.771Z,13.9
2022-09-17T05:38:56.179Z,13.9
2022-09-17T05:39:59.012Z,13.9
2022-09-17T05:41:02.414Z,13.9
2022-09-17T05:42:05.934Z,13.9
2022-09-17T05:43:08.433Z,13.9
2022-09-17T05:44:18.498Z,13.9
2022-09-17T05:45:20.811Z,13.9
2022-09-17T05:46:24.052Z,13.9
2022-09-17T05:47:27.287Z,13.9
2022-09-17T05:48:30.457Z,13.9
2022-09-17T05:49:33.582Z,14
2022-09-17T05:50:36.108Z,13.9
2022-09-17T05:51:38.614Z,14
2022-09-17T05:52:41.605Z,14
2022-09-17T05:53:44.999Z,14
2022-09-17T05:54:49.602Z,14
2022-09-17T05:55:52.593Z,14.1
2022-09-17T05:56:55.938Z,14.1
2022-09-17T05:57:58.371Z,14.1
2022-09-17T05:59:01.860Z,14.1
2022-09-17T06:00:05.116Z,14.1
2022-09-17T06:01:08.178Z,14.1
2022-09-17T06:02:11.306Z,14.2
2022-09-17T06:03:15.309Z,14.1
2022-09-17T06:04:19.144Z,14.1
2022-09-17T06:05:21.692Z,14.1
2022-09-17T06:06:24.286Z,14.1
2022-09-17T06:07:27.078Z,14.1
2022-09-17T06:08:30.869Z,14.2
2022-09-17T06:09:34.142Z,14.1
2022-09-17T06:10:38.741Z,14.1
2022-09-17T06:11:41.653Z,14.1
2022-09-17T06:12:44.275Z,14.1
2022-09-17T06:13:47.142Z,14.2
2022-09-17T06:14:49.809Z,14.1
2022-09-17T06:15:52.920Z,14.1
2022-09-17T06:16:56.121Z,14.1
2022-09-17T06:17:58.986Z,14.1
2022-09-17T06:19:02.321Z,14.1
2022-09-17T06:20:06.087Z,14.1
2022-09-17T06:21:08.879Z,14.1
2022-09-17T06:22:12.324Z,14.1
2022-09-17T06:23:17.049Z,14.1
2022-09-17T06:24:19.950Z,14.1
2022-09-17T06:25:22.593Z,14.1
2022-09-17T06:26:27.019Z,14.1
2022-09-17T06:27:29.616Z,14.1
2022-09-17T06:28:32.612Z,14.1
2022-09-17T06:29:44.006Z,14.2
2022-09-17T06:30:46.609Z,14.2
2022-09-17T06:31:50.135Z,14.2
2022-09-17T06:32:53.114Z,14.2
2022-09-17T06:33:59.164Z,14.3
2022-09-17T06:35:03.692Z,14.3
2022-09-17T06:36:14.966Z,14.3
2022-09-17T06:37:18.185Z,14.3
2022-09-17T06:38:21.064Z,14.3
2022-09-17T06:39:24.447Z,14.3
2022-09-17T06:40:28.026Z,14.3
2022-09-17T06:41:33.178Z,14.3
2022-09-17T06:42:36.420Z,14.3
2022-09-17T06:43:39.756Z,14.4
2022-09-17T06:44:43.206Z,14.3
2022-09-17T06:45:46.575Z,14.4
2022-09-17T06:46:50.144Z,14.4
2022-09-17T06:47:53.258Z,14.4
2022-09-17T06:48:56.639Z,14.4
2022-09-17T06:49:59.807Z,14.4
2022-09-17T06:51:02.125Z,14.4
2022-09-17T06:52:04.999Z,14.5
2022-09-17T06:53:07.868Z,14.5
2022-09-17T06:54:10.653Z,14.5
2022-09-17T06:55:13.922Z,14.5
2022-09-17T06:56:17.492Z,14.5
2022-09-17T06:57:22.218Z,14.5
2022-09-17T06:58:24.737Z,14.6
2022-09-17T06:59:27.804Z,14.6
2022-09-17T07:00:30.950Z,14.6
2022-09-17T07:01:34.084Z,14.6
2022-09-17T07:02:37.221Z,14.7
2022-09-17T07:03:40.941Z,14.7
2022-09-17T07:04:44.398Z,14.7
2022-09-17T07:05:47.214Z,14.8
2022-09-17T07:06:50.293Z,14.8
2022-09-17T07:07:53.363Z,14.8
2022-09-17T07:08:55.872Z,14.8
2022-09-17T07:09:58.752Z,14.8
2022-09-17T07:11:02.309Z,14.8
2022-09-17T07:12:04.950Z,14.9
2022-09-17T07:13:09.622Z,14.9
2022-09-17T07:14:13.261Z,14.9
2022-09-17T07:15:15.580Z,14.9
2022-09-17T07:16:19.162Z,14.9
2022-09-17T07:17:22.921Z,14.9
2022-09-17T07:18:26.931Z,15
2022-09-17T07:19:29.170Z,15
2022-09-17T07:20:32.159Z,15
2022-09-17T07:21:34.683Z,15
2022-09-17T07:22:37.900Z,15
2022-09-17T07:23:40.979Z,15
2022-09-17T07:24:43.922Z,15
2022-09-17T07:25:46.723Z,15
2022-09-17T07:26:50.200Z,15
2022-09-17T07:27:53.660Z,15
2022-09-17T07:28:58.236Z,15
2022-09-17T07:30:00.924Z,15.1
2022-09-17T07:31:04.304Z,15
2022-09-17T07:32:06.739Z,15.1
2022-09-17T07:33:10.179Z,15.1
2022-09-17T07:34:12.426Z,15.1
2022-09-17T07:35:15.574Z,15.1
2022-09-17T07:36:18.263Z,15.1
2022-09-17T07:37:21.346Z,15.1
2022-09-17T07:38:24.213Z,15.1
2022-09-17T07:39:27.283Z,15.1
2022-09-17T07:40:31.069Z,15.2
2022-09-17T07:41:34.152Z,15.2
2022-09-17T07:42:37.076Z,15.2
2022-09-17T07:43:40.255Z,15.2
2022-09-17T07:44:44.981Z,15.3
2022-09-17T07:45:47.405Z,15.3
2022-09-17T07:46:50.485Z,15.3
2022-09-17T07:47:54.493Z,15.4
2022-09-17T07:48:57.679Z,15.4
2022-09-17T07:50:00.469Z,15.4
2022-09-17T07:51:03.736Z,15.5
2022-09-17T07:52:06.874Z,15.5
2022-09-17T07:53:09.671Z,15.5
2022-09-17T07:54:12.108Z,15.6
2022-09-17T07:55:14.982Z,15.5
2022-09-17T07:56:17.506Z,15.6
2022-09-17T07:57:20.304Z,15.6
2022-09-17T07:58:22.864Z,15.6
2022-09-17T07:59:25.868Z,15.6
2022-09-17T08:00:30.292Z,15.6
2022-09-17T08:01:33.345Z,15.6
2022-09-17T08:02:37.456Z,15.6
2022-09-17T08:03:41.167Z,15.6
2022-09-17T08:04:44.420Z,15.6
2022-09-17T08:05:47.847Z,15.6
2022-09-17T08:06:51.334Z,15.6
2022-09-17T08:07:54.124Z,15.6
2022-09-17T08:08:56.998Z,15.7
2022-09-17T08:10:00.367Z,15.6
2022-09-17T08:11:03.160Z,15.7
2022-09-17T08:12:05.840Z,15.7
2022-09-17T08:13:09.096Z,15.7
2022-09-17T08:14:12.173Z,15.7
2022-09-17T08:15:14.726Z,15.7
2022-09-17T08:16:19.544Z,15.8
2022-09-17T08:17:23.280Z,15.9
2022-09-17T08:18:26.934Z,15.9
2022-09-17T08:19:30.087Z,15.9
2022-09-17T08:20:32.964Z,16
2022-09-17T08:21:35.597Z,16
2022-09-17T08:22:38.941Z,16
2022-09-17T08:23:42.282Z,16
2022-09-17T08:24:45.501Z,16
2022-09-17T08:25:48.564Z,16
2022-09-17T08:26:51.390Z,16
2022-09-17T08:27:54.384Z,16.1
2022-09-17T08:28:58.352Z,16.1
2022-09-17T08:30:01.831Z,16.2
2022-09-17T08:31:05.554Z,16.1
2022-09-17T08:32:10.460Z,16.2
2022-09-17T08:33:13.606Z,16.2
2022-09-17T08:34:16.484Z,16.2
2022-09-17T08:35:19.871Z,16.2
2022-09-17T08:36:22.817Z,16.2
2022-09-17T08:37:25.595Z,16.2
2022-09-17T08:38:28.580Z,16.2
2022-09-17T08:39:31.632Z,16.2
2022-09-17T08:40:35.012Z,16.2
2022-09-17T08:41:37.973Z,16.3
2022-09-17T08:42:40.408Z,16.3
2022-09-17T08:43:43.473Z,16.3
2022-09-17T08:44:46.986Z,16.4
2022-09-17T08:45:53.874Z,16.4
2022-09-17T08:46:57.019Z,16.4
2022-09-17T08:48:02.034Z,16.4
2022-09-17T08:49:04.737Z,16.4
2022-09-17T08:50:06.915Z,16.4
2022-09-17T08:51:10.537Z,16.5
2022-09-17T08:52:13.052Z,16.5
2022-09-17T08:53:16.335Z,16.5
2022-09-17T08:54:19.206Z,16.5
2022-09-17T08:55:22.223Z,16.5
2022-09-17T08:56:26.542Z,16.5
2022-09-17T08:57:28.834Z,16.5
2022-09-17T08:58:32.279Z,16.5
2022-09-17T08:59:35.151Z,16.6
2022-09-17T09:00:38.321Z,16.6
2022-09-17T09:01:41.754Z,16.6
2022-09-17T09:02:45.063Z,16.6
2022-09-17T09:03:49.934Z,16.6
2022-09-17T09:04:53.082Z,16.7
2022-09-17T09:05:55.894Z,16.7
2022-09-17T09:06:58.767Z,16.7
2022-09-17T09:08:01.753Z,16.7
2022-09-17T09:09:05.267Z,16.7
2022-09-17T09:10:08.636Z,16.6
2022-09-17T09:11:12.139Z,16.6
2022-09-17T09:12:15.553Z,16.6
2022-09-17T09:13:18.980Z,16.7
2022-09-17T09:14:22.049Z,16.7
2022-09-17T09:15:25.507Z,16.7
2022-09-17T09:16:29.169Z,16.7
2022-09-17T09:17:33.224Z,16.7
2022-09-17T09:18:36.516Z,16.7
2022-09-17T09:19:41.242Z,16.8
2022-09-17T09:20:43.950Z,16.8
2022-09-17T09:21:47.392Z,16.8
2022-09-17T09:22:50.420Z,16.8
2022-09-17T09:23:53.604Z,16.9
2022-09-17T09:24:56.118Z,16.9
2022-09-17T09:25:59.927Z,16.9
2022-09-17T09:27:03.280Z,16.9
2022-09-17T09:28:06.349Z,16.9
2022-09-17T09:29:09.478Z,17
2022-09-17T09:30:12.557Z,17.1
2022-09-17T09:31:16.153Z,17.1
2022-09-17T09:32:19.569Z,17.2
2022-09-17T09:33:22.751Z,17.3
2022-09-17T09:34:25.652Z,17.3
2022-09-17T09:35:30.074Z,17.3
2022-09-17T09:36:32.394Z,17.4
2022-09-17T09:37:35.460Z,17.4
2022-09-17T09:38:38.502Z,17.5
2022-09-17T09:39:46.935Z,17.5
2022-09-17T09:40:50.558Z,17.6
2022-09-17T09:41:53.554Z,17.6
2022-09-17T09:42:56.546Z,17.7
2022-09-17T09:44:06.810Z,17.7
2022-09-17T09:45:09.402Z,17.8
2022-09-17T09:46:12.107Z,17.9
2022-09-17T09:47:15.198Z,18
2022-09-17T09:48:18.466Z,18.1
2022-09-17T09:49:22.340Z,18.2
2022-09-17T09:50:24.713Z,18.3
2022-09-17T09:52:09.477Z,18.4
2022-09-17T09:53:13.122Z,18.6
2022-09-17T09:54:16.461Z,18.8
2022-09-17T09:55:21.329Z,18.9
2022-09-17T09:56:29.583Z,19
2022-09-17T09:57:33.043Z,19.1
2022-09-17T09:58:36.313Z,19.2
2022-09-17T09:59:39.228Z,19.3
2022-09-17T10:00:42.209Z,19.4
2022-09-17T10:01:44.888Z,19.5
2022-09-17T10:02:49.234Z,19.6
2022-09-17T10:03:53.372Z,19.6
2022-09-17T10:04:56.214Z,19.6
2022-09-17T10:05:58.883Z,19.6
2022-09-17T10:07:02.739Z,19.6
2022-09-17T10:08:06.789Z,19.6
2022-09-17T10:09:09.303Z,19.6
2022-09-17T10:10:11.841Z,19.6
2022-09-17T10:11:14.945Z,19.6
2022-09-17T10:12:18.288Z,19.6
2022-09-17T10:13:20.779Z,19.6
2022-09-17T10:14:23.639Z,19.5
2022-09-17T10:15:26.469Z,19.5
2022-09-17T10:16:29.833Z,19.6
2022-09-17T10:17:32.493Z,19.7
2022-09-17T10:18:36.124Z,19.8
2022-09-17T10:19:39.289Z,19.9
2022-09-17T10:20:42.484Z,19.9
2022-09-17T10:21:45.509Z,20
2022-09-17T10:22:48.991Z,20.1
2022-09-17T10:23:52.945Z,20.2
2022-09-17T10:24:56.372Z,20.2
2022-09-17T10:25:59.533Z,20.2
2022-09-17T10:27:02.994Z,20.1
2022-09-17T10:28:05.818Z,20.1
2022-09-17T10:29:08.533Z,20
2022-09-17T10:30:12.151Z,20
2022-09-17T10:31:15.369Z,20
2022-09-17T10:32:19.016Z,20
2022-09-17T10:33:21.212Z,20
2022-09-17T10:34:24.382Z,20.1
2022-09-17T10:35:27.093Z,20.2
2022-09-17T10:36:34.737Z,20.3
2022-09-17T10:37:41.517Z,20.3
2022-09-17T10:38:45.711Z,20.5
2022-09-17T10:39:50.278Z,20.5
2022-09-17T10:40:53.185Z,20.6
2022-09-17T10:41:56.279Z,20.6
2022-09-17T10:42:59.069Z,20.7
2022-09-17T10:44:02.193Z,20.7
2022-09-17T10:45:04.981Z,20.8
2022-09-17T10:46:08.636Z,20.9
2022-09-17T10:47:11.539Z,20.9
2022-09-17T10:48:14.879Z,21
2022-09-17T10:49:18.019Z,21.1
2022-09-17T10:50:20.623Z,21.1
2022-09-17T10:51:24.423Z,21.2
2022-09-17T10:52:28.255Z,21.1
2022-09-17T10:53:31.727Z,21.1
2022-09-17T10:54:36.085Z,21
2022-09-17T10:55:39.870Z,20.9
2022-09-17T10:56:43.032Z,20.9
2022-09-17T10:57:45.849Z,20.8
2022-09-17T10:58:48.923Z,20.7
2022-09-17T10:59:51.714Z,20.6
2022-09-17T11:00:54.856Z,20.4
2022-09-17T11:01:58.091Z,20.3
2022-09-17T11:03:01.771Z,20.2
2022-09-17T11:04:05.127Z,20.1
2022-09-17T11:05:07.566Z,19.9
2022-09-17T11:06:15.258Z,19.8
2022-09-17T11:07:18.694Z,19.7
2022-09-17T11:08:21.687Z,19.6
2022-09-17T11:09:24.661Z,19.5
2022-09-17T11:10:28.110Z,19.5
2022-09-17T11:11:32.167Z,19.5
2022-09-17T11:12:35.299Z,19.6
2022-09-17T11:13:38.080Z,19.6
2022-09-17T11:14:41.312Z,19.6
2022-09-17T11:15:45.615Z,19.5
2022-09-17T11:16:56.054Z,19.5
2022-09-17T11:17:59.127Z,19.4
2022-09-17T11:19:02.119Z,19.4
2022-09-17T11:20:05.454Z,19.3
2022-09-17T11:21:08.169Z,19.3
2022-09-17T11:22:11.312Z,19.2
2022-09-17T11:23:13.869Z,19.2
2022-09-17T11:24:17.078Z,19.1
2022-09-17T11:25:20.623Z,19
2022-09-17T11:26:24.727Z,19
2022-09-17T11:27:28.777Z,18.9
2022-09-17T11:28:31.369Z,18.8
2022-09-17T11:29:34.505Z,18.7
2022-09-17T11:30:38.494Z,18.7
2022-09-17T11:31:40.927Z,18.6
2022-09-17T11:32:43.999Z,18.5
2022-09-17T11:33:47.081Z,18.4
2022-09-17T11:34:49.797Z,18.3
2022-09-17T11:35:52.520Z,18.2
2022-09-17T11:36:55.697Z,18.1
2022-09-17T11:38:00.795Z,18.1
2022-09-17T11:39:03.869Z,18
2022-09-17T11:40:07.311Z,18
2022-09-17T11:41:10.424Z,17.9
2022-09-17T11:42:14.497Z,17.9
2022-09-17T11:43:18.260Z,17.8
2022-09-17T11:44:21.142Z,17.9
2022-09-17T11:45:23.861Z,17.9
2022-09-17T11:46:26.980Z,17.9
2022-09-17T11:47:29.509Z,17.9
2022-09-17T11:48:32.374Z,17.9
2022-09-17T11:49:35.810Z,18
2022-09-17T11:50:39.076Z,18
2022-09-17T11:51:42.525Z,18
2022-09-17T11:52:45.607Z,18.1
2022-09-17T11:53:48.885Z,18.2
2022-09-17T11:54:51.551Z,18.3
2022-09-17T11:55:54.011Z,18.4
2022-09-17T11:56:57.092Z,18.5
2022-09-17T11:58:01.165Z,18.6
2022-09-17T11:59:05.233Z,18.7
2022-09-17T12:00:07.956Z,18.8
2022-09-17T12:01:11.698Z,18.9
2022-09-17T12:02:15.118Z,19
2022-09-17T12:03:18.243Z,19
2022-09-17T12:04:21.633Z,19.1
2022-09-17T12:05:24.779Z,19.1
2022-09-17T12:06:27.594Z,19.1
2022-09-17T12:07:30.462Z,19.2
2022-09-17T12:08:34.278Z,19.2
2022-09-17T12:09:37.345Z,19.2
2022-09-17T12:10:40.063Z,19.2
2022-09-17T12:11:43.633Z,19.1
2022-09-17T12:12:51.234Z,19.1
2022-09-17T12:13:55.203Z,19.1
2022-09-17T12:14:59.243Z,19.1
2022-09-17T12:16:02.638Z,19.2
2022-09-17T12:17:05.917Z,19.2
2022-09-17T12:18:33.840Z,19.3
2022-09-17T12:19:37.180Z,19.3
2022-09-17T12:20:41.174Z,19.3
2022-09-17T12:21:44.443Z,19.4
2022-09-17T12:22:47.795Z,19.4
2022-09-17T12:23:50.612Z,19.5
2022-09-17T12:24:53.419Z,19.6
2022-09-17T12:25:56.202Z,19.6
2022-09-17T12:26:59.144Z,19.7
2022-09-17T12:28:01.780Z,19.8
2022-09-17T12:29:05.467Z,19.9
2022-09-17T12:30:09.536Z,19.9
2022-09-17T12:31:13.087Z,20
2022-09-17T12:32:17.063Z,20.1
2022-09-17T12:33:19.879Z,20.1
2022-09-17T12:34:22.875Z,20.1
2022-09-17T12:36:05.453Z,20.2
2022-09-17T12:37:09.132Z,20.2
2022-09-17T12:38:12.204Z,20.2
2022-09-17T12:39:15.660Z,20.2
2022-09-17T12:40:18.609Z,20.2
2022-09-17T12:41:21.297Z,20.2
2022-09-17T12:42:24.265Z,20.2
2022-09-17T12:43:27.463Z,20.1
2022-09-17T12:44:31.504Z,20.1
2022-09-17T12:45:35.544Z,20.1
2022-09-17T12:46:39.241Z,20.1
2022-09-17T12:47:42.166Z,20.1
2022-09-17T12:48:45.541Z,20
2022-09-17T12:49:48.418Z,20
2022-09-17T12:50:51.526Z,20
2022-09-17T12:51:54.299Z,19.9
2022-09-17T12:52:57.268Z,19.9
2022-09-17T12:54:00.721Z,19.9
2022-09-17T12:55:04.096Z,19.9
2022-09-17T12:56:06.964Z,19.9
2022-09-17T12:57:09.207Z,19.9
2022-09-17T12:58:12.940Z,19.9
2022-09-17T12:59:15.562Z,19.9
2022-09-17T13:00:19.167Z,19.9
2022-09-17T13:01:22.989Z,19.8
2022-09-17T13:02:25.416Z,19.8
2022-09-17T13:03:28.621Z,19.8
2022-09-17T13:05:02.439Z,19.8
2022-09-17T13:06:05.789Z,19.7
2022-09-17T13:07:08.576Z,19.8
2022-09-17T13:08:12.281Z,19.7
2022-09-17T13:09:15.544Z,19.8
2022-09-17T13:10:18.329Z,19.8
2022-09-17T13:11:20.918Z,19.8
2022-09-17T13:12:23.700Z,19.8
2022-09-17T13:13:26.987Z,19.8
2022-09-17T13:14:30.106Z,19.8
2022-09-17T13:15:33.997Z,19.9
2022-09-17T13:16:38.510Z,19.9
2022-09-17T13:17:41.518Z,19.8
2022-09-17T13:19:16.968Z,19.8
2022-09-17T13:20:21.980Z,19.8
2022-09-17T13:21:24.216Z,19.7
2022-09-17T13:22:27.939Z,19.6
2022-09-17T13:23:31.318Z,19.6
2022-09-17T13:24:33.629Z,19.5
2022-09-17T13:25:36.421Z,19.6
2022-09-17T13:26:39.580Z,19.5
2022-09-17T13:27:42.372Z,19.5
2022-09-17T13:28:48.266Z,19.4
2022-09-17T13:29:51.649Z,19.4
2022-09-17T13:30:55.337Z,19.4
2022-09-17T13:31:59.672Z,19.4
2022-09-17T13:33:01.926Z,19.3
2022-09-17T13:34:04.526Z,19.3
2022-09-17T13:35:07.695Z,19.3
2022-09-17T13:36:11.077Z,19.2
2022-09-17T13:37:14.219Z,19.2
2022-09-17T13:38:24.659Z,19.2
2022-09-17T13:39:27.610Z,19.2
2022-09-17T13:40:30.380Z,19.2
2022-09-17T13:41:33.493Z,19.2
2022-09-17T13:42:36.360Z,19.2
2022-09-17T13:43:38.793Z,19.2
2022-09-17T13:44:41.816Z,19.2
2022-09-17T13:45:44.743Z,19.2
2022-09-17T13:46:49.176Z,19.1
2022-09-17T13:47:53.439Z,19.1
2022-09-17T13:48:56.809Z,19
2022-09-17T13:49:59.972Z,19
2022-09-17T13:51:02.473Z,19
2022-09-17T13:52:12.516Z,19
2022-09-17T13:53:14.995Z,19.1
2022-09-17T13:54:18.176Z,19
2022-09-17T13:55:21.336Z,19
2022-09-17T13:56:24.514Z,19
2022-09-17T13:57:26.829Z,19
2022-09-17T13:58:30.010Z,19
2022-09-17T13:59:33.526Z,18.9
2022-09-17T14:00:37.155Z,18.9
2022-09-17T14:01:40.261Z,18.9
2022-09-17T14:02:44.021Z,18.8
2022-09-17T14:03:48.708Z,18.8
2022-09-17T14:04:51.664Z,18.9
2022-09-17T14:05:55.392Z,18.9
2022-09-17T14:06:58.638Z,19
2022-09-17T14:08:01.459Z,19.1
2022-09-17T14:09:04.607Z,19.2
2022-09-17T14:10:07.679Z,19.5
2022-09-17T14:11:09.909Z,19.6