createdAt,value
2018-12-10T00:00:57.508Z,97726.83
2018-12-10T00:02:33.595Z,97718.34
2018-12-10T00:04:11.510Z,97719.12
2018-12-10T00:05:53.206Z,97724.16
2018-12-10T00:07:29.000Z,97723.22
2018-12-10T00:09:06.088Z,97717.98
2018-12-10T00:10:48.677Z,97719.53
2018-12-10T00:12:24.774Z,97721.86
2018-12-10T00:14:02.793Z,97721.29
2018-12-10T00:15:41.004Z,97715.88
2018-12-10T00:17:20.309Z,97715.88
2018-12-10T00:18:57.737Z,97668.95
2018-12-10T00:20:32.947Z,97720.14
2018-12-10T00:22:09.078Z,97709.53
2018-12-10T00:23:44.558Z,97706.05
2018-12-10T00:25:20.879Z,97708.92
2018-12-10T00:26:58.548Z,97699.29
2018-12-10T00:28:34.544Z,97698.72
2018-12-10T00:30:14.928Z,97707.00
2018-12-10T00:31:50.723Z,97702.00
2018-12-10T00:33:26.473Z,97697.73
2018-12-10T00:35:02.032Z,97693.89
2018-12-10T00:36:37.812Z,97679.39
2018-12-10T00:38:13.495Z,97689.25
2018-12-10T00:39:50.533Z,97682.87
2018-12-10T00:41:26.830Z,97677.09
2018-12-10T00:43:02.273Z,97664.92
2018-12-10T00:44:37.587Z,97669.15
2018-12-10T00:46:13.927Z,97664.92
2018-12-10T00:47:50.872Z,97659.52
2018-12-10T00:49:28.174Z,97647.31
2018-12-10T00:51:04.163Z,97638.63
2018-12-10T00:52:40.572Z,97644.04
2018-12-10T00:54:18.597Z,97639.98
2018-12-10T00:55:54.498Z,97641.34
2018-12-10T00:57:30.803Z,97633.05
2018-12-10T00:59:07.928Z,97631.13
2018-12-10T01:00:45.552Z,97615.85
2018-12-10T01:02:23.046Z,97629.57
2018-12-10T01:03:59.568Z,97627.07
2018-12-10T01:05:35.304Z,97618.19
2018-12-10T01:07:12.587Z,97609.30
2018-12-10T01:08:48.843Z,97615.28
2018-12-10T01:10:28.090Z,97608.69
2018-12-10T01:12:04.772Z,97607.52
2018-12-10T01:13:40.676Z,97608.66
2018-12-10T01:15:18.301Z,97609.24
2018-12-10T01:16:54.671Z,97607.69
2018-12-10T01:18:30.895Z,97598.23
2018-12-10T01:20:06.798Z,97591.47
2018-12-10T01:21:42.766Z,97589.34
2018-12-10T01:23:18.605Z,97586.44
2018-12-10T01:24:55.709Z,97571.95
2018-12-10T01:26:32.227Z,97570.42
2018-12-10T01:28:08.366Z,97557.86
2018-12-10T01:29:44.716Z,97565.79
2018-12-10T01:31:22.824Z,97569.07
2018-12-10T01:33:00.205Z,97567.31
2018-12-10T01:34:37.603Z,97560.96
2018-12-10T01:36:13.736Z,97562.11
2018-12-10T01:37:49.278Z,97566.54
2018-12-10T01:39:26.787Z,97562.69
2018-12-10T01:41:02.236Z,97566.95
2018-12-10T01:42:39.498Z,97562.31
2018-12-10T01:44:16.894Z,97547.45
2018-12-10T01:45:53.010Z,97551.10
2018-12-10T01:47:29.788Z,97548.00
2018-12-10T01:49:05.373Z,97542.39
2018-12-10T01:50:40.898Z,97545.30
2018-12-10T01:52:17.462Z,97540.67
2018-12-10T01:53:53.254Z,97542.02
2018-12-10T01:55:29.033Z,97536.81
2018-12-10T01:57:04.766Z,97530.05
2018-12-10T01:58:40.599Z,97537.19
2018-12-10T02:00:19.460Z,97512.66
2018-12-10T02:01:55.761Z,97520.39
2018-12-10T02:03:31.587Z,97520.97
2018-12-10T02:05:07.220Z,97520.59
2018-12-10T02:06:42.760Z,97513.61
2018-12-10T02:08:18.142Z,97513.81
2018-12-10T02:09:54.491Z,97513.41
2018-12-10T02:11:29.782Z,97511.09
2018-12-10T02:13:05.236Z,97505.11
2018-12-10T02:14:41.191Z,97501.63
2018-12-10T02:16:17.628Z,97498.93
2018-12-10T02:17:53.647Z,97490.62
2018-12-10T02:19:29.163Z,97496.60
2018-12-10T02:21:04.439Z,97486.77
2018-12-10T02:22:39.679Z,97483.86
2018-12-10T02:24:15.542Z,97485.99
2018-12-10T02:25:51.767Z,97476.33
2018-12-10T02:27:28.479Z,97477.52
2018-12-10T02:29:08.722Z,97479.44
2018-12-10T02:30:44.507Z,97472.11
2018-12-10T02:32:20.385Z,97486.97
2018-12-10T02:33:57.193Z,97481.56
2018-12-10T02:35:32.963Z,97473.62
2018-12-10T02:37:08.901Z,97487.55
2018-12-10T02:38:44.521Z,97486.97
2018-12-10T02:40:21.004Z,97478.09
2018-12-10T02:41:56.654Z,97483.09
2018-12-10T02:43:32.308Z,97478.64
2018-12-10T02:45:08.931Z,97479.80
2018-12-10T02:46:44.630Z,97482.50
2018-12-10T02:48:20.441Z,97473.59
2018-12-10T02:49:56.198Z,97472.23
2018-12-10T02:51:32.245Z,97484.22
2018-12-10T02:53:09.671Z,97481.70
2018-12-10T02:54:45.990Z,97475.52
2018-12-10T02:56:22.312Z,97462.96
2018-12-10T02:57:58.588Z,97468.77
2018-12-10T02:59:35.753Z,97454.11
2018-12-10T03:01:11.251Z,97451.58
2018-12-10T03:02:46.489Z,97454.28
2018-12-10T03:04:22.586Z,97462.19
2018-12-10T03:05:58.727Z,97464.48
2018-12-10T03:07:34.333Z,97462.56
2018-12-10T03:09:10.035Z,97454.83
2018-12-10T03:10:45.722Z,97454.63
2018-12-10T03:12:21.259Z,97437.83
2018-12-10T03:13:57.331Z,97454.81
2018-12-10T03:15:33.705Z,97437.83
2018-12-10T03:17:10.708Z,97453.06
2018-12-10T03:18:46.910Z,97454.23
2018-12-10T03:20:23.200Z,97454.81
2018-12-10T03:21:59.051Z,97456.16
2018-12-10T03:23:34.720Z,97452.48
2018-12-10T03:25:10.339Z,97446.11
2018-12-10T03:26:46.883Z,97443.61
2018-12-10T03:28:24.211Z,97441.48
2018-12-10T03:29:59.773Z,97444.56
2018-12-10T03:31:35.232Z,97439.53
2018-12-10T03:33:10.977Z,97445.13
2018-12-10T03:34:47.255Z,97438.56
2018-12-10T03:36:23.050Z,97432.55
2018-12-10T03:37:59.167Z,97433.70
2018-12-10T03:39:35.379Z,97432.36
2018-12-10T03:41:11.355Z,97434.69
2018-12-10T03:42:47.098Z,97432.36
2018-12-10T03:44:23.162Z,97434.86
2018-12-10T03:45:59.504Z,97439.69
2018-12-10T03:47:34.843Z,97436.21
2018-12-10T03:49:10.921Z,97438.71
2018-12-10T03:50:49.802Z,97440.06
2018-12-10T03:52:26.441Z,97435.03
2018-12-10T03:54:03.155Z,97429.03
2018-12-10T03:55:39.845Z,97440.61
2018-12-10T03:57:15.905Z,97432.11
2018-12-10T03:58:51.814Z,97438.86
2018-12-10T04:00:28.200Z,97444.26
2018-12-10T04:02:04.768Z,97434.44
2018-12-10T04:03:43.059Z,97442.13
2018-12-10T04:05:19.178Z,97435.20
2018-12-10T04:06:55.629Z,97431.53
2018-12-10T04:08:31.550Z,97436.53
2018-12-10T04:10:08.991Z,97445.41
2018-12-10T04:11:45.747Z,97443.31
2018-12-10T04:13:21.834Z,97432.68
2018-12-10T04:14:57.946Z,97433.26
2018-12-10T04:16:33.997Z,97435.95
2018-12-10T04:18:10.200Z,97435.58
2018-12-10T04:19:49.294Z,97428.45
2018-12-10T04:21:25.682Z,97434.03
2018-12-10T04:23:01.871Z,97435.78
2018-12-10T04:24:38.286Z,97441.36
2018-12-10T04:26:13.872Z,97444.86
2018-12-10T04:27:49.226Z,97434.45
2018-12-10T04:29:24.879Z,97441.03
2018-12-10T04:31:02.103Z,97436.19
2018-12-10T04:32:37.951Z,97438.52
2018-12-10T04:34:14.261Z,97439.86
2018-12-10T04:35:50.462Z,97440.63
2018-12-10T04:37:26.270Z,97412.83
2018-12-10T04:39:01.715Z,97438.88
2018-12-10T04:40:37.495Z,97435.41
2018-12-10T04:42:13.238Z,97448.31
2018-12-10T04:43:48.858Z,97442.70
2018-12-10T04:45:25.694Z,97440.00
2018-12-10T04:47:01.346Z,97433.26
2018-12-10T04:48:37.870Z,97437.66
2018-12-10T04:50:14.748Z,97444.43
2018-12-10T04:51:50.402Z,97445.38
2018-12-10T04:53:26.008Z,97450.55
2018-12-10T04:55:02.904Z,97445.55
2018-12-10T04:56:38.572Z,97447.08
2018-12-10T04:58:14.051Z,97453.05
2018-12-10T04:59:52.842Z,97451.52
2018-12-10T05:01:28.968Z,97452.88
2018-12-10T05:03:17.117Z,97454.80
2018-12-10T05:04:57.156Z,97463.47
2018-12-10T05:06:36.829Z,97455.57
2018-12-10T05:08:12.282Z,97451.33
2018-12-10T05:09:49.406Z,97443.22
2018-12-10T05:11:24.810Z,97449.00
2018-12-10T05:13:00.124Z,97455.75
2018-12-10T05:14:35.797Z,97452.67
2018-12-10T05:16:12.575Z,97445.75
2018-12-10T05:17:49.278Z,97448.08
2018-12-10T05:19:25.052Z,97447.30
2018-12-10T05:21:00.224Z,97449.05
2018-12-10T05:22:42.537Z,97442.30
2018-12-10T05:24:22.546Z,97448.45
2018-12-10T05:26:03.711Z,97444.74
2018-12-10T05:27:44.992Z,97454.56
2018-12-10T05:29:24.803Z,97448.77
2018-12-10T05:31:00.189Z,97460.56
2018-12-10T05:32:35.727Z,97453.05
2018-12-10T05:34:11.975Z,97456.92
2018-12-10T05:35:47.951Z,97461.34
2018-12-10T05:37:23.371Z,97460.97
2018-12-10T05:38:58.810Z,97462.52
2018-12-10T05:40:34.620Z,97465.42
2018-12-10T05:42:09.713Z,97466.00
2018-12-10T05:43:44.888Z,97456.15
2018-12-10T05:45:21.814Z,97464.25
2018-12-10T05:46:57.329Z,97465.02
2018-12-10T05:48:32.464Z,97470.80
2018-12-10T05:50:08.496Z,97474.00
2018-12-10T05:51:43.557Z,97479.63
2018-12-10T05:53:18.711Z,97480.94
2018-12-10T05:54:54.383Z,97486.03
2018-12-10T05:56:29.935Z,97483.41
2018-12-10T05:58:05.663Z,97471.36
2018-12-10T05:59:40.848Z,97474.36
2018-12-10T06:01:16.102Z,97491.48
2018-12-10T06:02:51.634Z,97486.66
2018-12-10T06:04:26.844Z,97491.89
2018-12-10T06:06:02.949Z,97486.86
2018-12-10T06:07:38.629Z,97488.25
2018-12-10T06:09:13.734Z,97491.89
2018-12-10T06:10:50.161Z,97492.87
2018-12-10T06:12:25.459Z,97487.31
2018-12-10T06:14:00.839Z,97487.33
2018-12-10T06:15:37.859Z,97488.92
2018-12-10T06:17:13.247Z,97488.19
2018-12-10T06:18:49.458Z,97493.42
2018-12-10T06:20:27.974Z,97485.34
2018-12-10T06:22:03.539Z,97490.57
2018-12-10T06:23:39.347Z,97489.22
2018-12-10T06:25:15.396Z,97493.67
2018-12-10T06:26:50.505Z,97498.70
2018-12-10T06:28:25.911Z,97502.39
2018-12-10T06:30:01.373Z,97492.21
2018-12-10T06:31:36.525Z,97501.33
2018-12-10T06:33:11.779Z,97503.48
2018-12-10T06:34:46.861Z,97505.62
2018-12-10T06:36:22.725Z,97509.67
2018-12-10T06:37:57.922Z,97508.16
2018-12-10T06:39:33.306Z,97509.34
2018-12-10T06:41:08.463Z,97514.94
2018-12-10T06:42:43.974Z,97516.48
2018-12-10T06:44:19.207Z,97519.77
2018-12-10T06:45:54.713Z,97521.32
2018-12-10T06:47:30.065Z,97522.30
2018-12-10T06:49:08.371Z,97529.25
2018-12-10T06:50:46.224Z,97524.63
2018-12-10T06:52:21.344Z,97532.16
2018-12-10T06:53:56.497Z,97524.27
2018-12-10T06:55:32.232Z,97530.47
2018-12-10T06:57:07.759Z,97529.13
2018-12-10T06:58:42.948Z,97527.58
2018-12-10T07:00:19.010Z,97534.36
2018-12-10T07:01:55.330Z,97546.91
2018-12-10T07:03:32.582Z,97540.94
2018-12-10T07:05:07.665Z,97543.84
2018-12-10T07:06:44.482Z,97543.47
2018-12-10T07:08:20.645Z,97542.49
2018-12-10T07:09:56.030Z,97547.89
2018-12-10T07:11:31.312Z,97551.37
2018-12-10T07:13:06.435Z,97553.86
2018-12-10T07:14:41.777Z,97550.02
2018-12-10T07:16:19.128Z,97551.73
2018-12-10T07:17:56.923Z,97558.28
2018-12-10T07:19:32.821Z,97561.96
2018-12-10T07:21:08.064Z,97560.81
2018-12-10T07:22:43.359Z,97565.60
2018-12-10T07:24:18.619Z,97560.41
2018-12-10T07:25:54.508Z,97561.19
2018-12-10T07:27:30.312Z,97565.81
2018-12-10T07:29:06.827Z,97559.23
2018-12-10T07:30:42.955Z,97572.15
2018-12-10T07:32:19.982Z,97571.78
2018-12-10T07:33:56.043Z,97570.80
2018-12-10T07:35:32.154Z,97578.70
2018-12-10T07:37:08.937Z,97575.02
2018-12-10T07:38:46.577Z,97583.15
2018-12-10T07:40:21.928Z,97573.66
2018-12-10T07:41:57.436Z,97588.88
2018-12-10T07:43:32.713Z,97580.41
2018-12-10T07:45:08.184Z,97589.49
2018-12-10T07:46:43.663Z,97607.85
2018-12-10T07:48:20.628Z,97600.86
2018-12-10T07:49:58.077Z,97594.11
2018-12-10T07:51:34.127Z,97601.64
2018-12-10T07:53:10.349Z,97594.88
2018-12-10T07:54:46.043Z,97607.41
2018-12-10T07:56:28.817Z,97611.82
2018-12-10T07:57:59.431Z,97596.59
2018-12-10T07:59:34.649Z,97608.95
2018-12-10T08:01:09.782Z,97608.37
2018-12-10T08:02:46.205Z,97603.55
2018-12-10T08:04:21.595Z,97615.50
2018-12-10T08:05:56.871Z,97618.61
2018-12-10T08:07:32.030Z,97611.70
2018-12-10T08:09:08.295Z,97609.20
2018-12-10T08:10:43.434Z,97625.81
2018-12-10T08:12:18.491Z,97626.95
2018-12-10T08:13:55.412Z,97627.94
2018-12-10T08:15:31.374Z,97618.28
2018-12-10T08:17:06.884Z,97635.42
2018-12-10T08:18:43.846Z,97636.77
2018-12-10T08:20:21.075Z,97635.05
2018-12-10T08:21:56.238Z,97639.67
2018-12-10T08:23:35.215Z,97639.09
2018-12-10T08:25:11.171Z,97637.97
2018-12-10T08:26:46.419Z,97645.16
2018-12-10T08:28:22.605Z,97642.83
2018-12-10T08:29:58.781Z,97648.64
2018-12-10T08:31:35.532Z,97649.17
2018-12-10T08:33:11.031Z,97654.25
2018-12-10T08:34:51.105Z,97647.54
2018-12-10T08:36:26.638Z,97644.63
2018-12-10T08:38:05.568Z,97644.43
2018-12-10T08:39:46.270Z,97655.59
2018-12-10T08:41:21.551Z,97642.09
2018-12-10T08:42:57.735Z,97653.84
2018-12-10T08:44:32.805Z,97654.25
2018-12-10T08:46:09.253Z,97650.77
2018-12-10T08:47:44.704Z,97652.48
2018-12-10T08:49:20.098Z,97659.08
2018-12-10T08:50:58.231Z,97655.02
2018-12-10T08:52:33.957Z,97652.69
2018-12-10T08:54:09.296Z,97651.14
2018-12-10T08:55:47.263Z,97647.66
2018-12-10T08:57:23.550Z,97653.87
2018-12-10T08:58:58.658Z,97661.94
2018-12-10T09:00:33.760Z,97663.53
2018-12-10T09:02:10.835Z,97657.98
2018-12-10T09:03:46.118Z,97659.13
2018-12-10T09:05:21.197Z,97656.00
2018-12-10T09:06:56.301Z,97661.98
2018-12-10T09:08:32.838Z,97667.42
2018-12-10T09:10:08.715Z,97675.69
2018-12-10T09:11:47.159Z,97674.91
2018-12-10T09:13:22.370Z,97676.67
2018-12-10T09:14:59.034Z,97673.00
2018-12-10T09:16:36.020Z,97680.52
2018-12-10T09:18:11.849Z,97682.84
2018-12-10T09:19:47.079Z,97686.32
2018-12-10T09:21:23.336Z,97688.05
2018-12-10T09:22:58.587Z,97682.90
2018-12-10T09:24:35.586Z,97687.78
2018-12-10T09:26:19.709Z,97683.14
2018-12-10T09:28:04.596Z,97673.00
2018-12-10T09:29:43.589Z,97674.55
2018-12-10T09:31:19.362Z,97667.64
2018-12-10T09:33:01.176Z,97680.23
2018-12-10T09:34:36.667Z,97677.30
2018-12-10T09:36:12.724Z,97679.58
2018-12-10T09:37:48.207Z,97683.92
2018-12-10T09:39:23.686Z,97677.75
2018-12-10T09:41:00.027Z,97684.29
2018-12-10T09:42:35.199Z,97688.75
2018-12-10T09:44:11.072Z,97684.87
2018-12-10T09:45:49.776Z,97680.08
2018-12-10T09:47:25.789Z,97687.86
2018-12-10T09:49:01.837Z,97683.93
2018-12-10T09:50:37.577Z,97687.48
2018-12-10T09:52:13.742Z,97681.47
2018-12-10T09:53:49.211Z,97684.42
2018-12-10T09:55:30.395Z,97687.48
2018-12-10T09:57:05.707Z,97687.50
2018-12-10T09:58:45.218Z,97687.86
2018-12-10T10:00:21.400Z,97688.63
2018-12-10T10:01:59.527Z,97682.34
2018-12-10T10:03:36.392Z,97682.09
2018-12-10T10:05:12.112Z,97676.48
2018-12-10T10:06:47.554Z,97681.52
2018-12-10T10:08:23.806Z,97673.73
2018-12-10T10:10:00.257Z,97682.66
2018-12-10T10:11:37.034Z,97677.95
2018-12-10T10:13:13.389Z,97673.17
2018-12-10T10:14:50.258Z,97674.55
2018-12-10T10:16:25.379Z,97670.50
2018-12-10T10:18:01.952Z,97670.52
2018-12-10T10:19:37.342Z,97673.86
2018-12-10T10:21:13.281Z,97677.27
2018-12-10T10:22:48.341Z,97678.23
2018-12-10T10:24:23.424Z,97672.22
2018-12-10T10:26:00.122Z,97677.22
2018-12-10T10:27:35.412Z,97684.95
2018-12-10T10:29:10.481Z,97671.04
2018-12-10T10:30:47.630Z,97674.69
2018-12-10T10:32:24.004Z,97672.96
2018-12-10T10:33:59.083Z,97663.47
2018-12-10T10:35:34.127Z,97671.45
2018-12-10T10:37:10.396Z,97671.69
2018-12-10T10:38:46.323Z,97676.11
2018-12-10T10:40:22.384Z,97672.47
2018-12-10T10:41:58.605Z,97672.27
2018-12-10T10:43:34.582Z,97672.62
2018-12-10T10:45:12.269Z,97662.56
2018-12-10T10:47:51.761Z,97675.50
2018-12-10T10:49:27.864Z,97666.41
2018-12-10T10:51:04.348Z,97668.91
2018-12-10T10:52:39.506Z,97674.72
2018-12-10T10:54:15.427Z,97670.88
2018-12-10T10:55:55.531Z,97672.19
2018-12-10T10:57:31.531Z,97665.06
2018-12-10T10:59:14.011Z,97663.95
2018-12-10T11:00:59.143Z,97658.36
2018-12-10T11:02:39.459Z,97664.36
2018-12-10T11:04:15.343Z,97663.38
2018-12-10T11:05:50.702Z,97654.34
2018-12-10T11:07:27.990Z,97655.16
2018-12-10T11:09:06.487Z,97652.21
2018-12-10T11:10:43.038Z,97656.30
2018-12-10T11:12:18.392Z,97656.88
2018-12-10T11:13:53.955Z,97660.31
2018-12-10T11:15:29.591Z,97657.82
2018-12-10T11:17:05.270Z,97656.22
2018-12-10T11:18:40.979Z,97665.84
2018-12-10T11:20:18.600Z,97659.22
2018-12-10T11:21:55.203Z,97656.34
2018-12-10T11:23:30.630Z,97659.41
2018-12-10T11:25:09.104Z,97658.23
2018-12-10T11:26:44.390Z,97656.00
2018-12-10T11:28:21.828Z,97658.50
2018-12-10T11:29:57.515Z,97652.33
2018-12-10T11:31:38.371Z,97653.10
2018-12-10T11:33:17.469Z,97655.02
2018-12-10T11:34:55.862Z,97654.25
2018-12-10T11:36:31.308Z,97654.98
2018-12-10T11:38:07.937Z,97653.06
2018-12-10T11:39:44.131Z,97644.70
2018-12-10T11:41:20.366Z,97649.33
2018-12-10T11:42:57.655Z,97652.64
2018-12-10T11:44:34.047Z,97645.28
2018-12-10T11:46:12.312Z,97648.77
2018-12-10T11:48:02.686Z,97638.95
2018-12-10T11:49:41.944Z,97644.92
2018-12-10T11:51:20.520Z,97645.49
2018-12-10T11:52:56.497Z,97645.33
2018-12-10T11:54:34.319Z,97649.17
2018-12-10T11:56:11.359Z,97641.27
2018-12-10T11:57:46.918Z,97646.27
2018-12-10T11:59:24.536Z,97647.05
2018-12-10T12:01:02.727Z,97643.35
2018-12-10T12:02:38.589Z,97653.37
2018-12-10T12:04:15.170Z,97645.77
2018-12-10T12:05:51.861Z,97651.73
2018-12-10T12:07:29.567Z,97643.17
2018-12-10T12:09:10.489Z,97649.50
2018-12-10T12:10:49.732Z,97643.31
2018-12-10T12:12:25.876Z,97646.02
2018-12-10T12:14:02.083Z,97647.99
2018-12-10T12:15:42.528Z,97639.48
2018-12-10T12:17:21.114Z,97645.25
2018-12-10T12:18:57.640Z,97650.22
2018-12-10T12:20:33.259Z,97649.70
2018-12-10T12:22:10.243Z,97648.52
2018-12-10T12:23:45.419Z,97644.66
2018-12-10T12:25:20.556Z,97653.74
2018-12-10T12:26:56.475Z,97651.20
2018-12-10T12:28:33.867Z,97647.89
2018-12-10T12:30:12.321Z,97648.05
2018-12-10T12:31:50.069Z,97644.62
2018-12-10T12:33:26.256Z,97652.87
2018-12-10T12:35:01.727Z,97652.60
2018-12-10T12:36:39.724Z,97649.95
2018-12-10T12:38:16.460Z,97649.28
2018-12-10T12:39:51.602Z,97655.05
2018-12-10T12:41:29.317Z,97652.42
2018-12-10T12:43:15.790Z,97647.49
2018-12-10T12:44:45.184Z,97653.79
2018-12-10T12:46:20.691Z,97656.84
2018-12-10T12:47:55.846Z,97655.29
2018-12-10T12:49:33.092Z,97658.41
2018-12-10T12:51:09.681Z,97653.52
2018-12-10T12:52:47.542Z,97655.23
2018-12-10T12:54:24.255Z,97650.83
2018-12-10T12:56:00.122Z,97652.45
2018-12-10T12:57:35.322Z,97643.40
2018-12-10T12:59:12.011Z,97640.24
2018-12-10T13:00:51.479Z,97640.24
2018-12-10T13:02:26.843Z,97637.75
2018-12-10T13:04:02.540Z,97645.69
2018-12-10T13:05:38.502Z,97651.88
2018-12-10T13:07:14.540Z,97641.72
2018-12-10T13:08:52.581Z,97644.57
2018-12-10T13:10:28.664Z,97638.61
2018-12-10T13:12:04.942Z,97639.23
2018-12-10T13:13:40.985Z,97640.16
2018-12-10T13:15:17.593Z,97650.17
2018-12-10T13:16:52.699Z,97649.45
2018-12-10T13:18:30.619Z,97653.02
2018-12-10T13:20:07.066Z,97652.42
2018-12-10T13:21:46.245Z,97645.09
2018-12-10T13:23:22.381Z,97642.23
2018-12-10T13:25:04.769Z,97643.43
2018-12-10T13:26:40.703Z,97652.14
2018-12-10T13:28:19.852Z,97640.38
2018-12-10T13:29:57.928Z,97641.15
2018-12-10T13:31:33.840Z,97662.92
2018-12-10T13:33:12.733Z,97674.55
2018-12-10T13:34:49.251Z,97664.92
2018-12-10T13:36:27.681Z,97665.20
2018-12-10T13:38:06.753Z,97670.55
2018-12-10T13:39:40.696Z,97680.39
2018-12-10T13:41:16.248Z,97681.59
2018-12-10T13:42:51.519Z,97681.95
2018-12-10T13:44:36.008Z,97686.72
2018-12-10T13:46:13.246Z,97676.48
2018-12-10T13:47:49.107Z,97676.42
2018-12-10T13:49:26.104Z,97681.03
2018-12-10T13:51:02.644Z,97690.31
2018-12-10T13:52:41.519Z,97690.97
2018-12-10T13:54:19.564Z,97699.95
2018-12-10T13:55:56.163Z,97699.82
2018-12-10T13:57:32.806Z,97701.64
2018-12-10T13:59:09.070Z,97707.11
2018-12-10T14:00:45.265Z,97702.39
2018-12-10T14:02:21.623Z,97708.95
2018-12-10T14:03:57.029Z,97715.23
2018-12-10T14:05:32.287Z,97718.72
2018-12-10T14:07:07.893Z,97714.41
2018-12-10T14:08:44.957Z,97722.92
2018-12-10T14:10:21.309Z,97727.77
2018-12-10T14:12:01.611Z,97728.95
2018-12-10T14:13:37.766Z,97731.50
2018-12-10T14:15:19.266Z,97734.04
2018-12-10T14:16:55.869Z,97729.83
2018-12-10T14:18:31.197Z,97738.50
2018-12-10T14:20:08.175Z,97746.25
2018-12-10T14:21:45.279Z,97743.92
2018-12-10T14:23:30.614Z,97740.80
2018-12-10T14:25:11.987Z,97742.73
2018-12-10T14:26:49.730Z,97740.03
2018-12-10T14:28:25.198Z,97744.84
2018-12-10T14:30:12.480Z,97733.62
2018-12-10T14:31:47.789Z,97736.12
2018-12-10T14:33:27.638Z,97745.93
2018-12-10T14:35:07.567Z,97742.97
2018-12-10T14:36:44.089Z,97739.31
2018-12-10T14:38:19.218Z,97757.79
2018-12-10T14:39:55.247Z,97764.33
2018-12-10T14:41:32.262Z,97766.05
2018-12-10T14:43:11.563Z,97773.23
2018-12-10T14:44:47.052Z,97765.73
2018-12-10T14:46:23.183Z,97776.55
2018-12-10T14:47:58.694Z,97777.95
2018-12-10T14:49:35.376Z,97778.73
2018-12-10T14:51:11.078Z,97780.08
2018-12-10T14:52:47.686Z,97775.05
2018-12-10T14:54:23.827Z,97771.41
2018-12-10T14:55:59.024Z,97778.36
2018-12-10T14:57:37.326Z,97773.38
2018-12-10T14:59:14.020Z,97777.24
2018-12-10T15:00:50.292Z,97775.33
2018-12-10T15:02:27.839Z,97777.71
2018-12-10T15:04:03.100Z,97772.47
2018-12-10T15:05:41.083Z,97777.09
2018-12-10T15:07:16.228Z,97779.22
2018-12-10T15:08:53.340Z,97773.25
2018-12-10T15:10:35.056Z,97769.20
2018-12-10T15:12:11.243Z,97772.67
2018-12-10T15:13:47.263Z,97757.00
2018-12-10T15:15:22.790Z,97772.83
2018-12-10T15:16:57.959Z,97766.22
2018-12-10T15:18:33.653Z,97771.12
2018-12-10T15:20:14.811Z,97769.95
2018-12-10T15:21:51.947Z,97755.13
2018-12-10T15:23:27.800Z,97775.15
2018-12-10T15:25:04.236Z,97778.05
2018-12-10T15:26:40.403Z,97783.09
2018-12-10T15:28:16.329Z,97794.24
2018-12-10T15:29:54.209Z,97794.09
2018-12-10T15:31:33.447Z,97799.28
2018-12-10T15:33:14.621Z,97812.20
2018-12-10T15:34:50.543Z,97817.59
2018-12-10T15:36:27.434Z,97839.20
2018-12-10T15:38:07.072Z,97840.55
2018-12-10T15:39:44.488Z,97851.67
2018-12-10T15:41:20.483Z,97849.01
2018-12-10T15:42:58.978Z,97859.27
2018-12-10T15:44:35.547Z,97852.28
2018-12-10T15:46:10.883Z,97842.95
2018-12-10T15:47:50.118Z,97845.89
2018-12-10T15:49:29.774Z,97840.59
2018-12-10T15:51:06.248Z,97836.05
2018-12-10T15:52:41.723Z,97831.23
2018-12-10T15:54:25.495Z,97832.80
2018-12-10T15:56:07.172Z,97834.42
2018-12-10T15:57:49.556Z,97834.02
2018-12-10T15:59:27.327Z,97824.53
2018-12-10T16:01:04.713Z,97829.56
2018-12-10T16:02:40.775Z,97831.47
2018-12-10T16:04:23.510Z,97826.80
2018-12-10T16:06:01.276Z,97827.92
2018-12-10T16:07:37.605Z,97832.74
2018-12-10T16:09:15.110Z,97828.14
2018-12-10T16:10:52.567Z,97831.19
2018-12-10T16:12:35.260Z,97836.00
2018-12-10T16:14:11.421Z,97835.86
2018-12-10T16:15:48.459Z,97837.98
2018-12-10T16:17:29.258Z,97839.55
2018-12-10T16:19:07.599Z,97837.20
2018-12-10T16:20:44.813Z,97844.94
2018-12-10T16:22:23.244Z,97849.19
2018-12-10T16:23:58.997Z,97856.12
2018-12-10T16:25:35.985Z,97863.27
2018-12-10T16:27:14.216Z,97871.34
2018-12-10T16:28:52.047Z,97866.52
2018-12-10T16:30:33.786Z,97866.52
2018-12-10T16:32:11.837Z,97878.71
2018-12-10T16:33:48.628Z,97883.53
2018-12-10T16:35:25.928Z,97884.74
2018-12-10T16:37:01.844Z,97892.81
2018-12-10T16:38:37.163Z,97885.81
2018-12-10T16:40:15.746Z,97900.24
2018-12-10T16:41:52.790Z,97896.98
2018-12-10T16:43:30.035Z,97903.36
2018-12-10T16:45:13.350Z,97907.41
2018-12-10T16:46:49.522Z,97906.70
2018-12-10T16:48:27.017Z,97908.83
2018-12-10T16:50:04.223Z,97909.39
2018-12-10T16:51:40.979Z,97913.08
2018-12-10T16:53:20.479Z,97916.55
2018-12-10T16:55:01.834Z,97911.38
2018-12-10T16:56:41.687Z,97938.88
2018-12-10T16:58:21.280Z,97937.40
2018-12-10T17:01:53.544Z,97956.30
2018-12-10T17:03:34.343Z,97958.08
2018-12-10T17:05:13.537Z,97954.69
2018-12-10T17:06:53.420Z,97968.38
2018-12-10T17:08:34.098Z,97973.05
2018-12-10T17:10:18.492Z,97978.84
2018-12-10T17:12:15.368Z,97983.88
2018-12-10T17:15:44.542Z,97975.88
2018-12-10T17:17:32.251Z,97978.00
2018-12-10T17:19:27.108Z,97974.74
2018-12-10T17:21:21.181Z,97980.98
2018-12-10T17:23:00.312Z,97995.08
2018-12-10T17:24:45.505Z,98000.63
2018-12-10T17:26:27.089Z,97996.59
2018-12-10T17:28:12.490Z,97998.16
2018-12-10T17:29:57.903Z,98021.32
2018-12-10T17:31:38.292Z,98026.36
2018-12-10T17:33:18.326Z,98029.48
2018-12-10T17:35:00.454Z,98039.70
2018-12-10T17:36:38.992Z,98043.17
2018-12-10T17:38:22.900Z,98047.01
2018-12-10T17:40:04.779Z,98048.14
2018-12-10T17:41:48.153Z,98055.88
2018-12-10T17:43:28.795Z,98067.22
2018-12-10T17:45:16.010Z,98070.91
2018-12-10T17:47:00.793Z,98072.27
2018-12-10T17:48:39.720Z,98076.17
2018-12-10T17:50:20.731Z,98085.39
2018-12-10T17:52:04.662Z,98084.04
2018-12-10T17:53:49.770Z,98087.16
2018-12-10T17:55:29.839Z,98091.21
2018-12-10T17:57:09.587Z,98094.87
2018-12-10T18:00:53.992Z,98109.00
2018-12-10T18:04:14.709Z,98115.60
2018-12-10T18:05:56.569Z,98111.42
2018-12-10T18:07:50.207Z,98115.69
2018-12-10T18:09:30.806Z,98118.81
2018-12-10T18:11:18.281Z,98120.16
2018-12-10T18:13:00.702Z,98120.91
2018-12-10T18:14:38.553Z,98119.00
2018-12-10T18:16:19.531Z,98121.91
2018-12-10T18:18:00.553Z,98123.04
2018-12-10T18:19:43.362Z,98123.26
2018-12-10T18:21:51.792Z,98135.61
2018-12-10T18:23:33.033Z,98135.61
2018-12-10T18:25:20.463Z,98147.17
2018-12-10T18:27:03.697Z,98148.73
2018-12-10T18:28:53.680Z,98139.30
2018-12-10T18:32:51.533Z,98151.30
2018-12-10T18:34:48.546Z,98149.95
2018-12-10T18:36:30.856Z,98159.25
2018-12-10T18:38:12.245Z,98161.73
2018-12-10T18:39:59.441Z,98167.13
2018-12-10T18:42:03.208Z,98170.04
2018-12-10T18:44:09.739Z,98168.12
2018-12-10T18:45:51.106Z,98172.03
2018-12-10T18:47:36.897Z,98165.30
2018-12-10T18:49:22.846Z,98176.83
2018-12-10T18:50:58.780Z,98178.34
2018-12-10T18:52:59.604Z,98177.34
2018-12-10T18:54:45.376Z,98185.66
2018-12-10T18:56:31.175Z,98183.17
2018-12-10T18:58:09.768Z,98195.88
2018-12-10T18:59:46.814Z,98193.53
2018-12-10T19:01:32.899Z,98196.66
2018-12-10T19:03:28.226Z,98194.87
2018-12-10T19:05:30.102Z,98197.00
2018-12-10T19:07:12.420Z,98197.92
2018-12-10T19:08:56.898Z,98203.53
2018-12-10T19:10:36.531Z,98200.05
2018-12-10T19:12:25.556Z,98210.62
2018-12-10T19:14:10.107Z,98205.23
2018-12-10T19:16:10.517Z,98213.09
2018-12-10T19:17:52.270Z,98221.97