createdAt,value
2018-01-03T00:00:08.524Z,8.40
2018-01-03T00:02:36.796Z,8.43
2018-01-03T00:05:06.793Z,8.41
2018-01-03T00:07:36.018Z,8.40
2018-01-03T00:10:06.164Z,8.45
2018-01-03T00:12:35.355Z,8.55
2018-01-03T00:15:07.061Z,8.56
2018-01-03T00:17:35.360Z,8.51
2018-01-03T00:20:07.363Z,8.53
2018-01-03T00:22:35.663Z,8.59
2018-01-03T00:25:07.751Z,8.63
2018-01-03T00:27:36.039Z,8.64
2018-01-03T00:30:08.099Z,8.67
2018-01-03T00:32:36.344Z,8.63
2018-01-03T00:35:07.669Z,8.78
2018-01-03T00:37:36.785Z,8.85
2018-01-03T00:40:06.401Z,8.81
2018-01-03T00:42:34.677Z,8.96
2018-01-03T00:45:06.255Z,9.03
2018-01-03T00:47:34.528Z,8.98
2018-01-03T00:50:07.808Z,9.08
2018-01-03T00:52:36.379Z,9.20
2018-01-03T00:55:06.492Z,9.19
2018-01-03T00:57:34.765Z,9.20
2018-01-03T01:00:06.700Z,9.30
2018-01-03T01:02:34.957Z,9.42
2018-01-03T01:05:06.869Z,9.49
2018-01-03T01:07:35.145Z,9.60
2018-01-03T01:10:06.476Z,9.60
2018-01-03T01:12:34.744Z,9.68
2018-01-03T01:15:07.797Z,9.70
2018-01-03T01:17:36.059Z,9.80
2018-01-03T01:20:08.079Z,9.91
2018-01-03T01:22:36.382Z,9.88
2018-01-03T01:25:09.511Z,9.75
2018-01-03T01:27:37.805Z,9.84
2018-01-03T01:30:06.642Z,9.83
2018-01-03T01:32:35.082Z,9.81
2018-01-03T01:35:06.221Z,9.70
2018-01-03T01:37:34.513Z,9.72
2018-01-03T01:40:06.131Z,9.65
2018-01-03T01:42:34.580Z,9.59
2018-01-03T01:45:07.768Z,9.51
2018-01-03T01:47:36.084Z,9.53
2018-01-03T01:50:07.780Z,9.59
2018-01-03T01:52:36.428Z,9.60
2018-01-03T01:55:06.412Z,9.53
2018-01-03T01:57:34.669Z,9.65
2018-01-03T02:00:09.804Z,9.67
2018-01-03T02:02:38.088Z,9.63
2018-01-03T02:05:06.398Z,9.60
2018-01-03T02:07:34.826Z,9.58
2018-01-03T02:10:06.999Z,9.53
2018-01-03T02:12:35.353Z,9.47
2018-01-03T02:15:07.160Z,9.54
2018-01-03T02:17:35.704Z,9.42
2018-01-03T02:20:07.465Z,9.34
2018-01-03T02:22:35.749Z,9.39
2018-01-03T02:25:06.987Z,9.43
2018-01-03T02:27:35.574Z,9.39
2018-01-03T02:30:06.384Z,9.43
2018-01-03T02:32:35.089Z,9.56
2018-01-03T02:35:06.647Z,9.60
2018-01-03T02:37:34.924Z,9.80
2018-01-03T02:40:06.318Z,9.80
2018-01-03T02:42:34.602Z,9.81
2018-01-03T02:45:09.849Z,9.92
2018-01-03T02:47:38.153Z,10.00
2018-01-03T02:50:06.443Z,10.01
2018-01-03T02:52:34.740Z,10.01
2018-01-03T02:55:09.859Z,10.19
2018-01-03T02:57:38.181Z,10.20
2018-01-03T03:00:06.428Z,10.23
2018-01-03T03:02:34.692Z,10.24
2018-01-03T03:05:09.722Z,10.45
2018-01-03T03:07:37.988Z,10.49
2018-01-03T03:10:06.445Z,10.54
2018-01-03T03:12:34.704Z,10.64
2018-01-03T03:15:06.269Z,10.83
2018-01-03T03:17:34.686Z,10.96
2018-01-03T03:20:06.300Z,11.05
2018-01-03T03:22:34.583Z,11.14
2018-01-03T03:25:06.031Z,11.30
2018-01-03T03:27:34.307Z,11.32
2018-01-03T03:30:06.271Z,11.57
2018-01-03T03:32:34.588Z,11.41
2018-01-03T03:35:07.112Z,11.34
2018-01-03T03:37:35.392Z,11.28
2018-01-03T03:40:07.239Z,11.27
2018-01-03T03:42:35.537Z,11.37
2018-01-03T03:45:06.373Z,11.38
2018-01-03T03:47:34.666Z,11.56
2018-01-03T03:50:06.077Z,11.52
2018-01-03T03:52:34.355Z,11.64
2018-01-03T03:55:09.371Z,11.76
2018-01-03T03:57:37.933Z,11.73
2018-01-03T04:00:06.927Z,11.72
2018-01-03T04:02:36.069Z,11.85
2018-01-03T04:05:07.484Z,12.02
2018-01-03T04:07:35.747Z,11.98
2018-01-03T04:10:07.077Z,11.87
2018-01-03T04:12:35.361Z,11.79
2018-01-03T04:15:06.600Z,11.79
2018-01-03T04:17:35.384Z,11.75
2018-01-03T04:20:06.482Z,11.94
2018-01-03T04:22:35.793Z,11.91
2018-01-03T04:25:07.751Z,11.89
2018-01-03T04:27:36.028Z,11.86
2018-01-03T04:30:07.551Z,11.75
2018-01-03T04:32:36.641Z,11.87
2018-01-03T04:35:06.913Z,11.81
2018-01-03T04:37:35.395Z,11.72
2018-01-03T04:40:06.715Z,11.64
2018-01-03T04:42:35.298Z,11.65
2018-01-03T04:45:06.484Z,11.57
2018-01-03T04:47:34.759Z,11.58
2018-01-03T04:50:06.283Z,11.51
2018-01-03T04:52:34.943Z,11.46
2018-01-03T04:55:09.936Z,11.10
2018-01-03T04:57:38.204Z,10.85
2018-01-03T05:00:07.404Z,10.73
2018-01-03T05:02:35.673Z,10.64
2018-01-03T05:05:07.339Z,10.60
2018-01-03T05:07:35.600Z,10.50
2018-01-03T05:10:07.641Z,10.47
2018-01-03T05:12:35.912Z,10.43
2018-01-03T05:15:07.325Z,10.42
2018-01-03T05:17:35.600Z,10.40
2018-01-03T05:20:06.463Z,10.41
2018-01-03T05:22:35.048Z,10.37
2018-01-03T05:25:09.004Z,10.37
2018-01-03T05:27:37.304Z,10.39
2018-01-03T05:30:07.263Z,10.40
2018-01-03T05:32:35.500Z,10.36
2018-01-03T05:35:06.534Z,10.42
2018-01-03T05:37:34.836Z,10.40
2018-01-03T05:40:06.425Z,10.42
2018-01-03T05:42:34.733Z,10.44
2018-01-03T05:45:05.956Z,10.38
2018-01-03T05:47:35.025Z,10.43
2018-01-03T05:50:06.511Z,10.30
2018-01-03T05:52:34.795Z,10.31
2018-01-03T05:55:06.548Z,10.32
2018-01-03T05:57:35.887Z,10.36
2018-01-03T06:00:07.395Z,10.32
2018-01-03T06:02:35.666Z,10.43
2018-01-03T06:05:05.742Z,10.38
2018-01-03T06:07:34.282Z,10.39
2018-01-03T06:10:05.615Z,10.50
2018-01-03T06:12:33.887Z,10.49
2018-01-03T06:15:09.036Z,10.51
2018-01-03T06:17:37.464Z,10.51
2018-01-03T06:20:05.749Z,10.56
2018-01-03T06:22:34.300Z,10.55
2018-01-03T06:25:05.927Z,10.58
2018-01-03T06:27:34.312Z,10.57
2018-01-03T06:30:06.338Z,10.62
2018-01-03T06:32:34.662Z,10.60
2018-01-03T06:35:06.756Z,10.57
2018-01-03T06:37:35.353Z,10.66
2018-01-03T06:40:07.467Z,10.65
2018-01-03T06:42:35.752Z,10.65
2018-01-03T06:45:05.745Z,10.67
2018-01-03T06:47:34.051Z,10.63
2018-01-03T06:50:05.680Z,10.66
2018-01-03T06:52:34.011Z,10.64
2018-01-03T06:55:09.080Z,10.63
2018-01-03T06:57:37.500Z,10.62
2018-01-03T07:00:05.775Z,10.60
2018-01-03T07:02:34.028Z,10.62
2018-01-03T07:05:09.053Z,10.55
2018-01-03T07:07:37.337Z,10.53
2018-01-03T07:10:05.614Z,10.59
2018-01-03T07:12:33.892Z,10.54
2018-01-03T07:15:05.552Z,10.61
2018-01-03T07:17:33.846Z,10.70
2018-01-03T07:20:05.308Z,10.73
2018-01-03T07:22:33.576Z,10.75
2018-01-03T07:25:08.628Z,10.73
2018-01-03T07:27:36.888Z,10.74
2018-01-03T07:30:05.969Z,10.72
2018-01-03T07:32:34.256Z,10.74
2018-01-03T07:35:06.383Z,10.83
2018-01-03T07:37:34.668Z,10.94
2018-01-03T07:40:05.802Z,10.95
2018-01-03T07:42:34.088Z,10.86
2018-01-03T07:45:07.900Z,10.87
2018-01-03T07:47:36.206Z,10.88
2018-01-03T07:50:06.022Z,10.83
2018-01-03T07:52:34.321Z,10.90
2018-01-03T07:55:05.608Z,10.84
2018-01-03T07:57:33.887Z,10.86
2018-01-03T08:00:07.793Z,10.87
2018-01-03T08:02:36.082Z,10.85
2018-01-03T08:05:06.073Z,10.85
2018-01-03T08:07:34.351Z,10.82
2018-01-03T08:10:06.594Z,10.86
2018-01-03T08:12:35.064Z,10.83
2018-01-03T08:15:06.353Z,10.89
2018-01-03T08:17:34.671Z,10.80
2018-01-03T08:20:06.792Z,10.79
2018-01-03T08:22:35.092Z,10.76
2018-01-03T08:25:06.895Z,10.72
2018-01-03T08:27:35.229Z,10.73
2018-01-03T08:30:07.304Z,10.72
2018-01-03T08:32:35.563Z,10.63
2018-01-03T08:35:05.723Z,10.65
2018-01-03T08:37:34.004Z,10.63
2018-01-03T08:40:05.720Z,10.56
2018-01-03T08:42:33.990Z,10.50
2018-01-03T08:45:06.250Z,10.56
2018-01-03T08:47:34.529Z,10.54
2018-01-03T08:50:05.944Z,10.39
2018-01-03T08:52:34.296Z,10.42
2018-01-03T08:55:09.478Z,10.44
2018-01-03T08:57:38.085Z,10.28
2018-01-03T09:00:06.340Z,9.72
2018-01-03T09:02:34.629Z,9.25
2018-01-03T09:05:06.412Z,9.08
2018-01-03T09:07:34.696Z,9.09
2018-01-03T09:10:06.710Z,9.05
2018-01-03T09:12:34.996Z,8.93
2018-01-03T09:15:05.797Z,8.88
2018-01-03T09:17:34.183Z,8.84
2018-01-03T09:20:09.215Z,8.84
2018-01-03T09:22:37.498Z,8.65
2018-01-03T09:25:05.804Z,8.50
2018-01-03T09:27:34.112Z,8.41
2018-01-03T09:30:09.121Z,8.48
2018-01-03T09:32:37.477Z,8.48
2018-01-03T09:35:05.756Z,8.54
2018-01-03T09:37:34.020Z,8.46
2018-01-03T09:40:08.080Z,8.70
2018-01-03T09:42:36.331Z,8.57
2018-01-03T09:45:06.341Z,8.69
2018-01-03T09:47:34.818Z,9.23
2018-01-03T09:50:06.833Z,9.14
2018-01-03T09:52:35.368Z,9.23
2018-01-03T09:55:07.504Z,9.23
2018-01-03T09:57:35.775Z,9.23
2018-01-03T10:00:07.120Z,9.21
2018-01-03T10:02:35.571Z,9.25
2018-01-03T10:05:07.705Z,9.49
2018-01-03T10:07:35.974Z,9.39
2018-01-03T10:10:07.284Z,9.58
2018-01-03T10:12:35.708Z,9.67
2018-01-03T10:15:07.454Z,9.63
2018-01-03T10:17:36.024Z,10.08
2018-01-03T10:20:05.955Z,10.37
2018-01-03T10:22:34.257Z,10.12
2018-01-03T10:25:08.459Z,10.12
2018-01-03T10:27:36.825Z,10.14
2018-01-03T10:30:06.241Z,10.16
2018-01-03T10:32:34.725Z,10.44
2018-01-03T10:35:06.812Z,10.47
2018-01-03T10:37:35.413Z,10.63
2018-01-03T10:40:06.913Z,11.37
2018-01-03T10:42:35.199Z,11.59
2018-01-03T10:45:07.089Z,11.47
2018-01-03T10:47:35.380Z,11.30
2018-01-03T10:50:06.796Z,10.99
2018-01-03T10:52:35.467Z,10.63
2018-01-03T10:55:05.922Z,10.42
2018-01-03T10:57:34.451Z,10.33
2018-01-03T11:00:08.383Z,10.11
2018-01-03T11:02:36.688Z,10.07
2018-01-03T11:05:06.211Z,10.01
2018-01-03T11:07:34.494Z,9.99
2018-01-03T11:10:08.636Z,10.00
2018-01-03T11:12:36.882Z,10.10
2018-01-03T11:15:06.224Z,10.00
2018-01-03T11:17:34.507Z,10.02
2018-01-03T11:20:08.438Z,9.99
2018-01-03T11:22:36.721Z,9.87
2018-01-03T11:25:06.143Z,9.89
2018-01-03T11:27:34.426Z,10.02
2018-01-03T11:30:05.949Z,10.07
2018-01-03T11:32:34.227Z,10.01
2018-01-03T11:35:05.744Z,10.07
2018-01-03T11:37:34.556Z,10.08
2018-01-03T11:40:06.463Z,10.09
2018-01-03T11:42:34.758Z,10.13
2018-01-03T11:45:06.475Z,10.02
2018-01-03T11:47:34.768Z,10.11
2018-01-03T11:50:05.849Z,10.10
2018-01-03T11:52:34.764Z,9.96
2018-01-03T11:55:06.546Z,10.02
2018-01-03T11:57:34.856Z,9.85
2018-01-03T12:00:06.054Z,9.82
2018-01-03T12:02:34.587Z,9.85
2018-01-03T12:05:05.898Z,9.86
2018-01-03T12:07:34.314Z,9.91
2018-01-03T12:10:05.850Z,9.79
2018-01-03T12:12:34.144Z,9.82
2018-01-03T12:15:07.531Z,9.74
2018-01-03T12:17:35.786Z,9.81
2018-01-03T12:20:06.996Z,9.75
2018-01-03T12:22:35.286Z,9.85
2018-01-03T12:25:05.954Z,9.85
2018-01-03T12:27:34.234Z,9.80
2018-01-03T12:30:07.576Z,9.86
2018-01-03T12:32:36.822Z,9.76
2018-01-03T12:35:06.523Z,9.78
2018-01-03T12:37:34.799Z,9.81
2018-01-03T12:40:05.992Z,9.84
2018-01-03T12:42:34.260Z,9.95
2018-01-03T12:45:05.773Z,9.91
2018-01-03T12:47:34.066Z,9.87
2018-01-03T12:50:05.409Z,9.92
2018-01-03T12:52:33.701Z,9.70
2018-01-03T12:55:08.516Z,9.71
2018-01-03T12:57:36.771Z,9.80
2018-01-03T13:00:06.876Z,9.74
2018-01-03T13:02:35.210Z,9.86
2018-01-03T13:05:06.455Z,9.86
2018-01-03T13:07:34.745Z,9.90
2018-01-03T13:10:06.254Z,9.66
2018-01-03T13:12:34.556Z,9.68
2018-01-03T13:15:08.485Z,9.63
2018-01-03T13:17:36.756Z,9.58
2018-01-03T13:20:06.546Z,9.61
2018-01-03T13:22:34.837Z,9.56
2018-01-03T13:25:06.992Z,9.72
2018-01-03T13:27:35.285Z,9.84
2018-01-03T13:30:07.201Z,9.88
2018-01-03T13:32:35.744Z,9.90
2018-01-03T13:35:07.764Z,9.96
2018-01-03T13:37:36.107Z,9.97
2018-01-03T13:40:06.277Z,9.94
2018-01-03T13:42:34.560Z,9.68
2018-01-03T13:45:06.669Z,9.82
2018-01-03T13:47:34.949Z,9.88
2018-01-03T13:50:06.325Z,9.79
2018-01-03T13:52:34.597Z,9.82
2018-01-03T13:55:06.689Z,9.67
2018-01-03T13:57:34.964Z,9.66
2018-01-03T14:00:06.043Z,9.55
2018-01-03T14:02:34.346Z,9.19
2018-01-03T14:05:08.201Z,8.80
2018-01-03T14:07:36.457Z,8.67
2018-01-03T14:10:06.352Z,8.45
2018-01-03T14:12:34.627Z,8.32
2018-01-03T14:15:08.696Z,8.25
2018-01-03T14:17:37.724Z,8.74
2018-01-03T14:20:06.070Z,8.86
2018-01-03T14:22:34.356Z,9.09
2018-01-03T14:25:08.016Z,9.21
2018-01-03T14:27:36.286Z,9.26
2018-01-03T14:30:07.917Z,9.38
2018-01-03T14:32:36.213Z,9.29
2018-01-03T14:35:07.648Z,9.47
2018-01-03T14:37:36.046Z,9.57
2018-01-03T14:40:08.320Z,9.56
2018-01-03T14:42:36.611Z,9.63
2018-01-03T14:45:06.610Z,9.73
2018-01-03T14:47:34.902Z,9.69
2018-01-03T14:50:06.229Z,9.69
2018-01-03T14:52:35.441Z,9.76
2018-01-03T14:55:06.864Z,9.72
2018-01-03T14:57:35.136Z,9.69
2018-01-03T15:00:06.295Z,9.66
2018-01-03T15:02:34.664Z,9.89
2018-01-03T15:05:07.688Z,10.08
2018-01-03T15:07:35.980Z,10.08
2018-01-03T15:10:08.063Z,10.18
2018-01-03T15:12:36.647Z,10.09
2018-01-03T15:15:07.967Z,10.01
2018-01-03T15:17:36.512Z,10.01
2018-01-03T15:20:07.846Z,9.99
2018-01-03T15:22:36.352Z,10.07
2018-01-03T15:25:07.814Z,10.01
2018-01-03T15:27:36.428Z,10.00
2018-01-03T15:30:08.304Z,9.87
2018-01-03T15:32:36.588Z,9.73
2018-01-03T15:35:06.291Z,9.63
2018-01-03T15:37:34.868Z,9.66
2018-01-03T15:40:06.952Z,9.58
2018-01-03T15:42:39.037Z,9.49
2018-01-03T15:45:07.330Z,9.50
2018-01-03T15:47:35.760Z,9.42
2018-01-03T15:50:07.085Z,9.38
2018-01-03T15:52:35.364Z,9.44
2018-01-03T15:55:07.414Z,9.50
2018-01-03T15:57:35.709Z,9.32
2018-01-03T16:00:07.412Z,9.27
2018-01-03T16:02:35.731Z,9.20
2018-01-03T16:05:07.071Z,9.23
2018-01-03T16:07:35.608Z,9.32
2018-01-03T16:10:07.021Z,9.29
2018-01-03T16:12:35.316Z,9.37
2018-01-03T16:15:06.940Z,9.42
2018-01-03T16:17:35.216Z,9.47
2018-01-03T16:20:06.769Z,9.44
2018-01-03T16:22:35.081Z,9.44
2018-01-03T16:25:06.419Z,9.59
2018-01-03T16:27:35.128Z,9.57
2018-01-03T16:30:06.987Z,9.05
2018-01-03T16:32:35.438Z,8.69
2018-01-03T16:35:07.360Z,8.64
2018-01-03T16:37:35.635Z,8.42
2018-01-03T16:40:07.252Z,8.34
2018-01-03T16:42:35.529Z,8.32
2018-01-03T16:45:06.536Z,8.42
2018-01-03T16:47:34.845Z,8.61
2018-01-03T16:50:06.629Z,8.75
2018-01-03T16:52:40.413Z,9.00
2018-01-03T16:55:08.729Z,8.97
2018-01-03T16:57:37.032Z,9.09
2018-01-03T17:00:06.284Z,8.96
2018-01-03T17:02:34.778Z,8.76
2018-01-03T17:05:06.872Z,8.60
2018-01-03T17:07:35.352Z,8.53
2018-01-03T17:10:06.560Z,8.17
2018-01-03T17:12:34.877Z,8.37
2018-01-03T17:15:06.309Z,8.30
2018-01-03T17:17:38.293Z,8.31
2018-01-03T17:20:06.864Z,8.29
2018-01-03T17:22:35.794Z,8.30
2018-01-03T17:25:05.764Z,8.30
2018-01-03T17:27:34.081Z,8.24
2018-01-03T17:30:05.572Z,8.30
2018-01-03T17:32:33.872Z,8.22
2018-01-03T17:35:05.330Z,8.11
2018-01-03T17:37:33.886Z,8.04
2018-01-03T17:40:05.132Z,8.00
2018-01-03T17:42:33.413Z,8.04
2018-01-03T17:45:08.183Z,8.15
2018-01-03T17:47:36.448Z,8.31
2018-01-03T17:50:06.117Z,8.44
2018-01-03T17:52:34.961Z,8.38
2018-01-03T17:55:06.911Z,8.48
2018-01-03T17:57:36.192Z,8.33
2018-01-03T18:00:07.615Z,8.37
2018-01-03T18:02:35.891Z,8.50
2018-01-03T18:05:07.476Z,8.45
2018-01-03T18:07:36.233Z,8.56
2018-01-03T18:10:06.090Z,8.76
2018-01-03T18:12:34.395Z,8.83
2018-01-03T18:15:08.596Z,8.90
2018-01-03T18:17:36.893Z,8.99
2018-01-03T18:20:05.998Z,9.04
2018-01-03T18:22:34.276Z,9.00
2018-01-03T18:25:08.261Z,8.97
2018-01-03T18:27:36.533Z,8.96
2018-01-03T18:30:05.987Z,9.02
2018-01-03T18:32:34.780Z,9.06
2018-01-03T18:35:06.704Z,9.06
2018-01-03T18:37:34.976Z,9.11
2018-01-03T18:40:06.458Z,9.09
2018-01-03T18:42:34.724Z,9.09
2018-01-03T18:45:07.430Z,9.12
2018-01-03T18:47:35.708Z,9.18
2018-01-03T18:50:06.055Z,9.14
2018-01-03T18:52:34.312Z,9.24
2018-01-03T18:55:08.714Z,9.25
2018-01-03T18:57:37.405Z,9.29
2018-01-03T19:00:07.347Z,9.28
2018-01-03T19:02:37.277Z,9.34
2018-01-03T19:05:07.299Z,9.31
2018-01-03T19:07:36.015Z,9.32
2018-01-03T19:10:08.859Z,9.32
2018-01-03T19:12:37.550Z,9.32
2018-01-03T19:15:06.935Z,9.34
2018-01-03T19:17:35.274Z,9.42
2018-01-03T19:20:06.126Z,9.46
2018-01-03T19:22:34.421Z,9.43
2018-01-03T19:25:08.395Z,9.41
2018-01-03T19:27:36.725Z,9.46
2018-01-03T19:30:06.604Z,9.47
2018-01-03T19:32:35.168Z,9.44
2018-01-03T19:35:07.745Z,9.36
2018-01-03T19:37:36.687Z,9.39
2018-01-03T19:40:06.411Z,9.40
2018-01-03T19:42:34.704Z,9.40
2018-01-03T19:45:05.911Z,9.33
2018-01-03T19:47:34.556Z,9.42
2018-01-03T19:50:06.680Z,9.42
2018-01-03T19:52:34.988Z,9.29
2018-01-03T19:55:05.789Z,9.22
2018-01-03T19:57:34.071Z,9.12
2018-01-03T20:00:05.646Z,9.08
2018-01-03T20:02:34.410Z,9.06
2018-01-03T20:05:06.585Z,9.07
2018-01-03T20:07:34.915Z,9.08
2018-01-03T20:10:06.870Z,9.08
2018-01-03T20:12:35.594Z,9.10
2018-01-03T20:15:07.646Z,9.12
2018-01-03T20:17:35.932Z,9.13
2018-01-03T20:20:06.157Z,9.13
2018-01-03T20:22:34.518Z,9.10
2018-01-03T20:25:08.939Z,9.14
2018-01-03T20:27:37.347Z,9.15
2018-01-03T20:30:06.345Z,9.09
2018-01-03T20:32:34.647Z,9.19
2018-01-03T20:35:05.958Z,9.27
2018-01-03T20:37:34.240Z,9.28
2018-01-03T20:40:05.716Z,9.25
2018-01-03T20:42:34.034Z,9.17
2018-01-03T20:45:05.820Z,9.15
2018-01-03T20:47:34.085Z,9.08
2018-01-03T20:50:05.512Z,9.11
2018-01-03T20:52:33.814Z,9.07
2018-01-03T20:55:07.236Z,9.12
2018-01-03T20:57:35.532Z,9.03
2018-01-03T21:00:07.129Z,9.02
2018-01-03T21:02:35.452Z,9.01
2018-01-03T21:05:06.675Z,9.00
2018-01-03T21:07:35.376Z,8.96
2018-01-03T21:10:05.864Z,8.91
2018-01-03T21:12:34.142Z,8.89
2018-01-03T21:15:09.316Z,8.91
2018-01-03T21:17:37.656Z,8.89
2018-01-03T21:20:05.908Z,8.94
2018-01-03T21:22:34.226Z,8.91
2018-01-03T21:25:05.747Z,8.91
2018-01-03T21:27:34.090Z,8.89
2018-01-03T21:33:13.755Z,8.84
2018-01-03T21:44:39.292Z,9.00
2018-01-03T22:02:11.959Z,9.00
2018-01-03T22:16:39.176Z,8.99
2018-01-03T22:22:28.920Z,8.92
2018-01-03T22:34:14.418Z,8.98
2018-01-03T22:54:47.195Z,9.08
2018-01-03T23:12:07.159Z,9.23
2018-01-03T23:23:44.017Z,9.28
2018-01-03T23:26:12.327Z,9.32
2018-01-03T23:28:40.603Z,9.31
2018-01-03T23:31:08.883Z,9.34
2018-01-03T23:33:37.456Z,9.38
2018-01-03T23:36:06.056Z,9.33
2018-01-03T23:38:34.328Z,9.42
2018-01-03T23:41:02.620Z,9.39
2018-01-03T23:43:31.196Z,9.35
2018-01-03T23:45:59.467Z,9.41
2018-01-03T23:48:28.049Z,9.36
2018-01-03T23:50:56.292Z,9.35
2018-01-03T23:53:24.592Z,9.38
2018-01-03T23:55:52.888Z,9.34
2018-01-03T23:58:21.787Z,9.32
