createdAt,value
2019-05-05T00:01:57.716Z,5.00
2019-05-05T00:04:45.730Z,5.00
2019-05-05T00:07:18.816Z,5.00
2019-05-05T00:09:46.129Z,4.90
2019-05-05T00:12:46.149Z,4.90
2019-05-05T00:15:37.497Z,4.90
2019-05-05T00:18:05.880Z,4.90
2019-05-05T00:20:34.525Z,4.80
2019-05-05T00:23:05.116Z,4.80
2019-05-05T00:25:34.323Z,4.80
2019-05-05T00:28:04.877Z,4.70
2019-05-05T00:30:34.321Z,4.70
2019-05-05T00:33:14.588Z,4.70
2019-05-05T00:35:45.010Z,4.70
2019-05-05T00:38:14.283Z,4.70
2019-05-05T00:40:44.350Z,4.70
2019-05-05T00:43:14.790Z,4.70
2019-05-05T00:45:45.177Z,4.60
2019-05-05T00:48:19.176Z,4.60
2019-05-05T00:50:47.599Z,4.40
2019-05-05T00:53:15.768Z,4.50
2019-05-05T00:55:44.526Z,4.50
2019-05-05T00:58:14.329Z,4.50
2019-05-05T01:00:51.082Z,4.60
2019-05-05T01:03:21.319Z,4.60
2019-05-05T01:06:09.477Z,4.50
2019-05-05T01:08:36.612Z,4.60
2019-05-05T01:11:04.217Z,4.60
2019-05-05T01:13:32.542Z,4.60
2019-05-05T01:16:00.929Z,4.60
2019-05-05T01:18:29.636Z,4.70
2019-05-05T01:20:58.256Z,4.60
2019-05-05T01:23:26.610Z,4.60
2019-05-05T01:25:54.637Z,4.60
2019-05-05T01:28:24.916Z,4.60
2019-05-05T01:30:56.938Z,4.70
2019-05-05T01:33:44.970Z,4.50
2019-05-05T01:36:14.745Z,4.40
2019-05-05T01:38:57.440Z,4.50
2019-05-05T01:41:30.251Z,4.40
2019-05-05T01:43:57.853Z,4.40
2019-05-05T01:46:25.358Z,4.50
2019-05-05T01:48:54.800Z,4.50
2019-05-05T01:51:21.925Z,4.70
2019-05-05T01:53:49.185Z,4.70
2019-05-05T01:56:16.616Z,4.60
2019-05-05T01:58:44.250Z,4.50
2019-05-05T02:01:12.741Z,4.60
2019-05-05T02:03:41.656Z,4.60
2019-05-05T02:06:09.925Z,4.60
2019-05-05T02:08:38.293Z,4.60
2019-05-05T02:11:07.013Z,4.70
2019-05-05T02:13:35.486Z,4.80
2019-05-05T02:16:04.619Z,4.80
2019-05-05T02:18:34.700Z,4.70
2019-05-05T02:21:05.106Z,4.80
2019-05-05T02:23:35.341Z,4.70
2019-05-05T02:26:05.353Z,4.80
2019-05-05T02:28:42.698Z,4.90
2019-05-05T02:31:36.002Z,4.90
2019-05-05T02:34:05.482Z,4.90
2019-05-05T02:36:35.295Z,4.80
2019-05-05T02:39:05.199Z,4.80
2019-05-05T02:41:31.057Z,4.70
2019-05-05T02:43:58.752Z,4.70
2019-05-05T02:46:51.941Z,4.70
2019-05-05T02:49:19.485Z,4.60
2019-05-05T02:51:55.133Z,4.60
2019-05-05T02:54:24.732Z,4.70
2019-05-05T02:56:54.089Z,4.70
2019-05-05T02:59:36.642Z,4.80
2019-05-05T03:02:12.060Z,4.80
2019-05-05T03:04:44.248Z,4.90
2019-05-05T03:07:13.762Z,4.90
2019-05-05T03:09:43.959Z,4.90
2019-05-05T03:12:12.177Z,4.80
2019-05-05T03:14:40.477Z,4.80
2019-05-05T03:17:10.414Z,4.90
2019-05-05T03:19:38.132Z,5.00
2019-05-05T03:22:05.519Z,5.00
2019-05-05T03:24:34.133Z,4.90
2019-05-05T03:27:03.703Z,4.90
2019-05-05T03:29:30.654Z,4.90
2019-05-05T03:31:57.875Z,5.00
2019-05-05T03:34:25.390Z,5.00
2019-05-05T03:36:53.620Z,5.10
2019-05-05T03:39:24.296Z,5.20
2019-05-05T03:42:01.018Z,5.20
2019-05-05T03:44:33.526Z,5.20
2019-05-05T03:47:03.596Z,5.30
2019-05-05T03:49:33.819Z,5.20
2019-05-05T03:52:02.293Z,5.30
2019-05-05T03:54:30.607Z,5.30
2019-05-05T03:57:08.178Z,5.20
2019-05-05T03:59:40.381Z,5.20
2019-05-05T04:02:26.671Z,5.30
2019-05-05T04:05:20.963Z,5.40
2019-05-05T04:07:51.042Z,5.40
2019-05-05T04:10:19.754Z,5.50
2019-05-05T04:12:48.715Z,5.60
2019-05-05T04:15:17.002Z,5.70
2019-05-05T04:17:54.097Z,5.50
2019-05-05T04:20:27.621Z,5.60
2019-05-05T04:22:58.072Z,5.60
2019-05-05T04:25:26.245Z,5.60
2019-05-05T04:27:54.261Z,5.60
2019-05-05T04:30:23.642Z,5.70
2019-05-05T04:32:54.379Z,5.70
2019-05-05T04:35:24.646Z,5.80
2019-05-05T04:37:54.260Z,5.70
2019-05-05T04:40:24.022Z,5.80
2019-05-05T04:42:54.453Z,5.90
2019-05-05T04:45:24.110Z,6.00
2019-05-05T04:47:57.809Z,6.00
2019-05-05T04:50:50.192Z,6.10
2019-05-05T04:53:24.137Z,6.10
2019-05-05T04:55:53.568Z,6.10
2019-05-05T04:58:24.130Z,6.10
2019-05-05T05:00:52.158Z,6.30
2019-05-05T05:03:38.593Z,6.30
2019-05-05T05:06:29.020Z,6.20
2019-05-05T05:08:57.038Z,6.20
2019-05-05T05:11:24.985Z,6.10
2019-05-05T05:13:54.465Z,6.00
2019-05-05T05:16:24.237Z,6.20
2019-05-05T05:18:53.764Z,6.30
2019-05-05T05:21:23.717Z,6.40
2019-05-05T05:23:53.631Z,6.20
2019-05-05T05:26:21.755Z,6.30
2019-05-05T05:28:49.660Z,6.50
2019-05-05T05:31:17.578Z,6.20
2019-05-05T05:33:45.763Z,6.20
2019-05-05T05:36:14.513Z,6.20
2019-05-05T05:38:44.467Z,6.30
2019-05-05T05:41:14.136Z,6.40
2019-05-05T05:43:54.134Z,7.10
2019-05-05T05:46:34.529Z,8.00
2019-05-05T05:49:27.973Z,9.90
2019-05-05T05:51:56.087Z,10.60
2019-05-05T05:54:24.121Z,10.20
2019-05-05T05:56:53.802Z,9.80
2019-05-05T05:59:21.970Z,9.20
2019-05-05T06:01:50.072Z,8.80
2019-05-05T06:04:18.093Z,8.60
2019-05-05T06:06:46.373Z,8.30
2019-05-05T06:09:14.811Z,8.20
2019-05-05T06:11:44.550Z,8.30
2019-05-05T06:14:14.430Z,8.20
2019-05-05T06:16:44.488Z,8.20
2019-05-05T06:19:13.977Z,8.10
2019-05-05T06:21:44.006Z,8.00
2019-05-05T06:24:13.606Z,7.70
2019-05-05T06:26:44.375Z,7.50
2019-05-05T06:29:11.808Z,7.60
2019-05-05T06:31:39.701Z,7.70
2019-05-05T06:34:07.721Z,7.60
2019-05-05T06:36:35.636Z,7.90
2019-05-05T06:39:06.522Z,7.90
2019-05-05T06:41:47.868Z,8.20
2019-05-05T06:44:41.525Z,8.10
2019-05-05T06:47:13.508Z,8.00
2019-05-05T06:49:44.273Z,7.80
2019-05-05T06:52:14.145Z,7.70
2019-05-05T06:54:43.799Z,7.70
2019-05-05T06:57:13.703Z,7.80
2019-05-05T06:59:46.761Z,7.60
2019-05-05T07:02:14.782Z,7.80
2019-05-05T07:04:44.471Z,7.90
2019-05-05T07:07:14.582Z,7.80
2019-05-05T07:09:44.242Z,7.90
2019-05-05T07:12:13.827Z,8.00
2019-05-05T07:14:44.336Z,8.00
2019-05-05T07:17:14.094Z,8.00
2019-05-05T07:19:44.957Z,7.90
2019-05-05T07:22:14.067Z,7.90
2019-05-05T07:24:54.165Z,7.80
2019-05-05T07:27:21.436Z,7.70
2019-05-05T07:29:48.480Z,7.90
2019-05-05T07:32:15.481Z,7.70
2019-05-05T07:34:56.105Z,7.90
2019-05-05T07:37:24.133Z,7.60
2019-05-05T07:39:53.998Z,7.40
2019-05-05T07:42:24.181Z,7.60
2019-05-05T07:44:52.173Z,7.80
2019-05-05T07:47:20.110Z,7.60
2019-05-05T07:49:48.231Z,7.70
2019-05-05T07:52:16.177Z,7.40
2019-05-05T07:54:44.522Z,7.90
2019-05-05T07:57:14.481Z,8.10
2019-05-05T07:59:44.533Z,8.10
2019-05-05T08:02:14.514Z,8.10
2019-05-05T08:04:43.752Z,8.10
2019-05-05T08:07:12.134Z,8.20
2019-05-05T08:09:40.272Z,8.40
2019-05-05T08:12:08.708Z,8.50
2019-05-05T08:14:36.844Z,8.30
2019-05-05T08:17:27.598Z,8.30
2019-05-05T08:20:00.266Z,8.40
2019-05-05T08:22:28.660Z,8.50
2019-05-05T08:25:06.509Z,8.90
2019-05-05T08:27:44.691Z,9.10
2019-05-05T08:30:37.572Z,9.10
2019-05-05T08:33:05.663Z,9.10
2019-05-05T08:35:34.506Z,9.20
2019-05-05T08:38:04.580Z,9.30
2019-05-05T08:40:34.615Z,9.20
2019-05-05T08:43:04.543Z,9.30
2019-05-05T08:45:34.987Z,9.10
2019-05-05T08:48:04.913Z,9.20
2019-05-05T08:50:34.835Z,9.20
2019-05-05T08:53:04.460Z,9.40
2019-05-05T08:55:34.831Z,9.70
2019-05-05T08:58:04.569Z,9.90
2019-05-05T09:00:33.854Z,10.10
2019-05-05T09:03:03.798Z,10.40
2019-05-05T09:05:34.389Z,10.60
2019-05-05T09:08:04.518Z,10.90
2019-05-05T09:10:34.246Z,10.90
2019-05-05T09:13:03.739Z,11.10
2019-05-05T09:15:33.650Z,11.20
2019-05-05T09:18:04.794Z,11.10
2019-05-05T09:20:31.370Z,11.00
2019-05-05T09:22:59.858Z,10.90
2019-05-05T09:26:04.422Z,10.90
2019-05-05T09:28:57.987Z,10.60
2019-05-05T09:31:25.145Z,10.60
2019-05-05T09:33:53.621Z,10.70
2019-05-05T09:36:20.902Z,10.60
2019-05-05T09:38:50.367Z,10.50
2019-05-05T09:41:17.625Z,10.90
2019-05-05T09:43:45.035Z,10.80
2019-05-05T09:46:14.387Z,10.80
2019-05-05T09:48:43.880Z,10.70
2019-05-05T09:51:10.898Z,10.50
2019-05-05T09:53:38.086Z,10.70
2019-05-05T09:56:05.291Z,11.40
2019-05-05T09:58:38.232Z,11.80
2019-05-05T10:01:07.458Z,12.10
2019-05-05T10:03:36.009Z,11.90
2019-05-05T10:06:05.174Z,12.00
2019-05-05T10:08:34.169Z,12.00
2019-05-05T10:11:04.066Z,11.80
2019-05-05T10:13:33.811Z,12.10
2019-05-05T10:16:03.937Z,12.20
2019-05-05T10:18:35.522Z,12.50
2019-05-05T10:21:04.647Z,12.50
2019-05-05T10:23:35.517Z,12.20
2019-05-05T10:26:06.966Z,12.00
2019-05-05T10:28:38.690Z,12.00
2019-05-05T10:31:06.612Z,12.00
2019-05-05T10:33:37.549Z,11.90
2019-05-05T10:36:07.089Z,11.20
2019-05-05T10:38:39.509Z,10.50
2019-05-05T10:41:07.437Z,10.40
2019-05-05T10:43:36.218Z,10.30
2019-05-05T10:46:04.361Z,10.10
2019-05-05T10:48:34.038Z,9.70
2019-05-05T10:51:04.232Z,9.70
2019-05-05T10:53:35.659Z,9.50
2019-05-05T10:56:05.026Z,9.20
2019-05-05T10:58:33.592Z,8.90
2019-05-05T11:01:04.194Z,8.60
2019-05-05T11:03:35.597Z,8.60
2019-05-05T11:06:04.498Z,8.40
2019-05-05T11:08:34.863Z,8.40
2019-05-05T11:11:04.222Z,8.70
2019-05-05T11:13:34.499Z,8.50
2019-05-05T11:16:21.239Z,8.60
2019-05-05T11:18:49.446Z,8.60
2019-05-05T11:21:17.487Z,9.00
2019-05-05T11:23:46.005Z,9.20
2019-05-05T11:26:14.790Z,9.30
2019-05-05T11:28:44.496Z,9.50
2019-05-05T11:31:16.617Z,9.50
2019-05-05T11:33:54.051Z,9.70
2019-05-05T11:36:28.846Z,9.90
2019-05-05T11:38:57.026Z,10.40
2019-05-05T11:41:25.454Z,11.00
2019-05-05T11:43:53.683Z,11.20
2019-05-05T11:46:27.432Z,11.20
2019-05-05T11:48:56.929Z,11.70
2019-05-05T11:51:25.481Z,12.10
2019-05-05T11:53:54.072Z,12.30
2019-05-05T11:56:22.409Z,12.70
2019-05-05T11:58:50.934Z,12.80
2019-05-05T12:01:19.296Z,12.80
2019-05-05T12:03:47.238Z,13.20
2019-05-05T12:06:15.246Z,13.30
2019-05-05T12:08:45.754Z,13.50
2019-05-05T12:11:15.066Z,14.20
2019-05-05T12:14:07.722Z,14.30
2019-05-05T12:16:34.888Z,14.10
2019-05-05T12:19:06.281Z,13.90
2019-05-05T12:21:33.803Z,12.80
2019-05-05T12:24:04.682Z,12.30
2019-05-05T12:26:58.937Z,12.10
2019-05-05T12:29:34.977Z,11.60
2019-05-05T12:32:03.121Z,11.20
2019-05-05T12:34:31.092Z,11.40
2019-05-05T12:37:01.652Z,11.50
2019-05-05T12:39:30.081Z,11.20
2019-05-05T12:41:58.205Z,10.90
2019-05-05T12:44:40.157Z,10.80
2019-05-05T12:47:34.279Z,10.30
2019-05-05T12:50:02.757Z,10.40
2019-05-05T12:52:30.957Z,10.10
2019-05-05T12:55:01.824Z,10.10
2019-05-05T12:57:28.675Z,10.10
2019-05-05T12:59:56.586Z,10.10
2019-05-05T13:02:24.702Z,9.90
2019-05-05T13:04:53.524Z,9.90
2019-05-05T13:07:21.799Z,10.00
2019-05-05T13:09:49.942Z,10.30
2019-05-05T13:12:17.973Z,10.50
2019-05-05T13:14:45.989Z,10.40
2019-05-05T13:17:14.315Z,10.60
2019-05-05T13:19:50.144Z,11.00
2019-05-05T13:22:44.327Z,11.40
2019-05-05T13:25:52.406Z,11.80
2019-05-05T13:28:14.550Z,12.10
2019-05-05T13:30:43.496Z,11.90
2019-05-05T13:33:11.473Z,12.10
2019-05-05T13:35:39.401Z,12.20
2019-05-05T13:38:07.541Z,12.40
2019-05-05T13:40:38.971Z,12.60
2019-05-05T13:43:06.920Z,12.80
2019-05-05T13:45:43.678Z,13.00
2019-05-05T13:48:13.926Z,13.00
2019-05-05T13:50:44.413Z,13.10
2019-05-05T13:53:14.405Z,13.00
2019-05-05T13:55:45.976Z,12.70
2019-05-05T13:58:14.356Z,12.50
2019-05-05T14:00:47.869Z,12.60
2019-05-05T14:03:15.813Z,12.60
2019-05-05T14:05:43.921Z,12.50
2019-05-05T14:08:11.981Z,13.10
2019-05-05T14:10:40.114Z,13.30
2019-05-05T14:13:12.759Z,13.20
2019-05-05T14:15:40.780Z,13.20
2019-05-05T14:18:08.858Z,13.10
2019-05-05T14:20:36.865Z,12.70
2019-05-05T14:23:04.791Z,12.20
2019-05-05T14:25:32.889Z,11.60
2019-05-05T14:28:03.785Z,11.30
2019-05-05T14:31:01.029Z,10.90
2019-05-05T14:33:48.965Z,10.80
2019-05-05T14:36:55.154Z,10.90
2019-05-05T14:39:23.924Z,10.90
2019-05-05T14:41:57.358Z,10.80
2019-05-05T14:44:25.329Z,10.70
2019-05-05T14:46:56.710Z,10.70
2019-05-05T14:49:24.761Z,10.60
2019-05-05T14:51:53.800Z,10.80
2019-05-05T14:54:22.045Z,11.00
2019-05-05T14:56:49.950Z,11.50
2019-05-05T14:59:20.878Z,12.00
2019-05-05T15:01:49.176Z,12.20
2019-05-05T15:04:19.126Z,12.40
2019-05-05T15:07:00.320Z,12.40
2019-05-05T15:09:34.259Z,12.60
2019-05-05T15:12:36.932Z,12.30
2019-05-05T15:15:07.330Z,12.30
2019-05-05T15:17:39.261Z,12.20
2019-05-05T15:20:07.353Z,12.10
2019-05-05T15:22:35.626Z,12.00
2019-05-05T15:25:04.213Z,11.80
2019-05-05T15:27:34.351Z,11.70
2019-05-05T15:30:04.528Z,11.40
2019-05-05T15:32:34.439Z,11.20
2019-05-05T15:35:03.980Z,10.90
2019-05-05T15:37:32.977Z,11.00
2019-05-05T15:40:01.277Z,11.20
2019-05-05T15:42:33.492Z,11.40
2019-05-05T15:45:03.836Z,11.60
2019-05-05T15:47:34.107Z,11.70
2019-05-05T15:50:04.294Z,11.90
2019-05-05T15:52:46.147Z,12.00
2019-05-05T15:55:14.053Z,12.00
2019-05-05T15:57:44.256Z,11.90
2019-05-05T16:00:16.362Z,11.70
2019-05-05T16:02:44.639Z,11.80
2019-05-05T16:05:13.726Z,11.70
2019-05-05T16:07:43.965Z,11.70
2019-05-05T16:10:17.040Z,11.70
2019-05-05T16:12:45.567Z,11.80
2019-05-05T16:15:27.309Z,11.70
2019-05-05T16:18:13.800Z,11.50
2019-05-05T16:20:46.692Z,11.40
2019-05-05T16:23:19.580Z,11.20
2019-05-05T16:25:47.692Z,11.30
2019-05-05T16:28:15.757Z,11.60
2019-05-05T16:30:44.600Z,11.70
2019-05-05T16:33:13.767Z,11.70
2019-05-05T16:35:46.334Z,11.60
2019-05-05T16:38:15.033Z,11.40
2019-05-05T16:40:44.464Z,11.20
2019-05-05T16:43:14.122Z,11.10
2019-05-05T16:45:44.662Z,10.80
2019-05-05T16:48:14.056Z,10.70
2019-05-05T16:50:44.106Z,10.70
2019-05-05T16:53:34.290Z,10.70
2019-05-05T16:56:04.817Z,10.80
2019-05-05T16:58:33.384Z,10.90
2019-05-05T17:01:03.639Z,10.80
2019-05-05T17:03:36.349Z,10.70
2019-05-05T17:06:04.626Z,10.70
2019-05-05T17:08:33.765Z,10.70
2019-05-05T17:11:01.905Z,10.80
2019-05-05T17:13:44.782Z,10.90
2019-05-05T17:16:30.074Z,11.00
2019-05-05T17:19:06.021Z,11.00
2019-05-05T17:21:54.728Z,10.90
2019-05-05T17:24:25.750Z,10.90
2019-05-05T17:26:54.945Z,10.80
2019-05-05T17:29:23.595Z,10.80
2019-05-05T17:31:53.812Z,10.80
2019-05-05T17:34:21.965Z,11.00
2019-05-05T17:36:50.478Z,10.80
2019-05-05T17:39:20.085Z,10.70
2019-05-05T17:42:16.906Z,10.50
2019-05-05T17:44:55.360Z,10.60
2019-05-05T17:47:34.351Z,10.60
2019-05-05T17:50:14.447Z,10.60
2019-05-05T17:53:09.278Z,10.60
2019-05-05T17:55:39.727Z,10.70
2019-05-05T17:58:07.743Z,10.50
2019-05-05T18:00:51.621Z,10.60
2019-05-05T18:03:19.665Z,10.30
2019-05-05T18:05:56.257Z,10.40
2019-05-05T18:08:39.399Z,10.50
2019-05-05T18:11:13.921Z,10.40
2019-05-05T18:13:45.641Z,10.50
2019-05-05T18:16:14.949Z,10.10
2019-05-05T18:18:44.447Z,10.10
2019-05-05T18:21:14.233Z,10.20
2019-05-05T18:23:43.938Z,10.10
2019-05-05T18:26:13.708Z,10.10
2019-05-05T18:28:41.881Z,10.20
2019-05-05T18:31:10.133Z,10.30
2019-05-05T18:33:38.053Z,10.20
2019-05-05T18:36:05.957Z,10.30
2019-05-05T18:38:34.015Z,10.30
2019-05-05T18:41:06.840Z,10.50
2019-05-05T18:43:43.363Z,10.30
2019-05-05T18:46:11.344Z,10.20
2019-05-05T18:48:39.853Z,10.40
2019-05-05T18:51:08.016Z,10.60
2019-05-05T18:53:36.002Z,10.40
2019-05-05T18:56:04.016Z,10.20
2019-05-05T18:58:34.175Z,10.20
2019-05-05T19:01:15.466Z,10.10
2019-05-05T19:04:04.049Z,10.10
2019-05-05T19:06:57.426Z,10.10
2019-05-05T19:09:24.890Z,10.00
2019-05-05T19:11:54.604Z,9.90
2019-05-05T19:14:24.181Z,10.00
2019-05-05T19:16:55.288Z,9.70
2019-05-05T19:19:23.997Z,9.90
2019-05-05T19:21:56.441Z,9.80
2019-05-05T19:24:24.533Z,9.70
2019-05-05T19:26:55.747Z,9.70
2019-05-05T19:29:24.288Z,9.60
2019-05-05T19:31:54.621Z,9.60
2019-05-05T19:34:24.007Z,9.30
2019-05-05T19:36:54.463Z,9.30
2019-05-05T19:39:24.159Z,9.20
2019-05-05T19:41:54.407Z,9.20
2019-05-05T19:44:25.842Z,9.10
2019-05-05T19:47:15.492Z,9.10
2019-05-05T19:49:47.078Z,9.10
2019-05-05T19:52:15.320Z,9.30
2019-05-05T19:54:47.282Z,9.40
2019-05-05T19:57:14.437Z,9.50
2019-05-05T19:59:44.579Z,9.40
2019-05-05T20:02:12.261Z,9.30
2019-05-05T20:04:40.272Z,9.10
2019-05-05T20:07:08.201Z,9.10
2019-05-05T20:09:36.521Z,9.00
2019-05-05T20:12:04.656Z,9.10
2019-05-05T20:14:34.286Z,8.90
2019-05-05T20:17:27.937Z,8.80
2019-05-05T20:19:54.940Z,8.80
2019-05-05T20:22:23.629Z,9.00
2019-05-05T20:24:50.661Z,9.00
2019-05-05T20:27:21.062Z,9.10
2019-05-05T20:29:47.956Z,9.20
2019-05-05T20:32:17.507Z,9.10
2019-05-05T20:35:04.098Z,8.90
2019-05-05T20:37:48.102Z,9.00
2019-05-05T20:40:17.761Z,9.00
2019-05-05T20:42:45.856Z,8.90
2019-05-05T20:45:17.333Z,9.10
2019-05-05T20:47:45.333Z,9.00
2019-05-05T20:50:18.870Z,9.00
2019-05-05T20:52:47.017Z,9.00
2019-05-05T20:55:15.010Z,9.00
2019-05-05T20:57:44.303Z,9.10
2019-05-05T21:00:15.034Z,9.10
2019-05-05T21:02:43.542Z,9.10
2019-05-05T21:05:11.886Z,9.10
2019-05-05T21:07:39.942Z,9.10
2019-05-05T21:10:08.159Z,9.10
2019-05-05T21:12:41.898Z,9.20
2019-05-05T21:15:06.823Z,9.10
2019-05-05T21:17:35.273Z,9.00
2019-05-05T21:20:04.438Z,9.10
2019-05-05T21:22:45.178Z,9.00
2019-05-05T21:25:25.165Z,9.00
2019-05-05T21:27:53.393Z,9.00
2019-05-05T21:30:23.706Z,8.90
2019-05-05T21:32:51.602Z,8.90
2019-05-05T21:35:19.522Z,8.90
2019-05-05T21:37:48.070Z,9.00
2019-05-05T21:40:17.590Z,8.90
2019-05-05T21:42:45.496Z,8.70
2019-05-05T21:45:13.654Z,8.60
2019-05-05T21:47:43.778Z,8.50
2019-05-05T21:50:14.573Z,8.60
2019-05-05T21:52:47.305Z,8.60
2019-05-05T21:55:33.985Z,8.40
2019-05-05T21:58:10.558Z,8.50
2019-05-05T22:00:58.567Z,8.40
2019-05-05T22:03:36.559Z,8.30
2019-05-05T22:06:05.009Z,8.50
2019-05-05T22:08:33.742Z,8.50
2019-05-05T22:11:03.938Z,8.60
2019-05-05T22:13:36.306Z,8.60
2019-05-05T22:16:04.030Z,8.40
2019-05-05T22:18:32.450Z,8.40
2019-05-05T22:21:24.310Z,8.40
2019-05-05T22:24:09.385Z,8.30
2019-05-05T22:26:36.415Z,8.30
2019-05-05T22:29:04.833Z,8.10
2019-05-05T22:31:34.558Z,8.20
2019-05-05T22:34:05.121Z,8.20
2019-05-05T22:36:33.835Z,8.20
2019-05-05T22:39:02.142Z,8.10
2019-05-05T22:41:33.627Z,8.10
2019-05-05T22:44:04.329Z,8.00
2019-05-05T22:46:34.634Z,8.00
2019-05-05T22:49:03.956Z,8.10
2019-05-05T22:51:33.797Z,7.90
2019-05-05T22:54:03.948Z,8.00
2019-05-05T22:56:33.757Z,7.90
2019-05-05T22:59:04.255Z,8.00
2019-05-05T23:01:32.869Z,7.90
2019-05-05T23:04:19.485Z,7.70
2019-05-05T23:06:51.496Z,7.80
2019-05-05T23:09:20.122Z,7.70
2019-05-05T23:12:20.375Z,7.70
2019-05-05T23:14:48.146Z,7.60
2019-05-05T23:17:44.256Z,7.50
2019-05-05T23:20:24.631Z,7.40
2019-05-05T23:22:58.216Z,7.50
2019-05-05T23:25:30.366Z,7.40
2019-05-05T23:27:57.551Z,7.40
2019-05-05T23:30:37.819Z,7.30
2019-05-05T23:32:54.845Z,7.40
2019-05-05T23:35:23.910Z,7.40
2019-05-05T23:37:51.434Z,7.30
2019-05-05T23:40:24.569Z,7.20
2019-05-05T23:42:54.049Z,7.10
2019-05-05T23:45:21.633Z,7.20
2019-05-05T23:47:49.281Z,7.00
2019-05-05T23:50:16.878Z,6.90
2019-05-05T23:52:44.445Z,7.00
2019-05-05T23:55:14.312Z,7.00
2019-05-05T23:57:43.758Z,7.00
