createdAt,value
2018-11-13T00:01:30.929Z,75.30
2018-11-13T00:04:01.290Z,75.60
2018-11-13T00:06:33.069Z,75.50
2018-11-13T00:09:03.614Z,75.70
2018-11-13T00:11:33.943Z,75.50
2018-11-13T00:14:04.449Z,75.70
2018-11-13T00:16:34.789Z,75.80
2018-11-13T00:19:05.034Z,76.00
2018-11-13T00:21:35.379Z,75.70
2018-11-13T00:24:05.780Z,75.60
2018-11-13T00:26:37.844Z,75.50
2018-11-13T00:29:08.004Z,75.80
2018-11-13T00:31:38.251Z,75.90
2018-11-13T00:34:08.479Z,76.10
2018-11-13T00:36:38.749Z,75.90
2018-11-13T00:39:13.329Z,75.90
2018-11-13T00:41:43.619Z,76.10
2018-11-13T00:44:13.889Z,76.20
2018-11-13T00:46:44.258Z,75.80
2018-11-13T00:49:14.974Z,76.10
2018-11-13T00:51:45.286Z,75.70
2018-11-13T00:54:15.553Z,75.80
2018-11-13T00:56:46.009Z,75.60
2018-11-13T00:59:16.232Z,75.80
2018-11-13T01:01:46.584Z,76.20
2018-11-13T01:04:16.783Z,76.10
2018-11-13T01:06:47.153Z,76.00
2018-11-13T01:09:17.429Z,76.20
2018-11-13T01:11:47.787Z,76.30
2018-11-13T01:14:18.091Z,76.10
2018-11-13T01:16:48.423Z,75.90
2018-11-13T01:19:18.718Z,75.60
2018-11-13T01:21:49.119Z,75.10
2018-11-13T01:24:19.480Z,74.90
2018-11-13T01:26:49.633Z,75.30
2018-11-13T01:29:19.979Z,75.70
2018-11-13T01:31:50.243Z,76.40
2018-11-13T01:34:20.433Z,76.80
2018-11-13T01:36:50.744Z,76.60
2018-11-13T01:39:21.068Z,77.50
2018-11-13T01:41:51.383Z,76.70
2018-11-13T01:44:21.538Z,76.70
2018-11-13T01:46:51.793Z,76.80
2018-11-13T01:49:22.142Z,76.60
2018-11-13T01:51:52.574Z,76.70
2018-11-13T01:54:22.765Z,76.60
2018-11-13T01:56:53.133Z,76.70
2018-11-13T01:59:23.481Z,76.40
2018-11-13T02:01:53.793Z,76.40
2018-11-13T02:04:24.033Z,76.40
2018-11-13T02:06:54.392Z,77.10
2018-11-13T02:09:24.748Z,76.30
2018-11-13T02:11:55.028Z,76.30
2018-11-13T02:14:25.293Z,76.40
2018-11-13T02:16:55.538Z,76.20
2018-11-13T02:19:25.864Z,75.80
2018-11-13T02:21:56.324Z,75.80
2018-11-13T02:24:26.689Z,76.00
2018-11-13T02:26:58.334Z,75.70
2018-11-13T02:29:28.719Z,75.60
2018-11-13T02:31:59.125Z,75.20
2018-11-13T02:34:29.484Z,74.70
2018-11-13T02:36:59.895Z,74.80
2018-11-13T02:39:30.410Z,74.90
2018-11-13T02:42:00.804Z,75.00
2018-11-13T02:44:31.304Z,75.10
2018-11-13T02:47:01.679Z,75.50
2018-11-13T02:49:32.004Z,74.90
2018-11-13T02:52:02.393Z,74.90
2018-11-13T02:54:32.749Z,75.00
2018-11-13T02:57:03.144Z,75.00
2018-11-13T02:59:33.514Z,74.90
2018-11-13T03:02:03.954Z,74.80
2018-11-13T03:04:34.329Z,75.10
2018-11-13T03:07:04.735Z,75.10
2018-11-13T03:09:35.186Z,75.30
2018-11-13T03:12:05.534Z,75.20
2018-11-13T03:14:35.914Z,75.20
2018-11-13T03:17:06.639Z,75.30
2018-11-13T03:19:37.010Z,75.30
2018-11-13T03:22:07.534Z,75.50
2018-11-13T03:24:37.965Z,75.40
2018-11-13T03:27:08.424Z,75.40
2018-11-13T03:29:38.845Z,75.30
2018-11-13T03:32:09.355Z,75.20
2018-11-13T03:34:39.800Z,75.30
2018-11-13T03:37:10.318Z,75.20
2018-11-13T03:39:40.788Z,74.90
2018-11-13T03:42:11.339Z,75.10
2018-11-13T03:44:42.055Z,75.40
2018-11-13T03:47:12.770Z,75.40
2018-11-13T03:49:43.095Z,75.50
2018-11-13T03:52:13.558Z,75.00
2018-11-13T03:54:43.970Z,75.20
2018-11-13T03:57:14.414Z,75.40
2018-11-13T03:59:44.787Z,75.80
2018-11-13T04:02:15.250Z,76.00
2018-11-13T04:04:45.675Z,76.20
2018-11-13T04:07:16.137Z,76.10
2018-11-13T04:09:46.560Z,76.40
2018-11-13T04:12:17.055Z,76.70
2018-11-13T04:14:47.569Z,77.20
2018-11-13T04:17:18.099Z,77.20
2018-11-13T04:19:48.735Z,77.50
2018-11-13T04:22:19.265Z,77.70
2018-11-13T04:24:49.779Z,77.90
2018-11-13T04:27:20.434Z,78.20
2018-11-13T04:29:50.874Z,78.60
2018-11-13T04:32:21.665Z,78.80
2018-11-13T04:34:52.115Z,78.80
2018-11-13T04:37:22.589Z,78.90
2018-11-13T04:39:53.515Z,79.00
2018-11-13T04:42:24.035Z,79.10
2018-11-13T04:44:54.518Z,79.40
2018-11-13T04:47:24.984Z,79.40
2018-11-13T04:49:55.430Z,79.50
2018-11-13T04:52:25.883Z,79.70
2018-11-13T04:54:56.239Z,79.80
2018-11-13T04:57:27.490Z,79.60
2018-11-13T04:59:58.380Z,79.60
2018-11-13T05:02:28.885Z,79.50
2018-11-13T05:04:59.281Z,79.40
2018-11-13T05:07:29.720Z,79.30
2018-11-13T05:10:00.207Z,79.30
2018-11-13T05:12:30.685Z,79.40
2018-11-13T05:15:01.080Z,79.40
2018-11-13T05:17:32.041Z,79.40
2018-11-13T05:20:02.522Z,79.40
2018-11-13T05:22:32.975Z,79.40
2018-11-13T05:25:03.480Z,79.40
2018-11-13T05:27:33.935Z,79.50
2018-11-13T05:30:04.381Z,79.20
2018-11-13T05:32:34.954Z,79.40
2018-11-13T05:35:05.344Z,79.00
2018-11-13T05:37:35.810Z,79.30
2018-11-13T05:40:08.450Z,78.90
2018-11-13T05:42:39.280Z,78.50
2018-11-13T05:45:11.625Z,78.00
2018-11-13T05:47:42.160Z,77.60
2018-11-13T05:50:14.279Z,77.30
2018-11-13T05:52:45.690Z,77.20
2018-11-13T05:55:17.020Z,76.60
2018-11-13T05:57:47.725Z,76.40
2018-11-13T06:00:23.455Z,76.00
2018-11-13T06:02:54.025Z,75.30
2018-11-13T06:05:24.894Z,75.80
2018-11-13T06:07:55.541Z,76.00
2018-11-13T06:10:26.135Z,76.00
2018-11-13T06:12:56.642Z,75.70
2018-11-13T06:15:27.186Z,75.80
2018-11-13T06:17:58.674Z,75.40
2018-11-13T06:20:29.142Z,75.60
2018-11-13T06:22:59.693Z,75.50
2018-11-13T06:25:30.125Z,74.90
2018-11-13T06:28:00.900Z,74.50
2018-11-13T06:30:31.386Z,74.20
2018-11-13T06:33:01.870Z,73.70
2018-11-13T06:35:32.349Z,73.50
2018-11-13T06:38:02.934Z,72.80
2018-11-13T06:40:33.395Z,72.50
2018-11-13T06:43:03.815Z,72.60
2018-11-13T06:45:34.172Z,72.30
2018-11-13T06:48:04.590Z,71.80
2018-11-13T06:50:34.944Z,71.40
2018-11-13T06:53:05.399Z,71.00
2018-11-13T06:55:37.014Z,71.20
2018-11-13T06:58:07.914Z,70.30
2018-11-13T07:00:38.280Z,70.10
2018-11-13T07:03:08.730Z,70.00
2018-11-13T07:05:39.094Z,70.60
2018-11-13T07:08:09.734Z,70.40
2018-11-13T07:10:40.386Z,69.70
2018-11-13T07:13:11.065Z,69.70
2018-11-13T07:15:41.819Z,69.60
2018-11-13T07:18:12.446Z,68.80
2018-11-13T07:20:42.800Z,68.80
2018-11-13T07:23:13.299Z,68.00
2018-11-13T07:25:43.653Z,67.70
2018-11-13T07:28:14.229Z,67.50
2018-11-13T07:30:44.614Z,67.10
2018-11-13T07:33:14.987Z,67.90
2018-11-13T07:35:45.344Z,67.30
2018-11-13T07:38:15.894Z,66.70
2018-11-13T07:40:46.551Z,66.50
2018-11-13T07:43:17.063Z,66.20
2018-11-13T07:45:47.458Z,66.20
2018-11-13T07:48:17.995Z,65.90
2018-11-13T07:50:48.334Z,66.20
2018-11-13T07:53:18.811Z,66.00
2018-11-13T07:55:49.548Z,66.70
2018-11-13T07:58:20.314Z,65.90
2018-11-13T08:00:50.804Z,65.30
2018-11-13T08:03:30.736Z,66.00
2018-11-13T08:06:02.024Z,65.90
2018-11-13T08:08:32.587Z,65.10
2018-11-13T08:11:04.304Z,63.80
2018-11-13T08:13:35.584Z,64.40
2018-11-13T08:16:06.994Z,63.80
2018-11-13T08:18:37.566Z,63.60
2018-11-13T08:21:08.027Z,62.70
2018-11-13T08:23:39.719Z,63.10
2018-11-13T08:26:10.268Z,62.70
2018-11-13T08:28:40.962Z,63.30
2018-11-13T08:31:11.478Z,63.70
2018-11-13T08:33:41.990Z,63.30
2018-11-13T08:36:12.448Z,63.30
2018-11-13T08:38:43.224Z,63.10
2018-11-13T08:41:14.014Z,62.50
2018-11-13T08:43:44.522Z,62.50
2018-11-13T08:46:15.089Z,62.60
2018-11-13T08:48:45.835Z,63.10
2018-11-13T08:51:16.409Z,62.80
2018-11-13T08:53:47.045Z,61.90
2018-11-13T08:56:17.524Z,63.30
2018-11-13T08:58:48.211Z,63.60
2018-11-13T09:01:18.734Z,64.10
2018-11-13T09:03:49.164Z,64.40
2018-11-13T09:06:19.647Z,64.70
2018-11-13T09:08:50.228Z,65.10
2018-11-13T09:11:20.739Z,65.20
2018-11-13T09:13:51.414Z,64.50
2018-11-13T09:16:21.890Z,63.90
2018-11-13T09:18:52.480Z,64.10
2018-11-13T09:21:23.027Z,63.20
2018-11-13T09:23:53.689Z,64.20
2018-11-13T09:26:24.329Z,64.50
2018-11-13T09:28:54.914Z,65.60
2018-11-13T09:31:25.403Z,65.90
2018-11-13T09:33:56.340Z,66.30
2018-11-13T09:36:26.914Z,65.00
2018-11-13T09:38:57.649Z,65.50
2018-11-13T09:41:28.419Z,65.60
2018-11-13T09:43:59.779Z,65.50
2018-11-13T09:46:30.307Z,65.20
2018-11-13T09:49:00.889Z,65.30
2018-11-13T09:51:31.377Z,65.20
2018-11-13T09:54:02.080Z,64.80
2018-11-13T09:56:32.616Z,64.80
2018-11-13T09:59:03.440Z,63.80
2018-11-13T10:01:34.340Z,63.20
2018-11-13T10:04:05.130Z,63.60
2018-11-13T10:06:35.134Z,63.10
2018-11-13T10:09:10.530Z,63.90
2018-11-13T10:11:42.149Z,63.60
2018-11-13T10:14:13.249Z,64.20
2018-11-13T10:16:43.734Z,65.30
2018-11-13T10:19:14.369Z,63.10
2018-11-13T10:21:44.944Z,63.00
2018-11-13T10:24:15.459Z,63.20
2018-11-13T10:26:45.929Z,62.40
2018-11-13T10:29:16.645Z,62.50
2018-11-13T10:31:47.216Z,62.60
2018-11-13T10:34:17.844Z,61.40
2018-11-13T10:36:48.244Z,61.30
2018-11-13T10:39:18.829Z,61.30
2018-11-13T10:41:49.849Z,61.50
2018-11-13T10:44:20.404Z,60.10
2018-11-13T10:46:51.020Z,61.00
2018-11-13T10:49:21.806Z,61.70
2018-11-13T10:51:52.544Z,61.30
2018-11-13T10:54:23.570Z,61.40
2018-11-13T10:56:53.834Z,60.00
2018-11-13T10:59:24.591Z,60.50
2018-11-13T11:02:06.755Z,60.90
2018-11-13T11:04:42.380Z,61.40
2018-11-13T11:07:12.900Z,61.40
2018-11-13T11:09:43.474Z,60.80
2018-11-13T11:12:13.998Z,61.10
2018-11-13T11:14:44.814Z,60.30
2018-11-13T11:17:15.304Z,60.40
2018-11-13T11:19:46.040Z,60.70
2018-11-13T11:22:16.674Z,61.00
2018-11-13T11:24:47.294Z,61.90
2018-11-13T11:27:17.784Z,62.80
2018-11-13T11:29:48.650Z,61.10
2018-11-13T11:32:19.277Z,62.10
2018-11-13T11:34:49.880Z,62.10
2018-11-13T11:37:20.439Z,61.30
2018-11-13T11:39:51.014Z,61.30
2018-11-13T11:42:22.144Z,61.80
2018-11-13T11:44:52.769Z,61.30
2018-11-13T11:47:23.275Z,61.60
2018-11-13T11:49:53.869Z,61.40
2018-11-13T11:52:24.388Z,61.00
2018-11-13T11:54:55.015Z,61.70
2018-11-13T11:57:25.359Z,61.40
2018-11-13T11:59:55.929Z,62.30
2018-11-13T12:02:26.414Z,62.80
2018-11-13T12:04:57.130Z,63.20
2018-11-13T12:07:27.559Z,63.70
2018-11-13T12:09:58.015Z,63.20
2018-11-13T12:12:28.511Z,62.80
2018-11-13T12:14:59.914Z,62.70
2018-11-13T12:17:30.409Z,62.40
2018-11-13T12:20:01.024Z,62.20
2018-11-13T12:22:31.582Z,61.50
2018-11-13T12:25:02.200Z,61.60
2018-11-13T12:27:32.617Z,59.80
2018-11-13T12:30:03.265Z,61.80
2018-11-13T12:32:34.015Z,59.90
2018-11-13T12:35:04.574Z,60.80
2018-11-13T12:37:34.969Z,59.90
2018-11-13T12:40:05.999Z,60.70
2018-11-13T12:42:37.240Z,60.20
2018-11-13T12:45:08.516Z,60.50
2018-11-13T12:47:39.039Z,60.80
2018-11-13T12:50:11.004Z,61.20
2018-11-13T12:52:41.424Z,60.80
2018-11-13T12:55:14.711Z,59.10
2018-11-13T12:57:45.389Z,59.20
2018-11-13T13:00:20.025Z,59.20
2018-11-13T13:02:50.789Z,59.40
2018-11-13T13:05:22.793Z,59.90
2018-11-13T13:07:53.439Z,60.70
2018-11-13T13:10:24.309Z,61.20
2018-11-13T13:15:48.842Z,61.20
2018-11-13T13:18:19.988Z,61.00
2018-11-13T13:20:51.457Z,61.80
2018-11-13T13:23:22.457Z,62.20
2018-11-13T13:25:54.154Z,61.50
2018-11-13T13:28:25.316Z,62.70
2018-11-13T13:30:56.392Z,61.70
2018-11-13T13:33:27.676Z,61.80
2018-11-13T13:36:01.878Z,61.70
2018-11-13T13:38:35.786Z,62.40
2018-11-13T13:41:07.577Z,62.60
2018-11-13T13:43:39.361Z,62.20
2018-11-13T13:46:10.691Z,62.00
2018-11-13T13:48:41.897Z,62.40
2018-11-13T13:51:13.027Z,62.40
2018-11-13T13:53:44.128Z,62.50
2018-11-13T13:56:15.461Z,62.00
2018-11-13T13:58:46.581Z,61.90
2018-11-13T14:01:17.942Z,61.50
2018-11-13T14:03:49.117Z,61.80
2018-11-13T14:06:20.281Z,62.00
2018-11-13T14:08:51.414Z,62.30
2018-11-13T14:11:22.781Z,62.50
2018-11-13T14:13:53.991Z,62.00
2018-11-13T14:16:25.280Z,61.80
2018-11-13T14:18:56.531Z,62.40
2018-11-13T14:21:27.691Z,62.10
2018-11-13T14:24:00.041Z,62.20
2018-11-13T14:26:31.363Z,63.00
2018-11-13T14:29:02.539Z,63.10
2018-11-13T14:31:33.861Z,63.00
2018-11-13T14:34:04.921Z,62.90
2018-11-13T14:36:36.237Z,64.30
2018-11-13T14:39:11.206Z,64.80
2018-11-13T14:41:42.476Z,64.60
2018-11-13T14:44:14.251Z,65.70
2018-11-13T14:46:45.551Z,65.40
2018-11-13T14:49:16.692Z,65.90
2018-11-13T14:51:47.981Z,66.10
2018-11-13T14:54:19.236Z,66.40
2018-11-13T14:56:50.531Z,67.00
2018-11-13T14:59:21.857Z,65.70
2018-11-13T15:01:53.037Z,64.70
2018-11-13T15:04:24.221Z,63.90
2018-11-13T15:06:55.446Z,65.00
2018-11-13T15:09:26.912Z,64.40
2018-11-13T15:11:58.191Z,62.40
2018-11-13T15:14:29.396Z,62.70
2018-11-13T15:17:01.377Z,61.00
2018-11-13T15:19:32.846Z,60.50
2018-11-13T15:22:04.121Z,60.80
2018-11-13T15:24:35.331Z,60.30
2018-11-13T15:27:06.711Z,60.70
2018-11-13T15:29:37.867Z,61.10
2018-11-13T15:32:09.411Z,60.00
2018-11-13T15:34:40.612Z,59.90
2018-11-13T15:37:11.981Z,60.70
2018-11-13T15:39:43.121Z,61.10
2018-11-13T15:42:14.336Z,62.40
2018-11-13T15:44:46.381Z,63.10
2018-11-13T15:47:17.751Z,64.00
2018-11-13T15:49:48.953Z,65.00
2018-11-13T15:52:20.379Z,65.30
2018-11-13T15:54:51.492Z,65.50
2018-11-13T15:57:22.811Z,65.70
2018-11-13T15:59:54.162Z,66.10
2018-11-13T16:02:25.481Z,66.70
2018-11-13T16:04:56.678Z,67.60
2018-11-13T16:07:27.996Z,68.10
2018-11-13T16:10:01.268Z,68.80
2018-11-13T16:12:33.614Z,69.70
2018-11-13T16:15:06.083Z,69.90
2018-11-13T16:17:37.461Z,70.10
2018-11-13T16:20:09.281Z,70.20
2018-11-13T16:22:40.578Z,70.60
2018-11-13T16:25:11.967Z,70.30
2018-11-13T16:27:43.406Z,70.00
2018-11-13T16:30:16.555Z,69.60
2018-11-13T16:32:48.692Z,69.00
2018-11-13T16:35:20.853Z,68.20
2018-11-13T16:37:59.368Z,67.90
2018-11-13T16:40:31.898Z,67.30
2018-11-13T16:43:03.366Z,67.40
2018-11-13T16:45:35.697Z,67.90
2018-11-13T16:48:07.768Z,67.70
2018-11-13T16:50:40.208Z,67.90
2018-11-13T16:53:11.632Z,68.20
2018-11-13T16:55:47.651Z,68.60
2018-11-13T16:58:46.037Z,68.70
2018-11-13T17:01:17.291Z,69.30
2018-11-13T17:03:49.279Z,69.20
2018-11-13T17:06:20.834Z,69.40
2018-11-13T17:08:52.817Z,69.40
2018-11-13T17:11:27.214Z,69.20
2018-11-13T17:14:01.779Z,69.10
2018-11-13T17:16:35.232Z,68.60
2018-11-13T17:19:09.139Z,68.40
2018-11-13T17:21:44.629Z,68.50
2018-11-13T17:24:17.217Z,68.40
2018-11-13T17:26:53.799Z,68.40
2018-11-13T17:29:27.977Z,68.50
2018-11-13T17:32:02.077Z,68.50
2018-11-13T17:35:02.020Z,68.40
2018-11-13T17:37:42.785Z,68.40
2018-11-13T17:40:25.122Z,68.30
2018-11-13T17:43:04.657Z,68.40
2018-11-13T17:45:44.172Z,68.10
2018-11-13T17:48:20.777Z,68.40
2018-11-13T17:50:58.252Z,68.20
2018-11-13T17:53:36.940Z,68.30
2018-11-13T17:56:13.792Z,68.40
2018-11-13T17:58:51.577Z,68.70
2018-11-13T18:01:28.137Z,68.90
2018-11-13T18:04:03.687Z,68.90
2018-11-13T18:06:41.118Z,68.80
2018-11-13T18:09:19.058Z,69.00
2018-11-13T18:11:59.807Z,69.10
2018-11-13T18:14:35.169Z,69.40
2018-11-13T18:17:17.612Z,69.70
2018-11-13T18:19:54.992Z,69.90
2018-11-13T18:22:31.277Z,70.20
2018-11-13T18:25:06.022Z,70.50
2018-11-13T18:27:40.793Z,70.50
2018-11-13T18:30:25.767Z,70.70
2018-11-13T18:33:04.157Z,70.80
2018-11-13T18:35:43.527Z,70.90
2018-11-13T18:38:40.541Z,71.20
2018-11-13T18:41:24.077Z,71.30
2018-11-13T18:47:16.292Z,71.70
2018-11-13T18:49:59.501Z,71.50
2018-11-13T18:52:46.587Z,71.50
2018-11-13T18:55:29.569Z,72.10
2018-11-13T18:58:27.512Z,72.20
2018-11-13T19:01:20.844Z,72.30
2018-11-13T19:04:21.417Z,72.60
2018-11-13T19:07:04.172Z,72.70
2018-11-13T19:09:44.737Z,73.10
2018-11-13T19:22:45.176Z,74.60
2018-11-13T19:25:56.047Z,75.40
2018-11-13T19:29:00.152Z,75.90
2018-11-13T19:32:00.796Z,76.80
2018-11-13T19:34:48.617Z,77.20
2018-11-13T19:37:38.126Z,76.90
2018-11-13T19:40:36.453Z,77.60
2018-11-13T19:43:32.708Z,77.60
2018-11-13T19:46:18.492Z,77.60
2018-11-13T19:49:11.562Z,77.50
2018-11-13T19:52:01.167Z,77.70
2018-11-13T19:54:47.211Z,77.40
2018-11-13T19:57:30.904Z,76.80
2018-11-13T20:00:13.397Z,76.00
2018-11-13T20:02:54.358Z,75.80
2018-11-13T20:05:35.512Z,75.70
2018-11-13T20:08:10.352Z,76.50
2018-11-13T20:10:49.824Z,75.40
2018-11-13T20:13:32.121Z,74.90
2018-11-13T20:16:13.182Z,74.90
2018-11-13T20:21:35.428Z,73.80
2018-11-13T20:24:14.301Z,73.90
2018-11-13T20:26:58.191Z,74.20
2018-11-13T20:29:56.702Z,74.30
2018-11-13T20:32:32.362Z,74.60
2018-11-13T20:35:08.518Z,74.00
2018-11-13T20:37:44.057Z,73.50
2018-11-13T20:40:23.437Z,73.40
2018-11-13T20:43:03.887Z,73.90
2018-11-13T20:45:55.707Z,74.10
2018-11-13T20:48:41.585Z,74.30
2018-11-13T20:51:20.289Z,74.30
2018-11-13T20:54:08.996Z,74.50
2018-11-13T20:56:52.967Z,75.00
2018-11-13T21:02:31.377Z,75.10
2018-11-13T21:05:09.591Z,75.20
2018-11-13T21:07:43.255Z,75.20
2018-11-13T21:10:21.195Z,74.50
2018-11-13T21:12:54.332Z,74.30
2018-11-13T21:15:25.961Z,73.90
2018-11-13T21:17:57.222Z,74.00
2018-11-13T21:20:29.031Z,73.90
2018-11-13T21:23:00.585Z,73.90
2018-11-13T21:25:32.032Z,74.00
2018-11-13T21:28:04.166Z,73.70
2018-11-13T21:30:35.802Z,73.70
2018-11-13T21:33:07.556Z,73.80
2018-11-13T21:35:39.037Z,73.70
2018-11-13T21:38:10.367Z,74.20
2018-11-13T21:40:42.602Z,74.10
2018-11-13T21:43:14.192Z,74.30
2018-11-13T21:45:45.848Z,74.80
2018-11-13T21:48:17.247Z,74.90
2018-11-13T21:50:48.726Z,74.60
2018-11-13T21:53:20.347Z,74.90
2018-11-13T21:55:53.827Z,75.00
2018-11-13T21:58:25.302Z,75.60
2018-11-13T22:00:56.682Z,75.60
2018-11-13T22:03:28.230Z,75.60
2018-11-13T22:05:59.707Z,75.70
2018-11-13T22:08:31.053Z,76.20
2018-11-13T22:11:02.797Z,76.90
2018-11-13T22:13:34.394Z,77.30
2018-11-13T22:16:06.257Z,76.50
2018-11-13T22:18:37.911Z,76.00
2018-11-13T22:21:09.377Z,76.30
2018-11-13T22:23:40.647Z,76.80
2018-11-13T22:26:12.148Z,77.70
2018-11-13T22:28:43.391Z,79.00
2018-11-13T22:31:15.007Z,79.10
2018-11-13T22:33:46.281Z,79.40
2018-11-13T22:36:17.750Z,79.60
2018-11-13T22:38:49.005Z,79.10
2018-11-13T22:41:20.345Z,78.70
2018-11-13T22:43:51.801Z,78.40
2018-11-13T22:46:23.188Z,78.30
2018-11-13T22:48:54.357Z,77.60
2018-11-13T22:51:25.692Z,77.60
2018-11-13T22:53:57.211Z,77.80
2018-11-13T22:56:28.592Z,78.10
2018-11-13T22:58:59.932Z,78.30
2018-11-13T23:01:33.212Z,77.50
2018-11-13T23:04:04.477Z,77.60
2018-11-13T23:06:36.012Z,76.70
2018-11-13T23:09:10.107Z,76.60
2018-11-13T23:11:41.607Z,75.70
2018-11-13T23:14:12.737Z,74.70
2018-11-13T23:16:44.262Z,73.80
2018-11-13T23:19:15.516Z,74.70
2018-11-13T23:21:46.741Z,74.60
2018-11-13T23:24:17.902Z,74.30
2018-11-13T23:26:49.222Z,74.40
2018-11-13T23:29:20.423Z,73.90
2018-11-13T23:31:51.937Z,74.00
2018-11-13T23:34:23.106Z,74.00
2018-11-13T23:36:54.407Z,73.70
2018-11-13T23:39:25.561Z,73.40
2018-11-13T23:41:57.317Z,73.50
2018-11-13T23:44:29.065Z,74.10
2018-11-13T23:47:00.284Z,74.50
2018-11-13T23:49:31.659Z,74.40
2018-11-13T23:52:02.937Z,74.90
2018-11-13T23:54:34.177Z,75.00
2018-11-13T23:57:05.402Z,75.00
2018-11-13T23:59:36.552Z,74.90
