createdAt,value
2018-12-24T00:00:40.690Z,0.75
2018-12-24T00:01:44.343Z,0.80
2018-12-24T00:02:47.995Z,0.70
2018-12-24T00:03:51.605Z,0.90
2018-12-24T00:04:55.258Z,0.70
2018-12-24T00:05:58.917Z,1.20
2018-12-24T00:07:02.602Z,0.72
2018-12-24T00:08:06.252Z,0.90
2018-12-24T00:09:09.894Z,0.70
2018-12-24T00:10:13.540Z,0.90
2018-12-24T00:11:17.239Z,0.93
2018-12-24T00:12:21.010Z,0.80
2018-12-24T00:13:24.670Z,0.80
2018-12-24T00:14:28.314Z,0.72
2018-12-24T00:15:31.882Z,1.15
2018-12-24T00:16:35.457Z,0.80
2018-12-24T00:17:39.147Z,1.20
2018-12-24T00:18:42.794Z,0.93
2018-12-24T00:19:46.451Z,0.80
2018-12-24T00:20:50.097Z,1.75
2018-12-24T00:21:53.742Z,1.00
2018-12-24T00:22:57.354Z,0.90
2018-12-24T00:24:01.006Z,0.90
2018-12-24T00:25:04.796Z,0.85
2018-12-24T00:26:08.402Z,0.75
2018-12-24T00:27:12.018Z,1.20
2018-12-24T00:28:15.715Z,0.80
2018-12-24T00:29:19.370Z,0.98
2018-12-24T00:30:23.026Z,0.88
2018-12-24T00:31:26.670Z,1.12
2018-12-24T00:32:30.555Z,0.90
2018-12-24T00:33:34.250Z,1.00
2018-12-24T00:34:37.898Z,0.90
2018-12-24T00:35:41.550Z,0.90
2018-12-24T00:36:45.210Z,0.90
2018-12-24T00:37:48.863Z,1.00
2018-12-24T00:38:52.564Z,1.00
2018-12-24T00:39:56.225Z,1.30
2018-12-24T00:40:59.870Z,1.27
2018-12-24T00:42:03.567Z,1.07
2018-12-24T00:43:07.209Z,1.20
2018-12-24T00:44:10.785Z,1.00
2018-12-24T00:45:14.474Z,1.17
2018-12-24T00:46:18.131Z,1.07
2018-12-24T00:47:21.782Z,1.10
2018-12-24T00:48:25.450Z,1.35
2018-12-24T00:49:29.102Z,1.07
2018-12-24T00:50:32.799Z,0.90
2018-12-24T00:51:36.451Z,1.35
2018-12-24T00:52:40.102Z,1.07
2018-12-24T00:53:43.678Z,1.00
2018-12-24T00:54:47.322Z,1.00
2018-12-24T00:55:51.015Z,0.98
2018-12-24T00:56:54.658Z,1.20
2018-12-24T00:57:58.231Z,1.00
2018-12-24T00:59:01.887Z,1.02
2018-12-24T01:00:05.768Z,1.12
2018-12-24T01:01:09.464Z,1.40
2018-12-24T01:02:13.117Z,1.77
2018-12-24T01:03:16.763Z,1.50
2018-12-24T01:04:20.418Z,1.42
2018-12-24T01:05:24.135Z,1.07
2018-12-24T01:06:27.822Z,1.30
2018-12-24T01:07:31.390Z,1.10
2018-12-24T01:08:35.038Z,1.05
2018-12-24T01:09:38.683Z,1.30
2018-12-24T01:10:42.475Z,1.70
2018-12-24T01:11:46.224Z,1.82
2018-12-24T01:12:49.870Z,3.00
2018-12-24T01:13:53.514Z,1.22
2018-12-24T01:14:57.082Z,2.60
2018-12-24T01:16:01.003Z,1.37
2018-12-24T01:17:04.695Z,5.22
2018-12-24T01:18:08.342Z,1.30
2018-12-24T01:19:11.990Z,1.25
2018-12-24T01:20:15.570Z,1.20
2018-12-24T01:21:19.208Z,1.45
2018-12-24T01:22:22.822Z,1.30
2018-12-24T01:23:26.479Z,1.90
2018-12-24T01:24:30.126Z,1.20
2018-12-24T01:25:33.776Z,1.20
2018-12-24T01:26:37.426Z,1.10
2018-12-24T01:27:41.127Z,0.82
2018-12-24T01:28:44.773Z,0.95
2018-12-24T01:29:48.426Z,1.20
2018-12-24T01:30:52.074Z,1.00
2018-12-24T01:31:55.726Z,1.00
2018-12-24T01:32:59.414Z,1.02
2018-12-24T01:34:03.082Z,2.05
2018-12-24T01:35:06.731Z,0.98
2018-12-24T01:36:10.386Z,1.00
2018-12-24T01:37:14.038Z,1.00
2018-12-24T01:38:17.727Z,1.00
2018-12-24T01:39:21.378Z,1.00
2018-12-24T01:40:25.025Z,1.02
2018-12-24T01:41:28.673Z,2.80
2018-12-24T01:42:33.550Z,1.57
2018-12-24T01:43:37.406Z,1.42
2018-12-24T01:44:40.977Z,1.17
2018-12-24T01:45:44.668Z,2.65
2018-12-24T01:46:48.318Z,1.27
2018-12-24T01:47:51.962Z,1.20
2018-12-24T01:48:55.647Z,1.30
2018-12-24T01:49:59.297Z,1.27
2018-12-24T01:51:02.950Z,1.15
2018-12-24T01:52:06.635Z,0.90
2018-12-24T01:53:10.321Z,1.22
2018-12-24T01:54:13.975Z,1.17
2018-12-24T01:55:17.626Z,1.27
2018-12-24T01:56:21.199Z,1.00
2018-12-24T01:57:24.850Z,1.27
2018-12-24T01:58:28.552Z,23.25
2018-12-24T01:59:32.207Z,22.25
2018-12-24T02:00:35.858Z,25.88
2018-12-24T02:01:39.511Z,7.92
2018-12-24T02:02:43.163Z,7.05
2018-12-24T02:03:46.862Z,3.12
2018-12-24T02:04:50.511Z,2.62
2018-12-24T02:05:54.154Z,1.75
2018-12-24T02:06:57.806Z,1.47
2018-12-24T02:08:01.451Z,0.70
2018-12-24T02:09:06.814Z,0.90
2018-12-24T02:10:10.458Z,0.93
2018-12-24T02:11:14.108Z,0.78
2018-12-24T02:12:17.758Z,0.70
2018-12-24T02:13:21.407Z,0.70
2018-12-24T02:14:25.102Z,0.50
2018-12-24T02:15:28.747Z,1.05
2018-12-24T02:16:32.409Z,0.75
2018-12-24T02:17:36.062Z,0.60
2018-12-24T02:18:39.711Z,0.70
2018-12-24T02:19:43.410Z,0.60
2018-12-24T02:20:47.055Z,0.70
2018-12-24T02:21:50.781Z,0.62
2018-12-24T02:22:54.438Z,0.60
2018-12-24T02:23:58.082Z,0.70
2018-12-24T02:25:01.710Z,0.80
2018-12-24T02:26:05.284Z,0.72
2018-12-24T02:27:08.930Z,0.80
2018-12-24T02:28:12.577Z,0.80
2018-12-24T02:29:16.157Z,2.67
2018-12-24T02:30:19.918Z,0.70
2018-12-24T02:31:23.562Z,0.60
2018-12-24T02:32:27.210Z,0.70
2018-12-24T02:33:30.950Z,0.68
2018-12-24T02:34:34.596Z,0.88
2018-12-24T02:35:38.241Z,0.60
2018-12-24T02:36:41.890Z,0.70
2018-12-24T02:37:45.537Z,0.70
2018-12-24T02:38:49.149Z,0.88
2018-12-24T02:39:52.806Z,0.70
2018-12-24T02:40:56.462Z,0.80
2018-12-24T02:42:00.103Z,0.80
2018-12-24T02:43:03.768Z,0.80
2018-12-24T02:44:07.435Z,0.70
2018-12-24T02:45:11.083Z,0.82
2018-12-24T02:46:14.735Z,0.70
2018-12-24T02:47:18.388Z,0.80
2018-12-24T02:48:22.082Z,0.85
2018-12-24T02:49:25.740Z,0.70
2018-12-24T02:50:29.386Z,1.00
2018-12-24T02:51:33.042Z,0.78
2018-12-24T02:52:36.611Z,0.70
2018-12-24T02:53:40.303Z,0.80
2018-12-24T02:54:43.955Z,0.90
2018-12-24T02:55:47.600Z,0.90
2018-12-24T02:56:51.255Z,0.93
2018-12-24T02:57:54.954Z,0.82
2018-12-24T02:58:58.601Z,0.80
2018-12-24T03:00:02.252Z,1.30
2018-12-24T03:01:05.899Z,1.20
2018-12-24T03:02:09.472Z,1.82
2018-12-24T03:03:13.176Z,9.85
2018-12-24T03:04:16.829Z,2.40
2018-12-24T03:05:20.486Z,2.72
2018-12-24T03:06:24.130Z,4.83
2018-12-24T03:07:27.782Z,6.17
2018-12-24T03:08:31.398Z,6.03
2018-12-24T03:09:35.050Z,5.78
2018-12-24T03:10:38.693Z,4.40
2018-12-24T03:11:42.271Z,2.65
2018-12-24T03:12:45.990Z,2.77
2018-12-24T03:13:49.604Z,1.32
2018-12-24T03:14:53.256Z,1.30
2018-12-24T03:15:56.906Z,4.40
2018-12-24T03:17:00.554Z,0.80
2018-12-24T03:18:04.200Z,1.55
2018-12-24T03:19:07.899Z,1.12
2018-12-24T03:20:11.558Z,1.10
2018-12-24T03:21:15.210Z,1.00
2018-12-24T03:22:18.857Z,1.00
2018-12-24T03:23:22.510Z,0.93
2018-12-24T03:24:26.197Z,1.27
2018-12-24T03:25:29.883Z,1.20
2018-12-24T03:26:33.455Z,1.80
2018-12-24T03:27:37.104Z,1.50
2018-12-24T03:28:40.756Z,1.50
2018-12-24T03:29:44.406Z,1.40
2018-12-24T03:30:48.016Z,1.20
2018-12-24T03:31:51.672Z,1.37
2018-12-24T03:32:55.355Z,1.42
2018-12-24T03:33:59.011Z,1.87
2018-12-24T03:35:02.673Z,1.20
2018-12-24T03:36:06.319Z,4.10
2018-12-24T03:37:09.979Z,2.65
2018-12-24T03:38:13.675Z,2.10
2018-12-24T03:39:17.591Z,1.90
2018-12-24T03:40:21.410Z,6.95
2018-12-24T03:41:25.331Z,3.80
2018-12-24T03:42:28.974Z,2.80
2018-12-24T03:43:32.599Z,6.10
2018-12-24T03:44:36.270Z,20.32
2018-12-24T03:45:39.904Z,4.45
2018-12-24T03:46:43.477Z,5.12
2018-12-24T03:47:47.125Z,3.08
2018-12-24T03:48:50.822Z,4.75
2018-12-24T03:49:54.470Z,2.92
2018-12-24T03:50:58.045Z,3.55
2018-12-24T03:52:01.699Z,2.33
2018-12-24T03:53:05.564Z,2.50
2018-12-24T03:54:09.263Z,2.47
2018-12-24T03:55:12.909Z,2.60
2018-12-24T03:56:16.555Z,2.98
2018-12-24T03:57:20.206Z,2.52
2018-12-24T03:58:23.854Z,2.40
2018-12-24T03:59:27.550Z,2.70
2018-12-24T04:00:31.127Z,2.72
2018-12-24T04:01:34.778Z,2.00
2018-12-24T04:02:38.434Z,2.20
2018-12-24T04:03:42.003Z,1.50
2018-12-24T04:04:45.700Z,1.52
2018-12-24T04:05:49.354Z,3.12
2018-12-24T04:06:52.927Z,1.67
2018-12-24T04:07:56.493Z,1.50
2018-12-24T04:09:00.140Z,2.08
2018-12-24T04:10:04.607Z,1.60
2018-12-24T04:11:08.175Z,1.45
2018-12-24T04:12:11.825Z,1.20
2018-12-24T04:13:22.469Z,5.03
2018-12-24T04:14:20.699Z,1.70
2018-12-24T04:15:24.390Z,1.52
2018-12-24T04:16:27.967Z,1.40
2018-12-24T04:17:31.643Z,2.00
2018-12-24T04:18:35.289Z,1.90
2018-12-24T04:19:38.930Z,2.05
2018-12-24T04:20:42.542Z,2.00
2018-12-24T04:21:46.272Z,2.10
2018-12-24T04:22:50.061Z,2.15
2018-12-24T04:23:53.715Z,2.17
2018-12-24T04:24:57.365Z,1.85
2018-12-24T04:26:01.048Z,2.20
2018-12-24T04:27:04.707Z,2.05
2018-12-24T04:28:08.361Z,1.70
2018-12-24T04:29:12.062Z,1.82
2018-12-24T04:30:15.710Z,2.00
2018-12-24T04:31:19.282Z,2.40
2018-12-24T04:32:22.938Z,2.10
2018-12-24T04:33:26.586Z,3.72
2018-12-24T04:34:30.278Z,2.42
2018-12-24T04:35:33.930Z,2.40
2018-12-24T04:36:37.584Z,2.00
2018-12-24T04:37:41.230Z,2.17
2018-12-24T04:38:44.889Z,2.05
2018-12-24T04:39:48.586Z,1.92
2018-12-24T04:40:52.278Z,1.90
2018-12-24T04:41:55.925Z,3.58
2018-12-24T04:42:59.567Z,2.00
2018-12-24T04:44:03.138Z,2.27
2018-12-24T04:45:06.710Z,2.27
2018-12-24T04:46:10.408Z,2.02
2018-12-24T04:47:14.067Z,2.65
2018-12-24T04:48:17.714Z,4.45
2018-12-24T04:49:21.368Z,2.92
2018-12-24T04:50:25.014Z,3.00
2018-12-24T04:51:28.638Z,2.67
2018-12-24T04:52:32.287Z,3.20
2018-12-24T04:53:35.938Z,3.05
2018-12-24T04:54:39.596Z,2.70
2018-12-24T04:55:43.246Z,2.55
2018-12-24T04:56:46.931Z,3.27
2018-12-24T04:57:50.579Z,3.62
2018-12-24T04:58:54.266Z,14.33
2018-12-24T04:59:57.923Z,98.75
2018-12-24T05:01:01.575Z,62.25
2018-12-24T05:02:05.271Z,37.60
2018-12-24T05:03:08.930Z,42.70
2018-12-24T05:04:12.623Z,43.38
2018-12-24T05:05:16.278Z,47.83
2018-12-24T05:06:19.975Z,39.18
2018-12-24T05:07:23.642Z,123.22
2018-12-24T05:08:27.295Z,119.65
2018-12-24T05:09:31.096Z,108.12
2018-12-24T05:10:34.751Z,75.75
2018-12-24T05:11:38.415Z,161.00
2018-12-24T05:12:42.211Z,56.63
2018-12-24T05:13:45.870Z,57.88
2018-12-24T05:14:49.446Z,97.95
2018-12-24T05:15:53.106Z,47.45
2018-12-24T05:16:56.759Z,90.95
2018-12-24T05:18:00.453Z,63.35
2018-12-24T05:19:04.038Z,42.25
2018-12-24T05:20:07.690Z,69.55
2018-12-24T05:21:11.343Z,40.92
2018-12-24T05:22:14.919Z,36.85
2018-12-24T05:23:18.618Z,18.55
2018-12-24T05:24:22.194Z,14.47
2018-12-24T05:25:25.847Z,57.00
2018-12-24T05:26:29.435Z,64.03
2018-12-24T05:27:33.015Z,144.02
2018-12-24T05:28:36.704Z,300.45
2018-12-24T05:29:40.404Z,55.25
2018-12-24T05:30:44.053Z,56.00
2018-12-24T05:31:47.630Z,14.45
2018-12-24T05:32:51.277Z,7.40
2018-12-24T05:33:54.926Z,4.80
2018-12-24T05:34:58.544Z,9.73
2018-12-24T05:36:02.198Z,4.58
2018-12-24T05:37:05.891Z,4.58
2018-12-24T05:38:09.542Z,4.05
2018-12-24T05:39:13.106Z,3.92
2018-12-24T05:40:16.687Z,47.95
2018-12-24T05:41:20.376Z,10.18
2018-12-24T05:42:24.026Z,2.62
2018-12-24T05:43:27.718Z,2.42
2018-12-24T05:44:31.379Z,6.42
2018-12-24T05:45:35.047Z,12.73
2018-12-24T05:46:38.658Z,3.60
2018-12-24T05:47:42.314Z,20.65
2018-12-24T05:48:46.014Z,51.13
2018-12-24T05:49:49.658Z,9.33
2018-12-24T05:50:53.308Z,15.00
2018-12-24T05:51:56.951Z,2.17
2018-12-24T05:53:00.638Z,2.60
2018-12-24T05:54:04.318Z,3.58
2018-12-24T05:55:07.886Z,6.42
2018-12-24T05:56:11.540Z,16.37
2018-12-24T05:57:15.194Z,3.85
2018-12-24T05:58:18.771Z,27.87
2018-12-24T05:59:22.454Z,20.95
2018-12-24T06:00:26.107Z,3.72
2018-12-24T06:01:29.754Z,3.50
2018-12-24T06:02:33.406Z,3.42
2018-12-24T06:03:37.053Z,5.35
2018-12-24T06:04:40.655Z,1.95
2018-12-24T06:05:44.303Z,2.10
2018-12-24T06:06:47.954Z,5.72
2018-12-24T06:07:51.631Z,2.17
2018-12-24T06:08:55.203Z,1.60
2018-12-24T06:09:58.850Z,2.45
2018-12-24T06:11:02.497Z,2.00
2018-12-24T06:12:06.070Z,1.82
2018-12-24T06:13:09.754Z,2.65
2018-12-24T06:14:13.406Z,1.50
2018-12-24T06:15:17.058Z,1.40
2018-12-24T06:16:20.746Z,1.65
2018-12-24T06:17:24.398Z,1.95
2018-12-24T06:18:28.091Z,2.08
2018-12-24T06:19:31.738Z,3.75
2018-12-24T06:20:37.803Z,1.30
2018-12-24T06:21:40.686Z,1.82
2018-12-24T06:22:44.335Z,2.20
2018-12-24T06:23:48.027Z,2.02
2018-12-24T06:24:51.674Z,1.60
2018-12-24T06:25:55.801Z,5.28
2018-12-24T06:26:59.498Z,2.80
2018-12-24T06:28:03.072Z,2.42
2018-12-24T06:29:06.767Z,5.35
2018-12-24T06:30:10.413Z,1.70
2018-12-24T06:31:14.062Z,2.55
2018-12-24T06:32:17.722Z,1.90
2018-12-24T06:33:21.372Z,2.10
2018-12-24T06:34:25.042Z,1.65
2018-12-24T06:35:28.699Z,1.70
2018-12-24T06:36:32.354Z,6.15
2018-12-24T06:37:36.035Z,2.25
2018-12-24T06:38:39.611Z,2.35
2018-12-24T06:39:43.291Z,1.50
2018-12-24T06:40:46.943Z,2.10
2018-12-24T06:41:50.598Z,2.40
2018-12-24T06:42:54.250Z,3.00
2018-12-24T06:44:06.405Z,2.40
2018-12-24T06:45:03.303Z,1.82
2018-12-24T06:46:06.951Z,2.22
2018-12-24T06:47:10.609Z,2.10
2018-12-24T06:48:14.260Z,2.58
2018-12-24T06:49:17.942Z,3.12
2018-12-24T06:50:21.591Z,2.00
2018-12-24T06:51:25.243Z,2.05
2018-12-24T06:52:28.994Z,4.58
2018-12-24T06:53:32.647Z,3.30
2018-12-24T06:54:36.334Z,5.15
2018-12-24T06:55:40.034Z,7.10
2018-12-24T06:56:43.683Z,4.08
2018-12-24T06:57:47.330Z,4.62
2018-12-24T06:58:50.906Z,4.55
2018-12-24T06:59:54.558Z,3.65
2018-12-24T07:00:58.242Z,7.85
2018-12-24T07:02:01.819Z,5.62
2018-12-24T07:03:05.471Z,8.93
2018-12-24T07:04:09.156Z,7.95
2018-12-24T07:05:12.804Z,6.83
2018-12-24T07:06:16.481Z,6.80
2018-12-24T07:07:20.123Z,5.55
2018-12-24T07:08:23.706Z,5.75
2018-12-24T07:09:27.279Z,4.00
2018-12-24T07:10:30.850Z,3.67
2018-12-24T07:11:34.534Z,3.20
2018-12-24T07:12:38.106Z,4.58
2018-12-24T07:13:41.677Z,3.65
2018-12-24T07:14:45.325Z,3.20
2018-12-24T07:15:48.898Z,2.75
2018-12-24T07:16:52.594Z,3.20
2018-12-24T07:17:56.287Z,3.00
2018-12-24T07:18:59.901Z,2.87
2018-12-24T07:20:03.586Z,2.70
2018-12-24T07:21:07.242Z,2.45
2018-12-24T07:22:10.894Z,3.05
2018-12-24T07:23:14.576Z,3.00
2018-12-24T07:24:18.262Z,2.15
2018-12-24T07:25:21.914Z,3.15
2018-12-24T07:26:25.518Z,2.27
2018-12-24T07:27:29.204Z,3.22
2018-12-24T07:28:32.847Z,2.52
2018-12-24T07:29:36.507Z,2.75
2018-12-24T07:30:40.161Z,2.67
2018-12-24T07:31:43.842Z,4.90
2018-12-24T07:32:47.414Z,2.47
2018-12-24T07:33:51.015Z,2.65
2018-12-24T07:34:54.667Z,2.58
2018-12-24T07:35:58.370Z,2.40
2018-12-24T07:37:01.965Z,2.25
2018-12-24T07:38:05.606Z,2.30
2018-12-24T07:39:09.218Z,2.62
2018-12-24T07:40:12.869Z,2.87
2018-12-24T07:41:16.518Z,2.75
2018-12-24T07:42:20.170Z,2.90
2018-12-24T07:43:23.823Z,2.25
2018-12-24T07:44:27.507Z,2.47
2018-12-24T07:45:31.194Z,3.08
2018-12-24T07:46:34.767Z,3.10
2018-12-24T07:47:38.450Z,3.37
2018-12-24T07:48:42.102Z,3.52
2018-12-24T07:49:45.672Z,3.40
2018-12-24T07:50:49.490Z,3.50
2018-12-24T07:51:53.139Z,3.58
2018-12-24T07:52:56.827Z,4.50
2018-12-24T07:54:00.474Z,4.08
2018-12-24T07:55:04.196Z,4.60
2018-12-24T07:56:07.947Z,4.78
2018-12-24T07:57:11.594Z,4.95
2018-12-24T07:58:15.287Z,5.90
2018-12-24T07:59:18.940Z,5.37
2018-12-24T08:00:22.595Z,4.53
2018-12-24T08:01:26.245Z,5.08
2018-12-24T08:02:29.901Z,4.92
2018-12-24T08:03:33.579Z,4.35
2018-12-24T08:04:37.161Z,4.08
2018-12-24T08:05:40.790Z,4.35
2018-12-24T08:06:44.441Z,4.30
2018-12-24T08:07:48.023Z,6.15
2018-12-24T08:08:51.702Z,8.13
2018-12-24T08:09:55.274Z,5.28
2018-12-24T08:10:58.924Z,5.60
2018-12-24T08:12:02.575Z,6.00
2018-12-24T08:13:06.219Z,7.22
2018-12-24T08:14:09.943Z,5.55
2018-12-24T08:15:13.591Z,5.50
2018-12-24T08:16:17.158Z,5.60
2018-12-24T08:17:20.818Z,4.67
2018-12-24T08:18:24.471Z,3.95
2018-12-24T08:19:28.153Z,4.45
2018-12-24T08:20:31.723Z,4.53
2018-12-24T08:21:35.372Z,4.50
2018-12-24T08:22:39.018Z,5.72
2018-12-24T08:23:42.591Z,4.58
2018-12-24T08:24:46.270Z,5.37
2018-12-24T08:25:49.847Z,4.50
2018-12-24T08:26:53.811Z,4.62
2018-12-24T08:27:57.547Z,4.70
2018-12-24T08:29:01.201Z,6.35
2018-12-24T08:30:05.661Z,3.80
2018-12-24T08:31:09.306Z,5.80
2018-12-24T08:32:12.885Z,4.35
2018-12-24T08:33:16.534Z,4.78
2018-12-24T08:34:20.099Z,4.20
2018-12-24T08:35:23.807Z,3.67
2018-12-24T08:36:27.453Z,4.70
2018-12-24T08:37:31.111Z,4.40
2018-12-24T08:38:34.755Z,3.90
2018-12-24T08:39:38.410Z,4.45
2018-12-24T08:40:42.111Z,4.25
2018-12-24T08:41:45.773Z,3.50
2018-12-24T08:42:49.420Z,4.03
2018-12-24T08:43:53.065Z,4.10
2018-12-24T08:44:56.678Z,4.35
2018-12-24T08:46:00.371Z,4.15
2018-12-24T08:47:04.014Z,4.10
2018-12-24T08:48:07.590Z,3.92
2018-12-24T08:49:11.311Z,7.40
2018-12-24T08:50:14.990Z,5.03
2018-12-24T08:51:18.575Z,4.95
2018-12-24T08:52:22.218Z,6.70
2018-12-24T08:53:25.787Z,5.58
2018-12-24T08:54:29.439Z,5.80
2018-12-24T08:55:33.609Z,5.60
2018-12-24T08:56:37.290Z,7.55
2018-12-24T08:57:40.946Z,8.00
2018-12-24T08:58:44.602Z,9.35
2018-12-24T08:59:48.278Z,9.85
2018-12-24T09:00:51.962Z,8.55
2018-12-24T09:01:55.618Z,8.18
2018-12-24T09:02:59.312Z,7.15
2018-12-24T09:04:02.965Z,8.48
2018-12-24T09:05:06.616Z,7.85
2018-12-24T09:06:10.263Z,6.58
2018-12-24T09:07:13.839Z,9.30
2018-12-24T09:08:17.534Z,7.92
2018-12-24T09:09:21.184Z,6.95
2018-12-24T09:10:24.832Z,9.30
2018-12-24T09:11:28.491Z,8.25
2018-12-24T09:12:32.142Z,8.13
2018-12-24T09:13:35.838Z,8.98
2018-12-24T09:14:39.490Z,7.67
2018-12-24T09:15:43.151Z,9.35
2018-12-24T09:16:46.798Z,7.42
2018-12-24T09:17:50.455Z,6.95
2018-12-24T09:18:54.269Z,12.95
2018-12-24T09:19:57.917Z,7.95
2018-12-24T09:21:01.570Z,6.20
2018-12-24T09:22:05.231Z,8.03
2018-12-24T09:23:08.870Z,5.92
2018-12-24T09:24:12.491Z,11.12
2018-12-24T09:25:16.143Z,7.45
2018-12-24T09:26:19.795Z,6.67
2018-12-24T09:27:23.456Z,7.83
2018-12-24T09:28:27.110Z,5.12
2018-12-24T09:29:30.810Z,10.88
2018-12-24T09:30:34.519Z,6.75
2018-12-24T09:31:38.173Z,6.28
2018-12-24T09:32:41.819Z,5.92
2018-12-24T09:33:45.466Z,5.30
2018-12-24T09:34:49.158Z,5.22
2018-12-24T09:35:53.670Z,7.15
2018-12-24T09:36:57.495Z,5.53
2018-12-24T09:38:01.145Z,5.72
2018-12-24T09:39:06.702Z,6.90
2018-12-24T09:40:12.647Z,4.87
2018-12-24T09:41:16.301Z,5.40
2018-12-24T09:42:19.998Z,5.87
2018-12-24T09:43:23.646Z,4.97
2018-12-24T09:44:27.302Z,5.42
2018-12-24T09:45:30.954Z,5.25
2018-12-24T09:46:34.602Z,8.18
2018-12-24T09:47:38.286Z,4.78
2018-12-24T09:48:41.862Z,13.95
2018-12-24T09:49:45.511Z,5.72
2018-12-24T09:50:49.499Z,5.90
2018-12-24T09:51:53.129Z,5.42
2018-12-24T09:52:56.838Z,5.75
2018-12-24T09:54:00.567Z,5.50
2018-12-24T09:55:04.839Z,6.60
2018-12-24T09:56:12.216Z,5.90
2018-12-24T09:57:13.809Z,6.47
2018-12-24T09:58:17.510Z,5.50
2018-12-24T09:59:21.159Z,5.50
2018-12-24T10:00:24.731Z,4.80
2018-12-24T10:01:28.440Z,5.20
2018-12-24T10:02:34.134Z,5.60
2018-12-24T10:03:38.003Z,5.45
2018-12-24T10:04:41.708Z,5.58
2018-12-24T10:05:45.360Z,5.17
2018-12-24T10:06:49.011Z,4.85
2018-12-24T10:07:52.671Z,4.70
2018-12-24T10:08:56.310Z,4.33
2018-12-24T10:09:59.997Z,4.75
2018-12-24T10:11:03.686Z,4.65
2018-12-24T10:12:07.340Z,4.17
2018-12-24T10:13:10.993Z,4.30
2018-12-24T10:14:14.638Z,4.42
2018-12-24T10:15:18.289Z,4.33
2018-12-24T10:16:21.991Z,4.20
2018-12-24T10:17:25.643Z,5.15
2018-12-24T10:18:29.277Z,4.50
2018-12-24T10:19:32.846Z,4.92
2018-12-24T10:20:36.526Z,4.53
2018-12-24T10:21:40.214Z,4.92
2018-12-24T10:22:43.911Z,3.95
2018-12-24T10:23:47.575Z,4.80
2018-12-24T10:24:51.223Z,4.35
2018-12-24T10:25:54.884Z,4.33
2018-12-24T10:26:58.530Z,9.30
2018-12-24T10:28:02.154Z,4.50
2018-12-24T10:29:05.782Z,4.75
2018-12-24T10:30:09.358Z,5.15
2018-12-24T10:31:13.054Z,4.60
2018-12-24T10:32:16.707Z,6.67
2018-12-24T10:33:20.354Z,6.85
2018-12-24T10:34:24.021Z,11.70
2018-12-24T10:35:27.678Z,15.95
2018-12-24T10:36:31.375Z,6.40
2018-12-24T10:37:35.033Z,11.10
2018-12-24T10:38:38.688Z,9.75
2018-12-24T10:39:42.418Z,9.93
2018-12-24T10:40:49.430Z,8.83
2018-12-24T10:41:53.123Z,6.55
2018-12-24T10:42:56.773Z,6.40
2018-12-24T10:44:00.426Z,10.15
2018-12-24T10:45:04.224Z,8.15
2018-12-24T10:46:07.910Z,8.00
2018-12-24T10:47:11.561Z,24.82
2018-12-24T10:48:15.138Z,9.88
2018-12-24T10:49:18.799Z,10.93
2018-12-24T10:50:22.511Z,19.80
2018-12-24T10:51:26.166Z,10.90
2018-12-24T10:52:29.822Z,13.98
2018-12-24T10:53:33.398Z,14.53
2018-12-24T10:54:36.970Z,8.33
2018-12-24T10:55:40.662Z,5.12
2018-12-24T10:56:44.350Z,4.58
2018-12-24T10:57:47.922Z,7.33
2018-12-24T10:58:51.615Z,6.58
2018-12-24T10:59:55.266Z,7.00
2018-12-24T11:00:58.911Z,6.75
2018-12-24T11:02:02.567Z,12.80
2018-12-24T11:03:06.215Z,6.87
2018-12-24T11:04:09.901Z,6.05
2018-12-24T11:05:13.474Z,7.87
2018-12-24T11:06:17.042Z,7.92
2018-12-24T11:07:53.875Z,8.38
2018-12-24T11:08:57.466Z,19.12
2018-12-24T11:10:01.010Z,9.40
2018-12-24T11:11:04.610Z,7.17
2018-12-24T11:12:08.191Z,30.80
2018-12-24T11:13:11.730Z,12.07
2018-12-24T11:14:15.361Z,15.65
2018-12-24T11:15:25.009Z,7.70
2018-12-24T11:16:24.190Z,8.00
2018-12-24T11:17:27.659Z,10.85
2018-12-24T11:18:31.208Z,16.23
2018-12-24T11:19:34.803Z,26.07
2018-12-24T11:20:38.346Z,32.45
2018-12-24T11:21:41.963Z,52.98
2018-12-24T11:22:45.506Z,28.55
2018-12-24T11:23:49.054Z,26.80
2018-12-24T11:24:52.633Z,15.83
2018-12-24T11:25:56.170Z,29.95
2018-12-24T11:26:59.727Z,14.78
2018-12-24T11:28:03.327Z,32.42
2018-12-24T11:29:06.870Z,19.05
2018-12-24T11:30:10.415Z,14.45
2018-12-24T11:31:13.955Z,9.63
2018-12-24T11:32:17.494Z,57.95
2018-12-24T11:33:21.087Z,27.42
2018-12-24T11:34:24.843Z,13.68
2018-12-24T11:35:28.385Z,10.03
2018-12-24T11:36:32.035Z,10.35
2018-12-24T11:37:35.569Z,7.08
2018-12-24T11:38:39.158Z,11.73
2018-12-24T11:39:42.698Z,7.45
2018-12-24T11:40:46.167Z,5.20
2018-12-24T11:41:49.710Z,5.58
2018-12-24T11:42:53.243Z,4.97
2018-12-24T11:43:56.922Z,4.97
2018-12-24T11:45:00.458Z,7.45
2018-12-24T11:46:03.998Z,5.15
2018-12-24T11:47:07.466Z,5.00
2018-12-24T11:48:11.002Z,9.00
2018-12-24T11:49:14.527Z,7.08
2018-12-24T11:50:18.063Z,5.35
2018-12-24T11:51:21.603Z,5.30
2018-12-24T11:52:25.146Z,37.73
2018-12-24T11:53:28.694Z,30.12
2018-12-24T11:54:32.279Z,38.60
2018-12-24T11:55:35.890Z,34.73
2018-12-24T11:56:39.435Z,19.37
2018-12-24T11:57:42.983Z,19.85
2018-12-24T11:58:46.522Z,10.10
2018-12-24T11:59:50.070Z,58.25
2018-12-24T12:00:53.659Z,51.42
2018-12-24T12:01:57.205Z,51.77
2018-12-24T12:03:00.746Z,26.02
2018-12-24T12:04:04.222Z,15.05
2018-12-24T12:05:07.771Z,10.65
2018-12-24T12:06:19.507Z,32.65
2018-12-24T12:07:16.559Z,21.73
2018-12-24T12:08:20.103Z,9.73
2018-12-24T12:09:23.699Z,21.05
2018-12-24T12:10:27.186Z,12.70
2018-12-24T12:11:30.698Z,7.17
2018-12-24T12:12:34.243Z,5.78
2018-12-24T12:13:37.786Z,7.00
2018-12-24T12:14:41.327Z,6.70
2018-12-24T12:15:44.875Z,5.80
2018-12-24T12:16:48.462Z,4.28
2018-12-24T12:17:52.006Z,11.73
2018-12-24T12:18:55.591Z,7.17
2018-12-24T12:19:59.133Z,5.50
2018-12-24T12:21:02.665Z,5.10
2018-12-24T12:22:06.187Z,4.08
2018-12-24T12:23:09.729Z,4.20
2018-12-24T12:24:13.265Z,5.10
2018-12-24T12:25:16.806Z,5.20
2018-12-24T12:26:20.413Z,4.20
2018-12-24T12:27:23.970Z,4.20
2018-12-24T12:28:27.581Z,4.42
2018-12-24T12:29:31.304Z,4.20
2018-12-24T12:30:34.882Z,4.20
2018-12-24T12:31:38.428Z,4.47
2018-12-24T12:32:41.959Z,4.00
2018-12-24T12:33:45.538Z,3.90
2018-12-24T12:34:49.002Z,4.78
2018-12-24T12:35:52.556Z,6.20
2018-12-24T12:36:56.111Z,4.00
2018-12-24T12:37:59.638Z,6.45
2018-12-24T12:39:04.427Z,3.75
2018-12-24T12:40:07.968Z,3.72
2018-12-24T12:41:11.515Z,4.03
2018-12-24T12:42:15.046Z,4.35
2018-12-24T12:43:18.582Z,3.42
2018-12-24T12:44:22.089Z,5.37
2018-12-24T12:45:25.683Z,3.60
2018-12-24T12:46:29.226Z,4.20
2018-12-24T12:47:32.767Z,3.37
2018-12-24T12:48:36.302Z,3.75
2018-12-24T12:49:39.767Z,3.70
2018-12-24T12:50:43.354Z,3.10
2018-12-24T12:51:46.881Z,3.30
2018-12-24T12:52:50.430Z,3.77
2018-12-24T12:53:54.010Z,4.10
2018-12-24T12:54:57.577Z,3.22
2018-12-24T12:56:01.123Z,3.10
2018-12-24T12:57:04.705Z,3.20
2018-12-24T12:58:08.166Z,2.52
2018-12-24T12:59:11.715Z,3.67
2018-12-24T13:00:15.326Z,3.20
2018-12-24T13:01:18.867Z,3.45
2018-12-24T13:02:22.455Z,3.20
2018-12-24T13:03:25.994Z,3.55
2018-12-24T13:04:30.883Z,3.30
2018-12-24T13:05:34.426Z,3.50
2018-12-24T13:06:37.962Z,3.52
2018-12-24T13:07:41.534Z,3.12
2018-12-24T13:08:45.001Z,5.30
2018-12-24T13:09:48.629Z,2.85
2018-12-24T13:10:52.241Z,3.20
2018-12-24T13:11:55.773Z,3.25
2018-12-24T13:12:59.251Z,3.30
2018-12-24T13:14:02.786Z,4.42
2018-12-24T13:15:06.342Z,3.30
2018-12-24T13:16:09.935Z,7.03
2018-12-24T13:17:13.475Z,12.60
2018-12-24T13:18:17.013Z,12.63
2018-12-24T13:19:20.558Z,11.75
2018-12-24T13:20:25.182Z,4.87
2018-12-24T13:21:28.986Z,4.60
2018-12-24T13:22:32.452Z,2.90
2018-12-24T13:23:35.994Z,3.45
2018-12-24T13:24:39.462Z,2.75
2018-12-24T13:25:43.002Z,2.65
2018-12-24T13:26:46.583Z,2.83
2018-12-24T13:27:50.167Z,3.10
2018-12-24T13:28:53.630Z,4.42
2018-12-24T13:29:57.094Z,2.90
2018-12-24T13:31:00.558Z,2.95
2018-12-24T13:32:04.106Z,2.92
2018-12-24T13:33:07.606Z,6.60
2018-12-24T13:34:11.151Z,3.58
2018-12-24T13:35:14.686Z,3.37
2018-12-24T13:36:18.235Z,3.45
2018-12-24T13:37:21.814Z,3.30
2018-12-24T13:38:25.354Z,3.77
2018-12-24T13:39:28.894Z,3.77
2018-12-24T13:40:32.434Z,4.37
2018-12-24T13:41:35.975Z,3.20
2018-12-24T13:42:39.553Z,5.05
2018-12-24T13:43:43.022Z,4.08
2018-12-24T13:44:46.564Z,3.62
2018-12-24T13:45:50.111Z,3.77
2018-12-24T13:46:53.650Z,4.37
2018-12-24T13:47:57.238Z,3.98
2018-12-24T13:49:00.783Z,4.55
2018-12-24T13:50:04.966Z,4.12
2018-12-24T13:51:08.499Z,4.47
2018-12-24T13:52:12.047Z,5.62
2018-12-24T13:53:15.736Z,4.92
2018-12-24T13:54:19.274Z,3.60
2018-12-24T13:55:22.743Z,3.80
2018-12-24T13:56:26.286Z,4.50
2018-12-24T13:57:29.870Z,4.03
2018-12-24T13:58:33.407Z,5.10
2018-12-24T13:59:36.950Z,4.80
2018-12-24T14:00:40.486Z,5.03
2018-12-24T14:01:44.026Z,5.08
2018-12-24T14:02:47.595Z,4.60
2018-12-24T14:03:51.139Z,4.90