createdAt,value
2018-07-14T00:00:43.205Z,58.67
2018-07-14T00:03:11.246Z,59.03
2018-07-14T00:05:39.541Z,59.08
2018-07-14T00:08:07.565Z,59.54
2018-07-14T00:10:35.842Z,58.46
2018-07-14T00:13:04.890Z,59.35
2018-07-14T00:15:32.919Z,59.02
2018-07-14T00:18:00.981Z,58.92
2018-07-14T00:20:28.997Z,59.90
2018-07-14T00:22:57.096Z,59.51
2018-07-14T00:25:30.520Z,59.62
2018-07-14T00:27:58.548Z,59.50
2018-07-14T00:30:26.577Z,60.06
2018-07-14T00:32:54.608Z,59.40
2018-07-14T00:35:22.624Z,60.30
2018-07-14T00:37:50.657Z,60.39
2018-07-14T00:40:18.678Z,59.48
2018-07-14T00:42:46.749Z,60.38
2018-07-14T00:45:14.948Z,59.49
2018-07-14T00:47:43.282Z,59.56
2018-07-14T00:50:11.437Z,60.02
2018-07-14T00:52:39.708Z,60.24
2018-07-14T00:55:08.263Z,59.76
2018-07-14T00:57:36.281Z,60.00
2018-07-14T01:00:04.545Z,59.99
2018-07-14T01:02:32.572Z,60.30
2018-07-14T01:05:00.601Z,60.48
2018-07-14T01:07:28.849Z,60.63
2018-07-14T01:09:57.147Z,60.62
2018-07-14T01:12:25.221Z,60.05
2018-07-14T01:14:53.250Z,60.57
2018-07-14T01:17:21.433Z,60.44
2018-07-14T01:19:49.736Z,60.84
2018-07-14T01:22:17.845Z,59.97
2018-07-14T01:24:46.192Z,59.81
2018-07-14T01:27:14.505Z,60.46
2018-07-14T01:29:42.536Z,60.69
2018-07-14T01:32:10.934Z,60.83
2018-07-14T01:34:38.965Z,60.32
2018-07-14T01:37:07.077Z,60.57
2018-07-14T01:39:35.123Z,60.29
2018-07-14T01:42:03.144Z,60.14
2018-07-14T01:44:31.302Z,60.39
2018-07-14T01:46:59.337Z,60.53
2018-07-14T01:49:27.725Z,61.10
2018-07-14T01:51:55.793Z,60.55
2018-07-14T01:54:23.861Z,60.54
2018-07-14T01:56:51.945Z,61.38
2018-07-14T01:59:20.041Z,61.01
2018-07-14T02:01:48.108Z,61.17
2018-07-14T02:04:16.639Z,60.67
2018-07-14T02:06:44.697Z,61.37
2018-07-14T02:09:12.734Z,60.62
2018-07-14T02:11:40.977Z,60.79
2018-07-14T02:14:09.005Z,61.61
2018-07-14T02:16:37.026Z,61.08
2018-07-14T02:19:05.533Z,62.22
2018-07-14T02:21:33.590Z,62.07
2018-07-14T02:24:01.676Z,62.16
2018-07-14T02:26:29.745Z,61.23
2018-07-14T02:28:57.782Z,61.50
2018-07-14T02:31:25.854Z,62.16
2018-07-14T02:33:53.912Z,61.28
2018-07-14T02:36:22.012Z,61.47
2018-07-14T02:38:50.476Z,61.43
2018-07-14T02:41:18.528Z,62.23
2018-07-14T02:43:46.821Z,62.11
2018-07-14T02:46:14.996Z,61.53
2018-07-14T02:48:43.071Z,62.50
2018-07-14T02:51:11.391Z,62.49
2018-07-14T02:53:39.409Z,61.48
2018-07-14T02:56:07.561Z,62.24
2018-07-14T02:58:35.878Z,62.75
2018-07-14T03:01:04.117Z,62.56
2018-07-14T03:03:32.605Z,62.76
2018-07-14T03:06:00.691Z,62.72
2018-07-14T03:08:28.761Z,63.03
2018-07-14T03:10:56.805Z,63.35
2018-07-14T03:13:24.909Z,63.20
2018-07-14T03:15:52.946Z,63.28
2018-07-14T03:18:21.046Z,63.14
2018-07-14T03:20:49.082Z,63.61
2018-07-14T03:23:17.193Z,63.35
2018-07-14T03:25:45.238Z,63.26
2018-07-14T03:28:13.273Z,62.90
2018-07-14T03:30:41.393Z,63.33
2018-07-14T03:33:09.519Z,62.77
2018-07-14T03:35:37.497Z,62.78
2018-07-14T03:38:05.520Z,63.34
2018-07-14T03:40:33.820Z,63.27
2018-07-14T03:43:02.100Z,62.90
2018-07-14T03:45:30.173Z,63.77
2018-07-14T03:47:58.205Z,63.45
2018-07-14T03:50:26.296Z,63.40
2018-07-14T03:52:54.652Z,62.82
2018-07-14T03:55:22.693Z,63.58
2018-07-14T03:57:50.796Z,63.31
2018-07-14T04:00:18.833Z,63.52
2018-07-14T04:02:46.861Z,63.59
2018-07-14T04:05:14.902Z,63.78
2018-07-14T04:07:43.128Z,63.63
2018-07-14T04:10:11.188Z,64.20
2018-07-14T04:12:39.222Z,64.50
2018-07-14T04:15:07.589Z,64.11
2018-07-14T04:17:35.674Z,63.71
2018-07-14T04:20:04.676Z,64.21
2018-07-14T04:22:32.965Z,64.09
2018-07-14T04:25:01.137Z,63.86
2018-07-14T04:27:29.234Z,64.36
2018-07-14T04:29:57.857Z,64.08
2018-07-14T04:32:25.934Z,64.61
2018-07-14T04:34:54.022Z,64.05
2018-07-14T04:37:22.060Z,64.66
2018-07-14T04:39:50.170Z,64.01
2018-07-14T04:42:18.279Z,64.78
2018-07-14T04:44:46.287Z,64.52
2018-07-14T04:47:14.371Z,64.83
2018-07-14T04:49:42.392Z,64.82
2018-07-14T04:52:10.736Z,65.36
2018-07-14T04:54:38.772Z,64.97
2018-07-14T04:57:06.808Z,64.92
2018-07-14T04:59:34.874Z,64.30
2018-07-14T05:02:02.917Z,65.01
2018-07-14T05:04:30.945Z,64.15
2018-07-14T05:06:58.973Z,64.87
2018-07-14T05:09:27.013Z,64.08
2018-07-14T05:11:55.252Z,64.88
2018-07-14T05:14:23.538Z,64.37
2018-07-14T05:16:51.868Z,65.25
2018-07-14T05:19:20.081Z,64.51
2018-07-14T05:21:48.118Z,65.05
2018-07-14T05:24:16.163Z,65.35
2018-07-14T05:26:44.464Z,64.25
2018-07-14T05:29:12.500Z,64.39
2018-07-14T05:31:40.754Z,64.41
2018-07-14T05:34:08.780Z,64.28
2018-07-14T05:36:36.885Z,64.75
2018-07-14T05:39:06.013Z,63.88
2018-07-14T05:41:34.053Z,64.43
2018-07-14T05:44:02.263Z,63.58
2018-07-14T05:46:30.281Z,63.30
2018-07-14T05:48:58.365Z,63.54
2018-07-14T05:51:26.424Z,63.08
2018-07-14T05:53:54.460Z,62.86
2018-07-14T05:56:22.529Z,62.89
2018-07-14T05:58:50.887Z,62.20
2018-07-14T06:01:18.913Z,62.10
2018-07-14T06:03:46.953Z,61.47
2018-07-14T06:06:15.006Z,61.91
2018-07-14T06:08:43.218Z,60.38
2018-07-14T06:11:11.844Z,60.38
2018-07-14T06:13:39.923Z,60.21
2018-07-14T06:16:08.169Z,59.92
2018-07-14T06:18:36.241Z,59.31
2018-07-14T06:21:05.112Z,59.95
2018-07-14T06:23:33.457Z,58.79
2018-07-14T06:26:01.497Z,58.82
2018-07-14T06:28:29.601Z,57.49
2018-07-14T06:30:57.636Z,58.18
2018-07-14T06:33:25.720Z,57.76
2018-07-14T06:35:53.769Z,57.07
2018-07-14T06:38:21.941Z,55.81
2018-07-14T06:40:49.842Z,55.73
2018-07-14T06:43:18.022Z,55.30
2018-07-14T06:45:46.070Z,55.78
2018-07-14T06:48:14.106Z,54.81
2018-07-14T06:50:42.151Z,54.76
2018-07-14T06:53:10.225Z,53.54
2018-07-14T06:55:38.463Z,53.01
2018-07-14T06:58:06.764Z,53.33
2018-07-14T07:00:34.805Z,52.73
2018-07-14T07:03:02.910Z,52.43
2018-07-14T07:05:30.950Z,51.82
2018-07-14T07:07:59.001Z,51.59
2018-07-14T07:10:27.094Z,51.63
2018-07-14T07:12:55.134Z,51.78
2018-07-14T07:15:23.317Z,51.75
2018-07-14T07:17:51.452Z,51.88
2018-07-14T07:20:19.481Z,51.93
2018-07-14T07:22:47.522Z,51.31
2018-07-14T07:25:15.837Z,50.94
2018-07-14T07:27:43.877Z,50.53
2018-07-14T07:30:12.080Z,50.23
2018-07-14T07:32:40.353Z,49.71
2018-07-14T07:35:08.424Z,49.43
2018-07-14T07:37:36.493Z,49.83
2018-07-14T07:40:04.633Z,49.00
2018-07-14T07:42:32.681Z,49.78
2018-07-14T07:45:00.892Z,50.08
2018-07-14T07:47:28.945Z,49.63
2018-07-14T07:49:57.162Z,49.70
2018-07-14T07:52:25.200Z,49.79
2018-07-14T07:54:53.290Z,49.66
2018-07-14T07:57:21.365Z,49.25
2018-07-14T07:59:49.404Z,48.07
2018-07-14T08:02:17.552Z,48.09
2018-07-14T08:04:45.581Z,48.25
2018-07-14T08:07:13.610Z,47.21
2018-07-14T08:09:41.721Z,47.82
2018-07-14T08:12:09.763Z,47.37
2018-07-14T08:14:37.973Z,46.72
2018-07-14T08:17:06.006Z,45.91
2018-07-14T08:19:34.322Z,46.30
2018-07-14T08:22:02.584Z,46.77
2018-07-14T08:24:30.925Z,47.39
2018-07-14T08:26:58.993Z,45.98
2018-07-14T08:29:27.257Z,45.75
2018-07-14T08:31:55.460Z,44.84
2018-07-14T08:34:23.545Z,44.88
2018-07-14T08:36:51.594Z,44.97
2018-07-14T08:39:19.665Z,44.59
2018-07-14T08:41:47.703Z,44.10
2018-07-14T08:44:15.882Z,42.83
2018-07-14T08:46:43.876Z,42.66
2018-07-14T08:49:12.067Z,42.54
2018-07-14T08:51:40.767Z,42.85
2018-07-14T08:54:08.838Z,43.31
2018-07-14T08:56:36.917Z,43.87
2018-07-14T08:59:05.005Z,43.67
2018-07-14T09:01:33.057Z,42.49
2018-07-14T09:04:01.171Z,43.58
2018-07-14T09:06:29.402Z,42.87
2018-07-14T09:08:57.430Z,42.56
2018-07-14T09:11:25.461Z,43.04
2018-07-14T09:13:53.517Z,43.31
2018-07-14T09:16:22.114Z,43.89
2018-07-14T09:18:50.138Z,43.09
2018-07-14T09:21:18.158Z,42.41
2018-07-14T09:23:46.486Z,42.98
2018-07-14T09:26:14.559Z,42.43
2018-07-14T09:28:42.558Z,42.25
2018-07-14T09:31:12.728Z,42.86
2018-07-14T09:33:40.761Z,42.19
2018-07-14T09:36:09.017Z,41.78
2018-07-14T09:38:37.063Z,41.58
2018-07-14T09:41:05.096Z,41.19
2018-07-14T09:43:33.197Z,42.37
2018-07-14T09:46:01.405Z,41.87
2018-07-14T09:48:29.486Z,40.96
2018-07-14T09:50:57.534Z,40.75
2018-07-14T09:53:25.632Z,41.37
2018-07-14T09:55:53.879Z,39.98
2018-07-14T09:58:21.947Z,39.71
2018-07-14T10:00:55.245Z,39.80
2018-07-14T10:03:23.329Z,39.94
2018-07-14T10:05:51.352Z,39.62
2018-07-14T10:08:19.543Z,38.66
2018-07-14T10:10:47.573Z,39.75
2018-07-14T10:13:15.753Z,38.98
2018-07-14T10:15:43.803Z,38.86
2018-07-14T10:18:11.824Z,39.70
2018-07-14T10:20:40.425Z,38.54
2018-07-14T10:23:08.494Z,38.05
2018-07-14T10:25:36.621Z,37.67
2018-07-14T10:28:05.132Z,38.71
2018-07-14T10:30:33.324Z,37.79
2018-07-14T10:33:01.393Z,36.96
2018-07-14T10:35:29.483Z,37.34
2018-07-14T10:37:57.868Z,36.23
2018-07-14T10:40:25.913Z,37.81
2018-07-14T10:42:54.080Z,38.06
2018-07-14T10:45:22.128Z,38.12
2018-07-14T10:47:50.151Z,38.18
2018-07-14T10:50:18.216Z,37.93
2018-07-14T10:52:46.437Z,38.53
2018-07-14T10:55:14.488Z,38.03
2018-07-14T10:57:42.513Z,37.37
2018-07-14T11:00:10.685Z,38.03
2018-07-14T11:02:39.065Z,37.74
2018-07-14T11:05:07.685Z,37.03
2018-07-14T11:07:35.734Z,37.16
2018-07-14T11:10:03.865Z,36.97
2018-07-14T11:12:32.413Z,36.56
2018-07-14T11:15:00.464Z,37.02
2018-07-14T11:17:28.494Z,36.81
2018-07-14T11:19:56.585Z,36.40
2018-07-14T11:25:17.910Z,36.30
2018-07-14T11:27:45.960Z,35.81
2018-07-14T11:30:14.035Z,34.53
2018-07-14T11:32:42.269Z,34.58
2018-07-14T11:35:10.349Z,34.49
2018-07-14T11:37:38.406Z,34.41
2018-07-14T11:40:06.460Z,33.68
2018-07-14T11:42:34.552Z,33.84
2018-07-14T11:45:02.667Z,34.07
2018-07-14T11:47:30.780Z,33.99
2018-07-14T11:49:58.781Z,34.22
2018-07-14T11:52:26.827Z,35.41
2018-07-14T11:54:54.869Z,34.85
2018-07-14T11:57:22.933Z,34.77
2018-07-14T11:59:51.049Z,34.69
2018-07-14T12:02:19.099Z,33.63
2018-07-14T12:04:47.162Z,33.55
2018-07-14T12:07:15.283Z,32.96
2018-07-14T12:09:43.270Z,33.22
2018-07-14T12:12:11.607Z,34.54
2018-07-14T12:14:39.640Z,32.86
2018-07-14T12:17:07.700Z,33.66
2018-07-14T12:19:35.929Z,32.98
2018-07-14T12:22:06.154Z,32.91
2018-07-14T12:24:35.198Z,32.67
2018-07-14T12:27:03.274Z,33.75
2018-07-14T12:29:31.274Z,31.64
2018-07-14T12:31:59.527Z,31.93
2018-07-14T12:34:27.565Z,32.09
2018-07-14T12:36:55.593Z,31.95
2018-07-14T12:39:23.669Z,31.42
2018-07-14T12:41:51.697Z,32.76
2018-07-14T12:44:19.729Z,30.68
2018-07-14T12:46:47.769Z,32.57
2018-07-14T12:49:15.813Z,31.73
2018-07-14T12:51:43.837Z,32.03
2018-07-14T12:54:11.873Z,32.63
2018-07-14T12:56:39.934Z,31.47
2018-07-14T12:59:07.983Z,31.44
2018-07-14T13:01:36.084Z,31.48
2018-07-14T13:04:04.804Z,30.57
2018-07-14T13:06:32.880Z,30.36
2018-07-14T13:09:00.899Z,31.85
2018-07-14T13:11:28.930Z,30.83
2018-07-14T13:13:57.009Z,31.46
2018-07-14T13:16:25.268Z,30.99
2018-07-14T13:18:53.297Z,32.13
2018-07-14T13:21:21.360Z,30.88
2018-07-14T13:23:49.470Z,31.00
2018-07-14T13:26:17.513Z,31.17
2018-07-14T13:28:45.549Z,30.61
2018-07-14T13:31:13.603Z,30.44
2018-07-14T13:33:41.633Z,32.19
2018-07-14T13:36:09.665Z,30.57
2018-07-14T13:38:37.700Z,30.42
2018-07-14T13:41:05.759Z,31.25
2018-07-14T13:43:33.779Z,31.37
2018-07-14T13:46:01.807Z,31.30
2018-07-14T13:48:29.867Z,30.90
2018-07-14T13:50:57.946Z,30.69
2018-07-14T13:53:26.023Z,31.08
2018-07-14T13:55:54.053Z,30.34
2018-07-14T13:58:27.069Z,30.04
2018-07-14T14:00:55.321Z,30.35
2018-07-14T14:03:23.338Z,30.12
2018-07-14T14:05:51.372Z,30.27
2018-07-14T14:08:19.417Z,31.62
2018-07-14T14:10:50.366Z,31.37
2018-07-14T14:13:19.065Z,30.76
2018-07-14T14:15:48.057Z,30.61
2018-07-14T14:18:16.109Z,30.37
2018-07-14T14:20:44.599Z,31.54
2018-07-14T14:23:13.061Z,30.25
2018-07-14T14:25:42.470Z,29.92
2018-07-14T14:28:10.500Z,31.74
2018-07-14T14:30:38.543Z,31.23
2018-07-14T14:33:06.702Z,31.94
2018-07-14T14:35:34.715Z,31.62
2018-07-14T14:38:02.753Z,31.86
2018-07-14T14:40:30.955Z,31.90
2018-07-14T14:43:00.221Z,31.12
2018-07-14T14:45:28.581Z,31.11
2018-07-14T14:47:56.623Z,31.92
2018-07-14T14:50:24.717Z,31.39
2018-07-14T14:52:52.777Z,31.86
2018-07-14T14:55:20.835Z,31.41
2018-07-14T14:57:51.089Z,30.86
2018-07-14T15:00:19.134Z,31.19
2018-07-14T15:02:47.536Z,31.93
2018-07-14T15:05:16.841Z,31.80
2018-07-14T15:07:44.881Z,31.41
2018-07-14T15:10:12.965Z,31.59
2018-07-14T15:12:41.013Z,31.17
2018-07-14T15:15:09.181Z,31.66
2018-07-14T15:17:37.197Z,31.73
2018-07-14T15:20:05.246Z,30.75
2018-07-14T15:22:34.573Z,31.21
2018-07-14T15:25:02.982Z,31.29
2018-07-14T15:27:31.021Z,30.93
2018-07-14T15:29:59.073Z,31.18
2018-07-14T15:32:27.155Z,30.26
2018-07-14T15:34:55.547Z,31.37
2018-07-14T15:37:24.086Z,30.77
2018-07-14T15:39:52.639Z,31.97
2018-07-14T15:42:20.674Z,30.68
2018-07-14T15:44:49.061Z,31.85
2018-07-14T15:47:17.077Z,31.54
2018-07-14T15:49:45.102Z,32.34
2018-07-14T15:52:13.587Z,31.46
2018-07-14T15:54:41.962Z,31.92
2018-07-14T15:57:10.033Z,31.66
2018-07-14T15:59:38.721Z,31.86
2018-07-14T16:02:06.776Z,31.74
2018-07-14T16:04:34.805Z,31.59
2018-07-14T16:07:02.860Z,31.34
2018-07-14T16:09:30.925Z,31.42
2018-07-14T16:11:59.362Z,30.60
2018-07-14T16:14:27.456Z,31.13
2018-07-14T16:16:55.514Z,31.42
2018-07-14T16:19:23.545Z,31.01
2018-07-14T16:21:51.787Z,31.92
2018-07-14T16:24:29.002Z,32.03
2018-07-14T16:26:58.880Z,31.81
2018-07-14T16:29:27.886Z,31.81
2018-07-14T16:31:55.929Z,31.80
2018-07-14T16:34:23.992Z,31.65
2018-07-14T16:36:52.065Z,32.65
2018-07-14T16:39:20.110Z,32.35
2018-07-14T16:41:48.151Z,33.15
2018-07-14T16:44:16.193Z,32.40
2018-07-14T16:49:52.005Z,33.48
2018-07-14T16:52:22.593Z,33.53
2018-07-14T16:54:50.954Z,33.48
2018-07-14T16:57:18.990Z,33.30
2018-07-14T16:59:47.115Z,32.80
2018-07-14T17:02:16.760Z,32.99
2018-07-14T17:04:45.388Z,32.51
2018-07-14T17:07:15.018Z,32.99
2018-07-14T17:09:43.082Z,34.16
2018-07-14T17:12:11.166Z,34.07
2018-07-14T17:14:40.145Z,33.35
2018-07-14T17:17:08.225Z,33.70
2018-07-14T17:19:41.289Z,33.15
2018-07-14T17:22:10.553Z,33.80
2018-07-14T17:24:42.273Z,35.58
2018-07-14T17:27:10.419Z,33.88
2018-07-14T17:29:39.035Z,33.64
2018-07-14T17:32:07.439Z,34.64
2018-07-14T17:34:36.414Z,34.17
2018-07-14T17:37:04.641Z,35.43
2018-07-14T17:39:32.693Z,35.79
2018-07-14T17:42:00.770Z,35.63
2018-07-14T17:44:29.308Z,34.78
2018-07-14T17:46:57.401Z,33.93
2018-07-14T17:49:25.441Z,34.15
2018-07-14T17:51:55.117Z,34.92
2018-07-14T17:54:23.120Z,33.98
2018-07-14T17:56:51.517Z,34.42
2018-07-14T17:59:19.617Z,34.79
2018-07-14T18:01:47.945Z,35.50
2018-07-14T18:04:16.025Z,35.02
2018-07-14T18:06:44.693Z,35.63
2018-07-14T18:09:12.746Z,35.94
2018-07-14T18:11:43.032Z,36.01
2018-07-14T18:14:11.993Z,35.28
2018-07-14T18:16:40.124Z,36.27
2018-07-14T18:19:08.109Z,36.26
2018-07-14T18:21:36.158Z,36.18
2018-07-14T18:24:05.256Z,35.47
2018-07-14T18:26:33.500Z,36.83
2018-07-14T18:29:01.548Z,36.84
2018-07-14T18:31:29.719Z,37.32
2018-07-14T18:33:57.938Z,36.22
2018-07-14T18:36:26.475Z,36.71
2018-07-14T18:38:54.534Z,36.99
2018-07-14T18:41:22.677Z,37.48
2018-07-14T18:43:50.821Z,38.00
2018-07-14T18:46:18.867Z,37.31
2018-07-14T18:48:46.949Z,38.38
2018-07-14T18:51:15.219Z,38.43
2018-07-14T18:53:43.273Z,38.68
2018-07-14T18:56:11.345Z,38.72
2018-07-14T18:58:39.367Z,39.01
2018-07-14T19:01:07.544Z,39.33
2018-07-14T19:03:35.590Z,38.89
2018-07-14T19:06:04.987Z,38.82
2018-07-14T19:08:33.034Z,37.84
2018-07-14T19:11:01.223Z,38.93
2018-07-14T19:13:29.429Z,38.68
2018-07-14T19:15:57.462Z,38.74
2018-07-14T19:18:25.519Z,39.95
2018-07-14T19:20:53.563Z,39.99
2018-07-14T19:23:21.764Z,40.10
2018-07-14T19:25:49.871Z,40.34
2018-07-14T19:28:17.852Z,39.98
2018-07-14T19:30:45.941Z,40.33
2018-07-14T19:33:24.529Z,40.07
2018-07-14T19:35:52.565Z,40.99
2018-07-14T19:38:20.649Z,41.51
2018-07-14T19:40:48.678Z,41.68
2018-07-14T19:43:16.835Z,41.85
2018-07-14T19:45:44.926Z,41.88
2018-07-14T19:48:12.962Z,42.29
2018-07-14T19:50:41.034Z,42.04
2018-07-14T19:53:09.119Z,41.63
2018-07-14T19:55:37.166Z,41.20
2018-07-14T19:58:05.718Z,42.24
2018-07-14T20:00:33.818Z,42.29
2018-07-14T20:03:01.862Z,42.91
2018-07-14T20:05:29.914Z,42.97
2018-07-14T20:07:58.109Z,43.34
2018-07-14T20:10:26.279Z,43.33
2018-07-14T20:12:54.319Z,42.50
2018-07-14T20:15:22.368Z,42.82
2018-07-14T20:17:50.424Z,43.59
2018-07-14T20:20:18.548Z,42.89
2018-07-14T20:22:46.537Z,43.32
2018-07-14T20:27:42.349Z,44.21
2018-07-14T20:30:10.546Z,45.37
2018-07-14T20:32:38.531Z,45.42
2018-07-14T20:35:06.580Z,45.26
2018-07-14T20:37:34.642Z,46.23
2018-07-14T20:40:02.739Z,46.46
2018-07-14T20:42:30.769Z,46.00
2018-07-14T20:44:58.833Z,46.21
2018-07-14T20:47:26.867Z,46.80
2018-07-14T20:49:54.915Z,46.29
2018-07-14T20:52:23.016Z,47.07
2018-07-14T20:54:51.031Z,46.75
2018-07-14T20:57:19.131Z,47.00
2018-07-14T20:59:47.177Z,47.70
2018-07-14T21:02:15.316Z,48.16
2018-07-14T21:04:43.369Z,48.17
2018-07-14T21:07:11.426Z,48.45
2018-07-14T21:09:39.498Z,47.84
2018-07-14T21:12:07.584Z,48.96
2018-07-14T21:14:35.637Z,48.63
2018-07-14T21:17:03.993Z,49.30
2018-07-14T21:19:32.031Z,48.83
2018-07-14T21:22:00.261Z,49.21
2018-07-14T21:24:28.289Z,49.31
2018-07-14T21:26:56.336Z,49.96
2018-07-14T21:29:25.265Z,49.90
2018-07-14T21:31:53.374Z,50.46
2018-07-14T21:34:21.402Z,50.24
2018-07-14T21:39:23.717Z,50.45
2018-07-14T21:41:51.776Z,49.95
2018-07-14T21:44:19.982Z,50.74
2018-07-14T21:46:48.233Z,50.96
2018-07-14T21:49:16.293Z,50.51
2018-07-14T21:51:44.357Z,51.48
2018-07-14T21:54:13.294Z,50.85
2018-07-14T21:56:41.365Z,50.72
2018-07-14T21:59:09.424Z,50.89
2018-07-14T22:01:52.562Z,51.73
2018-07-14T22:04:21.722Z,51.98
2018-07-14T22:06:50.327Z,51.73
2018-07-14T22:09:18.353Z,51.68
2018-07-14T22:11:46.575Z,52.31
2018-07-14T22:14:14.966Z,52.48
2018-07-14T22:16:43.026Z,52.59
2018-07-14T22:19:11.264Z,51.89
2018-07-14T22:21:39.336Z,52.61
2018-07-14T22:24:07.390Z,52.23
2018-07-14T22:26:35.460Z,52.51
2018-07-14T22:29:03.516Z,52.21
2018-07-14T22:31:31.631Z,52.46
2018-07-14T22:33:59.692Z,52.84
2018-07-14T22:36:27.748Z,52.93
2018-07-14T22:38:55.818Z,52.96
2018-07-14T22:41:23.931Z,52.91
2018-07-14T22:43:51.993Z,53.59
2018-07-14T22:46:20.242Z,53.69
2018-07-14T22:48:48.295Z,53.01
2018-07-14T22:51:16.637Z,53.17
2018-07-14T22:53:44.718Z,53.56
2018-07-14T22:56:12.758Z,54.15
2018-07-14T22:58:40.854Z,53.62
2018-07-14T23:01:08.903Z,54.50
2018-07-14T23:03:36.940Z,54.23
2018-07-14T23:06:05.032Z,53.81
2018-07-14T23:08:33.070Z,53.52
2018-07-14T23:11:02.814Z,53.97
2018-07-14T23:13:34.741Z,53.96
2018-07-14T23:16:19.156Z,53.80
2018-07-14T23:19:04.721Z,54.50
2018-07-14T23:21:49.951Z,54.12
2018-07-14T23:24:18.017Z,54.33
2018-07-14T23:26:46.090Z,54.04
2018-07-14T23:29:14.154Z,54.00
2018-07-14T23:31:58.829Z,54.85
2018-07-14T23:34:27.034Z,54.79
2018-07-14T23:36:55.069Z,54.85
2018-07-14T23:39:23.095Z,55.66
2018-07-14T23:41:51.161Z,54.80
2018-07-14T23:44:19.185Z,55.87
2018-07-14T23:47:01.837Z,55.61
2018-07-14T23:49:29.884Z,55.72
2018-07-14T23:51:57.914Z,55.24
2018-07-14T23:54:26.265Z,55.91
2018-07-14T23:57:03.524Z,55.73
2018-07-14T23:59:31.587Z,55.74
