createdAt,value
2023-02-19T00:02:11.715Z,8.50
2023-02-19T00:04:39.078Z,8.50
2023-02-19T00:07:06.282Z,8.50
2023-02-19T00:09:33.392Z,8.50
2023-02-19T00:12:00.465Z,8.50
2023-02-19T00:14:27.537Z,8.50
2023-02-19T00:16:54.713Z,8.50
2023-02-19T00:19:21.879Z,8.40
2023-02-19T00:21:52.652Z,8.40
2023-02-19T00:24:21.300Z,8.40
2023-02-19T00:26:49.147Z,8.40
2023-02-19T00:29:20.435Z,8.40
2023-02-19T00:31:48.805Z,8.40
2023-02-19T00:34:16.301Z,8.40
2023-02-19T00:36:44.155Z,8.40
2023-02-19T00:39:16.071Z,8.40
2023-02-19T00:41:44.147Z,8.30
2023-02-19T00:44:13.364Z,8.30
2023-02-19T00:46:45.084Z,8.30
2023-02-19T00:49:23.648Z,8.30
2023-02-19T00:51:53.116Z,8.30
2023-02-19T00:54:22.629Z,8.30
2023-02-19T00:56:50.225Z,8.30
2023-02-19T00:59:17.738Z,8.30
2023-02-19T01:01:45.486Z,8.30
2023-02-19T01:04:13.523Z,8.30
2023-02-19T01:06:41.267Z,7.60
2023-02-19T01:09:08.517Z,8.30
2023-02-19T01:11:36.082Z,8.30
2023-02-19T01:14:05.102Z,8.30
2023-02-19T01:16:32.607Z,8.30
2023-02-19T01:19:00.332Z,8.30
2023-02-19T01:21:30.053Z,8.30
2023-02-19T01:23:59.083Z,8.30
2023-02-19T01:26:31.593Z,8.30
2023-02-19T01:29:00.411Z,8.30
2023-02-19T01:31:29.124Z,8.40
2023-02-19T01:34:01.032Z,8.30
2023-02-19T01:36:30.563Z,8.30
2023-02-19T01:39:03.719Z,8.30
2023-02-19T01:41:31.496Z,8.30
2023-02-19T01:44:12.225Z,8.40
2023-02-19T01:46:45.265Z,8.40
2023-02-19T01:49:27.882Z,8.40
2023-02-19T01:52:02.101Z,8.40
2023-02-19T01:54:34.848Z,8.40
2023-02-19T01:57:08.194Z,8.30
2023-02-19T01:59:35.487Z,8.30
2023-02-19T02:02:02.775Z,8.30
2023-02-19T02:04:33.864Z,8.30
2023-02-19T02:07:24.350Z,8.30
2023-02-19T02:10:11.052Z,8.30
2023-02-19T02:12:38.146Z,8.30
2023-02-19T02:15:06.145Z,8.30
2023-02-19T02:17:56.844Z,8.30
2023-02-19T02:21:10.561Z,8.30
2023-02-19T02:24:44.755Z,8.30
2023-02-19T02:27:49.151Z,8.30
2023-02-19T02:30:54.963Z,8.30
2023-02-19T02:33:26.988Z,8.30
2023-02-19T02:36:06.867Z,8.30
2023-02-19T02:38:40.422Z,8.30
2023-02-19T02:41:09.120Z,8.30
2023-02-19T02:43:36.892Z,8.30
2023-02-19T02:46:04.409Z,8.30
2023-02-19T02:48:54.090Z,8.30
2023-02-19T02:51:40.437Z,8.30
2023-02-19T02:54:37.599Z,8.40
2023-02-19T02:57:14.840Z,8.40
2023-02-19T03:00:00.313Z,8.40
2023-02-19T03:02:31.380Z,8.40
2023-02-19T03:05:43.230Z,8.40
2023-02-19T03:08:26.065Z,8.40
2023-02-19T03:11:28.324Z,8.40
2023-02-19T03:14:43.795Z,8.40
2023-02-19T03:17:48.973Z,8.40
2023-02-19T03:20:21.196Z,8.40
2023-02-19T03:22:52.134Z,8.40
2023-02-19T03:25:49.997Z,8.40
2023-02-19T03:28:47.027Z,8.40
2023-02-19T03:31:21.390Z,8.40
2023-02-19T03:33:58.567Z,8.40
2023-02-19T03:36:35.675Z,8.50
2023-02-19T03:39:09.081Z,8.40
2023-02-19T03:42:05.946Z,8.50
2023-02-19T03:44:53.314Z,8.50
2023-02-19T03:47:27.400Z,8.50
2023-02-19T03:49:57.283Z,8.50
2023-02-19T03:53:10.046Z,8.60
2023-02-19T03:56:07.710Z,8.50
2023-02-19T03:58:51.721Z,8.50
2023-02-19T04:01:48.606Z,8.50
2023-02-19T04:04:28.371Z,8.50
2023-02-19T04:06:58.318Z,8.60
2023-02-19T04:09:38.126Z,8.50
2023-02-19T04:12:12.821Z,8.50
2023-02-19T04:14:53.765Z,8.50
2023-02-19T04:17:29.374Z,8.60
2023-02-19T04:20:00.464Z,8.60
2023-02-19T04:22:28.451Z,8.60
2023-02-19T04:24:56.729Z,8.60
2023-02-19T04:27:24.089Z,8.60
2023-02-19T04:29:51.170Z,8.60
2023-02-19T04:32:18.348Z,8.60
2023-02-19T04:34:45.498Z,8.60
2023-02-19T04:37:12.662Z,8.60
2023-02-19T04:39:39.830Z,8.60
2023-02-19T04:42:06.928Z,8.60
2023-02-19T04:44:34.638Z,8.60
2023-02-19T04:47:01.989Z,8.60
2023-02-19T04:49:29.337Z,8.60
2023-02-19T04:51:56.462Z,8.60
2023-02-19T04:54:23.894Z,8.60
2023-02-19T04:56:51.027Z,8.60
2023-02-19T04:59:18.510Z,8.60
2023-02-19T05:01:45.748Z,8.60
2023-02-19T05:04:12.935Z,8.60
2023-02-19T05:06:40.131Z,8.60
2023-02-19T05:09:07.300Z,8.60
2023-02-19T05:11:34.503Z,8.70
2023-02-19T05:14:01.642Z,8.70
2023-02-19T05:16:28.952Z,8.70
2023-02-19T05:18:56.074Z,8.70
2023-02-19T05:21:23.162Z,8.70
2023-02-19T05:23:50.416Z,8.70
2023-02-19T05:26:22.136Z,8.70
2023-02-19T05:28:53.076Z,8.70
2023-02-19T05:31:21.425Z,8.70
2023-02-19T05:33:51.420Z,8.70
2023-02-19T05:36:24.145Z,8.70
2023-02-19T05:38:58.032Z,8.70
2023-02-19T05:41:30.692Z,8.80
2023-02-19T05:43:58.780Z,8.80
2023-02-19T05:46:29.932Z,8.80
2023-02-19T05:48:58.441Z,8.80
2023-02-19T05:51:27.521Z,8.70
2023-02-19T05:53:56.518Z,8.80
2023-02-19T05:56:35.424Z,8.80
2023-02-19T05:59:08.162Z,8.80
2023-02-19T06:01:35.993Z,8.80
2023-02-19T06:04:03.493Z,8.80
2023-02-19T06:06:30.824Z,8.80
2023-02-19T06:08:57.974Z,8.80
2023-02-19T06:11:25.547Z,8.80
2023-02-19T06:13:52.670Z,8.80
2023-02-19T06:16:19.921Z,8.80
2023-02-19T06:18:47.248Z,8.80
2023-02-19T06:21:16.141Z,8.80
2023-02-19T06:23:44.325Z,8.80
2023-02-19T06:26:24.153Z,8.80
2023-02-19T06:28:53.599Z,8.80
2023-02-19T06:31:22.872Z,8.80
2023-02-19T06:33:53.028Z,8.80
2023-02-19T06:36:21.610Z,8.80
2023-02-19T06:38:48.984Z,8.80
2023-02-19T06:41:17.123Z,8.80
2023-02-19T06:43:44.331Z,8.70
2023-02-19T06:46:13.063Z,8.70
2023-02-19T06:48:42.956Z,8.70
2023-02-19T06:51:14.357Z,8.70
2023-02-19T06:53:41.973Z,8.70
2023-02-19T06:56:24.744Z,8.70
2023-02-19T06:58:54.438Z,8.70
2023-02-19T07:01:23.888Z,8.70
2023-02-19T07:03:52.606Z,8.70
2023-02-19T07:06:21.951Z,8.70
2023-02-19T07:08:50.250Z,8.80
2023-02-19T07:11:18.761Z,8.80
2023-02-19T07:13:46.065Z,8.80
2023-02-19T07:16:14.012Z,8.80
2023-02-19T07:18:41.843Z,8.80
2023-02-19T07:21:13.549Z,8.80
2023-02-19T07:23:42.967Z,8.70
2023-02-19T07:26:19.195Z,8.70
2023-02-19T07:28:49.414Z,8.70
2023-02-19T07:31:18.862Z,8.70
2023-02-19T07:33:47.494Z,8.70
2023-02-19T07:36:17.454Z,8.70
2023-02-19T07:38:45.621Z,8.70
2023-02-19T07:41:13.790Z,8.70
2023-02-19T07:43:41.152Z,8.60
2023-02-19T07:46:12.462Z,8.60
2023-02-19T07:48:41.772Z,8.60
2023-02-19T07:51:16.732Z,8.60
2023-02-19T07:53:43.825Z,8.60
2023-02-19T07:56:13.047Z,8.60
2023-02-19T07:58:40.761Z,8.60
2023-02-19T08:01:18.726Z,8.60
2023-02-19T08:03:47.772Z,8.60
2023-02-19T08:06:15.963Z,8.60
2023-02-19T08:08:43.119Z,8.60
2023-02-19T08:11:29.053Z,8.40
2023-02-19T08:13:56.230Z,8.60
2023-02-19T08:16:40.882Z,8.60
2023-02-19T08:19:09.792Z,8.70
2023-02-19T08:21:36.976Z,8.70
2023-02-19T08:24:04.686Z,8.70
2023-02-19T08:26:33.492Z,8.70
2023-02-19T08:29:00.683Z,8.70
2023-02-19T08:31:28.001Z,8.70
2023-02-19T08:33:55.388Z,8.70
2023-02-19T08:36:22.535Z,8.70
2023-02-19T08:38:49.689Z,8.70
2023-02-19T08:41:16.843Z,8.70
2023-02-19T08:43:44.463Z,8.70
2023-02-19T08:46:12.686Z,8.70
2023-02-19T08:48:40.992Z,8.80
2023-02-19T08:51:11.742Z,8.80
2023-02-19T08:53:40.550Z,8.70
2023-02-19T08:56:14.603Z,8.70
2023-02-19T08:58:42.293Z,8.70
2023-02-19T09:01:12.674Z,8.70
2023-02-19T09:03:40.486Z,8.80
2023-02-19T09:06:11.512Z,8.80
2023-02-19T09:08:38.745Z,8.80
2023-02-19T09:11:07.185Z,8.80
2023-02-19T09:13:34.525Z,8.80
2023-02-19T09:16:05.115Z,8.80
2023-02-19T09:18:33.011Z,8.90
2023-02-19T09:21:04.699Z,8.90
2023-02-19T09:23:37.226Z,8.90
2023-02-19T09:26:08.679Z,8.90
2023-02-19T09:28:36.375Z,8.90
2023-02-19T09:31:15.971Z,8.90
2023-02-19T09:33:48.581Z,8.90
2023-02-19T09:36:17.286Z,9.00
2023-02-19T09:38:45.053Z,9.00
2023-02-19T09:41:56.113Z,9.00
2023-02-19T09:44:35.547Z,9.00
2023-02-19T09:47:09.354Z,8.90
2023-02-19T09:49:40.590Z,8.90
2023-02-19T09:52:48.392Z,9.00
2023-02-19T09:55:36.730Z,8.90
2023-02-19T09:58:35.674Z,8.90
2023-02-19T10:01:05.908Z,8.90
2023-02-19T10:03:41.456Z,8.90
2023-02-19T10:06:23.707Z,8.90
2023-02-19T10:08:59.053Z,8.90
2023-02-19T10:11:26.560Z,8.80
2023-02-19T10:14:09.533Z,8.80
2023-02-19T10:16:43.338Z,8.80
2023-02-19T10:19:15.734Z,8.80
2023-02-19T10:21:43.810Z,8.80
2023-02-19T10:24:24.239Z,8.90
2023-02-19T10:26:51.419Z,8.90
2023-02-19T10:29:20.101Z,8.90
2023-02-19T10:31:47.239Z,8.90
2023-02-19T10:34:22.326Z,8.90
2023-02-19T10:36:52.659Z,8.90
2023-02-19T10:39:22.786Z,8.90
2023-02-19T10:41:51.831Z,8.50
2023-02-19T10:44:33.837Z,9.00
2023-02-19T10:47:04.640Z,9.00
2023-02-19T10:49:40.924Z,9.00
2023-02-19T10:52:29.082Z,8.90
2023-02-19T10:55:20.882Z,9.00
2023-02-19T10:57:50.410Z,9.00
2023-02-19T11:00:30.920Z,8.90
2023-02-19T11:03:21.654Z,9.00
2023-02-19T11:06:04.493Z,9.00
2023-02-19T11:08:46.960Z,9.00
2023-02-19T11:11:41.198Z,9.00
2023-02-19T11:14:19.899Z,8.90
2023-02-19T11:16:52.513Z,8.90
2023-02-19T11:19:43.565Z,8.90
2023-02-19T11:22:38.821Z,8.80
2023-02-19T11:25:15.247Z,8.80
2023-02-19T11:28:20.688Z,8.80
2023-02-19T11:30:48.614Z,8.80
2023-02-19T11:33:22.274Z,8.80
2023-02-19T11:36:16.417Z,8.90
2023-02-19T11:38:44.010Z,8.90
2023-02-19T11:42:08.412Z,8.90
2023-02-19T11:45:08.239Z,9.00
2023-02-19T11:48:14.753Z,9.10
2023-02-19T11:51:03.399Z,9.20
2023-02-19T11:53:37.275Z,9.30
2023-02-19T11:56:20.893Z,9.40
2023-02-19T11:59:00.752Z,9.50
2023-02-19T12:01:39.409Z,9.60
2023-02-19T12:04:36.831Z,9.80
2023-02-19T12:07:51.965Z,9.90
2023-02-19T12:11:05.191Z,10.10
2023-02-19T12:13:58.723Z,10.30
2023-02-19T12:16:51.893Z,10.30
2023-02-19T12:19:36.967Z,10.40
2023-02-19T12:22:18.926Z,10.40
2023-02-19T12:25:32.839Z,10.40
2023-02-19T12:28:34.746Z,10.50
2023-02-19T12:31:35.373Z,10.40
2023-02-19T12:34:29.058Z,10.30
2023-02-19T12:37:23.149Z,10.30
2023-02-19T12:40:20.045Z,10.20
2023-02-19T12:42:58.926Z,10.10
2023-02-19T12:45:40.832Z,10.00
2023-02-19T12:48:40.023Z,9.90
2023-02-19T12:51:43.789Z,9.80
2023-02-19T12:54:38.192Z,9.80
2023-02-19T12:57:22.757Z,9.70
2023-02-19T13:00:13.277Z,9.60
2023-02-19T13:03:09.808Z,9.50
2023-02-19T13:06:08.837Z,9.50
2023-02-19T13:09:06.359Z,9.50
2023-02-19T13:11:51.413Z,9.40
2023-02-19T13:14:48.039Z,9.40
2023-02-19T13:17:41.429Z,9.30
2023-02-19T13:20:36.922Z,9.20
2023-02-19T13:23:51.787Z,9.10
2023-02-19T13:26:55.381Z,9.00
2023-02-19T13:29:52.172Z,8.90
2023-02-19T13:32:58.059Z,8.80
2023-02-19T13:36:01.506Z,8.80
2023-02-19T13:38:28.727Z,8.70
2023-02-19T13:40:59.243Z,8.70
2023-02-19T13:43:38.872Z,8.70
2023-02-19T13:46:10.926Z,8.70
2023-02-19T13:48:44.310Z,8.70
2023-02-19T13:51:21.750Z,8.60
2023-02-19T13:53:58.598Z,8.60
2023-02-19T13:56:34.566Z,8.60
2023-02-19T13:59:36.681Z,8.60
2023-02-19T14:02:03.708Z,8.50
2023-02-19T14:04:57.610Z,8.50
2023-02-19T14:07:27.707Z,8.50
2023-02-19T14:09:55.206Z,8.50
2023-02-19T14:12:33.133Z,8.50
2023-02-19T14:15:48.854Z,8.50
2023-02-19T14:18:45.910Z,8.50
2023-02-19T14:21:26.178Z,8.40
2023-02-19T14:23:58.836Z,8.40
2023-02-19T14:26:27.723Z,8.40
2023-02-19T14:28:55.331Z,8.40
2023-02-19T14:31:36.425Z,8.40
2023-02-19T14:34:25.133Z,8.60
2023-02-19T14:37:04.556Z,8.40
2023-02-19T14:39:37.879Z,8.40
2023-02-19T14:42:32.497Z,8.30
2023-02-19T14:45:05.710Z,8.40
2023-02-19T14:47:35.126Z,8.40
2023-02-19T14:50:15.118Z,8.30
2023-02-19T14:52:51.305Z,8.30
2023-02-19T14:55:29.866Z,8.30
2023-02-19T14:58:01.672Z,8.30
2023-02-19T15:00:43.226Z,8.30
2023-02-19T15:03:44.702Z,8.30
2023-02-19T15:06:19.520Z,8.30
2023-02-19T15:08:59.802Z,8.20
2023-02-19T15:11:32.391Z,8.20
2023-02-19T15:14:06.946Z,8.20
2023-02-19T15:16:36.756Z,8.20
2023-02-19T15:19:09.692Z,8.20
2023-02-19T15:21:46.383Z,8.20
2023-02-19T15:24:17.191Z,8.20
2023-02-19T15:26:51.170Z,8.10
2023-02-19T15:29:26.394Z,8.10
2023-02-19T15:31:57.415Z,8.10
2023-02-19T15:34:27.656Z,8.10
2023-02-19T15:37:07.636Z,8.10
2023-02-19T15:39:47.294Z,8.00
2023-02-19T15:42:34.770Z,8.00
2023-02-19T15:45:25.992Z,8.00
2023-02-19T15:48:11.639Z,7.90
2023-02-19T15:50:47.736Z,7.90
2023-02-19T15:53:24.481Z,7.90
2023-02-19T15:56:15.545Z,7.90
2023-02-19T15:58:51.560Z,7.80
2023-02-19T16:01:40.118Z,7.80
2023-02-19T16:04:17.465Z,7.70
2023-02-19T16:07:03.753Z,7.70
2023-02-19T16:09:37.842Z,7.70
2023-02-19T16:12:22.614Z,7.60
2023-02-19T16:14:51.106Z,7.60
2023-02-19T16:17:27.905Z,7.60
2023-02-19T16:19:58.658Z,7.60
2023-02-19T16:22:30.807Z,7.60
2023-02-19T16:25:07.508Z,7.60
2023-02-19T16:27:42.912Z,7.60
2023-02-19T16:30:32.030Z,7.60
2023-02-19T16:33:22.461Z,7.60
2023-02-19T16:35:52.485Z,7.60
2023-02-19T16:38:21.125Z,7.60
2023-02-19T16:40:51.647Z,7.60
2023-02-19T16:43:38.862Z,7.60
2023-02-19T16:46:11.880Z,7.60
2023-02-19T16:48:39.544Z,7.50
2023-02-19T16:51:08.652Z,7.50
2023-02-19T16:53:36.056Z,7.40
2023-02-19T16:56:03.247Z,7.40
2023-02-19T16:58:30.363Z,7.40
2023-02-19T17:00:57.656Z,7.40
2023-02-19T17:03:25.977Z,7.40
2023-02-19T17:05:53.544Z,7.40
2023-02-19T17:08:38.245Z,7.40
2023-02-19T17:11:16.016Z,7.40
2023-02-19T17:13:46.270Z,7.40
2023-02-19T17:16:24.474Z,7.30
2023-02-19T17:18:52.224Z,7.30
2023-02-19T17:21:29.384Z,7.30
2023-02-19T17:23:57.200Z,7.30
2023-02-19T17:26:32.171Z,7.30
2023-02-19T17:29:02.459Z,7.50
2023-02-19T17:31:29.800Z,7.30
2023-02-19T17:33:57.090Z,7.30
2023-02-19T17:36:30.436Z,7.30
2023-02-19T17:38:59.692Z,7.30
2023-02-19T17:41:27.578Z,7.30
2023-02-19T17:43:54.745Z,7.30
2023-02-19T17:46:26.046Z,7.30
2023-02-19T17:48:54.298Z,7.30
2023-02-19T17:51:22.495Z,7.40
2023-02-19T17:53:49.848Z,7.40
2023-02-19T17:56:25.614Z,7.40
2023-02-19T17:58:53.809Z,7.50
2023-02-19T18:01:22.040Z,7.40
2023-02-19T18:03:49.597Z,7.40
2023-02-19T18:06:16.802Z,7.40
2023-02-19T18:08:52.108Z,7.30
2023-02-19T18:11:22.122Z,7.30
2023-02-19T18:13:51.691Z,7.30
2023-02-19T18:16:19.743Z,7.30
2023-02-19T18:18:46.913Z,7.30
2023-02-19T18:21:14.623Z,7.30
2023-02-19T18:23:42.455Z,7.30
2023-02-19T18:26:11.597Z,7.30
2023-02-19T18:28:40.533Z,7.30
2023-02-19T18:31:08.087Z,7.30
2023-02-19T18:33:35.535Z,7.30
2023-02-19T18:36:04.107Z,7.30
2023-02-19T18:38:31.215Z,7.30
2023-02-19T18:40:58.955Z,7.30
2023-02-19T18:43:26.241Z,7.30
2023-02-19T18:45:53.617Z,7.20
2023-02-19T18:48:20.754Z,7.20
2023-02-19T18:50:47.872Z,7.20
2023-02-19T18:53:15.055Z,7.10
2023-02-19T18:55:42.187Z,7.10
2023-02-19T18:58:09.278Z,7.10
2023-02-19T19:00:36.613Z,7.10
2023-02-19T19:03:03.990Z,7.10
2023-02-19T19:05:31.177Z,7.10
2023-02-19T19:08:01.944Z,7.20
2023-02-19T19:10:30.483Z,7.20
2023-02-19T19:12:58.559Z,7.20
2023-02-19T19:15:27.083Z,7.20
2023-02-19T19:17:54.442Z,7.20
2023-02-19T19:20:23.307Z,7.20
2023-02-19T19:22:53.386Z,7.20
2023-02-19T19:25:23.033Z,7.20
2023-02-19T19:27:55.039Z,7.20
2023-02-19T19:30:22.743Z,7.20
2023-02-19T19:32:52.385Z,7.20
2023-02-19T19:35:21.538Z,7.20
2023-02-19T19:37:49.417Z,7.20
2023-02-19T19:40:18.606Z,7.20
2023-02-19T19:42:46.335Z,7.20
2023-02-19T19:45:14.533Z,7.20
2023-02-19T19:47:41.694Z,7.20
2023-02-19T19:50:09.631Z,7.20
2023-02-19T19:52:37.301Z,7.20
2023-02-19T19:55:05.191Z,7.20
2023-02-19T19:57:32.335Z,7.20
2023-02-19T19:59:59.522Z,7.20
2023-02-19T20:02:26.814Z,7.20
2023-02-19T20:04:54.070Z,7.20
2023-02-19T20:07:21.283Z,7.20
2023-02-19T20:09:50.085Z,7.20
2023-02-19T20:12:18.010Z,7.20
2023-02-19T20:14:46.768Z,7.20
2023-02-19T20:17:15.078Z,7.20
2023-02-19T20:19:42.572Z,7.20
2023-02-19T20:22:09.772Z,7.20
2023-02-19T20:24:36.927Z,7.20
2023-02-19T20:27:04.850Z,7.20
2023-02-19T20:29:34.215Z,7.20
2023-02-19T20:32:03.635Z,7.20
2023-02-19T20:34:32.094Z,7.20
2023-02-19T20:36:59.648Z,7.10
2023-02-19T20:39:29.280Z,7.10
2023-02-19T20:41:58.590Z,7.10
2023-02-19T20:44:28.455Z,7.10
2023-02-19T20:46:57.906Z,7.10
2023-02-19T20:49:29.752Z,7.10
2023-02-19T20:52:00.780Z,7.10
2023-02-19T20:54:31.070Z,7.00
2023-02-19T20:57:02.320Z,7.00
2023-02-19T20:59:35.101Z,7.00
2023-02-19T21:02:05.528Z,7.00
2023-02-19T21:04:33.550Z,7.00
2023-02-19T21:07:00.785Z,7.00
2023-02-19T21:09:28.458Z,7.00
2023-02-19T21:11:55.804Z,7.00
2023-02-19T21:14:22.974Z,7.00
2023-02-19T21:16:50.105Z,7.00
2023-02-19T21:19:17.216Z,7.00
2023-02-19T21:21:44.339Z,7.00
2023-02-19T21:24:15.013Z,7.00
2023-02-19T21:26:44.398Z,7.00
2023-02-19T21:29:21.413Z,7.00
2023-02-19T21:31:52.686Z,6.90
2023-02-19T21:34:24.721Z,6.90
2023-02-19T21:36:52.370Z,6.90
2023-02-19T21:39:22.557Z,6.90
2023-02-19T21:41:50.342Z,7.00
2023-02-19T21:44:18.273Z,6.90
2023-02-19T21:46:45.416Z,6.90
2023-02-19T21:49:13.063Z,6.90
2023-02-19T21:51:43.340Z,6.90
2023-02-19T21:54:17.215Z,6.90
2023-02-19T21:56:44.875Z,6.90
2023-02-19T21:59:12.197Z,7.10
2023-02-19T22:01:39.987Z,6.90
2023-02-19T22:04:09.915Z,6.90
2023-02-19T22:06:39.273Z,6.90
2023-02-19T22:09:08.742Z,6.90
2023-02-19T22:11:36.196Z,7.00
2023-02-19T22:14:03.997Z,7.00
2023-02-19T22:16:31.279Z,7.00
2023-02-19T22:18:59.914Z,7.00
2023-02-19T22:21:33.953Z,7.00
2023-02-19T22:24:02.969Z,7.00
2023-02-19T22:26:34.108Z,7.00
2023-02-19T22:29:07.365Z,7.00
2023-02-19T22:31:35.680Z,7.00
2023-02-19T22:34:03.748Z,7.00
2023-02-19T22:36:34.120Z,7.00
2023-02-19T22:39:01.891Z,6.50
2023-02-19T22:41:29.274Z,7.00
2023-02-19T22:43:58.446Z,7.00
2023-02-19T22:46:30.556Z,7.00
2023-02-19T22:49:01.951Z,7.00
2023-02-19T22:51:30.070Z,7.00
2023-02-19T22:53:59.486Z,7.00
2023-02-19T22:56:29.100Z,7.00
2023-02-19T22:58:57.593Z,7.00
2023-02-19T23:01:25.431Z,7.00
2023-02-19T23:03:59.330Z,7.00
2023-02-19T23:06:29.725Z,7.00
2023-02-19T23:09:01.950Z,7.00
2023-02-19T23:11:34.358Z,6.90
2023-02-19T23:14:02.401Z,6.90
2023-02-19T23:16:29.624Z,6.90
2023-02-19T23:18:56.834Z,6.90
2023-02-19T23:21:24.066Z,6.90
2023-02-19T23:23:51.239Z,6.90
2023-02-19T23:26:19.474Z,6.90
2023-02-19T23:28:46.853Z,6.90
2023-02-19T23:31:14.866Z,6.90
2023-02-19T23:33:43.401Z,6.90
2023-02-19T23:36:12.075Z,6.80
2023-02-19T23:38:39.692Z,6.80
2023-02-19T23:41:16.545Z,6.80
2023-02-19T23:43:44.387Z,6.80
2023-02-19T23:46:20.636Z,6.70
2023-02-19T23:48:47.750Z,6.70
2023-02-19T23:51:14.873Z,6.70
2023-02-19T23:53:41.988Z,6.70
2023-02-19T23:56:09.614Z,6.70
2023-02-19T23:58:36.744Z,6.10
