createdAt,value
2019-05-17T00:00:19.197Z,28.33
2019-05-17T00:01:23.819Z,26.83
2019-05-17T00:02:31.507Z,29.17
2019-05-17T00:03:36.566Z,28.70
2019-05-17T00:04:41.805Z,29.27
2019-05-17T00:05:46.641Z,25.07
2019-05-17T00:06:51.743Z,26.10
2019-05-17T00:07:56.710Z,25.77
2019-05-17T00:09:01.726Z,30.73
2019-05-17T00:10:07.399Z,26.67
2019-05-17T00:11:12.380Z,25.17
2019-05-17T00:12:16.805Z,28.27
2019-05-17T00:13:21.904Z,28.47
2019-05-17T00:14:31.099Z,25.83
2019-05-17T00:15:36.697Z,25.50
2019-05-17T00:16:41.111Z,27.07
2019-05-17T00:17:47.122Z,27.13
2019-05-17T00:18:51.560Z,26.83
2019-05-17T00:19:56.891Z,27.97
2019-05-17T00:21:01.364Z,26.43
2019-05-17T00:22:07.344Z,25.97
2019-05-17T00:23:12.165Z,27.13
2019-05-17T00:24:18.335Z,25.77
2019-05-17T00:25:27.380Z,23.10
2019-05-17T00:26:32.338Z,24.03
2019-05-17T00:27:36.888Z,26.73
2019-05-17T00:28:42.220Z,26.40
2019-05-17T00:29:48.664Z,24.53
2019-05-17T00:30:56.985Z,28.73
2019-05-17T00:32:02.322Z,26.47
2019-05-17T00:33:07.977Z,25.90
2019-05-17T00:34:13.014Z,26.23
2019-05-17T00:35:19.000Z,28.67
2019-05-17T00:36:23.345Z,25.00
2019-05-17T00:37:28.247Z,25.30
2019-05-17T00:38:45.597Z,26.73
2019-05-17T00:39:39.248Z,27.03
2019-05-17T00:40:43.629Z,27.27
2019-05-17T00:41:48.472Z,27.03
2019-05-17T00:42:52.924Z,24.63
2019-05-17T00:43:58.033Z,23.90
2019-05-17T00:45:02.513Z,26.57
2019-05-17T00:46:07.445Z,25.43
2019-05-17T00:47:12.004Z,25.07
2019-05-17T00:48:17.328Z,25.23
2019-05-17T00:49:21.945Z,24.03
2019-05-17T00:50:27.504Z,27.30
2019-05-17T00:51:33.428Z,24.47
2019-05-17T00:52:38.387Z,25.73
2019-05-17T00:53:42.761Z,26.77
2019-05-17T00:54:47.666Z,24.67
2019-05-17T00:55:52.167Z,27.27
2019-05-17T00:56:57.028Z,25.90
2019-05-17T00:58:02.946Z,24.57
2019-05-17T00:59:07.821Z,25.27
2019-05-17T01:00:12.425Z,24.23
2019-05-17T01:01:18.102Z,25.33
2019-05-17T01:02:22.546Z,23.97
2019-05-17T01:04:37.120Z,27.50
2019-05-17T01:05:42.153Z,24.83
2019-05-17T01:06:46.845Z,22.10
2019-05-17T01:07:51.966Z,24.67
2019-05-17T01:09:01.905Z,24.90
2019-05-17T01:10:03.002Z,23.80
2019-05-17T01:11:07.468Z,26.17
2019-05-17T01:12:12.442Z,24.80
2019-05-17T01:13:17.315Z,24.80
2019-05-17T01:14:22.529Z,24.87
2019-05-17T01:15:27.286Z,25.77
2019-05-17T01:16:32.604Z,24.90
2019-05-17T01:17:36.963Z,23.53
2019-05-17T01:18:41.996Z,25.00
2019-05-17T01:19:47.158Z,22.87
2019-05-17T01:20:52.236Z,25.17
2019-05-17T01:21:57.563Z,25.53
2019-05-17T01:23:02.553Z,25.57
2019-05-17T01:24:07.024Z,25.90
2019-05-17T01:25:12.144Z,24.80
2019-05-17T01:26:18.496Z,25.17
2019-05-17T01:27:23.528Z,26.77
2019-05-17T01:28:27.856Z,25.13
2019-05-17T01:29:32.884Z,24.57
2019-05-17T01:30:37.680Z,25.80
2019-05-17T01:31:42.741Z,22.40
2019-05-17T01:32:47.147Z,25.53
2019-05-17T01:33:56.130Z,25.07
2019-05-17T01:34:58.917Z,24.50
2019-05-17T01:36:03.835Z,25.03
2019-05-17T01:37:08.182Z,24.53
2019-05-17T01:38:14.356Z,24.93
2019-05-17T01:39:21.311Z,24.50
2019-05-17T01:40:26.435Z,24.53
2019-05-17T01:41:31.105Z,22.93
2019-05-17T01:42:37.412Z,23.73
2019-05-17T01:43:42.141Z,25.10
2019-05-17T01:44:47.339Z,26.20
2019-05-17T01:45:51.740Z,25.27
2019-05-17T01:46:56.774Z,25.30
2019-05-17T01:48:01.304Z,26.43
2019-05-17T01:49:06.930Z,24.43
2019-05-17T01:50:13.926Z,25.00
2019-05-17T01:51:18.813Z,23.67
2019-05-17T01:52:23.165Z,22.10
2019-05-17T01:53:28.105Z,24.97
2019-05-17T01:54:32.725Z,24.43
2019-05-17T01:55:37.799Z,22.80
2019-05-17T01:56:42.330Z,25.50
2019-05-17T01:57:47.755Z,24.43
2019-05-17T01:58:52.247Z,23.73
2019-05-17T01:59:57.494Z,26.00
2019-05-17T02:01:01.878Z,22.87
2019-05-17T02:02:08.917Z,26.10
2019-05-17T02:03:13.674Z,24.73
2019-05-17T02:04:18.600Z,24.63
2019-05-17T02:05:23.221Z,23.27
2019-05-17T02:06:29.000Z,25.20
2019-05-17T02:07:33.426Z,25.60
2019-05-17T02:08:38.335Z,23.80
2019-05-17T02:09:42.695Z,27.23
2019-05-17T02:10:47.670Z,23.50
2019-05-17T02:11:52.116Z,25.73
2019-05-17T02:12:57.156Z,26.00
2019-05-17T02:14:01.610Z,26.17
2019-05-17T02:15:07.085Z,27.23
2019-05-17T02:16:11.637Z,24.70
2019-05-17T02:17:17.465Z,27.10
2019-05-17T02:18:22.235Z,24.93
2019-05-17T02:19:27.130Z,25.10
2019-05-17T02:20:31.461Z,26.20
2019-05-17T02:21:39.138Z,27.23
2019-05-17T02:22:47.336Z,27.00
2019-05-17T02:23:51.900Z,25.23
2019-05-17T02:24:56.852Z,27.20
2019-05-17T02:26:01.865Z,23.20
2019-05-17T02:27:06.581Z,29.67
2019-05-17T02:28:12.222Z,25.67
2019-05-17T02:29:17.064Z,27.40
2019-05-17T02:30:23.583Z,25.23
2019-05-17T02:31:28.281Z,27.53
2019-05-17T02:32:33.811Z,25.80
2019-05-17T02:33:38.546Z,23.43
2019-05-17T02:34:43.558Z,28.87
2019-05-17T02:35:47.998Z,27.40
2019-05-17T02:36:53.491Z,27.73
2019-05-17T02:37:57.954Z,26.27
2019-05-17T02:39:05.605Z,23.60
2019-05-17T02:40:13.941Z,26.57
2019-05-17T02:41:17.068Z,23.00
2019-05-17T02:42:22.401Z,24.47
2019-05-17T02:43:27.906Z,28.77
2019-05-17T02:44:33.496Z,28.00
2019-05-17T02:45:38.828Z,23.67
2019-05-17T02:46:43.578Z,25.53
2019-05-17T02:47:48.506Z,26.17
2019-05-17T02:48:53.783Z,26.57
2019-05-17T02:49:59.477Z,28.37
2019-05-17T02:51:04.016Z,27.53
2019-05-17T02:52:12.180Z,25.87
2019-05-17T02:53:15.469Z,27.67
2019-05-17T02:54:23.232Z,28.23
2019-05-17T02:55:28.536Z,30.13
2019-05-17T02:56:33.416Z,29.93
2019-05-17T02:57:37.914Z,26.07
2019-05-17T02:58:43.892Z,28.30
2019-05-17T02:59:48.465Z,31.23
2019-05-17T03:00:53.646Z,28.60
2019-05-17T03:01:58.228Z,27.33
2019-05-17T03:03:03.942Z,27.33
2019-05-17T03:04:08.601Z,28.07
2019-05-17T03:05:14.668Z,27.30
2019-05-17T03:06:22.558Z,27.77
2019-05-17T03:07:25.704Z,30.83
2019-05-17T03:08:33.664Z,28.27
2019-05-17T03:09:37.039Z,29.93
2019-05-17T03:10:43.304Z,28.93
2019-05-17T03:11:48.118Z,28.10
2019-05-17T03:12:53.125Z,27.00
2019-05-17T03:14:04.025Z,28.73
2019-05-17T03:15:07.421Z,31.20
2019-05-17T03:17:33.905Z,30.80
2019-05-17T03:18:38.445Z,26.93
2019-05-17T03:19:43.697Z,28.67
2019-05-17T03:20:48.885Z,29.70
2019-05-17T03:21:53.745Z,26.73
2019-05-17T03:22:58.774Z,26.53
2019-05-17T03:24:03.621Z,27.90
2019-05-17T03:25:09.091Z,27.17
2019-05-17T03:26:14.242Z,29.40
2019-05-17T03:27:19.138Z,28.33
2019-05-17T03:28:24.970Z,28.50
2019-05-17T03:29:33.229Z,26.77
2019-05-17T03:30:37.275Z,24.07
2019-05-17T03:31:50.983Z,23.77
2019-05-17T03:32:55.459Z,24.03
2019-05-17T03:33:56.887Z,25.17
2019-05-17T03:35:07.157Z,25.17
2019-05-17T03:36:08.346Z,22.37
2019-05-17T03:37:16.201Z,22.90
2019-05-17T03:38:22.704Z,22.97
2019-05-17T03:39:26.102Z,23.87
2019-05-17T03:41:01.102Z,25.17
2019-05-17T03:41:38.264Z,23.33
2019-05-17T03:42:43.270Z,24.93
2019-05-17T03:43:47.937Z,22.10
2019-05-17T03:44:53.168Z,20.63
2019-05-17T03:45:57.571Z,22.00
2019-05-17T03:47:03.587Z,21.10
2019-05-17T03:48:08.033Z,22.87
2019-05-17T03:49:13.632Z,24.90
2019-05-17T03:50:17.979Z,22.60
2019-05-17T03:51:23.468Z,22.97
2019-05-17T03:52:28.101Z,24.60
2019-05-17T03:53:33.656Z,21.77
2019-05-17T03:54:42.798Z,23.80
2019-05-17T03:55:48.456Z,22.50
2019-05-17T03:56:53.415Z,23.10
2019-05-17T03:57:58.363Z,20.07
2019-05-17T03:59:03.942Z,23.70
2019-05-17T04:00:09.548Z,23.27
2019-05-17T04:01:14.461Z,24.80
2019-05-17T04:02:19.382Z,25.03
2019-05-17T04:03:23.821Z,23.50
2019-05-17T04:04:28.770Z,25.73
2019-05-17T04:05:33.755Z,25.53
2019-05-17T04:06:46.369Z,22.50
2019-05-17T04:07:53.676Z,23.83
2019-05-17T04:08:57.413Z,23.50
2019-05-17T04:10:04.507Z,20.20
2019-05-17T04:11:22.519Z,23.50
2019-05-17T04:12:15.977Z,22.63
2019-05-17T04:13:23.429Z,21.77
2019-05-17T04:14:27.044Z,21.17
2019-05-17T04:15:32.926Z,20.67
2019-05-17T04:16:37.468Z,21.93
2019-05-17T04:17:43.862Z,21.70
2019-05-17T04:18:48.510Z,21.10
2019-05-17T04:19:53.605Z,21.40
2019-05-17T04:20:58.183Z,20.90
2019-05-17T04:22:03.890Z,20.27
2019-05-17T04:23:08.441Z,22.93
2019-05-17T04:24:14.349Z,21.90
2019-05-17T04:25:18.748Z,21.47
2019-05-17T04:26:23.702Z,20.43
2019-05-17T04:27:28.261Z,23.97
2019-05-17T04:28:33.707Z,20.83
2019-05-17T04:29:38.328Z,20.67
2019-05-17T04:30:43.937Z,23.03
2019-05-17T04:31:48.408Z,22.77
2019-05-17T04:32:53.309Z,19.40
2019-05-17T04:34:02.641Z,20.03
2019-05-17T04:35:06.559Z,19.80
2019-05-17T04:36:13.319Z,19.53
2019-05-17T04:37:22.892Z,19.93
2019-05-17T04:38:27.486Z,19.63
2019-05-17T04:39:32.750Z,19.37
2019-05-17T04:40:37.237Z,21.97
2019-05-17T04:41:49.774Z,21.33
2019-05-17T04:42:48.380Z,17.90
2019-05-17T04:43:53.438Z,18.07
2019-05-17T04:44:58.032Z,21.87
2019-05-17T04:46:03.460Z,18.53
2019-05-17T04:47:07.967Z,18.33
2019-05-17T04:48:13.560Z,19.47
2019-05-17T04:49:18.072Z,19.15
2019-05-17T04:50:23.293Z,18.73
2019-05-17T04:51:28.215Z,17.97
2019-05-17T04:52:33.767Z,18.73
2019-05-17T04:53:39.232Z,22.17
2019-05-17T04:54:44.381Z,19.47
2019-05-17T04:55:48.982Z,20.32
2019-05-17T04:56:53.998Z,17.50
2019-05-17T04:57:58.396Z,18.07
2019-05-17T04:59:03.942Z,18.33
2019-05-17T05:00:12.664Z,16.33
2019-05-17T05:01:16.038Z,18.57
2019-05-17T05:02:23.404Z,17.83
2019-05-17T05:03:27.518Z,17.42
2019-05-17T05:04:33.373Z,17.83
2019-05-17T05:05:42.571Z,14.93
2019-05-17T05:06:45.802Z,18.23
2019-05-17T05:07:53.451Z,17.37
2019-05-17T05:08:57.226Z,18.10
2019-05-17T05:10:04.686Z,16.67
2019-05-17T05:11:09.073Z,14.80
2019-05-17T05:12:14.720Z,13.08
2019-05-17T05:13:22.497Z,15.00
2019-05-17T05:14:26.010Z,14.18
2019-05-17T05:15:44.175Z,12.28
2019-05-17T05:16:48.112Z,10.78
2019-05-17T05:17:52.760Z,13.38
2019-05-17T05:18:59.185Z,12.75
2019-05-17T05:20:03.710Z,14.10
2019-05-17T05:21:08.637Z,12.25
2019-05-17T05:22:17.404Z,18.40
2019-05-17T05:23:23.542Z,12.43
2019-05-17T05:24:26.450Z,13.62
2019-05-17T05:25:32.352Z,13.10
2019-05-17T05:26:37.013Z,11.33
2019-05-17T05:27:42.764Z,12.10
2019-05-17T05:28:49.616Z,16.23
2019-05-17T05:29:54.184Z,14.05
2019-05-17T05:30:58.629Z,14.20
2019-05-17T05:32:04.081Z,12.68
2019-05-17T05:33:08.572Z,11.25
2019-05-17T05:34:14.092Z,11.53
2019-05-17T05:35:18.438Z,11.05
2019-05-17T05:36:23.429Z,12.73
2019-05-17T05:37:27.878Z,10.82
2019-05-17T05:38:32.954Z,11.22
2019-05-17T05:39:37.475Z,12.05
2019-05-17T05:40:42.605Z,11.67
2019-05-17T05:41:47.089Z,11.30
2019-05-17T05:42:52.161Z,12.70
2019-05-17T05:43:56.522Z,11.48
2019-05-17T05:45:03.155Z,11.15
2019-05-17T05:46:07.692Z,11.50
2019-05-17T05:47:12.957Z,9.90
2019-05-17T05:48:17.325Z,11.22
2019-05-17T05:49:22.739Z,11.40
2019-05-17T05:50:27.241Z,9.88
2019-05-17T05:51:33.854Z,12.53
2019-05-17T05:52:38.389Z,12.10
2019-05-17T05:53:43.338Z,10.95
2019-05-17T05:54:47.743Z,13.58
2019-05-17T05:55:52.664Z,10.58
2019-05-17T05:56:57.113Z,11.20
2019-05-17T05:58:02.995Z,12.78
2019-05-17T05:59:07.541Z,11.57
2019-05-17T06:00:14.033Z,10.60
2019-05-17T06:01:18.420Z,12.13
2019-05-17T06:02:23.330Z,16.87
2019-05-17T06:03:27.843Z,14.80
2019-05-17T06:04:32.761Z,12.15
2019-05-17T06:05:37.313Z,13.55
2019-05-17T06:06:43.306Z,10.00
2019-05-17T06:07:47.766Z,10.98
2019-05-17T06:08:52.700Z,10.38
2019-05-17T06:09:57.169Z,8.40
2019-05-17T06:11:02.422Z,8.83
2019-05-17T06:12:18.991Z,10.05
2019-05-17T06:13:14.120Z,9.00
2019-05-17T06:14:18.448Z,10.15
2019-05-17T06:15:23.357Z,7.75
2019-05-17T06:16:27.993Z,8.28
2019-05-17T06:17:34.320Z,6.87
2019-05-17T06:18:38.689Z,8.10
2019-05-17T06:19:43.609Z,8.88
2019-05-17T06:20:47.996Z,10.15
2019-05-17T06:21:52.966Z,8.48
2019-05-17T06:22:57.383Z,9.23
2019-05-17T06:24:03.614Z,9.23
2019-05-17T06:25:08.766Z,8.80
2019-05-17T06:26:17.576Z,9.65
2019-05-17T06:27:21.564Z,9.28
2019-05-17T06:28:26.701Z,10.50
2019-05-17T06:29:32.850Z,8.75
2019-05-17T06:30:37.880Z,8.13
2019-05-17T06:31:43.263Z,9.65
2019-05-17T06:32:48.830Z,9.28
2019-05-17T06:33:53.242Z,9.43
2019-05-17T06:34:58.338Z,8.13
2019-05-17T06:36:03.028Z,9.38
2019-05-17T06:37:08.193Z,8.58
2019-05-17T06:38:13.050Z,10.18
2019-05-17T06:39:18.330Z,12.47
2019-05-17T06:40:22.693Z,9.68
2019-05-17T06:41:27.621Z,10.03
2019-05-17T06:42:40.469Z,10.88
2019-05-17T06:43:38.953Z,11.35
2019-05-17T06:44:43.587Z,12.23
2019-05-17T06:45:52.028Z,10.68
2019-05-17T06:46:57.183Z,10.78
2019-05-17T06:48:02.641Z,11.28
2019-05-17T06:49:07.218Z,10.20
2019-05-17T06:50:14.453Z,13.62
2019-05-17T06:51:19.151Z,12.37
2019-05-17T06:52:24.034Z,10.98
2019-05-17T06:53:28.550Z,12.13
2019-05-17T06:54:33.484Z,12.67
2019-05-17T06:55:37.817Z,11.03
2019-05-17T06:56:42.716Z,15.68
2019-05-17T06:57:48.869Z,14.60
2019-05-17T06:58:53.805Z,14.60
2019-05-17T06:59:59.383Z,16.23
2019-05-17T07:01:04.834Z,13.30
2019-05-17T07:02:10.392Z,16.37
2019-05-17T07:03:15.727Z,19.87
2019-05-17T07:04:20.248Z,13.13
2019-05-17T07:05:29.351Z,15.80
2019-05-17T07:06:34.396Z,14.07
2019-05-17T07:07:40.517Z,16.60
2019-05-17T07:08:45.036Z,17.25
2019-05-17T07:09:49.965Z,19.48
2019-05-17T07:10:55.798Z,23.85
2019-05-17T07:12:00.684Z,16.95
2019-05-17T07:13:05.153Z,15.03
2019-05-17T07:14:10.126Z,19.57
2019-05-17T07:15:15.044Z,16.55
2019-05-17T07:16:20.073Z,17.00
2019-05-17T07:17:24.518Z,15.75
2019-05-17T07:18:30.613Z,16.37
2019-05-17T07:19:35.135Z,17.87
2019-05-17T07:20:40.154Z,14.10
2019-05-17T07:21:44.612Z,13.18
2019-05-17T07:22:50.751Z,15.65
2019-05-17T07:23:55.197Z,13.53
2019-05-17T07:25:00.236Z,13.40
2019-05-17T07:26:04.758Z,13.93
2019-05-17T07:27:10.080Z,17.83
2019-05-17T07:28:15.655Z,12.23
2019-05-17T07:29:20.853Z,13.20
2019-05-17T07:30:26.352Z,16.00
2019-05-17T07:31:31.459Z,16.48
2019-05-17T07:32:37.628Z,12.68
2019-05-17T07:33:42.709Z,10.90
2019-05-17T07:34:47.120Z,12.47
2019-05-17T07:35:52.136Z,11.50
2019-05-17T07:36:56.628Z,9.68
2019-05-17T07:38:01.517Z,9.80
2019-05-17T07:39:06.594Z,8.80
2019-05-17T07:40:13.173Z,9.65
2019-05-17T07:41:20.246Z,9.80
2019-05-17T07:42:24.519Z,8.38
2019-05-17T07:43:29.908Z,9.50
2019-05-17T07:44:35.378Z,8.55
2019-05-17T07:45:41.679Z,8.85
2019-05-17T07:46:46.680Z,6.75
2019-05-17T07:47:51.044Z,7.35
2019-05-17T07:48:56.118Z,7.78
2019-05-17T07:50:01.112Z,9.10
2019-05-17T07:51:09.955Z,9.28
2019-05-17T07:52:14.074Z,8.50
2019-05-17T07:53:20.056Z,6.67
2019-05-17T07:54:25.065Z,7.70
2019-05-17T07:55:30.303Z,8.63
2019-05-17T07:56:35.955Z,8.58
2019-05-17T07:57:41.299Z,9.13
2019-05-17T07:58:45.714Z,8.38
2019-05-17T07:59:50.859Z,6.85
2019-05-17T08:00:55.654Z,6.45
2019-05-17T08:02:00.686Z,9.30
2019-05-17T08:03:05.046Z,9.55
2019-05-17T08:04:10.233Z,7.30
2019-05-17T08:05:14.986Z,7.33
2019-05-17T08:06:20.091Z,8.15
2019-05-17T08:07:24.457Z,9.00
2019-05-17T08:08:31.052Z,8.30
2019-05-17T08:09:35.393Z,8.30
2019-05-17T08:10:41.261Z,7.33
2019-05-17T08:11:45.888Z,7.28
2019-05-17T08:12:50.932Z,9.53
2019-05-17T08:13:55.444Z,8.98
2019-05-17T08:15:01.608Z,9.50
2019-05-17T08:16:06.054Z,8.98
2019-05-17T08:17:12.489Z,7.80
2019-05-17T08:18:16.910Z,10.40
2019-05-17T08:19:21.945Z,10.50
2019-05-17T08:20:26.846Z,8.15
2019-05-17T08:21:31.977Z,10.05
2019-05-17T08:22:36.350Z,10.18
2019-05-17T08:23:41.292Z,10.08
2019-05-17T08:24:45.707Z,9.68
2019-05-17T08:25:55.988Z,11.20
2019-05-17T08:26:59.612Z,8.05
2019-05-17T08:28:04.279Z,11.10
2019-05-17T08:29:09.989Z,9.33
2019-05-17T08:30:16.376Z,8.35
2019-05-17T08:31:21.102Z,12.35
2019-05-17T08:32:26.058Z,8.35
2019-05-17T08:33:30.656Z,9.40
2019-05-17T08:34:35.614Z,9.75
2019-05-17T08:35:40.443Z,9.33
2019-05-17T08:36:46.629Z,9.47
2019-05-17T08:37:51.086Z,8.45
2019-05-17T08:38:55.978Z,11.85
2019-05-17T08:40:00.448Z,10.72
2019-05-17T08:41:05.535Z,10.40
2019-05-17T08:42:10.240Z,10.95
2019-05-17T08:43:15.595Z,12.93
2019-05-17T08:44:20.039Z,10.95
2019-05-17T08:45:24.934Z,12.60
2019-05-17T08:46:30.554Z,10.08
2019-05-17T08:47:35.897Z,11.30
2019-05-17T08:48:40.362Z,10.88
2019-05-17T08:49:45.263Z,13.17
2019-05-17T08:50:49.667Z,12.13
2019-05-17T08:51:54.938Z,10.85
2019-05-17T08:52:59.987Z,11.30
2019-05-17T08:54:06.811Z,11.90
2019-05-17T08:55:11.495Z,10.50
2019-05-17T08:56:16.496Z,10.18
2019-05-17T08:57:21.500Z,11.43
2019-05-17T08:58:29.752Z,10.35
2019-05-17T08:59:34.308Z,11.18
2019-05-17T09:00:40.592Z,10.53
2019-05-17T09:01:45.696Z,11.25
2019-05-17T09:02:50.607Z,11.33
2019-05-17T09:03:55.009Z,9.43
2019-05-17T09:05:00.508Z,10.90
2019-05-17T09:06:05.000Z,14.55
2019-05-17T09:07:10.252Z,11.08
2019-05-17T09:08:15.698Z,11.40
2019-05-17T09:09:20.665Z,11.18
2019-05-17T09:10:25.292Z,11.50
2019-05-17T09:11:30.385Z,9.98
2019-05-17T09:12:35.121Z,9.80
2019-05-17T09:13:43.996Z,11.03
2019-05-17T09:14:46.609Z,9.08
2019-05-17T09:15:51.534Z,10.13
2019-05-17T09:16:55.917Z,10.53
2019-05-17T09:18:00.965Z,9.60
2019-05-17T09:19:06.527Z,9.53
2019-05-17T09:20:12.451Z,12.60
2019-05-17T09:21:16.882Z,10.70
2019-05-17T09:22:21.781Z,9.70
2019-05-17T09:23:26.457Z,11.70
2019-05-17T09:24:31.504Z,13.25
2019-05-17T09:25:39.499Z,13.55
2019-05-17T09:26:43.849Z,10.32
2019-05-17T09:27:50.130Z,11.83
2019-05-17T09:28:54.808Z,11.48
2019-05-17T09:30:00.101Z,12.33
2019-05-17T09:31:05.365Z,12.20
2019-05-17T09:32:10.984Z,13.22
2019-05-17T09:33:16.185Z,12.57
2019-05-17T09:34:20.590Z,10.50
2019-05-17T09:35:25.485Z,10.90
2019-05-17T09:36:30.439Z,12.85
2019-05-17T09:37:35.740Z,12.85
2019-05-17T09:38:40.504Z,11.43
2019-05-17T09:39:45.656Z,10.48
2019-05-17T09:40:50.604Z,12.15
2019-05-17T09:41:55.655Z,12.65
2019-05-17T09:43:00.563Z,12.75
2019-05-17T09:44:13.013Z,10.58
2019-05-17T09:45:12.038Z,10.58
2019-05-17T09:46:19.471Z,12.78
2019-05-17T09:47:23.320Z,10.68
2019-05-17T09:48:30.597Z,10.25
2019-05-17T09:49:34.667Z,11.43
2019-05-17T09:50:40.563Z,11.88
2019-05-17T09:51:45.338Z,7.12
2019-05-17T09:52:50.764Z,9.88
2019-05-17T09:53:55.227Z,12.75
2019-05-17T09:55:00.681Z,8.93
2019-05-17T09:56:05.421Z,11.20
2019-05-17T09:57:11.635Z,9.70
2019-05-17T09:58:16.014Z,9.45
2019-05-17T09:59:21.097Z,10.60
2019-05-17T10:00:25.816Z,9.73
2019-05-17T10:01:30.881Z,8.83
2019-05-17T10:02:35.300Z,9.88
2019-05-17T10:03:40.301Z,10.38
2019-05-17T10:04:44.771Z,9.65
2019-05-17T10:05:49.773Z,10.50
2019-05-17T10:06:54.645Z,9.10
2019-05-17T10:08:00.043Z,11.05
2019-05-17T10:09:06.324Z,8.58
2019-05-17T10:10:12.924Z,11.45
2019-05-17T10:11:20.081Z,9.58
2019-05-17T10:12:26.010Z,11.48
2019-05-17T10:13:30.428Z,9.48
2019-05-17T10:14:35.287Z,9.08
2019-05-17T10:15:41.939Z,9.68
2019-05-17T10:16:46.878Z,8.20
2019-05-17T10:17:51.232Z,10.30
2019-05-17T10:18:59.963Z,11.70
2019-05-17T10:20:03.732Z,10.30
2019-05-17T10:21:10.467Z,10.82
2019-05-17T10:22:15.378Z,9.13
2019-05-17T10:23:20.333Z,9.53
2019-05-17T10:24:35.987Z,8.83
2019-05-17T10:25:31.400Z,8.03
2019-05-17T10:26:36.478Z,10.78
2019-05-17T10:27:41.676Z,11.22
2019-05-17T10:28:46.163Z,8.90
2019-05-17T10:29:53.072Z,8.78
2019-05-17T10:30:57.484Z,9.25
2019-05-17T10:32:02.672Z,8.18
2019-05-17T10:33:09.563Z,9.38
2019-05-17T10:34:14.334Z,9.03
2019-05-17T10:35:19.959Z,9.88
2019-05-17T10:36:25.451Z,8.08
2019-05-17T10:37:30.382Z,7.92
2019-05-17T10:38:35.608Z,9.55
2019-05-17T10:39:41.855Z,8.38
2019-05-17T10:40:46.949Z,9.18
2019-05-17T10:41:51.584Z,9.35
2019-05-17T10:42:56.540Z,8.20
2019-05-17T10:44:00.913Z,9.65
2019-05-17T10:45:10.584Z,7.97
2019-05-17T10:46:14.578Z,7.60
2019-05-17T10:47:19.759Z,8.20
2019-05-17T10:48:24.217Z,8.48
2019-05-17T10:49:30.705Z,8.40
2019-05-17T10:50:36.163Z,10.10
2019-05-17T10:51:42.185Z,9.85
2019-05-17T10:52:48.169Z,9.18
2019-05-17T10:53:53.299Z,9.63
2019-05-17T10:54:59.908Z,8.90
2019-05-17T10:56:05.662Z,6.35
2019-05-17T10:57:10.573Z,8.70
2019-05-17T10:58:15.829Z,7.22
2019-05-17T10:59:20.387Z,7.70
2019-05-17T11:00:26.492Z,9.20
2019-05-17T11:01:31.607Z,8.08
2019-05-17T11:02:36.889Z,8.45
2019-05-17T11:03:41.284Z,8.28
2019-05-17T11:04:46.307Z,8.63
2019-05-17T11:05:50.891Z,8.03
2019-05-17T11:06:56.878Z,7.72
2019-05-17T11:08:01.591Z,8.43
2019-05-17T11:09:10.071Z,9.23
2019-05-17T11:10:14.621Z,7.78
2019-05-17T11:11:20.181Z,7.95
2019-05-17T11:12:24.851Z,8.48
2019-05-17T11:13:31.585Z,8.20
2019-05-17T11:14:50.375Z,8.18
2019-05-17T11:15:42.753Z,9.13
2019-05-17T11:16:47.198Z,7.85
2019-05-17T11:17:53.657Z,8.48
2019-05-17T11:18:58.169Z,9.23
2019-05-17T11:20:03.165Z,11.10
2019-05-17T11:21:07.525Z,9.08
2019-05-17T11:22:13.209Z,10.58
2019-05-17T11:23:19.020Z,10.28
2019-05-17T11:24:23.994Z,12.00
2019-05-17T11:25:28.413Z,9.43
2019-05-17T11:26:33.529Z,9.83
2019-05-17T11:27:37.994Z,11.10
2019-05-17T11:28:44.134Z,11.15
2019-05-17T11:29:49.476Z,9.05
2019-05-17T11:30:54.410Z,10.43
2019-05-17T11:31:59.953Z,10.60
2019-05-17T11:33:04.936Z,9.78
2019-05-17T11:34:10.069Z,9.53
2019-05-17T11:35:15.461Z,10.75
2019-05-17T11:36:20.000Z,10.23
2019-05-17T11:37:25.088Z,11.03
2019-05-17T11:38:29.509Z,10.78
2019-05-17T11:39:35.235Z,11.85
2019-05-17T11:40:41.301Z,10.85
2019-05-17T11:41:46.579Z,10.93
2019-05-17T11:42:51.114Z,9.30
2019-05-17T11:43:57.755Z,10.65
2019-05-17T11:45:03.051Z,10.28
2019-05-17T11:46:08.118Z,10.43
2019-05-17T11:47:13.227Z,11.05
2019-05-17T11:48:18.543Z,11.15
2019-05-17T11:49:23.134Z,10.93
2019-05-17T11:50:28.231Z,10.35
2019-05-17T11:51:32.979Z,10.38
2019-05-17T11:52:38.031Z,12.30
2019-05-17T11:53:42.712Z,12.58
2019-05-17T11:54:47.794Z,12.07
2019-05-17T11:55:52.319Z,11.35
2019-05-17T11:56:57.297Z,13.20
2019-05-17T11:58:02.090Z,14.03
2019-05-17T11:59:07.119Z,12.10
2019-05-17T12:00:13.383Z,10.68
2019-05-17T12:01:19.728Z,12.05
2019-05-17T12:02:24.211Z,11.28
2019-05-17T12:03:29.294Z,14.58
2019-05-17T12:04:33.750Z,11.30
2019-05-17T12:05:38.897Z,10.78
2019-05-17T12:06:43.417Z,11.40
2019-05-17T12:07:48.537Z,12.90
2019-05-17T12:08:54.002Z,11.90
2019-05-17T12:09:58.956Z,12.50
2019-05-17T12:11:03.603Z,12.63
2019-05-17T12:12:08.620Z,13.15
2019-05-17T12:13:13.604Z,12.75
2019-05-17T12:14:18.914Z,12.47
2019-05-17T12:15:23.396Z,12.65
2019-05-17T12:16:30.192Z,13.25
2019-05-17T12:17:34.697Z,12.70
2019-05-17T12:18:41.605Z,14.15
2019-05-17T12:19:46.200Z,13.03
2019-05-17T12:20:51.289Z,12.98
2019-05-17T12:21:55.977Z,13.38
2019-05-17T12:23:01.046Z,12.05
2019-05-17T12:24:05.478Z,12.78
2019-05-17T12:25:11.322Z,17.37
2019-05-17T12:26:16.307Z,11.33
2019-05-17T12:27:21.449Z,12.63
2019-05-17T12:28:25.888Z,15.13
2019-05-17T12:29:31.440Z,14.78
2019-05-17T12:30:35.861Z,13.08
2019-05-17T12:31:41.836Z,11.33
2019-05-17T12:32:46.356Z,12.60
2019-05-17T12:33:51.369Z,12.28
2019-05-17T12:34:55.737Z,11.45
2019-05-17T12:36:02.186Z,12.93
2019-05-17T12:37:06.715Z,11.78
2019-05-17T12:38:12.091Z,9.98
2019-05-17T12:39:16.583Z,11.93
2019-05-17T12:40:22.397Z,12.00
2019-05-17T12:41:26.705Z,9.83
2019-05-17T12:42:31.865Z,11.08
2019-05-17T12:43:36.373Z,11.55
2019-05-17T12:44:41.389Z,10.60
2019-05-17T12:45:59.639Z,11.78
2019-05-17T12:46:53.862Z,10.25
2019-05-17T12:48:00.013Z,11.45
2019-05-17T12:49:06.364Z,12.00
2019-05-17T12:50:11.617Z,10.20
2019-05-17T12:51:17.123Z,9.78
2019-05-17T12:52:21.691Z,12.73
2019-05-17T12:53:26.784Z,11.05
2019-05-17T12:54:31.414Z,11.15
2019-05-17T12:55:36.561Z,11.12
2019-05-17T12:56:41.100Z,12.23
2019-05-17T12:57:46.415Z,10.00
2019-05-17T12:58:50.924Z,10.03
2019-05-17T12:59:56.134Z,11.22
2019-05-17T13:01:00.689Z,11.57
2019-05-17T13:02:05.760Z,11.68
2019-05-17T13:03:10.512Z,10.53
2019-05-17T13:04:16.005Z,8.23
2019-05-17T13:05:20.529Z,8.95
2019-05-17T13:06:26.241Z,10.43
2019-05-17T13:07:30.826Z,11.35
2019-05-17T13:08:36.187Z,9.43
2019-05-17T13:09:40.680Z,10.48
2019-05-17T13:10:47.307Z,9.23
2019-05-17T13:11:51.763Z,9.28
2019-05-17T13:12:56.781Z,8.33
2019-05-17T13:14:01.161Z,9.85
2019-05-17T13:15:06.667Z,9.23
2019-05-17T13:16:17.784Z,8.10
2019-05-17T13:17:20.555Z,7.22
2019-05-17T13:18:25.128Z,10.03
2019-05-17T13:19:30.455Z,10.08
2019-05-17T13:20:34.939Z,7.97
2019-05-17T13:21:47.605Z,8.93
2019-05-17T13:22:53.431Z,8.28
2019-05-17T13:23:58.941Z,8.58
2019-05-17T13:25:03.760Z,8.93
2019-05-17T13:26:08.873Z,9.05
2019-05-17T13:27:13.909Z,8.20
2019-05-17T13:28:18.996Z,9.63
2019-05-17T13:29:23.430Z,8.93
2019-05-17T13:30:28.373Z,10.15
2019-05-17T13:31:33.153Z,9.60
2019-05-17T13:32:38.357Z,9.10
2019-05-17T13:33:42.827Z,10.38
2019-05-17T13:34:47.844Z,9.18
2019-05-17T13:35:52.761Z,9.18
2019-05-17T13:36:57.803Z,8.45
2019-05-17T13:38:02.271Z,10.25
2019-05-17T13:39:08.185Z,8.98
2019-05-17T13:40:13.644Z,10.15
2019-05-17T13:41:18.614Z,9.03
2019-05-17T13:42:23.222Z,7.92
2019-05-17T13:43:28.636Z,7.92
2019-05-17T13:44:34.202Z,8.75
2019-05-17T13:45:39.267Z,11.22
2019-05-17T13:46:43.688Z,6.97
2019-05-17T13:47:48.822Z,8.93
2019-05-17T13:48:53.253Z,7.12
2019-05-17T13:49:58.632Z,8.35
2019-05-17T13:51:03.122Z,9.48
2019-05-17T13:52:08.122Z,8.28
2019-05-17T13:53:13.207Z,7.53
2019-05-17T13:54:18.199Z,8.88
2019-05-17T13:55:22.710Z,7.90
2019-05-17T13:56:27.732Z,9.93
2019-05-17T13:57:32.239Z,7.00
2019-05-17T13:58:38.336Z,6.20
2019-05-17T13:59:42.914Z,5.80
2019-05-17T14:00:47.989Z,8.78
2019-05-17T14:01:54.103Z,6.53
2019-05-17T14:02:59.104Z,6.75
2019-05-17T14:04:03.566Z,7.12
2019-05-17T14:05:09.105Z,5.67
2019-05-17T14:06:15.579Z,6.33
2019-05-17T14:07:20.739Z,5.83
2019-05-17T14:08:25.158Z,8.10
2019-05-17T14:09:30.233Z,9.10
2019-05-17T14:10:34.605Z,7.42