createdAt,value
2022-12-20T00:01:29.119Z,87.37
2022-12-20T00:03:58.604Z,86.78
2022-12-20T00:06:26.301Z,86.11
2022-12-20T00:08:55.614Z,86.61
2022-12-20T00:11:23.264Z,86.76
2022-12-20T00:13:50.381Z,86.57
2022-12-20T00:16:22.771Z,87.05
2022-12-20T00:18:55.290Z,86.63
2022-12-20T00:21:23.011Z,86.93
2022-12-20T00:23:51.543Z,87.25
2022-12-20T00:26:20.961Z,87.42
2022-12-20T00:28:48.295Z,86.43
2022-12-20T00:31:17.585Z,86.91
2022-12-20T00:33:48.451Z,87.22
2022-12-20T00:36:16.477Z,86.66
2022-12-20T00:38:48.557Z,86.90
2022-12-20T00:41:18.268Z,87.22
2022-12-20T00:43:45.341Z,87.13
2022-12-20T00:46:14.471Z,87.45
2022-12-20T00:48:41.778Z,87.87
2022-12-20T00:51:12.032Z,87.33
2022-12-20T00:53:39.595Z,87.45
2022-12-20T00:56:07.364Z,87.77
2022-12-20T00:58:36.567Z,88.03
2022-12-20T01:01:05.062Z,87.80
2022-12-20T01:03:32.346Z,87.75
2022-12-20T01:06:01.763Z,87.87
2022-12-20T01:08:30.623Z,87.56
2022-12-20T01:11:07.113Z,88.06
2022-12-20T01:13:36.606Z,87.60
2022-12-20T01:16:08.404Z,87.99
2022-12-20T01:18:35.875Z,87.89
2022-12-20T01:21:10.770Z,88.84
2022-12-20T01:23:38.869Z,89.04
2022-12-20T01:26:11.021Z,89.76
2022-12-20T01:28:39.585Z,88.33
2022-12-20T01:31:11.652Z,87.87
2022-12-20T01:33:39.228Z,87.17
2022-12-20T01:36:08.676Z,86.68
2022-12-20T01:38:35.918Z,86.28
2022-12-20T01:41:04.159Z,86.60
2022-12-20T01:43:46.482Z,86.05
2022-12-20T01:46:14.017Z,86.17
2022-12-20T01:48:43.097Z,85.92
2022-12-20T01:51:10.251Z,85.65
2022-12-20T01:53:37.653Z,85.45
2022-12-20T01:56:07.084Z,85.66
2022-12-20T01:58:36.009Z,85.46
2022-12-20T02:01:03.207Z,85.34
2022-12-20T02:03:31.415Z,85.12
2022-12-20T02:06:14.083Z,85.18
2022-12-20T02:08:41.359Z,84.76
2022-12-20T02:11:19.983Z,84.87
2022-12-20T02:14:08.833Z,84.40
2022-12-20T02:16:45.608Z,84.14
2022-12-20T02:19:44.286Z,84.49
2022-12-20T02:22:30.047Z,84.11
2022-12-20T02:25:05.932Z,83.97
2022-12-20T02:28:02.320Z,84.00
2022-12-20T02:30:34.397Z,83.29
2022-12-20T02:33:08.742Z,83.30
2022-12-20T02:35:37.650Z,83.06
2022-12-20T02:38:44.807Z,83.04
2022-12-20T02:41:27.996Z,83.43
2022-12-20T02:44:18.950Z,83.35
2022-12-20T02:46:46.726Z,83.59
2022-12-20T02:49:16.821Z,83.26
2022-12-20T02:51:46.453Z,83.27
2022-12-20T02:54:14.094Z,83.95
2022-12-20T02:57:07.154Z,83.96
2022-12-20T02:59:40.905Z,83.57
2022-12-20T03:02:08.628Z,83.76
2022-12-20T03:04:38.031Z,83.70
2022-12-20T03:07:13.871Z,84.04
2022-12-20T03:09:43.171Z,83.88
2022-12-20T03:12:11.861Z,84.26
2022-12-20T03:14:39.585Z,84.38
2022-12-20T03:17:07.948Z,83.88
2022-12-20T03:19:35.361Z,84.02
2022-12-20T03:22:02.630Z,83.38
2022-12-20T03:24:29.713Z,83.68
2022-12-20T03:26:56.828Z,83.45
2022-12-20T03:29:23.920Z,83.87
2022-12-20T03:31:51.032Z,83.73
2022-12-20T03:34:18.102Z,84.00
2022-12-20T03:36:45.281Z,84.06
2022-12-20T03:39:12.365Z,83.88
2022-12-20T03:41:39.406Z,84.11
2022-12-20T03:44:06.631Z,84.24
2022-12-20T03:46:33.851Z,84.27
2022-12-20T03:49:00.984Z,84.65
2022-12-20T03:51:28.071Z,84.63
2022-12-20T03:53:55.203Z,85.25
2022-12-20T03:56:22.304Z,85.15
2022-12-20T03:58:49.404Z,85.23
2022-12-20T04:01:25.204Z,85.66
2022-12-20T04:03:52.679Z,85.17
2022-12-20T04:06:20.209Z,85.41
2022-12-20T04:08:47.521Z,85.81
2022-12-20T04:11:17.457Z,85.97
2022-12-20T04:13:49.145Z,85.79
2022-12-20T04:16:18.771Z,86.13
2022-12-20T04:18:45.912Z,86.00
2022-12-20T04:21:13.194Z,86.12
2022-12-20T04:23:41.827Z,86.79
2022-12-20T04:26:10.121Z,86.58
2022-12-20T04:28:37.162Z,86.62
2022-12-20T04:31:04.333Z,87.11
2022-12-20T04:33:31.492Z,87.25
2022-12-20T04:35:58.605Z,87.94
2022-12-20T04:38:25.730Z,88.43
2022-12-20T04:40:54.892Z,88.60
2022-12-20T04:43:23.065Z,88.66
2022-12-20T04:45:52.495Z,88.69
2022-12-20T04:48:55.255Z,88.94
2022-12-20T04:51:07.269Z,88.48
2022-12-20T04:53:49.296Z,88.58
2022-12-20T04:56:23.018Z,88.41
2022-12-20T04:58:51.496Z,88.14
2022-12-20T05:01:19.090Z,88.14
2022-12-20T05:03:46.893Z,88.12
2022-12-20T05:06:14.645Z,87.93
2022-12-20T05:08:42.189Z,87.87
2022-12-20T05:11:09.710Z,87.76
2022-12-20T05:13:36.829Z,88.09
2022-12-20T05:16:04.275Z,88.30
2022-12-20T05:18:31.798Z,88.02
2022-12-20T05:21:18.491Z,87.76
2022-12-20T05:24:04.386Z,87.90
2022-12-20T05:26:34.961Z,88.14
2022-12-20T05:29:02.138Z,88.03
2022-12-20T05:31:29.209Z,88.05
2022-12-20T05:33:56.418Z,88.01
2022-12-20T05:36:23.576Z,88.02
2022-12-20T05:38:50.794Z,87.48
2022-12-20T05:41:17.861Z,87.36
2022-12-20T05:43:44.914Z,87.47
2022-12-20T05:46:12.090Z,86.89
2022-12-20T05:48:39.208Z,87.19
2022-12-20T05:51:06.399Z,87.08
2022-12-20T05:53:33.517Z,87.22
2022-12-20T05:56:01.350Z,87.08
2022-12-20T05:58:28.814Z,87.63
2022-12-20T06:00:56.361Z,87.65
2022-12-20T06:03:23.814Z,87.30
2022-12-20T06:05:51.097Z,87.32
2022-12-20T06:08:18.332Z,87.52
2022-12-20T06:10:45.360Z,87.32
2022-12-20T06:13:12.377Z,87.30
2022-12-20T06:15:39.605Z,87.37
2022-12-20T06:18:07.171Z,87.22
2022-12-20T06:20:35.187Z,87.62
2022-12-20T06:23:02.518Z,87.41
2022-12-20T06:25:29.945Z,87.46
2022-12-20T06:27:57.097Z,87.59
2022-12-20T06:30:28.818Z,87.46
2022-12-20T06:32:59.098Z,87.47
2022-12-20T06:35:26.156Z,87.33
2022-12-20T06:37:53.331Z,87.30
2022-12-20T06:40:20.459Z,86.81
2022-12-20T06:42:47.673Z,87.67
2022-12-20T06:45:14.715Z,87.66
2022-12-20T06:47:41.855Z,87.67
2022-12-20T06:50:09.022Z,87.72
2022-12-20T06:52:36.247Z,87.65
2022-12-20T06:55:04.322Z,87.93
2022-12-20T06:57:31.388Z,88.00
2022-12-20T06:59:58.467Z,87.16
2022-12-20T07:02:27.949Z,86.36
2022-12-20T07:04:55.350Z,86.49
2022-12-20T07:07:22.755Z,86.46
2022-12-20T07:09:49.923Z,86.13
2022-12-20T07:12:17.703Z,85.85
2022-12-20T07:14:44.735Z,85.72
2022-12-20T07:17:11.925Z,85.60
2022-12-20T07:19:42.084Z,85.63
2022-12-20T07:22:12.737Z,85.76
2022-12-20T07:24:39.810Z,85.69
2022-12-20T07:27:06.943Z,85.59
2022-12-20T07:29:34.133Z,85.85
2022-12-20T07:32:01.228Z,85.78
2022-12-20T07:34:28.344Z,85.40
2022-12-20T07:36:55.447Z,85.51
2022-12-20T07:39:22.493Z,85.31
2022-12-20T07:41:49.530Z,85.04
2022-12-20T07:44:16.912Z,84.58
2022-12-20T07:46:43.981Z,84.69
2022-12-20T07:49:11.124Z,84.70
2022-12-20T07:51:41.169Z,85.00
2022-12-20T07:54:14.018Z,84.88
2022-12-20T07:56:44.569Z,85.24
2022-12-20T07:59:12.819Z,85.09
2022-12-20T08:01:40.996Z,85.08
2022-12-20T08:04:14.235Z,85.18
2022-12-20T08:06:41.727Z,84.70
2022-12-20T08:09:13.225Z,84.54
2022-12-20T08:11:42.256Z,84.61
2022-12-20T08:14:09.677Z,83.72
2022-12-20T08:16:37.050Z,83.15
2022-12-20T08:19:04.234Z,82.77
2022-12-20T08:21:31.325Z,82.21
2022-12-20T08:23:58.406Z,82.43
2022-12-20T08:26:25.708Z,82.39
2022-12-20T08:28:52.756Z,83.01
2022-12-20T08:31:19.930Z,82.67
2022-12-20T08:33:47.089Z,82.40
2022-12-20T08:36:14.334Z,82.25
2022-12-20T08:38:44.593Z,81.84
2022-12-20T08:41:14.365Z,81.75
2022-12-20T08:43:42.145Z,82.13
2022-12-20T08:46:10.301Z,81.50
2022-12-20T08:48:37.697Z,81.62
2022-12-20T08:51:07.249Z,81.66
2022-12-20T08:53:35.695Z,81.18
2022-12-20T08:56:11.043Z,82.09
2022-12-20T08:58:38.796Z,81.18
2022-12-20T09:01:11.851Z,81.43
2022-12-20T09:03:39.703Z,81.12
2022-12-20T09:06:14.663Z,80.96
2022-12-20T09:08:41.895Z,81.23
2022-12-20T09:11:15.366Z,80.32
2022-12-20T09:13:44.941Z,81.04
2022-12-20T09:16:14.332Z,80.27
2022-12-20T09:18:42.005Z,80.89
2022-12-20T09:21:10.457Z,81.53
2022-12-20T09:23:38.169Z,80.66
2022-12-20T09:26:07.612Z,80.36
2022-12-20T09:28:34.955Z,80.97
2022-12-20T09:31:06.693Z,80.20
2022-12-20T09:33:34.832Z,81.61
2022-12-20T09:36:02.265Z,81.43
2022-12-20T09:38:29.629Z,81.81
2022-12-20T09:40:59.267Z,81.62
2022-12-20T09:43:27.154Z,81.02
2022-12-20T09:45:56.450Z,81.63
2022-12-20T09:48:26.068Z,81.78
2022-12-20T09:51:07.031Z,82.08
2022-12-20T09:53:44.169Z,81.99
2022-12-20T09:56:20.122Z,80.76
2022-12-20T09:58:56.157Z,80.04
2022-12-20T10:01:25.969Z,79.49
2022-12-20T10:03:55.200Z,79.36
2022-12-20T10:06:37.234Z,79.86
2022-12-20T10:09:09.270Z,78.84
2022-12-20T10:11:55.045Z,79.22
2022-12-20T10:14:35.906Z,78.60
2022-12-20T10:17:11.738Z,78.47
2022-12-20T10:19:57.011Z,78.74
2022-12-20T10:22:28.963Z,78.21
2022-12-20T10:25:00.164Z,77.65
2022-12-20T10:27:27.537Z,77.99
2022-12-20T10:29:54.706Z,78.05
2022-12-20T10:32:23.825Z,78.47
2022-12-20T10:34:56.527Z,78.26
2022-12-20T10:37:23.576Z,78.45
2022-12-20T10:39:51.712Z,78.56
2022-12-20T10:42:38.282Z,79.01
2022-12-20T10:45:36.286Z,78.33
2022-12-20T10:48:06.806Z,78.46
2022-12-20T10:50:34.017Z,78.72
2022-12-20T10:53:18.610Z,78.38
2022-12-20T10:55:45.868Z,78.06
2022-12-20T10:58:19.375Z,78.34
2022-12-20T11:00:47.283Z,78.08
2022-12-20T11:03:19.185Z,77.49
2022-12-20T11:06:03.351Z,77.47
2022-12-20T11:08:40.968Z,76.93
2022-12-20T11:11:16.389Z,77.47
2022-12-20T11:13:45.133Z,77.36
2022-12-20T11:16:35.017Z,77.30
2022-12-20T11:19:09.546Z,77.06
2022-12-20T11:21:55.294Z,77.37
2022-12-20T11:24:33.406Z,76.90
2022-12-20T11:27:22.423Z,77.12
2022-12-20T11:30:00.285Z,77.68
2022-12-20T11:32:48.710Z,77.72
2022-12-20T11:35:32.602Z,77.67
2022-12-20T11:38:12.079Z,77.82
2022-12-20T11:40:55.671Z,77.42
2022-12-20T11:43:31.674Z,77.34
2022-12-20T11:46:40.894Z,76.19
2022-12-20T11:49:34.241Z,77.11
2022-12-20T11:52:27.691Z,77.90
2022-12-20T11:55:34.535Z,76.77
2022-12-20T11:58:20.930Z,76.47
2022-12-20T12:00:58.684Z,76.05
2022-12-20T12:03:35.631Z,76.82
2022-12-20T12:06:06.725Z,75.79
2022-12-20T12:08:37.024Z,76.01
2022-12-20T12:14:19.520Z,76.14
2022-12-20T12:16:51.263Z,75.83
2022-12-20T12:19:18.435Z,76.01
2022-12-20T12:22:02.198Z,75.87
2022-12-20T12:24:30.877Z,75.85
2022-12-20T12:27:01.537Z,76.52
2022-12-20T12:29:29.868Z,77.03
2022-12-20T12:32:06.319Z,76.62
2022-12-20T12:34:52.137Z,76.75
2022-12-20T12:37:34.044Z,76.03
2022-12-20T12:40:26.176Z,75.75
2022-12-20T12:43:06.835Z,75.79
2022-12-20T12:45:47.343Z,75.44
2022-12-20T12:48:25.093Z,75.64
2022-12-20T12:50:54.181Z,75.02
2022-12-20T12:53:41.856Z,75.10
2022-12-20T12:56:43.098Z,75.16
2022-12-20T12:59:33.185Z,75.02
2022-12-20T13:02:05.617Z,75.44
2022-12-20T13:05:07.040Z,75.01
2022-12-20T13:07:34.026Z,74.90
2022-12-20T13:10:21.937Z,74.93
2022-12-20T13:12:52.166Z,75.62
2022-12-20T13:15:19.147Z,74.79
2022-12-20T13:18:20.771Z,74.65
2022-12-20T13:21:30.956Z,74.14
2022-12-20T13:24:35.272Z,73.77
2022-12-20T13:27:04.604Z,73.97
2022-12-20T13:29:36.099Z,74.30
2022-12-20T13:32:03.414Z,74.36
2022-12-20T13:34:42.862Z,73.85
2022-12-20T13:37:54.800Z,73.70
2022-12-20T13:40:42.935Z,73.92
2022-12-20T13:43:21.908Z,74.14
2022-12-20T13:45:51.604Z,73.70
2022-12-20T13:48:31.597Z,72.24
2022-12-20T13:50:58.894Z,72.82
2022-12-20T13:53:27.220Z,72.93
2022-12-20T13:55:54.851Z,72.76
2022-12-20T13:58:25.779Z,72.99
2022-12-20T14:00:53.818Z,73.09
2022-12-20T14:03:26.746Z,72.76
2022-12-20T14:06:01.477Z,72.31
2022-12-20T14:08:37.489Z,72.96
2022-12-20T14:11:09.632Z,72.89
2022-12-20T14:13:36.874Z,73.09
2022-12-20T14:16:18.009Z,72.37
2022-12-20T14:19:12.485Z,73.02
2022-12-20T14:21:42.388Z,72.81
2022-12-20T14:24:15.735Z,72.71
2022-12-20T14:26:45.429Z,72.89
2022-12-20T14:29:16.586Z,73.17
2022-12-20T14:31:45.745Z,73.55
2022-12-20T14:34:17.561Z,72.34
2022-12-20T14:36:46.659Z,72.97
2022-12-20T14:39:29.670Z,73.40
2022-12-20T14:41:57.913Z,73.10
2022-12-20T14:44:27.161Z,73.57
2022-12-20T14:46:56.311Z,73.48
2022-12-20T14:49:31.291Z,73.81
2022-12-20T14:52:27.339Z,73.40
2022-12-20T14:55:10.836Z,73.48
2022-12-20T14:57:48.995Z,73.54
2022-12-20T15:00:18.938Z,72.85
2022-12-20T15:02:52.283Z,73.05
2022-12-20T15:05:40.615Z,73.35
2022-12-20T15:08:16.352Z,72.63
2022-12-20T15:11:01.478Z,73.57
2022-12-20T15:13:34.676Z,73.56
2022-12-20T15:16:24.072Z,72.78
2022-12-20T15:18:53.426Z,73.14
2022-12-20T15:21:33.705Z,73.07
2022-12-20T15:24:03.898Z,73.72
2022-12-20T15:26:31.227Z,74.31
2022-12-20T15:28:58.384Z,74.20
2022-12-20T15:31:32.953Z,74.50
2022-12-20T15:34:02.689Z,75.03
2022-12-20T15:36:29.949Z,74.99
2022-12-20T15:39:14.319Z,75.69
2022-12-20T15:41:44.801Z,75.94
2022-12-20T15:44:16.793Z,75.36
2022-12-20T15:46:44.382Z,75.32
2022-12-20T15:49:16.091Z,74.83
2022-12-20T15:51:44.705Z,75.22
2022-12-20T15:54:32.747Z,75.24
2022-12-20T15:57:07.338Z,75.20
2022-12-20T16:00:04.609Z,74.73
2022-12-20T16:02:24.608Z,74.59
2022-12-20T16:04:52.600Z,74.36
2022-12-20T16:07:19.831Z,74.45
2022-12-20T16:09:46.919Z,74.17
2022-12-20T16:12:25.995Z,74.43
2022-12-20T16:14:53.293Z,73.93
2022-12-20T16:17:20.408Z,74.41
2022-12-20T16:19:47.487Z,74.07
2022-12-20T16:22:16.851Z,73.87
2022-12-20T16:24:44.511Z,74.42
2022-12-20T16:27:11.608Z,74.14
2022-12-20T16:29:38.815Z,74.35
2022-12-20T16:32:14.104Z,74.45
2022-12-20T16:34:41.159Z,74.46
2022-12-20T16:37:08.187Z,75.09
2022-12-20T16:39:35.251Z,75.19
2022-12-20T16:42:02.312Z,74.97
2022-12-20T16:44:29.408Z,75.42
2022-12-20T16:46:56.481Z,74.88
2022-12-20T16:49:23.548Z,75.17
2022-12-20T16:51:50.838Z,75.52
2022-12-20T16:54:21.289Z,75.39
2022-12-20T16:56:57.425Z,75.00
2022-12-20T16:59:25.156Z,75.11
2022-12-20T17:01:54.353Z,74.95
2022-12-20T17:04:22.397Z,75.10
2022-12-20T17:06:49.756Z,75.20
2022-12-20T17:09:18.282Z,75.13
2022-12-20T17:11:45.601Z,74.93
2022-12-20T17:14:13.767Z,74.70
2022-12-20T17:16:41.566Z,75.16
2022-12-20T17:19:10.744Z,75.10
2022-12-20T17:24:29.933Z,73.99
2022-12-20T17:26:57.092Z,73.88
2022-12-20T17:29:24.247Z,74.35
2022-12-20T17:31:51.579Z,74.06
2022-12-20T17:34:30.287Z,73.52
2022-12-20T17:36:58.302Z,72.90
2022-12-20T17:39:25.804Z,73.22
2022-12-20T17:41:54.909Z,73.18
2022-12-20T17:44:26.681Z,72.97
2022-12-20T17:46:56.061Z,73.07
2022-12-20T17:49:24.059Z,72.70
2022-12-20T17:51:55.026Z,72.84
2022-12-20T17:54:24.200Z,72.85
2022-12-20T17:56:51.426Z,72.96
2022-12-20T17:59:18.558Z,72.77
2022-12-20T18:01:46.756Z,72.89
2022-12-20T18:04:15.738Z,72.55
2022-12-20T18:06:44.802Z,72.65
2022-12-20T18:09:16.832Z,72.68
2022-12-20T18:11:45.998Z,73.06
2022-12-20T18:14:14.172Z,72.97
2022-12-20T18:16:41.440Z,73.48
2022-12-20T18:19:15.143Z,74.02
2022-12-20T18:21:42.349Z,73.35
2022-12-20T18:24:14.183Z,73.52
2022-12-20T18:26:41.705Z,73.35
2022-12-20T18:29:09.890Z,73.21
2022-12-20T18:31:37.169Z,73.44
2022-12-20T18:34:04.784Z,72.95
2022-12-20T18:36:36.586Z,72.90
2022-12-20T18:39:05.951Z,73.02
2022-12-20T18:41:33.414Z,73.21
2022-12-20T18:44:02.919Z,72.87
2022-12-20T18:46:30.345Z,73.00
2022-12-20T18:48:59.009Z,73.21
2022-12-20T18:51:28.770Z,73.36
2022-12-20T18:53:57.623Z,73.29
2022-12-20T18:56:28.743Z,73.25
2022-12-20T18:58:57.327Z,73.23
2022-12-20T19:01:29.451Z,72.81
2022-12-20T19:03:56.857Z,73.24
2022-12-20T19:06:24.096Z,72.67
2022-12-20T19:08:51.561Z,72.75
2022-12-20T19:11:21.166Z,72.82
2022-12-20T19:13:48.328Z,72.50
2022-12-20T19:16:20.917Z,72.71
2022-12-20T19:18:48.936Z,72.34
2022-12-20T19:21:21.945Z,72.60
2022-12-20T19:23:50.936Z,72.87
2022-12-20T19:26:20.007Z,73.15
2022-12-20T19:28:47.388Z,72.74
2022-12-20T19:31:22.365Z,72.90
2022-12-20T19:33:51.316Z,72.34
2022-12-20T19:36:21.175Z,72.79
2022-12-20T19:38:51.104Z,72.94
2022-12-20T19:41:19.364Z,72.18
2022-12-20T19:43:47.666Z,72.70
2022-12-20T19:46:15.914Z,72.80
2022-12-20T19:48:43.205Z,72.95
2022-12-20T19:51:12.652Z,72.74
2022-12-20T19:53:40.730Z,73.08
2022-12-20T19:56:08.738Z,72.90
2022-12-20T19:58:36.649Z,72.58
2022-12-20T20:01:05.117Z,72.78
2022-12-20T20:03:32.791Z,72.61
2022-12-20T20:06:00.044Z,72.92
2022-12-20T20:08:27.183Z,72.61
2022-12-20T20:10:55.645Z,72.30
2022-12-20T20:13:24.365Z,72.71
2022-12-20T20:15:54.452Z,72.31
2022-12-20T20:18:22.901Z,72.20
2022-12-20T20:20:49.974Z,72.73
2022-12-20T20:23:17.378Z,72.45
2022-12-20T20:25:46.070Z,72.85
2022-12-20T20:28:13.123Z,72.47
2022-12-20T20:30:41.583Z,72.24
2022-12-20T20:33:09.416Z,72.81
2022-12-20T20:35:36.511Z,72.86
2022-12-20T20:38:03.759Z,73.22
2022-12-20T20:40:30.811Z,72.84
2022-12-20T20:42:57.954Z,73.30
2022-12-20T20:45:25.670Z,74.19
2022-12-20T20:47:52.938Z,73.61
2022-12-20T20:50:20.050Z,73.99
2022-12-20T20:52:47.597Z,73.81
2022-12-20T20:55:14.653Z,74.20
2022-12-20T20:57:41.705Z,74.20
2022-12-20T21:00:09.423Z,74.29
2022-12-20T21:02:36.713Z,73.75
2022-12-20T21:07:51.201Z,74.44
2022-12-20T21:10:18.458Z,74.11
2022-12-20T21:12:45.758Z,73.88
2022-12-20T21:15:22.357Z,74.63
2022-12-20T21:17:50.310Z,74.16
2022-12-20T21:20:22.116Z,74.37
2022-12-20T21:22:52.773Z,74.10
2022-12-20T21:25:19.899Z,74.02
2022-12-20T21:27:46.984Z,73.99
2022-12-20T21:30:14.204Z,74.42
2022-12-20T21:32:41.314Z,74.04
2022-12-20T21:35:08.694Z,73.86
2022-12-20T21:37:35.748Z,73.72
2022-12-20T21:40:03.303Z,74.14
2022-12-20T21:42:31.637Z,74.13
2022-12-20T21:44:58.693Z,73.50
2022-12-20T21:47:25.823Z,73.78
2022-12-20T21:49:52.892Z,73.74
2022-12-20T21:52:19.920Z,73.83
2022-12-20T21:54:47.079Z,73.83
2022-12-20T21:57:14.158Z,74.30
2022-12-20T21:59:41.197Z,73.82
2022-12-20T22:02:09.871Z,73.89
2022-12-20T22:04:37.153Z,73.65
2022-12-20T22:07:04.185Z,72.86
2022-12-20T22:09:31.266Z,73.94
2022-12-20T22:11:58.409Z,73.28
2022-12-20T22:14:25.865Z,73.57
2022-12-20T22:16:54.699Z,73.75
2022-12-20T22:19:21.946Z,73.69
2022-12-20T22:21:55.608Z,73.49
2022-12-20T22:24:25.049Z,73.57
2022-12-20T22:26:52.197Z,73.69
2022-12-20T22:29:20.136Z,73.98
2022-12-20T22:31:47.304Z,73.50
2022-12-20T22:34:14.498Z,74.23
2022-12-20T22:36:41.546Z,73.16
2022-12-20T22:39:09.448Z,73.72
2022-12-20T22:41:36.599Z,73.91
2022-12-20T22:44:03.851Z,73.66
2022-12-20T22:46:31.344Z,73.76
2022-12-20T22:48:59.383Z,73.79
2022-12-20T22:51:27.451Z,74.24
2022-12-20T22:53:55.094Z,73.77
2022-12-20T22:56:22.291Z,73.69
2022-12-20T22:58:49.860Z,74.10
2022-12-20T23:01:18.554Z,74.06
2022-12-20T23:03:46.470Z,74.11
2022-12-20T23:06:15.732Z,74.38
2022-12-20T23:08:43.260Z,74.11
2022-12-20T23:11:40.646Z,74.31
2022-12-20T23:14:34.420Z,74.56
2022-12-20T23:17:01.731Z,74.74
2022-12-20T23:19:49.029Z,75.07
2022-12-20T23:22:34.809Z,75.08
2022-12-20T23:25:01.881Z,75.52
2022-12-20T23:27:28.970Z,75.67
2022-12-20T23:29:56.030Z,75.84
2022-12-20T23:32:24.081Z,76.00
2022-12-20T23:34:51.607Z,76.32
2022-12-20T23:37:18.948Z,76.96
2022-12-20T23:39:45.963Z,76.86
2022-12-20T23:42:13.130Z,77.37
2022-12-20T23:44:42.339Z,77.73
2022-12-20T23:47:13.009Z,77.55
2022-12-20T23:49:43.164Z,77.77
2022-12-20T23:52:10.252Z,78.21
2022-12-20T23:54:37.316Z,78.90
2022-12-20T23:57:04.433Z,78.55
2022-12-20T23:59:31.464Z,78.77
