createdAt,value
2018-08-22T00:01:53.952Z,13.90
2018-08-22T00:14:14.665Z,12.93
2018-08-22T00:16:43.826Z,12.10
2018-08-22T00:31:01.433Z,14.17
2018-08-22T00:33:29.916Z,12.83
2018-08-22T01:16:47.405Z,12.17
2018-08-22T01:52:45.446Z,13.87
2018-08-22T01:55:15.950Z,14.17
2018-08-22T02:13:18.572Z,14.40
2018-08-22T02:15:48.644Z,14.97
2018-08-22T02:18:17.766Z,14.73
2018-08-22T03:28:27.439Z,15.80
2018-08-22T03:30:56.465Z,16.93
2018-08-22T04:43:02.558Z,16.50
2018-08-22T04:45:33.773Z,15.90
2018-08-22T04:59:16.174Z,17.30
2018-08-22T05:01:47.162Z,18.03
2018-08-22T05:13:14.774Z,16.80
2018-08-22T05:15:44.220Z,18.00
2018-08-22T05:54:19.554Z,20.80
2018-08-22T06:02:31.922Z,19.80
2018-08-22T06:24:07.070Z,18.00
2018-08-22T06:30:01.406Z,15.57
2018-08-22T06:36:03.340Z,15.50
2018-08-22T06:38:32.843Z,15.77
2018-08-22T06:53:12.234Z,16.80
2018-08-22T06:58:33.823Z,15.90
2018-08-22T07:01:02.325Z,12.87
2018-08-22T07:03:30.993Z,13.57
2018-08-22T07:05:59.453Z,12.73
2018-08-22T07:08:27.862Z,13.57
2018-08-22T07:10:56.373Z,12.17
2018-08-22T07:13:24.843Z,11.73
2018-08-22T07:15:53.292Z,13.13
2018-08-22T07:18:21.753Z,12.73
2018-08-22T07:20:50.186Z,13.20
2018-08-22T07:23:18.789Z,13.40
2018-08-22T07:25:47.319Z,12.93
2018-08-22T07:28:15.740Z,13.30
2018-08-22T07:30:44.164Z,13.57
2018-08-22T07:33:12.640Z,12.80
2018-08-22T07:35:41.102Z,12.67
2018-08-22T07:38:09.538Z,12.40
2018-08-22T07:40:38.154Z,12.07
2018-08-22T07:43:06.886Z,13.43
2018-08-22T07:45:35.284Z,12.07
2018-08-22T07:48:03.933Z,11.83
2018-08-22T07:50:32.828Z,11.90
2018-08-22T07:53:03.883Z,11.50
2018-08-22T07:55:36.174Z,11.73
2018-08-22T07:58:04.859Z,12.03
2018-08-22T08:00:33.304Z,11.27
2018-08-22T08:03:01.788Z,12.37
2018-08-22T08:05:30.262Z,11.53
2018-08-22T08:07:59.008Z,11.63
2018-08-22T08:10:32.686Z,11.77
2018-08-22T08:13:01.685Z,10.90
2018-08-22T08:15:30.127Z,11.40
2018-08-22T08:17:58.948Z,11.27
2018-08-22T08:20:27.416Z,11.03
2018-08-22T08:22:55.957Z,11.20
2018-08-22T08:25:24.360Z,12.60
2018-08-22T08:27:52.775Z,11.23
2018-08-22T08:30:21.187Z,11.73
2018-08-22T08:32:49.591Z,10.03
2018-08-22T08:35:18.041Z,10.37
2018-08-22T08:37:46.443Z,10.53
2018-08-22T08:40:14.864Z,10.67
2018-08-22T08:42:43.292Z,10.03
2018-08-22T08:45:12.186Z,10.70
2018-08-22T08:47:40.670Z,9.40
2018-08-22T08:50:09.096Z,9.23
2018-08-22T08:52:38.012Z,9.37
2018-08-22T08:55:06.522Z,9.80
2018-08-22T08:57:34.946Z,9.00
2018-08-22T09:00:03.487Z,9.50
2018-08-22T09:02:31.907Z,9.23
2018-08-22T09:05:00.349Z,10.03
2018-08-22T09:07:28.758Z,7.30
2018-08-22T09:09:57.266Z,8.27
2018-08-22T09:12:25.686Z,9.33
2018-08-22T09:17:22.545Z,9.40
2018-08-22T09:19:50.932Z,9.83
2018-08-22T09:22:19.334Z,8.80
2018-08-22T09:24:47.748Z,9.57
2018-08-22T09:27:16.167Z,9.73
2018-08-22T09:29:44.568Z,8.50
2018-08-22T09:32:12.953Z,9.80
2018-08-22T09:34:41.468Z,8.53
2018-08-22T09:37:09.887Z,8.10
2018-08-22T09:39:38.305Z,8.90
2018-08-22T09:42:06.714Z,8.13
2018-08-22T09:44:35.129Z,8.57
2018-08-22T09:47:03.574Z,8.73
2018-08-22T09:49:32.015Z,8.53
2018-08-22T09:52:00.428Z,8.83
2018-08-22T09:54:28.902Z,8.77
2018-08-22T09:56:57.266Z,8.40
2018-08-22T09:59:25.684Z,9.10
2018-08-22T10:01:54.073Z,8.73
2018-08-22T10:04:22.527Z,31.10
2018-08-22T10:06:51.383Z,19.70
2018-08-22T10:09:22.833Z,8.80
2018-08-22T10:11:51.430Z,7.80
2018-08-22T10:14:19.817Z,7.87
2018-08-22T10:16:48.227Z,11.00
2018-08-22T10:19:16.693Z,8.07
2018-08-22T10:21:45.089Z,7.50
2018-08-22T10:24:13.534Z,8.80
2018-08-22T10:26:42.070Z,7.90
2018-08-22T10:29:10.515Z,7.93
2018-08-22T10:31:38.915Z,8.47
2018-08-22T10:34:07.341Z,7.70
2018-08-22T10:36:35.731Z,9.00
2018-08-22T10:39:05.994Z,8.13
2018-08-22T10:41:34.422Z,8.00
2018-08-22T10:44:02.813Z,7.80
2018-08-22T10:46:31.210Z,8.20
2018-08-22T10:48:59.630Z,7.43
2018-08-22T10:51:28.035Z,7.30
2018-08-22T10:53:56.468Z,6.67
2018-08-22T10:56:24.851Z,7.30
2018-08-22T10:58:53.290Z,7.43
2018-08-22T11:01:21.709Z,6.70
2018-08-22T11:03:50.125Z,8.30
2018-08-22T11:06:18.530Z,6.93
2018-08-22T11:08:46.933Z,6.20
2018-08-22T11:11:15.377Z,7.10
2018-08-22T11:13:43.784Z,7.77
2018-08-22T11:16:12.188Z,6.13
2018-08-22T11:18:40.608Z,6.60
2018-08-22T11:21:20.285Z,7.43
2018-08-22T11:24:00.015Z,6.97
2018-08-22T11:26:39.767Z,6.13
2018-08-22T11:29:19.497Z,7.43
2018-08-22T11:31:59.211Z,7.40
2018-08-22T11:34:38.943Z,6.70
2018-08-22T11:37:11.475Z,6.60
2018-08-22T11:39:39.934Z,6.90
2018-08-22T11:42:08.386Z,6.83
2018-08-22T11:44:36.853Z,6.80
2018-08-22T11:47:05.366Z,7.17
2018-08-22T11:49:33.789Z,7.50
2018-08-22T11:52:02.337Z,7.70
2018-08-22T11:54:31.336Z,7.40
2018-08-22T11:57:00.146Z,7.43
2018-08-22T11:59:28.575Z,6.77
2018-08-22T12:01:57.009Z,7.27
2018-08-22T12:04:25.420Z,7.33
2018-08-22T12:06:53.834Z,7.13
2018-08-22T12:09:22.272Z,6.87
2018-08-22T12:11:50.695Z,7.40
2018-08-22T12:14:19.236Z,6.43
2018-08-22T12:16:47.656Z,6.87
2018-08-22T12:19:16.055Z,6.90
2018-08-22T12:21:44.515Z,8.63
2018-08-22T12:24:13.240Z,7.13
2018-08-22T12:26:41.649Z,6.80
2018-08-22T12:29:10.298Z,6.87
2018-08-22T12:31:38.715Z,7.60
2018-08-22T12:34:07.132Z,7.80
2018-08-22T12:36:35.579Z,7.30
2018-08-22T12:39:05.489Z,6.83
2018-08-22T12:41:33.914Z,6.57
2018-08-22T12:44:02.362Z,7.47
2018-08-22T12:46:30.801Z,6.90
2018-08-22T12:48:59.198Z,6.53
2018-08-22T12:51:27.648Z,6.10
2018-08-22T12:53:56.020Z,7.00
2018-08-22T12:56:24.458Z,7.63
2018-08-22T12:58:52.881Z,6.80
2018-08-22T13:01:21.295Z,7.60
2018-08-22T13:03:49.722Z,8.10
2018-08-22T13:06:18.117Z,7.10
2018-08-22T13:08:46.555Z,7.77
2018-08-22T13:11:15.078Z,7.30
2018-08-22T13:13:43.486Z,6.50
2018-08-22T13:16:11.956Z,7.07
2018-08-22T13:18:40.389Z,7.10
2018-08-22T13:21:08.812Z,7.27
2018-08-22T13:23:37.227Z,6.60
2018-08-22T13:26:05.708Z,6.73
2018-08-22T13:28:34.115Z,6.80
2018-08-22T13:31:02.502Z,8.70
2018-08-22T13:33:30.917Z,7.60
2018-08-22T13:35:59.330Z,7.53
2018-08-22T13:38:27.726Z,7.93
2018-08-22T13:40:56.122Z,7.80
2018-08-22T13:43:24.587Z,7.23
2018-08-22T13:45:52.986Z,7.07
2018-08-22T13:48:21.429Z,7.43
2018-08-22T13:50:49.941Z,6.50
2018-08-22T13:53:18.348Z,6.77
2018-08-22T13:55:46.772Z,6.90
2018-08-22T13:58:15.257Z,7.30
2018-08-22T14:00:43.656Z,6.47
2018-08-22T14:03:12.113Z,6.70
2018-08-22T14:05:40.533Z,7.60
2018-08-22T14:08:08.935Z,7.37
2018-08-22T14:10:37.328Z,7.10
2018-08-22T14:13:05.840Z,7.23
2018-08-22T14:15:34.244Z,7.90
2018-08-22T14:18:02.677Z,6.97
2018-08-22T14:20:31.364Z,7.23
2018-08-22T14:22:59.831Z,6.80
2018-08-22T14:25:28.272Z,7.07
2018-08-22T14:27:56.713Z,7.50
2018-08-22T14:30:25.131Z,7.63
2018-08-22T14:32:53.553Z,7.83
2018-08-22T14:35:21.957Z,7.47
2018-08-22T14:37:50.401Z,6.77
2018-08-22T14:40:18.843Z,6.40
2018-08-22T14:42:47.289Z,6.97
2018-08-22T14:45:15.700Z,6.60
2018-08-22T14:47:44.129Z,6.93
2018-08-22T14:50:12.578Z,6.93
2018-08-22T14:52:40.992Z,6.57
2018-08-22T14:55:09.132Z,7.53
2018-08-22T14:57:37.538Z,6.53
2018-08-22T15:00:06.524Z,7.40
2018-08-22T15:02:35.052Z,7.23
2018-08-22T15:05:03.360Z,7.10
2018-08-22T15:07:31.831Z,6.50
2018-08-22T15:10:00.225Z,7.10
2018-08-22T15:12:28.645Z,6.70
2018-08-22T15:14:57.034Z,7.50
2018-08-22T15:17:25.459Z,6.70
2018-08-22T15:19:53.887Z,7.27
2018-08-22T15:22:22.285Z,6.67
2018-08-22T15:24:50.708Z,7.10
2018-08-22T15:27:19.109Z,7.00
2018-08-22T15:29:47.572Z,6.50
2018-08-22T15:32:16.044Z,7.10
2018-08-22T15:34:53.781Z,6.87
2018-08-22T15:37:22.803Z,5.80
2018-08-22T15:39:51.317Z,6.10
2018-08-22T15:42:19.931Z,7.20
2018-08-22T15:44:48.475Z,6.07
2018-08-22T15:47:16.968Z,6.90
2018-08-22T15:49:46.319Z,6.87
2018-08-22T15:52:14.869Z,6.50
2018-08-22T15:54:46.985Z,6.90
2018-08-22T15:57:15.417Z,6.23
2018-08-22T15:59:43.836Z,6.90
2018-08-22T16:02:12.301Z,6.90
2018-08-22T16:04:52.400Z,6.33
2018-08-22T16:07:20.824Z,6.03
2018-08-22T16:09:49.243Z,5.57
2018-08-22T16:12:17.640Z,6.00
2018-08-22T16:14:46.049Z,6.53
2018-08-22T16:17:14.453Z,7.00
2018-08-22T16:19:43.145Z,6.10
2018-08-22T16:22:11.563Z,6.80
2018-08-22T16:24:42.257Z,6.50
2018-08-22T16:27:10.723Z,5.87
2018-08-22T16:29:39.164Z,7.50
2018-08-22T16:32:07.583Z,6.13
2018-08-22T16:34:36.040Z,6.93
2018-08-22T16:37:04.490Z,6.27
2018-08-22T16:39:42.219Z,5.90
2018-08-22T16:42:11.218Z,6.50
2018-08-22T16:44:40.230Z,6.20
2018-08-22T16:47:08.664Z,6.27
2018-08-22T16:49:37.106Z,6.30
2018-08-22T16:52:05.535Z,7.47
2018-08-22T16:54:33.961Z,5.60
2018-08-22T16:57:02.417Z,7.10
2018-08-22T16:59:30.879Z,7.03
2018-08-22T17:01:59.411Z,6.40
2018-08-22T17:04:27.772Z,6.47
2018-08-22T17:06:58.074Z,5.97
2018-08-22T17:09:27.846Z,6.60
2018-08-22T17:11:56.297Z,6.70
2018-08-22T17:14:24.747Z,6.30
2018-08-22T17:16:53.207Z,6.67
2018-08-22T17:19:21.634Z,6.37
2018-08-22T17:21:50.081Z,5.40
2018-08-22T17:24:18.515Z,7.30
2018-08-22T17:26:46.957Z,6.47
2018-08-22T17:29:15.528Z,6.20
2018-08-22T17:31:45.517Z,7.27
2018-08-22T17:34:14.010Z,6.40
2018-08-22T17:36:42.572Z,7.10
2018-08-22T17:39:11.139Z,7.17
2018-08-22T17:41:39.561Z,6.90
2018-08-22T17:44:11.364Z,6.50
2018-08-22T17:46:43.221Z,7.33
2018-08-22T17:49:11.686Z,6.67
2018-08-22T17:52:09.316Z,7.50
2018-08-22T17:54:37.872Z,7.60
2018-08-22T17:57:19.048Z,6.40
2018-08-22T17:59:47.537Z,7.30
2018-08-22T18:02:16.117Z,7.50
2018-08-22T18:04:51.950Z,7.33
2018-08-22T18:07:20.534Z,8.53
2018-08-22T18:09:49.836Z,8.70
2018-08-22T18:12:19.196Z,7.53
2018-08-22T18:14:47.753Z,8.20
2018-08-22T18:17:18.342Z,7.73
2018-08-22T18:19:47.501Z,7.77
2018-08-22T18:22:16.150Z,7.63
2018-08-22T18:24:49.885Z,7.20
2018-08-22T18:27:18.401Z,8.60
2018-08-22T18:29:47.158Z,7.97
2018-08-22T18:32:15.990Z,8.77
2018-08-22T18:34:56.665Z,9.73
2018-08-22T18:37:25.916Z,9.67
2018-08-22T18:40:06.065Z,8.27
2018-08-22T18:42:34.526Z,8.47
2018-08-22T18:45:03.036Z,9.87
2018-08-22T18:47:33.538Z,8.70
2018-08-22T18:50:02.049Z,9.50
2018-08-22T18:52:30.842Z,8.80
2018-08-22T18:54:59.519Z,9.03
2018-08-22T18:57:28.225Z,9.03
2018-08-22T18:59:56.735Z,8.93
2018-08-22T19:02:25.253Z,8.53
2018-08-22T19:04:53.900Z,10.47
2018-08-22T19:07:22.414Z,8.33
2018-08-22T19:09:51.384Z,11.50
2018-08-22T19:12:20.840Z,10.83
2018-08-22T19:14:49.382Z,11.53
2018-08-22T19:17:18.352Z,11.80
2018-08-22T19:19:48.215Z,13.00
2018-08-22T19:22:18.311Z,9.83
2018-08-22T19:25:04.145Z,12.70
2018-08-22T19:27:33.889Z,10.90
2018-08-22T19:30:04.491Z,9.53
2018-08-22T19:32:33.134Z,9.63
2018-08-22T19:35:01.682Z,8.77
2018-08-22T19:37:32.348Z,9.93
2018-08-22T19:40:08.941Z,8.60
2018-08-22T19:42:39.028Z,9.47
2018-08-22T19:45:08.432Z,9.17
2018-08-22T19:47:39.062Z,10.03
2018-08-22T19:50:09.024Z,8.57
2018-08-22T19:52:37.492Z,9.57
2018-08-22T19:55:07.072Z,11.07
2018-08-22T19:57:36.928Z,9.77
2018-08-22T20:00:08.685Z,11.73
2018-08-22T20:02:37.888Z,9.13
2018-08-22T20:05:07.593Z,9.17
2018-08-22T20:07:36.337Z,9.50
2018-08-22T20:10:04.957Z,9.53
2018-08-22T20:12:46.165Z,9.87
2018-08-22T20:15:15.557Z,9.20
2018-08-22T20:17:46.559Z,9.07
2018-08-22T20:20:15.476Z,8.23
2018-08-22T20:22:46.154Z,9.07
2018-08-22T20:25:15.042Z,9.83
2018-08-22T20:27:43.547Z,8.30
2018-08-22T20:30:20.467Z,9.57
2018-08-22T20:33:20.836Z,10.40
2018-08-22T20:35:49.714Z,9.20
2018-08-22T20:38:18.534Z,7.87
2018-08-22T20:40:49.516Z,9.50
2018-08-22T20:43:25.130Z,9.47
2018-08-22T20:45:54.232Z,8.10
2018-08-22T20:48:22.710Z,10.60
2018-08-22T20:50:50.876Z,9.53
2018-08-22T20:53:19.468Z,9.57
2018-08-22T20:55:47.985Z,10.80
2018-08-22T20:58:27.142Z,10.73
2018-08-22T21:00:55.655Z,11.37
2018-08-22T21:03:24.120Z,10.37
2018-08-22T21:05:52.586Z,9.80
2018-08-22T21:08:20.857Z,9.60
2018-08-22T21:10:49.346Z,9.83
2018-08-22T21:13:23.868Z,9.87
2018-08-22T21:15:52.442Z,9.67
2018-08-22T21:18:20.870Z,9.33
2018-08-22T21:20:49.382Z,10.27
2018-08-22T21:23:17.712Z,10.87
2018-08-22T21:25:46.356Z,10.37
2018-08-22T21:28:14.933Z,10.13
2018-08-22T21:30:48.655Z,9.90
2018-08-22T21:33:17.096Z,9.97
2018-08-22T21:35:45.517Z,10.73
2018-08-22T21:38:19.131Z,9.97
2018-08-22T21:40:47.642Z,10.77
2018-08-22T21:43:16.016Z,9.60
2018-08-22T21:45:44.660Z,9.70
2018-08-22T21:48:16.651Z,10.80
2018-08-22T21:50:45.615Z,9.70
2018-08-22T21:53:13.999Z,9.43
2018-08-22T21:55:43.520Z,10.00
2018-08-22T21:58:12.407Z,10.27
2018-08-22T22:00:40.829Z,9.97
2018-08-22T22:03:10.286Z,9.10
2018-08-22T22:05:56.121Z,10.27
2018-08-22T22:08:24.248Z,10.07
2018-08-22T22:10:59.402Z,11.37
2018-08-22T22:13:27.902Z,10.43
2018-08-22T22:16:01.127Z,10.30
2018-08-22T22:18:31.080Z,11.13
2018-08-22T22:21:13.717Z,11.77
2018-08-22T22:23:49.163Z,11.00
2018-08-22T22:26:18.469Z,10.23
2018-08-22T22:28:46.866Z,10.90
2018-08-22T22:31:16.421Z,9.60
2018-08-22T22:33:51.258Z,10.77
2018-08-22T22:36:19.659Z,10.50
2018-08-22T22:38:48.025Z,10.23
2018-08-22T22:41:16.441Z,10.67
2018-08-22T22:43:44.830Z,11.27
2018-08-22T22:46:13.233Z,12.57
2018-08-22T22:48:42.430Z,10.70
2018-08-22T22:51:10.882Z,11.90
2018-08-22T22:53:39.302Z,11.93
2018-08-22T22:56:07.764Z,10.23
2018-08-22T22:58:37.019Z,10.53
2018-08-22T23:01:06.233Z,11.50
2018-08-22T23:03:34.658Z,11.33
2018-08-22T23:06:03.070Z,11.90
2018-08-22T23:08:31.524Z,12.23
2018-08-22T23:10:59.919Z,11.87
2018-08-22T23:13:29.364Z,11.87
2018-08-22T23:15:57.770Z,10.93
2018-08-22T23:18:26.262Z,11.67
2018-08-22T23:20:54.625Z,12.50
2018-08-22T23:23:33.806Z,12.20
2018-08-22T23:26:08.614Z,13.20
2018-08-22T23:28:37.076Z,12.50
2018-08-22T23:31:05.471Z,11.03
2018-08-22T23:33:33.976Z,12.73
2018-08-22T23:36:02.510Z,12.10
2018-08-22T23:38:32.958Z,11.10
2018-08-22T23:41:01.980Z,12.13
2018-08-22T23:43:37.024Z,12.03
2018-08-22T23:46:06.630Z,10.90
2018-08-22T23:48:35.631Z,12.13
2018-08-22T23:51:05.522Z,11.47
2018-08-22T23:53:39.761Z,13.00
2018-08-22T23:56:29.688Z,11.50
2018-08-22T23:58:58.603Z,12.83
