createdAt,value
2019-02-25T00:01:00.757Z,5.00
2019-02-25T00:03:30.139Z,3.67
2019-02-25T00:05:59.378Z,4.20
2019-02-25T00:08:28.566Z,3.80
2019-02-25T00:10:57.429Z,3.77
2019-02-25T00:13:26.428Z,3.90
2019-02-25T00:15:55.823Z,4.03
2019-02-25T00:18:24.829Z,4.00
2019-02-25T00:20:54.040Z,3.90
2019-02-25T00:23:22.980Z,4.40
2019-02-25T00:25:52.190Z,4.30
2019-02-25T00:28:21.434Z,4.00
2019-02-25T00:30:50.625Z,4.07
2019-02-25T00:33:19.826Z,3.70
2019-02-25T00:35:49.140Z,3.53
2019-02-25T00:38:18.721Z,5.10
2019-02-25T00:40:47.728Z,5.80
2019-02-25T00:43:16.664Z,5.00
2019-02-25T00:45:45.584Z,4.27
2019-02-25T00:48:14.800Z,4.73
2019-02-25T00:50:43.741Z,4.40
2019-02-25T00:53:12.855Z,4.67
2019-02-25T00:55:42.083Z,4.60
2019-02-25T00:58:11.701Z,4.30
2019-02-25T01:00:40.783Z,4.50
2019-02-25T01:03:09.794Z,4.00
2019-02-25T01:05:38.981Z,4.90
2019-02-25T01:08:08.002Z,3.93
2019-02-25T01:10:37.079Z,4.83
2019-02-25T01:13:06.076Z,4.10
2019-02-25T01:15:35.355Z,3.90
2019-02-25T01:18:04.654Z,3.63
2019-02-25T01:20:33.614Z,3.87
2019-02-25T01:23:02.851Z,4.03
2019-02-25T01:25:31.797Z,4.00
2019-02-25T01:28:00.806Z,3.70
2019-02-25T01:30:29.814Z,3.90
2019-02-25T01:32:58.748Z,4.33
2019-02-25T01:35:28.064Z,4.40
2019-02-25T01:37:57.208Z,4.90
2019-02-25T01:40:26.831Z,4.70
2019-02-25T01:42:55.829Z,4.47
2019-02-25T01:45:24.849Z,4.50
2019-02-25T01:47:53.997Z,4.60
2019-02-25T01:50:23.290Z,4.37
2019-02-25T01:52:52.222Z,4.40
2019-02-25T01:55:21.498Z,3.97
2019-02-25T01:57:50.685Z,4.07
2019-02-25T02:00:19.702Z,3.87
2019-02-25T02:02:48.645Z,4.00
2019-02-25T02:05:17.963Z,3.23
2019-02-25T02:07:47.456Z,5.12
2019-02-25T02:10:16.763Z,5.12
2019-02-25T02:12:45.798Z,4.62
2019-02-25T02:15:15.465Z,4.60
2019-02-25T02:17:44.659Z,4.70
2019-02-25T02:20:14.908Z,5.33
2019-02-25T02:22:44.287Z,5.00
2019-02-25T02:25:13.649Z,5.15
2019-02-25T02:27:42.672Z,4.72
2019-02-25T02:30:21.099Z,5.37
2019-02-25T02:32:50.116Z,5.25
2019-02-25T02:35:19.384Z,4.85
2019-02-25T02:37:48.273Z,5.30
2019-02-25T02:40:17.261Z,5.00
2019-02-25T02:42:49.193Z,4.90
2019-02-25T02:45:31.455Z,5.00
2019-02-25T02:48:06.736Z,4.90
2019-02-25T02:50:36.491Z,4.60
2019-02-25T02:53:05.525Z,4.75
2019-02-25T02:55:35.393Z,5.05
2019-02-25T02:58:04.691Z,5.08
2019-02-25T03:00:34.211Z,4.60
2019-02-25T03:03:03.283Z,5.35
2019-02-25T03:05:32.588Z,4.83
2019-02-25T03:08:01.884Z,5.30
2019-02-25T03:10:31.093Z,4.60
2019-02-25T03:13:00.448Z,5.10
2019-02-25T03:15:29.816Z,4.53
2019-02-25T03:17:59.313Z,5.20
2019-02-25T03:20:28.264Z,5.30
2019-02-25T03:22:57.651Z,5.12
2019-02-25T03:25:26.880Z,4.80
2019-02-25T03:27:55.858Z,4.70
2019-02-25T03:30:25.184Z,4.90
2019-02-25T03:32:54.412Z,4.70
2019-02-25T03:35:23.870Z,4.92
2019-02-25T03:37:52.739Z,4.78
2019-02-25T03:40:22.058Z,4.95
2019-02-25T03:42:51.000Z,5.50
2019-02-25T03:45:20.302Z,5.10
2019-02-25T03:47:49.320Z,4.47
2019-02-25T03:50:18.668Z,3.77
2019-02-25T03:52:47.613Z,4.27
2019-02-25T03:55:17.366Z,3.87
2019-02-25T03:57:47.322Z,4.10
2019-02-25T04:00:18.382Z,3.30
2019-02-25T04:02:47.429Z,4.40
2019-02-25T04:05:16.701Z,3.77
2019-02-25T04:07:46.052Z,3.80
2019-02-25T04:10:15.080Z,4.40
2019-02-25T04:12:44.110Z,4.97
2019-02-25T04:15:19.288Z,4.23
2019-02-25T04:17:48.629Z,4.30
2019-02-25T04:20:17.943Z,3.70
2019-02-25T04:22:46.964Z,4.40
2019-02-25T04:25:16.231Z,5.03
2019-02-25T04:27:45.461Z,4.83
2019-02-25T04:30:15.532Z,4.80
2019-02-25T04:32:44.563Z,3.80
2019-02-25T04:35:14.140Z,4.23
2019-02-25T04:37:43.507Z,3.80
2019-02-25T04:40:13.098Z,3.73
2019-02-25T04:42:42.167Z,4.20
2019-02-25T04:45:13.380Z,4.37
2019-02-25T04:47:42.709Z,4.33
2019-02-25T04:50:12.516Z,4.93
2019-02-25T04:52:42.615Z,4.20
2019-02-25T04:55:11.686Z,3.93
2019-02-25T04:57:40.718Z,4.77
2019-02-25T05:00:12.567Z,4.70
2019-02-25T05:02:42.056Z,5.78
2019-02-25T05:05:11.649Z,6.40
2019-02-25T05:07:40.715Z,5.70
2019-02-25T05:10:11.306Z,5.70
2019-02-25T05:12:42.255Z,5.72
2019-02-25T05:15:13.722Z,5.60
2019-02-25T05:17:42.576Z,5.90
2019-02-25T05:20:11.611Z,5.45
2019-02-25T05:22:40.982Z,5.47
2019-02-25T05:25:10.023Z,5.33
2019-02-25T05:27:38.897Z,5.58
2019-02-25T05:30:08.910Z,5.90
2019-02-25T05:32:38.269Z,6.00
2019-02-25T05:35:08.445Z,5.80
2019-02-25T05:37:37.780Z,5.92
2019-02-25T05:40:09.625Z,6.10
2019-02-25T05:42:39.646Z,6.17
2019-02-25T05:45:08.981Z,6.35
2019-02-25T05:47:38.809Z,6.12
2019-02-25T05:50:10.572Z,6.50
2019-02-25T05:52:39.723Z,6.28
2019-02-25T05:55:10.532Z,6.62
2019-02-25T05:57:39.656Z,6.30
2019-02-25T06:00:12.956Z,6.22
2019-02-25T06:02:42.153Z,7.08
2019-02-25T06:05:11.194Z,6.50
2019-02-25T06:07:40.063Z,7.10
2019-02-25T06:10:09.728Z,6.37
2019-02-25T06:12:39.024Z,6.50
2019-02-25T06:15:08.962Z,7.03
2019-02-25T06:17:37.916Z,6.83
2019-02-25T06:20:07.973Z,7.10
2019-02-25T06:22:36.848Z,7.22
2019-02-25T06:25:06.546Z,6.80
2019-02-25T06:27:36.061Z,6.90
2019-02-25T06:30:05.890Z,7.00
2019-02-25T06:32:35.472Z,6.90
2019-02-25T06:35:05.591Z,7.10
2019-02-25T06:37:34.476Z,7.60
2019-02-25T06:40:03.523Z,6.65
2019-02-25T06:42:32.640Z,8.05
2019-02-25T06:45:01.913Z,8.20
2019-02-25T06:47:31.229Z,8.23
2019-02-25T06:50:00.220Z,8.50
2019-02-25T06:52:29.151Z,8.85
2019-02-25T06:54:58.634Z,12.18
2019-02-25T06:57:27.957Z,12.30
2019-02-25T06:59:56.842Z,9.35
2019-02-25T07:02:25.936Z,8.95
2019-02-25T07:05:13.410Z,8.50
2019-02-25T07:07:53.911Z,8.38
2019-02-25T07:10:41.591Z,7.47
2019-02-25T07:13:24.831Z,8.05
2019-02-25T07:16:11.780Z,8.70
2019-02-25T07:19:15.603Z,8.83
2019-02-25T07:22:02.719Z,8.03
2019-02-25T07:24:52.794Z,8.63
2019-02-25T07:27:39.708Z,8.03
2019-02-25T07:30:38.104Z,8.50
2019-02-25T07:33:15.928Z,7.78
2019-02-25T07:36:13.287Z,7.25
2019-02-25T07:39:01.527Z,7.27
2019-02-25T07:41:55.547Z,7.42
2019-02-25T07:44:49.983Z,6.43
2019-02-25T07:47:36.856Z,6.63
2019-02-25T07:50:30.552Z,6.07
2019-02-25T07:53:14.803Z,6.60
2019-02-25T07:56:02.524Z,5.93
2019-02-25T07:58:59.294Z,6.90
2019-02-25T08:01:40.881Z,7.50
2019-02-25T08:04:29.210Z,7.92
2019-02-25T08:07:15.403Z,8.58
2019-02-25T08:09:55.047Z,7.20
2019-02-25T08:12:43.679Z,5.70
2019-02-25T08:15:27.443Z,6.47
2019-02-25T08:18:21.511Z,6.07
2019-02-25T08:21:13.412Z,6.43
2019-02-25T08:23:53.616Z,6.20
2019-02-25T08:26:44.690Z,6.67
2019-02-25T08:29:31.627Z,6.80
2019-02-25T08:32:10.343Z,6.47
2019-02-25T08:34:57.062Z,7.30
2019-02-25T08:37:43.061Z,7.27
2019-02-25T08:40:49.508Z,6.90
2019-02-25T08:43:27.412Z,6.77
2019-02-25T08:46:02.869Z,6.33
2019-02-25T08:48:42.816Z,6.90
2019-02-25T08:51:11.821Z,6.50
2019-02-25T08:53:41.499Z,6.47
2019-02-25T08:56:10.712Z,6.80
2019-02-25T08:58:40.313Z,7.03
2019-02-25T09:01:09.660Z,6.83
2019-02-25T09:03:39.013Z,7.60
2019-02-25T09:06:07.939Z,6.40
2019-02-25T09:08:37.500Z,6.30
2019-02-25T09:11:13.879Z,6.67
2019-02-25T09:13:37.472Z,6.80
2019-02-25T09:16:06.865Z,6.20
2019-02-25T09:18:35.732Z,6.63
2019-02-25T09:21:05.032Z,6.70
2019-02-25T09:23:34.220Z,7.43
2019-02-25T09:26:03.147Z,6.90
2019-02-25T09:28:32.723Z,6.27
2019-02-25T09:31:02.024Z,6.40
2019-02-25T09:33:31.203Z,6.40
2019-02-25T09:36:00.088Z,5.90
2019-02-25T09:38:29.177Z,6.17
2019-02-25T09:40:58.498Z,4.93
2019-02-25T09:43:27.805Z,5.43
2019-02-25T09:45:56.742Z,5.53
2019-02-25T09:48:25.981Z,5.47
2019-02-25T09:50:54.999Z,6.33
2019-02-25T09:53:23.855Z,5.90
2019-02-25T09:55:52.881Z,5.63
2019-02-25T09:58:22.377Z,5.70
2019-02-25T10:00:51.675Z,5.70
2019-02-25T10:03:20.533Z,5.93
2019-02-25T10:05:49.715Z,5.50
2019-02-25T10:08:18.718Z,5.87
2019-02-25T10:10:47.839Z,6.60
2019-02-25T10:13:17.043Z,6.40
2019-02-25T10:15:46.291Z,6.20
2019-02-25T10:18:15.459Z,5.17
2019-02-25T10:20:44.789Z,5.67
2019-02-25T10:23:13.936Z,6.73
2019-02-25T10:25:43.127Z,5.30
2019-02-25T10:28:12.671Z,5.67
2019-02-25T10:30:41.531Z,5.60
2019-02-25T10:33:10.723Z,5.17
2019-02-25T10:35:40.227Z,4.87
2019-02-25T10:38:09.367Z,5.17
2019-02-25T10:40:59.410Z,5.50
2019-02-25T10:45:58.825Z,5.90
2019-02-25T10:48:28.132Z,5.23
2019-02-25T10:50:57.019Z,4.95
2019-02-25T10:53:26.251Z,4.85
2019-02-25T10:56:16.713Z,4.80
2019-02-25T10:58:47.243Z,4.80
2019-02-25T11:01:19.362Z,4.60
2019-02-25T11:03:47.915Z,4.70
2019-02-25T11:06:18.006Z,4.10
2019-02-25T11:09:25.173Z,4.67
2019-02-25T11:11:55.411Z,4.30
2019-02-25T11:14:25.652Z,4.50
2019-02-25T11:17:13.970Z,4.60
2019-02-25T11:19:44.286Z,4.53
2019-02-25T11:22:14.662Z,4.37
2019-02-25T11:24:44.230Z,4.83
2019-02-25T11:27:13.539Z,4.70
2019-02-25T11:29:44.059Z,4.50
2019-02-25T11:32:14.694Z,4.47
2019-02-25T11:34:43.551Z,5.23
2019-02-25T11:37:14.392Z,4.77
2019-02-25T11:39:43.335Z,4.30
2019-02-25T11:42:13.580Z,3.87
2019-02-25T11:44:43.446Z,3.43
2019-02-25T11:47:12.999Z,4.70
2019-02-25T11:49:42.144Z,4.60
2019-02-25T11:52:11.959Z,5.10
2019-02-25T11:54:41.172Z,4.60
2019-02-25T11:57:10.111Z,3.97
2019-02-25T11:59:38.970Z,3.90
2019-02-25T12:02:07.857Z,4.27
2019-02-25T12:04:36.798Z,4.50
2019-02-25T12:07:05.816Z,4.47
2019-02-25T12:09:34.685Z,4.20
2019-02-25T12:12:03.899Z,3.90
2019-02-25T12:14:33.199Z,4.00
2019-02-25T12:17:02.148Z,4.30
2019-02-25T12:19:31.022Z,4.53
2019-02-25T12:21:59.896Z,4.80
2019-02-25T12:24:29.686Z,4.83
2019-02-25T12:26:59.013Z,5.30
2019-02-25T12:29:28.060Z,4.50
2019-02-25T12:31:56.988Z,5.00
2019-02-25T12:34:25.861Z,4.17
2019-02-25T12:36:55.058Z,4.23
2019-02-25T12:39:24.348Z,3.87
2019-02-25T12:41:53.561Z,4.83
2019-02-25T12:44:22.860Z,5.00
2019-02-25T12:46:52.647Z,5.00
2019-02-25T12:49:21.796Z,5.93
2019-02-25T12:51:50.948Z,4.57
2019-02-25T12:54:20.556Z,4.53
2019-02-25T12:56:49.945Z,4.63
2019-02-25T12:59:19.112Z,4.67
2019-02-25T13:01:48.076Z,4.73
2019-02-25T13:04:17.349Z,4.78
2019-02-25T13:06:46.560Z,5.22
2019-02-25T13:09:16.030Z,4.90
2019-02-25T13:11:45.308Z,5.40
2019-02-25T13:14:14.277Z,5.58
2019-02-25T13:16:43.501Z,4.80
2019-02-25T13:19:13.142Z,5.22
2019-02-25T13:21:42.105Z,5.00
2019-02-25T13:24:11.645Z,4.90
2019-02-25T13:26:40.519Z,4.90
2019-02-25T13:29:09.733Z,4.60
2019-02-25T13:31:39.265Z,4.67
2019-02-25T13:34:08.327Z,4.45
2019-02-25T13:36:37.461Z,4.10
2019-02-25T13:39:07.951Z,4.42
2019-02-25T13:41:36.916Z,4.40
2019-02-25T13:44:06.239Z,4.40
2019-02-25T13:46:35.525Z,4.60
2019-02-25T13:49:04.531Z,4.60
2019-02-25T13:51:33.559Z,4.70
2019-02-25T13:54:02.978Z,4.83
2019-02-25T13:56:32.261Z,4.33
2019-02-25T13:59:01.833Z,4.08
2019-02-25T14:01:31.643Z,4.20
2019-02-25T14:04:01.184Z,3.97
2019-02-25T14:06:30.873Z,4.20
2019-02-25T14:09:00.851Z,4.28
2019-02-25T14:11:30.078Z,4.30
2019-02-25T14:13:59.302Z,4.40
2019-02-25T14:16:28.773Z,3.67
2019-02-25T14:18:58.180Z,3.77
2019-02-25T14:21:27.482Z,3.80
2019-02-25T14:23:57.683Z,3.90
2019-02-25T14:26:27.051Z,3.90
2019-02-25T14:28:56.752Z,4.67
2019-02-25T14:31:27.296Z,4.97
2019-02-25T14:33:57.977Z,3.60
2019-02-25T14:36:28.368Z,4.10
2019-02-25T14:38:59.447Z,3.90
2019-02-25T14:41:28.424Z,4.50
2019-02-25T14:43:58.721Z,3.70
2019-02-25T14:46:28.156Z,4.00
2019-02-25T14:48:57.766Z,4.00
2019-02-25T14:51:27.150Z,4.58
2019-02-25T14:53:56.476Z,3.90
2019-02-25T14:56:25.579Z,4.00
2019-02-25T14:58:54.680Z,4.03
2019-02-25T15:01:25.690Z,4.00
2019-02-25T15:03:55.524Z,3.70
2019-02-25T15:06:25.857Z,3.47
2019-02-25T15:08:57.511Z,4.12
2019-02-25T15:11:27.502Z,3.55
2019-02-25T15:13:56.880Z,4.03
2019-02-25T15:16:26.090Z,3.60
2019-02-25T15:18:55.709Z,4.03
2019-02-25T15:21:24.585Z,4.05
2019-02-25T15:23:54.195Z,4.00
2019-02-25T15:26:23.700Z,4.62
2019-02-25T15:28:56.262Z,3.92
2019-02-25T15:31:25.273Z,4.10
2019-02-25T15:33:54.620Z,4.42
2019-02-25T15:36:24.722Z,4.62
2019-02-25T15:38:55.012Z,4.03
2019-02-25T15:41:24.415Z,4.20
2019-02-25T15:43:53.447Z,4.30
2019-02-25T15:46:24.177Z,4.00
2019-02-25T15:48:54.045Z,4.22
2019-02-25T15:51:23.807Z,3.90
2019-02-25T15:53:53.991Z,4.80
2019-02-25T15:56:23.819Z,3.80
2019-02-25T15:58:53.847Z,4.50
2019-02-25T16:01:23.216Z,4.30
2019-02-25T16:03:52.233Z,4.60
2019-02-25T16:06:25.000Z,4.20
2019-02-25T16:08:54.324Z,4.10
2019-02-25T16:11:25.714Z,4.10
2019-02-25T16:13:55.716Z,4.20
2019-02-25T16:16:25.179Z,4.10
2019-02-25T16:18:54.130Z,3.85
2019-02-25T16:21:24.472Z,4.50
2019-02-25T16:23:53.748Z,4.20
2019-02-25T16:26:23.117Z,4.10
2019-02-25T16:28:53.125Z,4.10
2019-02-25T16:31:24.070Z,4.40
2019-02-25T16:33:55.424Z,4.20
2019-02-25T16:36:26.064Z,4.40
2019-02-25T16:38:56.203Z,4.07
2019-02-25T16:41:29.998Z,4.65
2019-02-25T16:43:57.400Z,4.60
2019-02-25T16:46:27.671Z,4.58
2019-02-25T16:48:57.479Z,4.33
2019-02-25T16:51:28.131Z,4.30
2019-02-25T16:53:57.855Z,5.00
2019-02-25T16:56:27.220Z,5.62
2019-02-25T16:58:58.424Z,5.33
2019-02-25T17:01:29.619Z,4.92
2019-02-25T17:03:59.753Z,5.85
2019-02-25T17:06:30.309Z,6.15
2019-02-25T17:08:59.971Z,6.12
2019-02-25T17:11:29.416Z,6.70
2019-02-25T17:13:59.405Z,6.23
2019-02-25T17:16:29.614Z,6.37
2019-02-25T17:19:00.832Z,6.15
2019-02-25T17:21:30.701Z,5.60
2019-02-25T17:24:00.672Z,5.42
2019-02-25T17:26:49.463Z,5.97
2019-02-25T17:29:18.869Z,10.50
2019-02-25T17:31:48.240Z,10.68
2019-02-25T17:34:19.204Z,17.23
2019-02-25T17:36:50.104Z,12.40
2019-02-25T17:39:19.614Z,10.90
2019-02-25T17:41:48.796Z,18.73
2019-02-25T17:44:20.618Z,28.12
2019-02-25T17:46:49.804Z,24.12
2019-02-25T17:49:19.259Z,28.57
2019-02-25T17:51:49.557Z,26.42
2019-02-25T17:54:19.149Z,18.55
2019-02-25T17:56:49.737Z,15.23
2019-02-25T17:59:20.793Z,11.45
2019-02-25T18:01:50.551Z,10.20
2019-02-25T18:04:20.226Z,9.98
2019-02-25T18:06:49.954Z,14.45
2019-02-25T18:09:20.443Z,16.17
2019-02-25T18:11:50.460Z,15.83
2019-02-25T18:14:19.992Z,10.80
2019-02-25T18:16:51.257Z,10.35
2019-02-25T18:19:22.569Z,9.90
2019-02-25T18:21:51.182Z,8.98
2019-02-25T18:24:20.478Z,7.50
2019-02-25T18:26:49.678Z,7.47
2019-02-25T18:29:20.368Z,6.97
2019-02-25T18:31:49.912Z,6.50
2019-02-25T18:34:19.283Z,6.72
2019-02-25T18:36:50.681Z,7.50
2019-02-25T18:39:20.954Z,7.30
2019-02-25T18:41:52.599Z,6.47
2019-02-25T18:44:21.528Z,6.80
2019-02-25T18:46:52.198Z,6.37
2019-02-25T18:49:21.421Z,7.10
2019-02-25T18:51:50.352Z,8.05
2019-02-25T18:54:21.231Z,15.32
2019-02-25T18:56:50.695Z,16.87
2019-02-25T18:59:20.389Z,12.82
2019-02-25T19:01:50.255Z,17.95
2019-02-25T19:04:21.897Z,21.25
2019-02-25T19:06:51.415Z,22.25
2019-02-25T19:09:25.545Z,19.30
2019-02-25T19:11:56.182Z,21.90
2019-02-25T19:14:26.563Z,15.45
2019-02-25T19:16:57.689Z,14.40
2019-02-25T19:19:27.395Z,12.88
2019-02-25T19:21:56.449Z,11.03
2019-02-25T19:24:26.226Z,9.43
2019-02-25T19:26:55.230Z,7.90
2019-02-25T19:29:26.067Z,8.45
2019-02-25T19:32:00.581Z,7.63
2019-02-25T19:34:27.036Z,6.47
2019-02-25T19:39:26.120Z,6.13
2019-02-25T19:41:56.325Z,7.43
2019-02-25T19:44:27.515Z,9.48
2019-02-25T19:46:57.432Z,10.27
2019-02-25T19:49:26.671Z,10.00
2019-02-25T19:51:56.076Z,7.55
2019-02-25T19:54:25.417Z,7.80
2019-02-25T19:56:56.167Z,8.83
2019-02-25T19:59:26.821Z,8.50
2019-02-25T20:01:56.108Z,8.83
2019-02-25T20:04:25.069Z,8.20
2019-02-25T20:06:55.684Z,8.45
2019-02-25T20:09:24.915Z,8.70
2019-02-25T20:11:54.039Z,8.00
2019-02-25T20:14:23.366Z,8.75
2019-02-25T20:16:52.371Z,8.00
2019-02-25T20:19:21.597Z,8.60
2019-02-25T20:21:52.449Z,7.67
2019-02-25T20:24:23.376Z,7.28
2019-02-25T20:26:55.082Z,7.28
2019-02-25T20:29:23.342Z,7.45
2019-02-25T20:31:53.520Z,6.72
2019-02-25T20:34:23.486Z,6.60
2019-02-25T20:36:55.401Z,6.57
2019-02-25T20:39:24.692Z,5.33
2019-02-25T20:41:54.921Z,5.63
2019-02-25T20:44:26.237Z,6.27
2019-02-25T20:46:57.317Z,5.83
2019-02-25T20:49:30.029Z,5.73
2019-02-25T20:52:01.029Z,5.67
2019-02-25T20:54:28.540Z,5.30
2019-02-25T20:56:57.671Z,5.37
2019-02-25T20:59:28.219Z,5.30
2019-02-25T22:08:59.059Z,4.33
2019-02-25T22:11:29.232Z,3.83
2019-02-25T22:13:58.468Z,4.87
2019-02-25T22:16:28.328Z,4.33
2019-02-25T22:18:58.842Z,4.33
2019-02-25T22:21:28.128Z,4.87
2019-02-25T22:24:00.850Z,5.70
2019-02-25T22:26:29.142Z,5.33
2019-02-25T22:29:00.049Z,5.30
2019-02-25T22:31:29.683Z,6.27
2019-02-25T22:33:58.932Z,5.33
2019-02-25T22:36:27.840Z,5.10
2019-02-25T22:38:58.869Z,5.40
2019-02-25T22:41:27.441Z,6.77
2019-02-25T22:43:56.741Z,6.57
2019-02-25T22:46:28.084Z,6.13
2019-02-25T22:48:56.656Z,6.70
2019-02-25T22:51:27.837Z,8.17
2019-02-25T22:53:57.136Z,8.33
2019-02-25T22:56:28.079Z,13.10
2019-02-25T22:58:58.653Z,26.20
2019-02-25T23:01:27.936Z,18.73
2019-02-25T23:03:57.343Z,13.57
2019-02-25T23:06:26.842Z,17.00
2019-02-25T23:08:56.297Z,15.10
2019-02-25T23:11:26.140Z,11.10
2019-02-25T23:13:55.265Z,6.30
2019-02-25T23:16:25.438Z,6.17
2019-02-25T23:18:54.838Z,7.20
2019-02-25T23:21:26.400Z,10.57
2019-02-25T23:23:55.827Z,11.17
2019-02-25T23:26:25.287Z,8.73
2019-02-25T23:28:57.248Z,8.20
2019-02-25T23:31:24.907Z,8.53
2019-02-25T23:33:54.510Z,7.10
2019-02-25T23:36:24.766Z,7.27
2019-02-25T23:38:55.345Z,6.30
2019-02-25T23:41:25.384Z,5.83
2019-02-25T23:43:54.294Z,5.80
2019-02-25T23:46:27.202Z,5.10
2019-02-25T23:48:54.695Z,5.37
2019-02-25T23:51:23.711Z,4.80
2019-02-25T23:53:53.707Z,4.30
2019-02-25T23:56:25.622Z,4.07
2019-02-25T23:58:55.171Z,4.23
