createdAt,value
2023-03-05T00:01:33.258Z,1.00
2023-03-05T00:04:03.370Z,1.00
2023-03-05T00:06:32.326Z,1.00
2023-03-05T00:09:00.059Z,1.00
2023-03-05T00:11:33.377Z,1.00
2023-03-05T00:14:04.285Z,1.00
2023-03-05T00:16:32.193Z,1.00
2023-03-05T00:19:01.659Z,1.00
2023-03-05T00:21:43.469Z,1.00
2023-03-05T00:24:18.454Z,1.00
2023-03-05T00:26:47.082Z,1.00
2023-03-05T00:29:21.893Z,1.00
2023-03-05T00:31:49.754Z,1.00
2023-03-05T00:34:19.555Z,7.90
2023-03-05T00:36:51.348Z,20.40
2023-03-05T00:39:22.025Z,50.10
2023-03-05T00:41:50.300Z,70.80
2023-03-05T00:44:17.354Z,88.60
2023-03-05T00:46:44.776Z,96.90
2023-03-05T00:49:11.830Z,99.90
2023-03-05T00:51:39.049Z,99.90
2023-03-05T00:54:06.747Z,99.90
2023-03-05T00:56:34.196Z,99.90
2023-03-05T01:01:29.215Z,99.90
2023-03-05T01:04:00.993Z,99.90
2023-03-05T01:06:29.327Z,99.90
2023-03-05T01:08:56.677Z,99.90
2023-03-05T01:11:24.073Z,99.90
2023-03-05T01:16:18.599Z,99.90
2023-03-05T01:21:13.268Z,99.90
2023-03-05T01:23:40.365Z,99.90
2023-03-05T01:26:08.448Z,99.90
2023-03-05T01:28:36.596Z,99.90
2023-03-05T01:31:09.714Z,99.90
2023-03-05T01:33:37.432Z,99.90
2023-03-05T01:36:13.478Z,99.90
2023-03-05T01:38:43.351Z,99.90
2023-03-05T01:41:13.429Z,99.90
2023-03-05T01:43:42.523Z,99.90
2023-03-05T01:46:36.179Z,99.90
2023-03-05T01:49:17.795Z,99.90
2023-03-05T01:54:52.116Z,99.90
2023-03-05T01:57:38.726Z,99.90
2023-03-05T02:00:22.625Z,99.90
2023-03-05T02:02:52.489Z,99.90
2023-03-05T02:05:29.439Z,99.90
2023-03-05T02:08:08.399Z,99.90
2023-03-05T02:10:45.835Z,99.90
2023-03-05T02:13:22.956Z,99.90
2023-03-05T02:15:53.000Z,99.90
2023-03-05T02:18:22.463Z,99.90
2023-03-05T02:20:56.644Z,99.90
2023-03-05T02:23:38.343Z,99.90
2023-03-05T02:26:11.092Z,99.90
2023-03-05T02:28:50.663Z,99.90
2023-03-05T02:31:22.681Z,99.90
2023-03-05T02:33:50.621Z,99.90
2023-03-05T02:36:18.977Z,99.90
2023-03-05T02:38:46.912Z,99.90
2023-03-05T02:41:15.798Z,99.90
2023-03-05T02:43:43.299Z,99.90
2023-03-05T02:46:11.581Z,99.90
2023-03-05T02:48:39.503Z,99.90
2023-03-05T02:51:08.222Z,99.90
2023-03-05T02:56:04.290Z,99.90
2023-03-05T03:01:01.870Z,99.90
2023-03-05T03:03:29.080Z,99.90
2023-03-05T03:08:23.483Z,99.90
2023-03-05T03:15:46.582Z,99.90
2023-03-05T03:18:13.576Z,99.90
2023-03-05T03:20:40.866Z,99.90
2023-03-05T03:23:08.333Z,99.90
2023-03-05T03:25:35.667Z,99.90
2023-03-05T03:28:02.859Z,99.90
2023-03-05T03:30:29.991Z,99.90
2023-03-05T03:37:52.557Z,99.90
2023-03-05T03:40:19.731Z,99.90
2023-03-05T03:42:46.781Z,99.90
2023-03-05T03:45:14.146Z,99.90
2023-03-05T03:47:41.070Z,99.90
2023-03-05T03:50:09.225Z,99.90
2023-03-05T03:52:36.461Z,99.90
2023-03-05T03:57:33.379Z,99.90
2023-03-05T04:00:01.198Z,99.90
2023-03-05T04:02:28.275Z,99.90
2023-03-05T04:07:22.832Z,99.90
2023-03-05T04:09:49.876Z,99.90
2023-03-05T04:12:18.222Z,99.90
2023-03-05T04:14:49.753Z,99.90
2023-03-05T04:17:17.183Z,99.90
2023-03-05T04:22:14.761Z,99.90
2023-03-05T04:24:43.512Z,99.90
2023-03-05T04:27:11.604Z,99.90
2023-03-05T04:29:39.176Z,99.90
2023-03-05T04:32:06.650Z,99.90
2023-03-05T04:37:02.072Z,99.90
2023-03-05T04:39:29.291Z,99.90
2023-03-05T04:41:56.282Z,99.90
2023-03-05T04:44:25.132Z,99.90
2023-03-05T04:46:52.570Z,99.90
2023-03-05T04:49:19.564Z,99.90
2023-03-05T04:51:46.653Z,99.90
2023-03-05T04:54:13.710Z,99.90
2023-03-05T04:56:40.665Z,99.90
2023-03-05T04:59:07.668Z,99.90
2023-03-05T05:01:35.326Z,99.90
2023-03-05T05:04:02.689Z,99.90
2023-03-05T05:06:29.677Z,99.90
2023-03-05T05:08:56.674Z,99.90
2023-03-05T05:13:51.135Z,99.90
2023-03-05T05:16:18.462Z,99.90
2023-03-05T05:18:45.496Z,99.90
2023-03-05T05:21:14.787Z,99.90
2023-03-05T05:26:14.186Z,99.90
2023-03-05T05:28:43.902Z,99.90
2023-03-05T05:31:15.165Z,99.90
2023-03-05T05:33:43.185Z,99.90
2023-03-05T05:36:18.979Z,99.90
2023-03-05T05:41:17.273Z,99.90
2023-03-05T05:43:44.827Z,99.90
2023-03-05T05:46:17.498Z,99.90
2023-03-05T05:48:45.771Z,99.90
2023-03-05T05:51:21.197Z,99.90
2023-03-05T05:58:47.528Z,99.90
2023-03-05T06:01:19.871Z,99.90
2023-03-05T06:03:47.754Z,99.90
2023-03-05T06:06:20.571Z,99.90
2023-03-05T06:08:48.825Z,99.90
2023-03-05T06:11:18.926Z,99.90
2023-03-05T06:13:48.151Z,99.90
2023-03-05T06:16:21.651Z,99.90
2023-03-05T06:18:48.718Z,99.90
2023-03-05T06:21:19.076Z,99.90
2023-03-05T06:23:48.316Z,99.90
2023-03-05T06:26:20.700Z,99.90
2023-03-05T06:28:47.854Z,99.90
2023-03-05T06:31:22.544Z,99.90
2023-03-05T06:33:50.375Z,99.90
2023-03-05T06:36:21.427Z,99.90
2023-03-05T06:38:49.309Z,99.90
2023-03-05T06:41:22.024Z,99.90
2023-03-05T06:43:49.900Z,99.90
2023-03-05T06:46:24.608Z,99.90
2023-03-05T06:48:54.998Z,99.90
2023-03-05T06:51:30.208Z,99.90
2023-03-05T06:54:10.416Z,99.90
2023-03-05T06:56:41.761Z,99.90
2023-03-05T06:59:10.103Z,99.90
2023-03-05T07:04:06.661Z,99.90
2023-03-05T07:06:36.573Z,99.90
2023-03-05T07:09:06.902Z,99.90
2023-03-05T07:11:35.062Z,99.90
2023-03-05T07:16:33.855Z,99.90
2023-03-05T07:19:05.462Z,99.90
2023-03-05T07:21:35.990Z,99.90
2023-03-05T07:24:05.720Z,99.90
2023-03-05T07:26:33.533Z,99.90
2023-03-05T07:29:02.184Z,99.90
2023-03-05T07:31:31.689Z,99.90
2023-03-05T07:34:02.337Z,99.90
2023-03-05T07:36:30.510Z,99.90
2023-03-05T07:43:54.986Z,99.90
2023-03-05T07:46:28.917Z,99.90
2023-03-05T07:48:56.366Z,99.90
2023-03-05T07:51:25.838Z,99.90
2023-03-05T07:53:56.112Z,99.90
2023-03-05T07:56:35.060Z,99.90
2023-03-05T07:59:08.719Z,99.90
2023-03-05T08:01:37.039Z,99.90
2023-03-05T08:04:05.952Z,99.90
2023-03-05T08:06:33.064Z,99.90
2023-03-05T08:09:00.400Z,99.90
2023-03-05T08:11:28.491Z,99.90
2023-03-05T08:13:57.912Z,99.90
2023-03-05T08:16:26.274Z,99.90
2023-03-05T08:18:58.764Z,99.90
2023-03-05T08:21:35.942Z,99.90
2023-03-05T08:24:08.720Z,99.90
2023-03-05T08:26:38.469Z,99.90
2023-03-05T08:29:08.505Z,99.90
2023-03-05T08:31:36.414Z,99.90
2023-03-05T08:34:05.180Z,99.90
2023-03-05T08:39:00.304Z,99.90
2023-03-05T08:41:27.826Z,99.90
2023-03-05T08:48:50.084Z,99.90
2023-03-05T08:51:25.579Z,99.90
2023-03-05T08:53:55.728Z,99.90
2023-03-05T09:03:32.738Z,94.20
2023-03-05T09:06:07.841Z,92.50
2023-03-05T09:08:36.285Z,1.00
2023-03-05T09:11:07.824Z,1.00
2023-03-05T09:13:36.030Z,1.00
2023-03-05T09:16:09.410Z,1.00
2023-03-05T09:21:17.345Z,1.00
2023-03-05T09:23:47.198Z,1.00
2023-03-05T09:26:19.013Z,1.00
2023-03-05T09:28:47.137Z,1.00
2023-03-05T09:31:14.716Z,1.00
2023-03-05T09:33:41.960Z,1.00
2023-03-05T09:36:27.748Z,1.00
2023-03-05T09:38:55.441Z,1.00
2023-03-05T09:42:10.307Z,1.00
2023-03-05T09:45:27.139Z,1.00
2023-03-05T09:48:24.486Z,1.00
2023-03-05T09:51:05.125Z,1.00
2023-03-05T09:53:54.523Z,1.00
2023-03-05T09:56:47.681Z,1.00
2023-03-05T09:59:31.656Z,1.00
2023-03-05T10:02:28.988Z,1.00
2023-03-05T10:05:15.562Z,1.00
2023-03-05T10:07:54.373Z,1.00
2023-03-05T10:10:41.552Z,1.00
2023-03-05T10:13:37.275Z,1.00
2023-03-05T10:16:50.940Z,1.00
2023-03-05T10:19:44.801Z,1.00
2023-03-05T10:25:40.641Z,1.00
2023-03-05T10:28:21.297Z,1.00
2023-03-05T10:31:55.706Z,1.00
2023-03-05T10:37:31.495Z,1.00
2023-03-05T10:40:17.565Z,1.00
2023-03-05T10:43:10.290Z,1.00
2023-03-05T10:45:44.783Z,1.00
2023-03-05T10:49:13.452Z,1.00
2023-03-05T10:52:28.689Z,1.00
2023-03-05T10:57:28.353Z,1.00
2023-03-05T11:00:16.715Z,1.00
2023-03-05T11:02:58.498Z,1.00
2023-03-05T11:06:01.297Z,1.00
2023-03-05T11:11:22.035Z,1.00
2023-03-05T11:14:05.241Z,1.00
2023-03-05T11:16:48.614Z,1.00
2023-03-05T11:19:22.219Z,1.00
2023-03-05T11:22:23.217Z,1.00
2023-03-05T11:25:19.085Z,1.00
2023-03-05T11:27:56.637Z,1.00
2023-03-05T11:30:35.057Z,1.00
2023-03-05T11:33:22.407Z,1.00
2023-03-05T11:35:52.616Z,1.00
2023-03-05T11:38:28.066Z,99.90
2023-03-05T11:40:57.231Z,99.90
2023-03-05T11:43:26.341Z,99.90
2023-03-05T11:46:03.622Z,99.90
2023-03-05T11:48:40.220Z,99.90
2023-03-05T11:51:31.393Z,99.90
2023-03-05T11:54:11.086Z,99.90
2023-03-05T11:56:39.181Z,99.90
2023-03-05T11:59:27.346Z,99.90
2023-03-05T12:01:57.980Z,99.90
2023-03-05T12:04:26.261Z,90.50
2023-03-05T12:07:03.754Z,47.60
2023-03-05T12:09:49.604Z,24.20
2023-03-05T12:12:46.801Z,7.20
2023-03-05T12:15:32.102Z,1.00
2023-03-05T12:18:48.595Z,1.00
2023-03-05T12:21:36.909Z,1.00
2023-03-05T12:24:26.534Z,1.00
2023-03-05T12:27:32.167Z,1.00
2023-03-05T12:30:02.915Z,1.00
2023-03-05T12:35:24.840Z,1.00
2023-03-05T12:37:51.691Z,1.00
2023-03-05T12:40:25.621Z,1.00
2023-03-05T12:43:03.995Z,1.00
2023-03-05T12:45:41.391Z,1.00
2023-03-05T12:48:12.502Z,1.00
2023-03-05T12:50:39.658Z,1.00
2023-03-05T12:53:20.839Z,1.00
2023-03-05T12:56:19.947Z,1.00
2023-03-05T12:58:54.847Z,1.00
2023-03-05T13:01:46.261Z,1.00
2023-03-05T13:04:41.916Z,1.00
2023-03-05T13:07:17.903Z,1.00
2023-03-05T13:09:58.331Z,1.00
2023-03-05T13:12:29.584Z,1.00
2023-03-05T13:15:07.714Z,1.00
2023-03-05T13:17:52.048Z,1.00
2023-03-05T13:20:42.529Z,1.00
2023-03-05T13:23:27.359Z,1.00
2023-03-05T13:26:15.248Z,1.00
2023-03-05T13:29:04.232Z,1.00
2023-03-05T13:31:34.786Z,99.90
2023-03-05T13:34:46.104Z,99.90
2023-03-05T13:37:44.059Z,99.90
2023-03-05T13:40:32.517Z,99.90
2023-03-05T13:43:19.641Z,99.90
2023-03-05T13:45:58.469Z,99.90
2023-03-05T13:48:28.260Z,99.90
2023-03-05T13:51:01.075Z,99.90
2023-03-05T13:53:34.360Z,99.90
2023-03-05T13:56:13.882Z,99.90
2023-03-05T13:58:57.645Z,99.90
2023-03-05T14:01:44.336Z,99.90
2023-03-05T14:04:14.190Z,99.90
2023-03-05T14:06:54.195Z,99.90
2023-03-05T14:09:46.788Z,99.90
2023-03-05T14:12:35.379Z,99.90
2023-03-05T14:15:20.553Z,99.90
2023-03-05T14:17:48.928Z,99.90
2023-03-05T14:20:30.882Z,99.90
2023-03-05T14:23:01.645Z,99.90
2023-03-05T14:25:42.252Z,99.90
2023-03-05T14:28:28.378Z,99.90
2023-03-05T14:30:57.726Z,99.90
2023-03-05T14:33:31.978Z,99.90
2023-03-05T14:36:02.219Z,99.90
2023-03-05T14:38:33.543Z,99.90
2023-03-05T14:41:51.679Z,99.90
2023-03-05T14:46:50.284Z,99.90
2023-03-05T14:49:18.010Z,99.90
2023-03-05T14:51:47.237Z,99.90
2023-03-05T14:54:25.849Z,99.90
2023-03-05T14:56:53.191Z,99.90
2023-03-05T14:59:23.540Z,99.90
2023-03-05T15:01:50.805Z,99.90
2023-03-05T15:04:19.751Z,99.90
2023-03-05T15:06:50.757Z,99.90
2023-03-05T15:09:20.906Z,99.90
2023-03-05T15:11:48.912Z,99.90
2023-03-05T15:16:45.732Z,99.90
2023-03-05T15:19:16.198Z,99.90
2023-03-05T15:21:44.996Z,99.90
2023-03-05T15:24:14.641Z,99.90
2023-03-05T15:26:42.044Z,99.90
2023-03-05T15:31:38.707Z,99.90
2023-03-05T15:36:33.988Z,99.90
2023-03-05T15:43:56.149Z,1.00
2023-03-05T15:51:20.029Z,1.00
2023-03-05T15:53:47.582Z,1.00
2023-03-05T15:56:19.170Z,1.00
2023-03-05T16:01:23.214Z,1.00
2023-03-05T16:03:51.551Z,1.00
2023-03-05T16:06:23.883Z,1.00
2023-03-05T16:08:59.176Z,1.00
2023-03-05T16:11:27.998Z,1.00
2023-03-05T16:13:55.407Z,1.00
2023-03-05T16:16:25.110Z,1.00
2023-03-05T16:18:53.626Z,1.00
2023-03-05T16:21:21.002Z,1.00
2023-03-05T16:23:49.674Z,1.00
2023-03-05T16:28:45.207Z,1.00
2023-03-05T16:31:12.309Z,1.00
2023-03-05T16:33:39.387Z,1.00
2023-03-05T16:36:23.370Z,1.00
2023-03-05T16:38:54.513Z,1.00
2023-03-05T16:43:56.218Z,1.00
2023-03-05T16:46:29.380Z,1.00
2023-03-05T16:51:26.683Z,1.00
2023-03-05T16:53:55.615Z,1.00
2023-03-05T17:01:21.973Z,1.00
2023-03-05T17:06:27.004Z,1.00
2023-03-05T17:08:55.597Z,1.00
2023-03-05T17:13:50.551Z,1.00
2023-03-05T17:16:20.038Z,1.00
2023-03-05T17:18:48.134Z,1.00
2023-03-05T17:21:16.426Z,1.00
2023-03-05T17:23:43.617Z,1.00
2023-03-05T17:26:16.346Z,1.00
2023-03-05T17:33:43.997Z,1.00
2023-03-05T17:36:18.931Z,1.00
2023-03-05T17:38:47.501Z,1.00
2023-03-05T17:41:17.447Z,1.00
2023-03-05T17:43:45.245Z,1.00
2023-03-05T17:46:13.656Z,1.00
2023-03-05T17:48:41.641Z,1.00
2023-03-05T17:51:13.753Z,1.00
2023-03-05T17:56:11.484Z,1.00
2023-03-05T17:58:38.937Z,1.00
2023-03-05T18:01:07.539Z,1.00
2023-03-05T18:03:36.747Z,1.60
2023-03-05T18:08:32.389Z,25.40
2023-03-05T18:10:59.543Z,39.40
2023-03-05T18:13:26.937Z,63.10
2023-03-05T18:15:58.296Z,92.00
2023-03-05T18:18:25.969Z,75.60
2023-03-05T18:20:53.888Z,86.90
2023-03-05T18:23:20.884Z,97.20
2023-03-05T18:25:47.978Z,99.90
2023-03-05T18:28:16.638Z,99.90
2023-03-05T18:30:47.700Z,99.90
2023-03-05T18:33:22.899Z,99.90
2023-03-05T18:35:52.407Z,99.90
2023-03-05T18:38:24.133Z,99.90
2023-03-05T18:40:54.757Z,99.90
2023-03-05T18:43:24.368Z,99.90
2023-03-05T18:45:54.766Z,99.90
2023-03-05T18:50:53.559Z,99.90
2023-03-05T18:53:23.114Z,99.90
2023-03-05T18:55:52.085Z,99.90
2023-03-05T18:58:19.852Z,99.90
2023-03-05T19:03:18.531Z,99.90
2023-03-05T19:10:41.390Z,1.00
2023-03-05T19:13:40.720Z,1.00
2023-03-05T19:16:20.822Z,1.00
2023-03-05T19:19:16.354Z,1.00
2023-03-05T19:21:47.886Z,1.00
2023-03-05T19:24:16.366Z,1.00
2023-03-05T19:29:12.388Z,1.00
2023-03-05T19:31:39.883Z,1.00
2023-03-05T19:39:07.891Z,1.00
2023-03-05T19:41:36.790Z,1.00
2023-03-05T19:44:05.409Z,1.00
2023-03-05T19:53:56.866Z,1.00
2023-03-05T19:56:23.991Z,1.00
2023-03-05T20:01:26.976Z,1.00
2023-03-05T20:03:58.491Z,1.00
2023-03-05T20:06:30.817Z,1.00
2023-03-05T20:08:59.229Z,1.00
2023-03-05T20:11:27.178Z,1.00
2023-03-05T20:13:56.381Z,1.00
2023-03-05T20:16:37.533Z,1.00
2023-03-05T20:19:10.058Z,1.00
2023-03-05T20:21:41.113Z,1.00
2023-03-05T20:24:14.982Z,1.00
2023-03-05T20:26:45.577Z,1.00
2023-03-05T20:29:17.647Z,1.00
2023-03-05T20:31:46.690Z,1.00
2023-03-05T20:34:19.447Z,1.00
2023-03-05T20:36:47.009Z,1.00
2023-03-05T20:39:19.820Z,1.00
2023-03-05T20:44:16.367Z,1.00
2023-03-05T20:47:35.971Z,1.00
2023-03-05T20:50:04.338Z,1.00
2023-03-05T20:54:59.531Z,1.00
2023-03-05T20:59:54.232Z,1.00
2023-03-05T21:02:21.368Z,1.00
2023-03-05T21:04:48.526Z,1.00
2023-03-05T21:07:15.486Z,1.00
2023-03-05T21:09:42.510Z,1.00
2023-03-05T21:12:10.876Z,1.00
2023-03-05T21:14:37.980Z,1.00
2023-03-05T21:17:05.315Z,1.00
2023-03-05T21:19:33.745Z,1.00
2023-03-05T21:22:00.871Z,1.00
2023-03-05T21:25:08.016Z,1.00
2023-03-05T21:32:36.524Z,1.00
2023-03-05T21:35:04.380Z,1.00
2023-03-05T21:39:58.829Z,1.00
2023-03-05T21:44:53.288Z,1.00
2023-03-05T21:52:15.435Z,1.00
2023-03-05T21:54:43.153Z,1.00
2023-03-05T21:57:12.024Z,1.00
2023-03-05T21:59:42.955Z,1.00
2023-03-05T22:02:18.078Z,1.00
2023-03-05T22:07:14.916Z,1.00
2023-03-05T22:13:10.115Z,5.30
2023-03-05T22:15:59.453Z,21.70
2023-03-05T22:18:30.940Z,31.30
2023-03-05T22:20:59.911Z,44.10
2023-03-05T22:23:33.896Z,61.00
2023-03-05T22:26:07.350Z,73.40
2023-03-05T22:28:36.169Z,94.70
2023-03-05T22:31:03.262Z,99.90
2023-03-05T22:35:58.922Z,99.90
2023-03-05T22:38:26.543Z,99.90
2023-03-05T22:40:53.849Z,99.90
2023-03-05T22:43:21.090Z,99.90
2023-03-05T22:45:48.385Z,99.90
2023-03-05T22:48:15.661Z,99.90
2023-03-05T22:50:44.234Z,99.90
2023-03-05T22:55:41.514Z,99.90
2023-03-05T22:58:08.996Z,99.90
2023-03-05T23:00:36.035Z,99.90
2023-03-05T23:03:03.231Z,99.90
2023-03-05T23:05:30.308Z,99.90
2023-03-05T23:07:57.340Z,99.90
2023-03-05T23:10:28.619Z,99.90
2023-03-05T23:12:59.303Z,99.90
2023-03-05T23:15:37.256Z,99.90
2023-03-05T23:18:06.549Z,99.90
2023-03-05T23:20:37.068Z,99.90
2023-03-05T23:25:35.199Z,99.90
2023-03-05T23:28:03.821Z,99.90
2023-03-05T23:30:39.892Z,99.90
2023-03-05T23:33:17.071Z,99.90
2023-03-05T23:35:54.515Z,99.90
2023-03-05T23:38:22.874Z,99.90
2023-03-05T23:40:54.451Z,99.90
2023-03-05T23:43:24.946Z,99.90
2023-03-05T23:45:54.935Z,99.90
2023-03-05T23:48:24.965Z,99.90
2023-03-05T23:50:52.888Z,99.90
2023-03-05T23:53:32.393Z,99.90
2023-03-05T23:55:59.738Z,99.90
