createdAt,value
2022-11-29T00:00:25.200Z,33.90
2022-11-29T00:03:17.236Z,32.38
2022-11-29T00:05:45.172Z,28.10
2022-11-29T00:08:13.643Z,30.42
2022-11-29T00:10:41.362Z,29.67
2022-11-29T00:16:25.164Z,33.45
2022-11-29T00:18:53.171Z,29.48
2022-11-29T00:21:26.184Z,33.28
2022-11-29T00:23:59.565Z,25.65
2022-11-29T00:26:27.168Z,34.78
2022-11-29T00:28:55.155Z,32.58
2022-11-29T00:31:26.398Z,33.30
2022-11-29T00:33:53.593Z,30.60
2022-11-29T00:36:26.249Z,31.38
2022-11-29T00:38:53.210Z,27.17
2022-11-29T00:41:26.247Z,33.35
2022-11-29T00:44:20.658Z,31.02
2022-11-29T00:46:49.440Z,36.60
2022-11-29T00:49:17.294Z,32.72
2022-11-29T00:51:50.557Z,34.33
2022-11-29T00:54:19.201Z,34.92
2022-11-29T00:56:47.243Z,33.05
2022-11-29T00:59:15.133Z,35.75
2022-11-29T01:01:43.241Z,33.65
2022-11-29T01:04:11.273Z,37.85
2022-11-29T01:06:39.165Z,34.38
2022-11-29T01:09:31.154Z,32.13
2022-11-29T01:11:59.149Z,32.08
2022-11-29T01:14:27.161Z,39.65
2022-11-29T01:16:59.476Z,30.90
2022-11-29T01:19:32.154Z,35.45
2022-11-29T01:22:05.123Z,36.92
2022-11-29T01:24:33.170Z,34.22
2022-11-29T01:27:01.361Z,36.17
2022-11-29T01:29:29.148Z,36.25
2022-11-29T01:31:57.138Z,31.15
2022-11-29T01:34:25.138Z,29.75
2022-11-29T01:36:53.173Z,34.25
2022-11-29T01:39:21.170Z,34.50
2022-11-29T01:41:49.111Z,39.47
2022-11-29T01:44:17.105Z,36.85
2022-11-29T01:46:47.175Z,38.08
2022-11-29T01:50:05.874Z,40.15
2022-11-29T01:52:33.386Z,25.80
2022-11-29T01:55:04.031Z,28.67
2022-11-29T01:57:33.899Z,39.85
2022-11-29T02:00:08.665Z,37.17
2022-11-29T02:03:03.437Z,45.40
2022-11-29T02:05:55.402Z,37.03
2022-11-29T02:08:33.920Z,40.95
2022-11-29T02:11:21.780Z,39.25
2022-11-29T02:14:06.372Z,34.95
2022-11-29T02:16:36.131Z,37.17
2022-11-29T02:19:24.427Z,41.45
2022-11-29T02:22:48.648Z,40.92
2022-11-29T02:26:09.674Z,40.72
2022-11-29T02:32:13.409Z,37.20
2022-11-29T02:34:51.935Z,35.75
2022-11-29T02:37:40.967Z,37.63
2022-11-29T02:40:51.444Z,37.28
2022-11-29T02:43:29.983Z,32.75
2022-11-29T02:46:21.703Z,40.80
2022-11-29T02:49:10.864Z,39.08
2022-11-29T02:55:09.536Z,45.15
2022-11-29T03:01:22.946Z,39.97
2022-11-29T03:04:07.432Z,44.97
2022-11-29T03:07:03.372Z,41.90
2022-11-29T03:12:52.720Z,44.63
2022-11-29T03:15:49.443Z,47.25
2022-11-29T03:18:31.997Z,41.42
2022-11-29T03:21:17.715Z,40.65
2022-11-29T03:24:19.433Z,41.85
2022-11-29T03:26:59.463Z,41.33
2022-11-29T03:29:59.695Z,41.00
2022-11-29T03:32:29.958Z,49.33
2022-11-29T03:35:04.611Z,38.90
2022-11-29T03:37:58.551Z,44.28
2022-11-29T03:41:01.147Z,44.17
2022-11-29T03:43:55.005Z,39.45
2022-11-29T03:46:37.421Z,43.47
2022-11-29T03:49:34.360Z,47.35
2022-11-29T03:59:14.868Z,41.30
2022-11-29T04:02:21.063Z,47.35
2022-11-29T04:05:26.415Z,46.28
2022-11-29T04:08:06.821Z,46.75
2022-11-29T04:10:37.836Z,40.85
2022-11-29T04:13:10.824Z,40.05
2022-11-29T04:16:12.553Z,50.00
2022-11-29T04:19:19.389Z,48.50
2022-11-29T04:22:07.927Z,39.47
2022-11-29T04:25:13.851Z,47.05
2022-11-29T04:27:53.419Z,49.78
2022-11-29T04:30:56.617Z,41.13
2022-11-29T04:34:07.294Z,39.95
2022-11-29T04:37:06.133Z,41.65
2022-11-29T04:39:45.375Z,43.72
2022-11-29T04:42:28.408Z,44.40
2022-11-29T04:45:32.745Z,36.30
2022-11-29T04:48:42.893Z,41.85
2022-11-29T04:51:50.323Z,38.60
2022-11-29T04:54:22.808Z,46.83
2022-11-29T04:56:58.068Z,42.55
2022-11-29T04:59:35.644Z,45.88
2022-11-29T05:05:58.950Z,44.67
2022-11-29T05:08:36.196Z,47.38
2022-11-29T05:11:18.124Z,41.83
2022-11-29T05:14:34.675Z,44.83
2022-11-29T05:17:24.237Z,46.95
2022-11-29T05:20:19.368Z,39.22
2022-11-29T05:23:11.014Z,44.80
2022-11-29T05:26:05.546Z,40.55
2022-11-29T05:28:54.795Z,45.25
2022-11-29T05:31:56.985Z,47.38
2022-11-29T05:34:44.639Z,42.95
2022-11-29T05:37:18.979Z,41.72
2022-11-29T05:40:36.362Z,35.90
2022-11-29T05:43:27.820Z,47.08
2022-11-29T05:45:57.942Z,47.33
2022-11-29T05:48:28.598Z,43.92
2022-11-29T05:55:13.706Z,45.08
2022-11-29T05:58:27.157Z,41.88
2022-11-29T06:01:17.726Z,49.92
2022-11-29T06:04:02.304Z,43.97
2022-11-29T06:06:56.810Z,52.97
2022-11-29T06:09:32.616Z,37.67
2022-11-29T06:12:16.975Z,53.25
2022-11-29T06:15:11.633Z,53.60
2022-11-29T06:17:55.195Z,47.20
2022-11-29T06:20:44.594Z,47.60
2022-11-29T06:29:55.945Z,39.83
2022-11-29T06:32:44.020Z,46.95
2022-11-29T06:35:35.606Z,48.90
2022-11-29T06:38:34.451Z,51.35
2022-11-29T06:41:06.668Z,51.67
2022-11-29T06:43:39.512Z,51.33
2022-11-29T06:46:32.823Z,45.47
2022-11-29T06:49:34.583Z,48.15
2022-11-29T06:52:24.850Z,42.85
2022-11-29T06:55:14.157Z,38.15
2022-11-29T06:57:44.084Z,44.92
2022-11-29T07:00:31.626Z,46.95
2022-11-29T07:03:29.021Z,48.95
2022-11-29T07:05:58.063Z,50.65
2022-11-29T07:08:26.220Z,53.20
2022-11-29T07:11:00.730Z,43.03
2022-11-29T07:13:29.472Z,52.20
2022-11-29T07:19:16.155Z,48.00
2022-11-29T07:22:01.606Z,49.10
2022-11-29T07:24:45.763Z,44.25
2022-11-29T07:27:50.111Z,47.90
2022-11-29T07:30:21.368Z,47.85
2022-11-29T07:33:11.247Z,50.00
2022-11-29T07:36:00.439Z,45.55
2022-11-29T07:38:36.386Z,45.97
2022-11-29T07:41:29.907Z,45.78
2022-11-29T07:44:14.328Z,44.65
2022-11-29T07:46:41.240Z,43.67
2022-11-29T07:49:11.885Z,46.53
2022-11-29T07:52:10.179Z,34.30
2022-11-29T07:54:37.204Z,47.22
2022-11-29T07:59:57.194Z,38.47
2022-11-29T08:02:29.730Z,44.28
2022-11-29T08:04:57.618Z,51.78
2022-11-29T08:07:25.360Z,53.00
2022-11-29T08:09:58.540Z,46.17
2022-11-29T08:12:25.163Z,43.22
2022-11-29T08:14:53.148Z,42.47
2022-11-29T08:17:21.108Z,40.55
2022-11-29T08:19:49.125Z,49.63
2022-11-29T08:22:41.245Z,48.00
2022-11-29T08:25:35.151Z,43.80
2022-11-29T08:28:04.820Z,41.22
2022-11-29T08:30:33.161Z,45.55
2022-11-29T08:33:01.432Z,48.22
2022-11-29T08:35:29.816Z,48.38
2022-11-29T08:41:39.187Z,33.47
2022-11-29T08:44:11.157Z,44.70
2022-11-29T08:46:57.698Z,49.03
2022-11-29T08:49:25.363Z,49.53
2022-11-29T08:52:13.665Z,50.13
2022-11-29T08:57:40.203Z,53.88
2022-11-29T09:00:10.024Z,47.78
2022-11-29T09:02:37.466Z,43.67
2022-11-29T09:05:06.791Z,41.75
2022-11-29T09:07:40.291Z,38.00
2022-11-29T09:10:33.120Z,43.25
2022-11-29T09:13:01.658Z,48.33
2022-11-29T09:15:29.267Z,52.58
2022-11-29T09:17:57.551Z,43.28
2022-11-29T09:20:25.351Z,51.40
2022-11-29T09:22:53.251Z,44.22
2022-11-29T09:25:21.127Z,51.60
2022-11-29T09:27:49.115Z,46.78
2022-11-29T09:30:23.849Z,43.97
2022-11-29T09:32:51.225Z,49.10
2022-11-29T09:35:19.132Z,46.47
2022-11-29T09:37:47.141Z,44.42
2022-11-29T09:40:23.220Z,46.90
2022-11-29T09:43:28.666Z,42.88
2022-11-29T09:46:16.042Z,46.78
2022-11-29T09:49:16.064Z,41.42
2022-11-29T09:51:48.982Z,47.03
2022-11-29T09:54:40.287Z,48.33
2022-11-29T09:57:10.755Z,46.90
2022-11-29T09:59:44.443Z,43.85
2022-11-29T10:02:21.135Z,47.58
2022-11-29T10:05:01.917Z,45.20
2022-11-29T10:07:43.554Z,42.83
2022-11-29T10:10:27.658Z,47.33
2022-11-29T10:13:15.696Z,47.10
2022-11-29T10:15:46.127Z,47.65
2022-11-29T10:18:27.025Z,42.65
2022-11-29T10:20:58.536Z,50.90
2022-11-29T10:23:42.074Z,39.45
2022-11-29T10:26:11.865Z,52.03
2022-11-29T10:28:44.923Z,50.35
2022-11-29T10:31:16.134Z,43.92
2022-11-29T10:33:44.398Z,51.10
2022-11-29T10:36:38.991Z,51.28
2022-11-29T10:39:49.572Z,51.95
2022-11-29T10:42:41.737Z,52.67
2022-11-29T10:45:45.448Z,48.47
2022-11-29T10:51:37.353Z,48.50
2022-11-29T10:54:33.146Z,50.42
2022-11-29T10:57:01.878Z,46.72
2022-11-29T10:59:31.018Z,49.42
2022-11-29T11:02:24.300Z,53.88
2022-11-29T11:04:51.183Z,34.67
2022-11-29T11:07:35.926Z,35.67
2022-11-29T11:10:26.480Z,46.88
2022-11-29T11:13:05.376Z,43.58
2022-11-29T11:15:33.789Z,47.90
2022-11-29T11:18:04.925Z,49.85
2022-11-29T11:20:40.956Z,47.13
2022-11-29T11:23:31.377Z,56.58
2022-11-29T11:26:11.007Z,47.40
2022-11-29T11:28:53.854Z,43.90
2022-11-29T11:31:40.785Z,56.85
2022-11-29T11:34:34.583Z,49.75
2022-11-29T11:37:20.383Z,51.55
2022-11-29T11:39:50.413Z,52.70
2022-11-29T11:42:42.464Z,34.47
2022-11-29T11:45:38.573Z,42.63
2022-11-29T11:48:15.446Z,50.28
2022-11-29T11:50:53.860Z,45.33
2022-11-29T11:56:16.225Z,47.42
2022-11-29T11:58:43.108Z,52.45
2022-11-29T12:01:25.245Z,49.05
2022-11-29T12:04:01.629Z,56.13
2022-11-29T12:06:56.191Z,57.53
2022-11-29T12:09:35.293Z,56.60
2022-11-29T12:12:25.627Z,48.30
2022-11-29T12:14:58.121Z,47.25
2022-11-29T12:17:36.697Z,53.00
2022-11-29T12:20:14.150Z,47.90
2022-11-29T12:22:58.218Z,54.10
2022-11-29T12:25:32.006Z,54.42
2022-11-29T12:27:59.212Z,55.35
2022-11-29T12:30:32.175Z,58.35
2022-11-29T12:33:13.773Z,53.78
2022-11-29T12:36:12.103Z,53.78
2022-11-29T12:39:07.793Z,58.15
2022-11-29T12:44:50.323Z,52.83
2022-11-29T12:47:41.892Z,55.65
2022-11-29T12:50:17.367Z,53.15
2022-11-29T12:53:00.217Z,55.05
2022-11-29T12:55:48.393Z,54.97
2022-11-29T12:58:32.766Z,51.97
2022-11-29T13:01:24.595Z,53.40
2022-11-29T13:04:29.163Z,50.63
2022-11-29T13:07:26.609Z,50.75
2022-11-29T13:10:04.231Z,51.47
2022-11-29T13:13:09.654Z,54.25
2022-11-29T13:15:44.312Z,52.95
2022-11-29T13:18:44.951Z,60.08
2022-11-29T13:21:50.283Z,54.95
2022-11-29T13:24:25.501Z,47.45
2022-11-29T13:27:06.548Z,52.97
2022-11-29T13:30:00.862Z,51.72
2022-11-29T13:32:40.342Z,57.95
2022-11-29T13:35:41.222Z,51.13
2022-11-29T13:38:27.852Z,52.33
2022-11-29T13:41:27.816Z,52.70
2022-11-29T13:44:23.290Z,49.08
2022-11-29T13:47:08.431Z,54.58
2022-11-29T13:50:02.793Z,49.60
2022-11-29T13:53:04.445Z,59.50
2022-11-29T13:58:30.538Z,44.05
2022-11-29T14:01:10.400Z,55.72
2022-11-29T14:03:43.813Z,45.95
2022-11-29T14:06:40.425Z,58.17
2022-11-29T14:09:27.443Z,53.72
2022-11-29T14:12:03.064Z,55.05
2022-11-29T14:14:54.606Z,56.33
2022-11-29T14:17:33.864Z,50.50
2022-11-29T14:20:39.183Z,53.22
2022-11-29T14:23:09.922Z,63.92
2022-11-29T14:25:58.655Z,59.13
2022-11-29T14:28:28.886Z,52.35
2022-11-29T14:34:08.806Z,60.70
2022-11-29T14:36:45.648Z,69.88
2022-11-29T14:39:41.151Z,71.28
2022-11-29T14:42:23.034Z,57.33
2022-11-29T14:44:54.291Z,57.58
2022-11-29T14:47:31.371Z,66.72
2022-11-29T14:50:03.293Z,60.60
2022-11-29T14:52:35.795Z,64.20
2022-11-29T14:55:05.649Z,61.05
2022-11-29T14:58:01.227Z,57.53
2022-11-29T15:00:47.396Z,59.13
2022-11-29T15:06:26.837Z,51.53
2022-11-29T15:09:05.832Z,64.20
2022-11-29T15:12:01.595Z,65.45
2022-11-29T15:14:48.496Z,59.90
2022-11-29T15:17:36.422Z,60.38
2022-11-29T15:20:45.023Z,52.75
2022-11-29T15:23:18.320Z,55.35
2022-11-29T15:28:43.379Z,63.58
2022-11-29T15:31:15.038Z,54.97
2022-11-29T15:33:45.907Z,56.80
2022-11-29T15:36:19.443Z,56.00
2022-11-29T15:38:53.332Z,64.63
2022-11-29T15:41:22.875Z,56.17
2022-11-29T15:44:03.015Z,72.85
2022-11-29T15:46:34.048Z,56.30
2022-11-29T15:49:18.048Z,60.33
2022-11-29T15:51:50.159Z,57.38
2022-11-29T15:54:39.137Z,51.78
2022-11-29T15:57:18.739Z,55.88
2022-11-29T16:00:23.809Z,50.05
2022-11-29T16:06:01.064Z,62.28
2022-11-29T16:08:34.430Z,53.00
2022-11-29T16:11:01.451Z,60.97
2022-11-29T16:13:45.436Z,53.70
2022-11-29T16:16:19.474Z,56.85
2022-11-29T16:18:53.581Z,56.78
2022-11-29T16:21:31.107Z,60.97
2022-11-29T16:24:12.253Z,59.55
2022-11-29T16:26:43.295Z,57.75
2022-11-29T16:29:30.890Z,51.03
2022-11-29T16:31:59.432Z,64.80
2022-11-29T16:34:31.215Z,59.90
2022-11-29T16:37:08.936Z,64.43
2022-11-29T16:39:43.441Z,51.70
2022-11-29T16:42:14.176Z,60.72
2022-11-29T16:44:46.548Z,58.65
2022-11-29T16:47:21.169Z,57.75
2022-11-29T16:50:01.409Z,61.67
2022-11-29T16:52:38.726Z,52.30
2022-11-29T16:55:07.605Z,56.45
2022-11-29T16:57:35.856Z,54.25
2022-11-29T17:00:10.906Z,62.00
2022-11-29T17:05:31.227Z,55.30
2022-11-29T17:07:59.242Z,58.65
2022-11-29T17:10:28.809Z,55.13
2022-11-29T17:18:42.116Z,61.22
2022-11-29T17:21:23.253Z,58.88
2022-11-29T17:23:52.493Z,60.90
2022-11-29T17:26:20.034Z,61.10
2022-11-29T17:28:49.034Z,55.22
2022-11-29T17:31:22.249Z,57.78
2022-11-29T17:33:49.902Z,58.50
2022-11-29T17:39:11.235Z,59.20
2022-11-29T17:41:39.162Z,60.53
2022-11-29T17:44:07.466Z,62.58
2022-11-29T17:46:36.643Z,57.60
2022-11-29T17:49:13.222Z,66.40
2022-11-29T17:51:56.974Z,59.80
2022-11-29T17:54:25.195Z,55.75
2022-11-29T17:56:59.686Z,59.05
2022-11-29T17:59:27.238Z,63.85
2022-11-29T18:01:55.608Z,56.67
2022-11-29T18:04:23.306Z,56.35
2022-11-29T18:06:51.174Z,54.33
2022-11-29T18:09:24.800Z,67.95
2022-11-29T18:11:57.153Z,61.03
2022-11-29T18:14:28.166Z,64.10
2022-11-29T18:17:01.213Z,56.78
2022-11-29T18:19:29.826Z,55.15
2022-11-29T18:21:57.132Z,65.00
2022-11-29T18:24:29.234Z,61.88
2022-11-29T18:27:21.778Z,62.70
2022-11-29T18:30:15.880Z,55.65
2022-11-29T18:33:09.130Z,64.43
2022-11-29T18:35:37.175Z,52.58
2022-11-29T18:38:20.420Z,58.97
2022-11-29T18:40:47.183Z,55.20
2022-11-29T18:43:16.582Z,58.25
2022-11-29T18:45:49.144Z,63.10
2022-11-29T18:48:22.140Z,64.22
2022-11-29T18:50:49.156Z,60.60
2022-11-29T18:53:17.133Z,60.75
2022-11-29T18:55:45.125Z,69.88
2022-11-29T18:58:13.188Z,62.78
2022-11-29T19:00:41.216Z,69.20
2022-11-29T19:03:13.158Z,67.68
2022-11-29T19:05:50.244Z,67.75
2022-11-29T19:08:23.207Z,66.97
2022-11-29T19:10:51.174Z,69.40
2022-11-29T19:13:44.211Z,69.45
2022-11-29T19:16:15.185Z,70.15
2022-11-29T19:18:56.107Z,67.10
2022-11-29T19:21:24.944Z,69.45
2022-11-29T19:23:58.328Z,64.05
2022-11-29T19:26:27.527Z,71.57
2022-11-29T19:28:55.281Z,68.50
2022-11-29T19:31:47.288Z,63.50
2022-11-29T19:34:15.286Z,68.40
2022-11-29T19:36:44.180Z,62.70
2022-11-29T19:39:15.195Z,68.93
2022-11-29T19:41:45.988Z,74.15
2022-11-29T19:44:13.412Z,73.28
2022-11-29T19:46:46.902Z,63.88
2022-11-29T19:49:15.158Z,71.00
2022-11-29T19:52:12.139Z,55.70
2022-11-29T19:54:39.131Z,69.47
2022-11-29T19:57:07.191Z,72.78
2022-11-29T19:59:35.187Z,69.43
2022-11-29T20:02:32.198Z,64.00
2022-11-29T20:05:04.739Z,49.13
2022-11-29T20:07:33.280Z,69.53
2022-11-29T20:10:06.224Z,69.88
2022-11-29T20:12:33.199Z,65.68
2022-11-29T20:15:01.276Z,71.78
2022-11-29T20:17:29.136Z,68.20
2022-11-29T20:23:13.241Z,80.88
2022-11-29T20:25:41.148Z,68.68
2022-11-29T20:28:09.189Z,74.20
2022-11-29T20:30:37.132Z,64.95
2022-11-29T20:33:05.356Z,73.50
2022-11-29T20:35:33.525Z,69.25
2022-11-29T20:38:40.728Z,69.22
2022-11-29T20:41:17.050Z,68.93
2022-11-29T20:43:59.833Z,68.65
2022-11-29T20:46:28.646Z,71.20
2022-11-29T20:49:01.687Z,77.80
2022-11-29T20:51:41.065Z,68.80
2022-11-29T20:57:03.312Z,64.03
2022-11-29T20:59:31.159Z,67.53
2022-11-29T21:02:01.224Z,74.90
2022-11-29T21:04:34.390Z,76.47
2022-11-29T21:07:01.275Z,72.25
2022-11-29T21:09:29.227Z,67.72
2022-11-29T21:11:57.643Z,70.05
2022-11-29T21:14:25.506Z,70.30
2022-11-29T21:16:53.614Z,64.75
2022-11-29T21:19:27.866Z,77.32
2022-11-29T21:22:14.294Z,68.25
2022-11-29T21:27:52.666Z,72.38
2022-11-29T21:30:23.962Z,70.95
2022-11-29T21:32:52.071Z,68.38
2022-11-29T21:35:19.554Z,73.68
2022-11-29T21:37:47.347Z,68.25
2022-11-29T21:40:15.286Z,64.32
2022-11-29T21:43:07.197Z,71.45
2022-11-29T21:45:35.163Z,71.25
2022-11-29T21:48:03.239Z,72.28
2022-11-29T21:50:31.165Z,65.63
2022-11-29T21:52:59.131Z,78.78
2022-11-29T21:55:31.863Z,59.25
2022-11-29T21:58:05.421Z,71.85
2022-11-29T22:00:37.772Z,78.50
2022-11-29T22:03:05.362Z,67.45
2022-11-29T22:05:33.311Z,79.50
2022-11-29T22:08:01.476Z,82.07
2022-11-29T22:11:03.569Z,68.50
2022-11-29T22:13:31.612Z,72.70
2022-11-29T22:16:07.781Z,76.28
2022-11-29T22:18:36.958Z,58.88
2022-11-29T22:21:07.182Z,79.68
2022-11-29T22:23:39.400Z,71.25
2022-11-29T22:26:07.830Z,70.05
2022-11-29T22:28:35.867Z,75.40
2022-11-29T22:31:05.090Z,74.25
2022-11-29T22:33:33.614Z,64.95
2022-11-29T22:36:05.492Z,79.25
2022-11-29T22:41:32.617Z,70.63
2022-11-29T22:44:07.006Z,75.05
2022-11-29T22:46:39.277Z,67.28
2022-11-29T22:49:07.328Z,70.70
2022-11-29T22:51:37.649Z,72.45
2022-11-29T22:54:08.026Z,64.47
2022-11-29T22:56:43.616Z,65.88
2022-11-29T22:59:11.562Z,68.90
2022-11-29T23:01:40.716Z,75.30
2022-11-29T23:04:15.852Z,79.10
2022-11-29T23:06:45.197Z,68.85
2022-11-29T23:09:21.174Z,61.95
2022-11-29T23:11:54.320Z,69.57
2022-11-29T23:14:23.186Z,71.53
2022-11-29T23:16:52.087Z,69.32
2022-11-29T23:19:19.609Z,61.83
2022-11-29T23:24:42.247Z,62.60
2022-11-29T23:27:09.144Z,72.43
2022-11-29T23:30:06.171Z,68.78
2022-11-29T23:32:33.188Z,68.75
2022-11-29T23:35:01.158Z,58.75
2022-11-29T23:37:34.431Z,60.80
2022-11-29T23:40:01.151Z,69.40
2022-11-29T23:42:29.254Z,66.55
2022-11-29T23:44:57.402Z,69.43
2022-11-29T23:47:25.370Z,59.10
2022-11-29T23:52:45.789Z,63.55
2022-11-29T23:55:14.633Z,72.57
2022-11-29T23:57:43.617Z,74.07
