createdAt,value
2022-10-05T00:02:19.414Z,8.30
2022-10-05T00:07:51.197Z,8.27
2022-10-05T00:13:24.762Z,8.23
2022-10-05T00:24:28.332Z,8.14
2022-10-05T00:30:01.908Z,8.09
2022-10-05T00:35:33.703Z,8.05
2022-10-05T00:46:39.277Z,8.05
2022-10-05T00:52:11.083Z,8.06
2022-10-05T00:57:43.014Z,8.07
2022-10-05T01:03:14.461Z,8.07
2022-10-05T01:08:46.441Z,8.07
2022-10-05T01:19:49.997Z,8.11
2022-10-05T01:25:21.726Z,8.17
2022-10-05T01:30:53.674Z,8.21
2022-10-05T01:36:25.361Z,8.24
2022-10-05T01:41:57.243Z,8.26
2022-10-05T01:47:28.855Z,8.25
2022-10-05T01:53:00.492Z,8.23
2022-10-05T01:58:32.546Z,8.21
2022-10-05T02:04:04.506Z,8.17
2022-10-05T02:09:38.483Z,8.14
2022-10-05T02:15:10.322Z,8.11
2022-10-05T02:20:42.260Z,8.08
2022-10-05T02:26:13.994Z,8.06
2022-10-05T02:31:45.739Z,8.03
2022-10-05T02:37:17.222Z,8.00
2022-10-05T02:45:10.471Z,7.39
2022-10-05T02:50:41.937Z,7.57
2022-10-05T02:56:13.707Z,7.68
2022-10-05T03:01:46.092Z,7.75
2022-10-05T03:12:49.268Z,7.78
2022-10-05T03:18:20.783Z,7.77
2022-10-05T03:29:24.050Z,7.72
2022-10-05T03:34:55.902Z,7.65
2022-10-05T03:40:27.644Z,7.59
2022-10-05T03:45:59.579Z,7.51
2022-10-05T03:51:31.236Z,7.42
2022-10-05T03:57:03.140Z,7.34
2022-10-05T04:02:35.396Z,7.26
2022-10-05T04:08:07.090Z,7.19
2022-10-05T04:13:38.874Z,7.14
2022-10-05T04:19:10.644Z,7.09
2022-10-05T04:24:42.524Z,7.04
2022-10-05T04:30:13.955Z,6.99
2022-10-05T04:35:45.451Z,6.94
2022-10-05T04:41:18.736Z,6.90
2022-10-05T04:57:55.510Z,6.84
2022-10-05T05:03:27.312Z,6.83
2022-10-05T05:09:01.205Z,6.84
2022-10-05T05:20:04.768Z,6.86
2022-10-05T05:25:36.444Z,6.87
2022-10-05T05:31:08.280Z,6.88
2022-10-05T05:42:11.616Z,6.97
2022-10-05T05:47:43.377Z,7.08
2022-10-05T05:53:14.555Z,7.34
2022-10-05T05:58:45.839Z,7.81
2022-10-05T06:04:17.527Z,8.49
2022-10-05T06:09:48.784Z,9.40
2022-10-05T06:15:20.198Z,10.45
2022-10-05T06:20:51.501Z,11.46
2022-10-05T06:26:22.838Z,12.44
2022-10-05T06:31:58.588Z,13.38
2022-10-05T06:37:25.782Z,14.18
2022-10-05T06:42:57.405Z,14.84
2022-10-05T06:48:28.987Z,15.54
2022-10-05T06:54:00.728Z,16.36
2022-10-05T06:59:31.829Z,17.15
2022-10-05T07:05:03.263Z,17.90
2022-10-05T07:10:34.712Z,18.62
2022-10-05T07:16:06.002Z,19.35
2022-10-05T07:21:37.610Z,20.02
2022-10-05T07:27:08.990Z,20.60
2022-10-05T07:32:40.386Z,21.11
2022-10-05T07:38:12.297Z,21.54
2022-10-05T07:49:15.705Z,22.36
2022-10-05T07:54:47.007Z,22.71
2022-10-05T08:00:18.390Z,23.23
2022-10-05T08:05:50.117Z,23.46
2022-10-05T08:11:21.506Z,23.44
2022-10-05T08:16:52.847Z,23.40
2022-10-05T08:22:24.088Z,23.49
2022-10-05T08:27:55.496Z,23.67
2022-10-05T08:33:26.810Z,23.83
2022-10-05T08:38:57.950Z,23.97
2022-10-05T08:44:29.555Z,24.07
2022-10-05T08:50:01.175Z,24.13
2022-10-05T08:55:32.521Z,24.12
2022-10-05T09:01:03.924Z,23.97
2022-10-05T09:06:35.049Z,23.75
2022-10-05T09:12:06.728Z,23.40
2022-10-05T09:17:39.454Z,23.06
2022-10-05T09:23:09.703Z,22.79
2022-10-05T09:28:41.416Z,22.58
2022-10-05T09:34:12.851Z,22.43
2022-10-05T09:39:44.214Z,22.28
2022-10-05T09:45:21.057Z,22.20
2022-10-05T09:50:47.236Z,22.16
2022-10-05T09:56:18.599Z,22.14
2022-10-05T10:04:10.817Z,21.82
2022-10-05T10:09:42.105Z,22.04
2022-10-05T10:20:44.951Z,22.33
2022-10-05T10:26:16.207Z,22.45
2022-10-05T10:31:47.766Z,22.55
2022-10-05T10:37:18.765Z,22.62
2022-10-05T10:42:50.357Z,22.71
2022-10-05T10:48:22.207Z,22.81
2022-10-05T10:53:53.922Z,22.84
2022-10-05T10:59:27.978Z,22.85
2022-10-05T11:04:57.184Z,22.91
2022-10-05T11:10:28.939Z,23.04
2022-10-05T11:16:00.856Z,23.21
2022-10-05T11:21:32.349Z,23.40
2022-10-05T11:32:34.947Z,23.75
2022-10-05T11:38:06.111Z,23.91
2022-10-05T11:43:37.383Z,24.05
2022-10-05T11:49:08.991Z,24.16
2022-10-05T11:55:05.971Z,24.28
2022-10-05T12:00:13.737Z,24.43
2022-10-05T12:05:45.058Z,24.52
2022-10-05T12:11:16.339Z,24.54
2022-10-05T12:16:47.634Z,24.53
2022-10-05T12:22:19.006Z,24.52
2022-10-05T12:27:50.276Z,24.49
2022-10-05T12:33:21.868Z,24.46
2022-10-05T12:38:53.423Z,24.44
2022-10-05T12:44:24.659Z,24.44
2022-10-05T12:49:56.016Z,24.44
2022-10-05T12:55:27.223Z,24.47
2022-10-05T13:00:58.815Z,24.57
2022-10-05T13:17:32.953Z,24.81
2022-10-05T13:23:04.286Z,24.89
2022-10-05T13:28:36.010Z,24.95
2022-10-05T13:34:07.351Z,24.98
2022-10-05T13:39:39.060Z,24.99
2022-10-05T13:45:11.195Z,25.01
2022-10-05T13:50:42.929Z,25.04
2022-10-05T13:56:14.668Z,25.07
2022-10-05T14:01:45.929Z,25.08
2022-10-05T14:07:17.418Z,25.06
2022-10-05T14:12:48.564Z,25.01
2022-10-05T14:18:19.984Z,24.97
2022-10-05T14:23:51.310Z,24.94
2022-10-05T14:29:22.539Z,24.92
2022-10-05T14:34:53.790Z,24.90
2022-10-05T14:40:25.072Z,24.86
2022-10-05T14:45:56.503Z,24.78
2022-10-05T14:51:28.330Z,24.69
2022-10-05T14:56:59.793Z,24.57
2022-10-05T15:02:31.496Z,24.45
2022-10-05T15:08:02.833Z,24.33
2022-10-05T15:13:34.365Z,24.17
2022-10-05T15:19:05.839Z,24.01
2022-10-05T15:30:06.829Z,23.68
2022-10-05T15:35:38.021Z,23.47
2022-10-05T15:41:09.422Z,23.26
2022-10-05T15:46:41.108Z,23.04
2022-10-05T15:52:12.709Z,22.85
2022-10-05T16:03:13.490Z,22.48
2022-10-05T16:08:45.053Z,22.29
2022-10-05T16:14:16.739Z,22.09
2022-10-05T16:19:47.965Z,21.88
2022-10-05T16:25:19.325Z,21.67
2022-10-05T16:30:50.958Z,21.46
2022-10-05T16:36:22.585Z,21.22
2022-10-05T16:41:54.294Z,20.98
2022-10-05T16:47:27.528Z,20.73
2022-10-05T16:58:27.026Z,20.25
2022-10-05T17:03:58.738Z,20.01
2022-10-05T17:09:30.154Z,19.78
2022-10-05T17:15:01.383Z,19.56
2022-10-05T17:20:32.775Z,19.35
2022-10-05T17:31:33.710Z,18.95
2022-10-05T17:37:05.064Z,18.75
2022-10-05T17:42:36.350Z,18.54
2022-10-05T17:48:07.730Z,18.33
2022-10-05T17:53:39.116Z,18.11
2022-10-05T18:04:39.973Z,17.66
2022-10-05T18:10:11.258Z,17.45
2022-10-05T18:21:12.197Z,17.09
2022-10-05T18:26:43.900Z,16.92
2022-10-05T18:32:15.279Z,16.76
2022-10-05T18:37:46.665Z,16.60
2022-10-05T18:43:18.477Z,16.45
2022-10-05T18:48:49.961Z,16.32
2022-10-05T18:54:21.904Z,16.19
2022-10-05T18:59:53.615Z,16.07
2022-10-05T19:05:52.328Z,15.94
2022-10-05T19:10:56.527Z,15.81
2022-10-05T19:16:28.042Z,15.68
2022-10-05T19:21:59.083Z,15.55
2022-10-05T19:27:30.597Z,15.43
2022-10-05T19:33:02.309Z,15.32
2022-10-05T19:38:33.808Z,15.21
2022-10-05T19:44:05.397Z,15.10
2022-10-05T19:49:37.140Z,15.01
2022-10-05T19:55:08.520Z,14.93
2022-10-05T20:00:40.247Z,14.85
2022-10-05T20:06:11.939Z,14.77
2022-10-05T20:11:43.265Z,14.68
2022-10-05T20:17:14.600Z,14.60
2022-10-05T20:22:46.004Z,14.53
2022-10-05T20:28:17.592Z,14.47
2022-10-05T20:44:49.178Z,14.29
2022-10-05T20:55:48.858Z,14.20
2022-10-05T21:01:23.410Z,14.17
2022-10-05T21:06:54.830Z,14.13
2022-10-05T21:17:55.551Z,14.03
2022-10-05T21:23:27.065Z,13.97
2022-10-05T21:28:59.713Z,13.92
2022-10-05T21:34:31.069Z,13.86
2022-10-05T21:40:02.325Z,13.81
2022-10-05T21:51:05.409Z,13.75
2022-10-05T21:56:36.744Z,13.75
2022-10-05T22:02:08.493Z,13.76
2022-10-05T22:07:39.772Z,13.77
2022-10-05T22:13:11.116Z,13.77
2022-10-05T22:18:42.488Z,13.76
2022-10-05T22:24:14.178Z,13.74
2022-10-05T22:29:45.439Z,13.71
2022-10-05T22:35:16.957Z,13.66
2022-10-05T22:40:48.618Z,13.61
2022-10-05T22:46:20.022Z,13.55
2022-10-05T22:51:51.164Z,13.50
2022-10-05T22:57:22.528Z,13.45
2022-10-05T23:02:53.973Z,13.39
2022-10-05T23:08:25.992Z,13.34
2022-10-05T23:13:57.557Z,13.28
2022-10-05T23:16:10.035Z,12.77
2022-10-05T23:21:41.526Z,12.94
2022-10-05T23:27:12.956Z,13.00
2022-10-05T23:32:44.399Z,13.01
2022-10-05T23:38:16.536Z,12.98
2022-10-05T23:43:48.054Z,12.93
2022-10-05T23:49:19.674Z,12.86
2022-10-05T23:54:51.545Z,12.79
