createdAt,value
2023-10-17T00:00:48.756Z,91.00
2023-10-17T00:01:48.766Z,90.48
2023-10-17T00:02:48.766Z,90.69
2023-10-17T00:03:48.934Z,90.38
2023-10-17T00:04:48.788Z,90.08
2023-10-17T00:05:48.671Z,90.18
2023-10-17T00:06:48.695Z,89.93
2023-10-17T00:07:48.673Z,89.83
2023-10-17T00:08:48.679Z,89.46
2023-10-17T00:09:48.624Z,89.25
2023-10-17T00:10:48.635Z,89.04
2023-10-17T00:11:48.620Z,89.04
2023-10-17T00:12:48.651Z,89.04
2023-10-17T00:13:48.597Z,89.25
2023-10-17T00:14:48.635Z,89.15
2023-10-17T00:15:48.581Z,89.46
2023-10-17T00:16:48.616Z,89.36
2023-10-17T00:17:48.605Z,89.76
2023-10-17T00:18:48.576Z,89.46
2023-10-17T00:19:48.587Z,89.25
2023-10-17T00:20:48.511Z,89.25
2023-10-17T00:21:48.497Z,89.04
2023-10-17T00:22:48.562Z,89.36
2023-10-17T00:23:48.470Z,89.46
2023-10-17T00:24:48.761Z,89.25
2023-10-17T00:25:48.456Z,89.36
2023-10-17T00:26:48.515Z,89.04
2023-10-17T00:27:48.457Z,89.04
2023-10-17T00:28:48.442Z,89.25
2023-10-17T00:29:48.462Z,89.15
2023-10-17T00:30:49.281Z,89.36
2023-10-17T00:31:48.424Z,89.36
2023-10-17T00:32:48.428Z,89.46
2023-10-17T00:33:48.415Z,89.25
2023-10-17T00:34:48.377Z,88.84
2023-10-17T00:35:48.408Z,88.43
2023-10-17T00:36:48.370Z,88.33
2023-10-17T00:37:48.325Z,88.43
2023-10-17T00:38:48.336Z,88.43
2023-10-17T00:39:48.369Z,87.92
2023-10-17T00:40:48.338Z,88.12
2023-10-17T00:41:48.306Z,88.43
2023-10-17T00:42:48.290Z,88.33
2023-10-17T00:43:48.272Z,87.92
2023-10-17T00:44:48.303Z,88.02
2023-10-17T00:45:48.261Z,88.43
2023-10-17T00:46:48.252Z,88.23
2023-10-17T00:47:48.288Z,88.33
2023-10-17T00:48:48.352Z,88.64
2023-10-17T00:49:48.258Z,87.92
2023-10-17T00:50:48.256Z,88.23
2023-10-17T00:51:48.224Z,88.43
2023-10-17T00:52:48.220Z,88.33
2023-10-17T00:53:48.166Z,88.53
2023-10-17T00:54:48.188Z,88.64
2023-10-17T00:55:48.203Z,88.84
2023-10-17T00:56:48.138Z,88.23
2023-10-17T00:57:48.111Z,88.74
2023-10-17T00:58:48.144Z,89.15
2023-10-17T00:59:48.131Z,89.19
2023-10-17T01:00:48.125Z,88.57
2023-10-17T01:01:48.079Z,88.68
2023-10-17T01:02:48.194Z,88.89
2023-10-17T01:03:48.122Z,89.40
2023-10-17T01:04:48.083Z,89.29
2023-10-17T01:05:48.027Z,89.19
2023-10-17T01:06:48.175Z,89.19
2023-10-17T01:07:48.029Z,89.50
2023-10-17T01:08:48.031Z,89.70
2023-10-17T01:09:48.012Z,89.91
2023-10-17T01:10:47.994Z,89.60
2023-10-17T01:11:48.045Z,89.29
2023-10-17T01:12:47.986Z,89.60
2023-10-17T01:13:47.966Z,89.50
2023-10-17T01:14:47.985Z,89.40
2023-10-17T01:15:47.932Z,89.50
2023-10-17T01:16:48.144Z,89.81
2023-10-17T01:17:47.950Z,90.01
2023-10-17T01:18:47.956Z,90.01
2023-10-17T01:19:48.101Z,89.60
2023-10-17T01:20:47.894Z,89.70
2023-10-17T01:21:47.926Z,89.91
2023-10-17T01:22:47.863Z,90.01
2023-10-17T01:23:47.859Z,89.29
2023-10-17T01:24:47.825Z,89.70
2023-10-17T01:25:47.869Z,89.70
2023-10-17T01:26:47.822Z,90.01
2023-10-17T01:27:47.865Z,88.89
2023-10-17T01:28:47.815Z,88.98
2023-10-17T01:29:47.796Z,89.64
2023-10-17T01:30:47.865Z,90.26
2023-10-17T01:31:47.758Z,90.22
2023-10-17T01:32:47.885Z,90.01
2023-10-17T01:33:55.262Z,89.81
2023-10-17T01:34:47.740Z,89.91
2023-10-17T01:35:47.714Z,89.91
2023-10-17T01:36:47.718Z,90.01
2023-10-17T01:37:47.727Z,90.01
2023-10-17T01:38:47.689Z,89.60
2023-10-17T01:39:47.665Z,89.70
2023-10-17T01:40:47.724Z,89.29
2023-10-17T01:41:47.734Z,89.09
2023-10-17T01:42:47.668Z,89.54
2023-10-17T01:43:47.624Z,90.06
2023-10-17T01:44:47.625Z,90.67
2023-10-17T01:45:47.616Z,90.47
2023-10-17T01:46:47.623Z,90.57
2023-10-17T01:47:47.670Z,90.57
2023-10-17T01:48:47.666Z,90.98
2023-10-17T01:49:47.559Z,91.08
2023-10-17T01:50:47.569Z,91.19
2023-10-17T01:51:47.596Z,91.08
2023-10-17T01:52:47.542Z,91.08
2023-10-17T01:53:47.526Z,90.88
2023-10-17T01:54:47.549Z,91.19
2023-10-17T01:55:47.519Z,91.60
2023-10-17T01:56:47.537Z,91.60
2023-10-17T01:57:47.525Z,91.08
2023-10-17T01:58:47.507Z,90.88
2023-10-17T01:59:47.464Z,90.78
2023-10-17T02:00:47.474Z,90.98
2023-10-17T02:01:47.485Z,91.39
2023-10-17T02:02:47.488Z,91.70
2023-10-17T02:03:47.467Z,91.29
2023-10-17T02:04:47.422Z,91.39
2023-10-17T02:05:47.422Z,91.49
2023-10-17T02:06:47.421Z,91.49
2023-10-17T02:07:47.384Z,91.29
2023-10-17T02:08:47.374Z,90.98
2023-10-17T02:09:47.359Z,91.19
2023-10-17T02:10:47.362Z,91.19
2023-10-17T02:11:47.350Z,91.49
2023-10-17T02:12:47.334Z,91.08
2023-10-17T02:13:47.298Z,91.19
2023-10-17T02:14:47.316Z,90.88
2023-10-17T02:15:47.385Z,91.08
2023-10-17T02:16:47.324Z,90.78
2023-10-17T02:17:47.380Z,90.78
2023-10-17T02:18:47.318Z,90.98
2023-10-17T02:19:47.272Z,91.53
2023-10-17T02:20:47.262Z,92.25
2023-10-17T02:21:47.232Z,92.87
2023-10-17T02:22:47.212Z,93.43
2023-10-17T02:23:47.224Z,93.74
2023-10-17T02:24:47.207Z,93.95
2023-10-17T02:25:53.661Z,94.15
2023-10-17T02:26:47.193Z,94.26
2023-10-17T02:27:47.168Z,94.36
2023-10-17T02:28:47.144Z,94.56
2023-10-17T02:29:47.157Z,94.36
2023-10-17T02:30:47.198Z,94.46
2023-10-17T02:31:47.138Z,94.05
2023-10-17T02:32:47.162Z,94.11
2023-10-17T02:33:47.208Z,93.59
2023-10-17T02:34:47.123Z,93.49
2023-10-17T02:35:47.090Z,93.74
2023-10-17T02:36:47.075Z,94.15
2023-10-17T02:37:47.076Z,94.15
2023-10-17T02:38:47.116Z,94.46
2023-10-17T02:39:47.064Z,94.77
2023-10-17T02:40:47.035Z,94.98
2023-10-17T02:41:47.027Z,95.08
2023-10-17T02:42:47.031Z,95.49
2023-10-17T02:43:47.029Z,95.59
2023-10-17T02:44:47.015Z,95.70
2023-10-17T02:45:47.009Z,95.59
2023-10-17T02:46:46.971Z,95.39
2023-10-17T02:47:47.007Z,94.87
2023-10-17T02:48:47.165Z,94.87
2023-10-17T02:49:46.951Z,94.36
2023-10-17T02:50:46.922Z,94.67
2023-10-17T02:51:46.911Z,94.87
2023-10-17T02:52:46.931Z,94.73
2023-10-17T02:53:46.884Z,94.31
2023-10-17T02:54:46.912Z,93.90
2023-10-17T02:55:46.864Z,93.80
2023-10-17T02:56:46.858Z,93.90
2023-10-17T02:57:46.887Z,94.46
2023-10-17T02:58:46.902Z,95.08
2023-10-17T02:59:46.845Z,94.98
2023-10-17T03:00:47.089Z,94.98
2023-10-17T03:01:46.838Z,95.08
2023-10-17T03:02:46.858Z,94.93
2023-10-17T03:03:46.883Z,94.67
2023-10-17T03:04:46.881Z,94.42
2023-10-17T03:05:46.859Z,94.42
2023-10-17T03:06:46.768Z,94.42
2023-10-17T03:07:46.794Z,94.52
2023-10-17T03:08:46.734Z,94.11
2023-10-17T03:09:46.719Z,94.21
2023-10-17T03:10:49.999Z,94.36
2023-10-17T03:11:46.748Z,94.77
2023-10-17T03:12:46.711Z,95.28
2023-10-17T03:13:46.692Z,95.70
2023-10-17T03:14:46.680Z,95.59
2023-10-17T03:15:46.789Z,95.49
2023-10-17T03:16:46.676Z,95.28
2023-10-17T03:17:46.697Z,95.28
2023-10-17T03:18:46.687Z,95.28
2023-10-17T03:19:46.608Z,95.18
2023-10-17T03:20:46.639Z,95.08
2023-10-17T03:21:46.624Z,95.18
2023-10-17T03:22:46.596Z,95.28
2023-10-17T03:23:46.630Z,95.18
2023-10-17T03:24:46.572Z,95.28
2023-10-17T03:25:46.584Z,95.39
2023-10-17T03:26:46.598Z,95.59
2023-10-17T03:27:46.544Z,95.70
2023-10-17T03:28:46.516Z,95.49
2023-10-17T03:29:46.512Z,95.80
2023-10-17T03:30:46.530Z,96.21
2023-10-17T03:31:46.536Z,96.46
2023-10-17T03:32:46.560Z,96.88
2023-10-17T03:33:46.492Z,97.28
2023-10-17T03:34:46.515Z,97.49
2023-10-17T03:35:46.504Z,97.49
2023-10-17T03:36:46.436Z,97.49
2023-10-17T03:37:46.418Z,97.60
2023-10-17T03:38:46.413Z,97.80
2023-10-17T03:39:46.456Z,97.90
2023-10-17T03:40:46.429Z,97.90
2023-10-17T03:41:46.384Z,98.00
2023-10-17T03:42:46.375Z,98.00
2023-10-17T03:43:46.383Z,98.21
2023-10-17T03:44:46.391Z,98.16
2023-10-17T03:45:46.450Z,97.65
2023-10-17T03:46:46.330Z,97.34
2023-10-17T03:47:46.393Z,96.83
2023-10-17T03:48:46.392Z,96.52
2023-10-17T03:49:46.327Z,96.62
2023-10-17T03:50:46.292Z,96.52
2023-10-17T03:51:46.490Z,96.62
2023-10-17T03:52:46.359Z,96.72
2023-10-17T03:53:46.269Z,96.83
2023-10-17T03:54:46.241Z,96.52
2023-10-17T03:55:46.284Z,96.47
2023-10-17T03:56:46.223Z,96.06
2023-10-17T03:57:46.282Z,96.06
2023-10-17T03:58:46.237Z,96.06
2023-10-17T03:59:46.216Z,95.96
2023-10-17T04:00:46.178Z,96.06
2023-10-17T04:01:46.171Z,96.17
2023-10-17T04:02:46.257Z,95.96
2023-10-17T04:03:46.232Z,96.17
2023-10-17T04:04:46.205Z,96.06
2023-10-17T04:05:46.128Z,96.12
2023-10-17T04:06:46.166Z,96.02
2023-10-17T04:07:46.128Z,95.09
2023-10-17T04:08:46.106Z,94.58
2023-10-17T04:09:46.085Z,94.07
2023-10-17T04:10:46.116Z,93.86
2023-10-17T04:11:46.057Z,93.86
2023-10-17T04:12:46.068Z,93.86
2023-10-17T04:13:46.073Z,93.96
2023-10-17T04:14:46.037Z,94.17
2023-10-17T04:15:46.030Z,94.27
2023-10-17T04:16:46.022Z,94.48
2023-10-17T04:17:46.054Z,94.83
2023-10-17T04:18:46.030Z,95.45
2023-10-17T04:19:45.993Z,95.65
2023-10-17T04:20:45.985Z,96.11
2023-10-17T04:21:45.994Z,96.83
2023-10-17T04:22:45.978Z,97.34
2023-10-17T04:23:45.945Z,97.03
2023-10-17T04:24:45.931Z,97.03
2023-10-17T04:25:45.945Z,97.14
2023-10-17T04:26:46.181Z,97.03
2023-10-17T04:27:45.922Z,96.83
2023-10-17T04:28:45.889Z,97.09
2023-10-17T04:29:45.895Z,96.89
2023-10-17T04:30:45.859Z,96.47
2023-10-17T04:31:45.913Z,96.47
2023-10-17T04:32:45.867Z,96.47
2023-10-17T04:33:45.832Z,96.89
2023-10-17T04:34:45.852Z,96.47
2023-10-17T04:35:45.842Z,96.58
2023-10-17T04:36:45.841Z,96.58
2023-10-17T04:37:45.881Z,96.17
2023-10-17T04:38:45.776Z,96.47
2023-10-17T04:39:45.764Z,96.58
2023-10-17T04:40:45.779Z,96.58
2023-10-17T04:41:45.761Z,96.37
2023-10-17T04:42:45.739Z,95.86
2023-10-17T04:43:45.823Z,96.11
2023-10-17T04:44:45.770Z,96.21
2023-10-17T04:45:45.934Z,96.21
2023-10-17T04:46:45.716Z,96.52
2023-10-17T04:47:45.730Z,96.52
2023-10-17T04:48:45.720Z,96.52
2023-10-17T04:49:45.719Z,96.83
2023-10-17T04:50:45.676Z,96.78
2023-10-17T04:51:45.632Z,96.21
2023-10-17T04:52:45.944Z,96.42
2023-10-17T04:53:45.619Z,96.42
2023-10-17T04:54:45.667Z,96.47
2023-10-17T04:55:45.616Z,96.27
2023-10-17T04:56:45.581Z,96.17
2023-10-17T04:57:45.571Z,96.17
2023-10-17T04:58:45.569Z,95.96
2023-10-17T04:59:45.580Z,95.65
2023-10-17T05:00:52.148Z,95.80
2023-10-17T05:01:45.611Z,96.00
2023-10-17T05:02:52.068Z,96.42
2023-10-17T05:03:53.322Z,96.58
2023-10-17T05:05:45.491Z,95.55
2023-10-17T05:06:45.526Z,95.75
2023-10-17T05:07:45.492Z,95.86
2023-10-17T05:08:45.487Z,95.86
2023-10-17T05:09:45.523Z,95.65
2023-10-17T05:10:45.526Z,95.49
2023-10-17T05:11:45.499Z,95.59
2023-10-17T05:12:45.492Z,95.49
2023-10-17T05:13:45.528Z,95.80
2023-10-17T05:14:45.538Z,96.21
2023-10-17T05:15:45.410Z,96.52
2023-10-17T05:16:45.462Z,96.72
2023-10-17T05:17:45.504Z,96.62
2023-10-17T05:18:45.481Z,96.31
2023-10-17T05:19:45.352Z,95.70
2023-10-17T05:20:45.375Z,96.11
2023-10-17T05:21:45.358Z,96.31
2023-10-17T05:22:45.386Z,96.21
2023-10-17T05:23:45.315Z,96.52
2023-10-17T05:24:45.345Z,96.62
2023-10-17T05:25:45.310Z,96.62
2023-10-17T05:26:45.382Z,96.17
2023-10-17T05:27:45.353Z,95.65
2023-10-17T05:28:51.813Z,95.65
2023-10-17T05:29:45.276Z,94.83
2023-10-17T05:30:45.199Z,94.83
2023-10-17T05:31:45.162Z,94.83
2023-10-17T05:32:45.230Z,95.03
2023-10-17T05:33:45.228Z,94.98
2023-10-17T05:34:45.137Z,95.34
2023-10-17T05:35:45.137Z,94.98
2023-10-17T05:36:45.183Z,95.49
2023-10-17T05:37:45.147Z,95.18
2023-10-17T05:38:45.093Z,95.18
2023-10-17T05:39:45.151Z,95.59
2023-10-17T05:40:47.667Z,95.90
2023-10-17T05:41:45.118Z,96.11
2023-10-17T05:42:45.104Z,96.11
2023-10-17T05:43:45.080Z,95.45
2023-10-17T05:44:45.050Z,94.93
2023-10-17T05:45:45.137Z,94.73
2023-10-17T05:46:45.034Z,94.62
2023-10-17T05:47:45.080Z,94.11
2023-10-17T05:48:45.049Z,93.80
2023-10-17T05:49:44.981Z,93.59
2023-10-17T05:50:44.986Z,93.70
2023-10-17T05:51:45.051Z,93.84
2023-10-17T05:52:44.949Z,94.46
2023-10-17T05:53:44.957Z,94.56
2023-10-17T05:55:07.407Z,94.56
2023-10-17T05:55:44.987Z,94.36
2023-10-17T05:56:44.951Z,94.77
2023-10-17T05:57:44.943Z,95.08
2023-10-17T05:58:44.881Z,95.18
2023-10-17T05:59:44.912Z,95.08
2023-10-17T06:00:44.957Z,95.08
2023-10-17T06:01:44.854Z,94.98
2023-10-17T06:02:44.906Z,95.18
2023-10-17T06:03:44.998Z,95.59
2023-10-17T06:04:45.008Z,95.80
2023-10-17T06:05:44.859Z,95.59
2023-10-17T06:06:44.825Z,95.59
2023-10-17T06:07:44.830Z,95.64
2023-10-17T06:08:44.781Z,95.84
2023-10-17T06:09:44.877Z,96.21
2023-10-17T06:10:44.803Z,96.00
2023-10-17T06:11:44.795Z,95.70
2023-10-17T06:12:44.787Z,95.70
2023-10-17T06:13:44.740Z,95.18
2023-10-17T06:14:44.743Z,95.08
2023-10-17T06:15:44.817Z,95.28
2023-10-17T06:16:44.704Z,95.28
2023-10-17T06:17:44.735Z,95.49
2023-10-17T06:18:44.742Z,95.70
2023-10-17T06:19:44.731Z,95.39
2023-10-17T06:20:44.657Z,95.28
2023-10-17T06:21:44.729Z,94.98
2023-10-17T06:22:44.653Z,94.46
2023-10-17T06:23:44.680Z,94.26
2023-10-17T06:24:44.709Z,93.95
2023-10-17T06:25:44.630Z,94.26
2023-10-17T06:26:44.617Z,94.15
2023-10-17T06:27:44.644Z,94.15
2023-10-17T06:28:44.596Z,94.67
2023-10-17T06:29:44.562Z,94.77
2023-10-17T06:30:44.645Z,94.77
2023-10-17T06:31:44.544Z,94.56
2023-10-17T06:32:44.553Z,94.92
2023-10-17T06:33:44.568Z,95.12
2023-10-17T06:34:44.529Z,95.23
2023-10-17T06:35:44.539Z,95.33
2023-10-17T06:36:44.524Z,95.12
2023-10-17T06:37:44.552Z,95.43
2023-10-17T06:38:44.508Z,95.43
2023-10-17T06:39:44.500Z,95.74
2023-10-17T06:40:44.472Z,95.74
2023-10-17T06:41:44.449Z,95.53
2023-10-17T06:42:44.549Z,95.12
2023-10-17T06:43:44.450Z,95.12
2023-10-17T06:44:46.373Z,95.23
2023-10-17T06:45:44.549Z,95.33
2023-10-17T06:46:44.420Z,95.53
2023-10-17T06:47:44.441Z,95.64
2023-10-17T06:48:44.395Z,96.05
2023-10-17T06:49:44.372Z,96.41
2023-10-17T06:50:44.376Z,96.46
2023-10-17T06:51:44.416Z,96.61
2023-10-17T06:52:44.379Z,96.81
2023-10-17T06:53:44.350Z,96.97
2023-10-17T06:54:44.379Z,96.77
2023-10-17T06:55:44.296Z,96.56
2023-10-17T06:56:44.360Z,96.92
2023-10-17T06:57:44.313Z,96.81
2023-10-17T06:58:44.297Z,96.92
2023-10-17T06:59:44.266Z,97.33
2023-10-17T07:00:44.460Z,97.53
2023-10-17T07:01:44.339Z,97.74
2023-10-17T07:02:44.267Z,97.64
2023-10-17T07:03:44.343Z,97.28
2023-10-17T07:04:44.411Z,97.08
2023-10-17T07:05:44.206Z,96.88
2023-10-17T07:06:44.250Z,97.33
2023-10-17T07:07:44.173Z,97.43
2023-10-17T07:08:44.205Z,97.08
2023-10-17T07:09:44.225Z,96.88
2023-10-17T07:10:44.170Z,96.67
2023-10-17T07:11:44.188Z,96.77
2023-10-17T07:12:44.790Z,96.67
2023-10-17T07:13:44.127Z,96.88
2023-10-17T07:14:44.102Z,97.08
2023-10-17T07:15:44.198Z,96.46
2023-10-17T07:16:44.086Z,96.25
2023-10-17T07:17:44.097Z,95.70
2023-10-17T07:18:44.158Z,95.39
2023-10-17T07:19:44.070Z,95.49
2023-10-17T07:20:44.097Z,95.64
2023-10-17T07:21:44.051Z,95.28
2023-10-17T07:22:44.042Z,95.08
2023-10-17T07:23:43.998Z,95.18
2023-10-17T07:24:44.236Z,95.28
2023-10-17T07:25:44.007Z,95.49
2023-10-17T07:26:44.070Z,95.08
2023-10-17T07:27:44.350Z,95.08
2023-10-17T07:28:43.950Z,94.98
2023-10-17T07:29:44.005Z,95.43
2023-10-17T07:30:43.978Z,95.43
2023-10-17T07:31:43.946Z,95.59
2023-10-17T07:32:43.929Z,95.49
2023-10-17T07:33:44.039Z,95.49
2023-10-17T07:34:43.924Z,95.18
2023-10-17T07:35:43.898Z,95.33
2023-10-17T07:36:43.895Z,95.84
2023-10-17T07:37:43.859Z,96.25
2023-10-17T07:38:43.841Z,95.95
2023-10-17T07:39:43.877Z,95.84
2023-10-17T07:40:43.839Z,96.05
2023-10-17T07:41:43.814Z,96.25
2023-10-17T07:42:46.416Z,96.77
2023-10-17T07:43:43.844Z,96.67
2023-10-17T07:44:43.803Z,96.46
2023-10-17T07:45:43.854Z,96.36
2023-10-17T07:46:43.906Z,96.15
2023-10-17T07:47:43.797Z,96.46
2023-10-17T07:48:43.790Z,96.31
2023-10-17T07:49:43.944Z,96.00
2023-10-17T07:50:43.761Z,95.90
2023-10-17T07:51:43.783Z,95.59
2023-10-17T07:52:43.722Z,95.80
2023-10-17T07:53:43.751Z,95.14
2023-10-17T07:54:43.742Z,94.73
2023-10-17T07:55:43.668Z,94.56
2023-10-17T07:56:43.847Z,94.62
2023-10-17T07:57:43.705Z,94.93
2023-10-17T07:58:44.032Z,94.77
2023-10-17T07:59:44.731Z,95.08
2023-10-17T08:00:43.737Z,95.49
2023-10-17T08:01:43.711Z,95.59
2023-10-17T08:02:43.899Z,95.70
2023-10-17T08:03:43.684Z,95.59
2023-10-17T08:04:43.687Z,95.49
2023-10-17T08:05:43.651Z,95.59
2023-10-17T08:06:43.637Z,95.28
2023-10-17T08:07:43.549Z,95.45
2023-10-17T08:08:50.120Z,95.24
2023-10-17T08:09:50.035Z,94.93
2023-10-17T08:10:50.039Z,94.93
2023-10-17T08:11:51.379Z,94.93
2023-10-17T08:12:50.992Z,95.28
2023-10-17T08:13:49.972Z,95.90
2023-10-17T08:14:49.953Z,95.75
2023-10-17T08:15:50.956Z,95.55
2023-10-17T08:16:51.022Z,95.14
2023-10-17T08:17:43.450Z,95.03
2023-10-17T08:18:43.550Z,94.83
2023-10-17T08:19:43.538Z,95.03
2023-10-17T08:20:43.395Z,94.73
2023-10-17T08:21:43.566Z,94.73
2023-10-17T08:22:43.630Z,94.17
2023-10-17T08:23:43.474Z,94.27
2023-10-17T08:24:43.397Z,94.78
2023-10-17T08:25:43.375Z,94.58
2023-10-17T08:26:43.368Z,94.27
2023-10-17T08:27:43.397Z,93.86
2023-10-17T08:28:43.343Z,93.44
2023-10-17T08:29:43.309Z,93.76
2023-10-17T08:30:46.051Z,93.40
2023-10-17T08:31:43.425Z,93.40
2023-10-17T08:32:43.396Z,92.89
2023-10-17T08:33:43.328Z,92.38
2023-10-17T08:34:43.290Z,92.48
2023-10-17T08:35:43.352Z,91.82
2023-10-17T08:36:43.482Z,92.13
2023-10-17T08:37:43.216Z,91.82
2023-10-17T08:38:49.707Z,91.72
2023-10-17T08:39:43.312Z,90.80
2023-10-17T08:40:43.247Z,90.69
2023-10-17T08:41:43.174Z,90.80
2023-10-17T08:42:45.420Z,91.51
2023-10-17T08:44:53.994Z,90.85
2023-10-17T08:45:54.947Z,90.44
2023-10-17T08:46:54.960Z,89.93
2023-10-17T08:47:55.094Z,90.03
2023-10-17T08:48:55.008Z,90.24
2023-10-17T08:49:54.934Z,90.24
2023-10-17T08:50:54.874Z,89.58
2023-10-17T08:51:54.959Z,89.48
2023-10-17T08:52:54.879Z,89.58
2023-10-17T08:53:54.884Z,88.35
2023-10-17T08:54:54.873Z,88.76
2023-10-17T08:55:55.110Z,88.86
2023-10-17T08:56:54.828Z,88.66
2023-10-17T08:57:54.861Z,87.73
2023-10-17T08:58:54.829Z,88.24
2023-10-17T08:59:54.822Z,88.76
2023-10-17T09:00:54.967Z,89.01
2023-10-17T09:01:54.772Z,88.18
2023-10-17T09:02:54.837Z,88.18
2023-10-17T09:03:54.792Z,88.24
2023-10-17T09:04:54.829Z,88.76
2023-10-17T09:05:54.736Z,88.96
2023-10-17T09:06:54.817Z,89.27
2023-10-17T09:07:54.747Z,88.96
2023-10-17T09:08:54.694Z,88.10
2023-10-17T09:09:54.757Z,87.90
2023-10-17T09:10:54.689Z,87.70
2023-10-17T09:11:54.665Z,87.18
2023-10-17T09:12:54.727Z,86.15
2023-10-17T09:13:54.654Z,86.15
2023-10-17T09:14:54.646Z,86.15
2023-10-17T09:15:54.637Z,86.36
2023-10-17T09:16:54.684Z,86.36
2023-10-17T09:17:54.675Z,86.15
2023-10-17T09:18:54.685Z,86.15
2023-10-17T09:19:54.582Z,86.25
2023-10-17T09:20:54.565Z,86.77
2023-10-17T09:21:54.604Z,86.66
2023-10-17T09:22:54.577Z,85.95
2023-10-17T09:23:54.638Z,85.85
2023-10-17T09:24:54.580Z,86.36
2023-10-17T09:25:54.608Z,86.36
2023-10-17T09:26:54.553Z,86.77
2023-10-17T09:27:54.522Z,86.98
2023-10-17T09:28:54.520Z,86.77
2023-10-17T09:29:54.496Z,86.98
2023-10-17T09:30:54.598Z,87.18
2023-10-17T09:31:54.522Z,87.04
2023-10-17T09:32:54.503Z,87.04
2023-10-17T09:33:54.519Z,86.22
2023-10-17T09:34:54.486Z,86.42
2023-10-17T09:35:54.430Z,84.99
2023-10-17T09:36:55.485Z,84.99
2023-10-17T09:37:58.407Z,85.50
2023-10-17T09:38:54.446Z,85.97
2023-10-17T09:39:54.474Z,86.18
2023-10-17T09:41:54.604Z,84.84
2023-10-17T09:42:54.355Z,84.53
2023-10-17T09:43:54.740Z,85.05
2023-10-17T09:44:55.642Z,84.84
2023-10-17T09:45:55.661Z,84.80
2023-10-17T09:46:54.411Z,84.80
2023-10-17T09:47:54.757Z,84.80
2023-10-17T09:48:54.645Z,85.22
2023-10-17T09:49:55.256Z,85.01
2023-10-17T09:50:55.305Z,84.19
2023-10-17T09:51:54.520Z,84.05
2023-10-17T09:52:54.621Z,83.74
2023-10-17T09:53:55.442Z,83.95
2023-10-17T09:54:54.264Z,83.03
2023-10-17T09:55:54.262Z,83.44
2023-10-17T09:56:54.242Z,82.92
2023-10-17T09:57:54.214Z,82.78
2023-10-17T09:58:54.487Z,81.96
2023-10-17T09:59:54.463Z,80.83
2023-10-17T10:00:54.270Z,80.94
2023-10-17T10:01:54.490Z,81.24
2023-10-17T10:03:04.748Z,81.24
2023-10-17T10:03:54.255Z,81.45
2023-10-17T10:04:54.534Z,81.04
2023-10-17T10:05:54.112Z,80.94
2023-10-17T10:06:54.326Z,80.33
2023-10-17T10:07:54.151Z,80.63
2023-10-17T10:08:54.150Z,80.22
2023-10-17T10:09:54.161Z,80.53
2023-10-17T10:10:54.133Z,80.29
2023-10-17T10:11:54.114Z,79.98
2023-10-17T10:12:54.074Z,80.69
2023-10-17T10:13:54.357Z,81.21
2023-10-17T10:14:54.120Z,80.90
2023-10-17T10:15:54.005Z,80.80
2023-10-17T10:17:00.486Z,80.29
2023-10-17T10:17:54.040Z,80.69
2023-10-17T10:19:01.827Z,81.51
2023-10-17T10:19:54.156Z,81.10
2023-10-17T10:20:53.956Z,80.49
2023-10-17T10:21:53.960Z,80.80
2023-10-17T10:22:53.992Z,80.29
2023-10-17T10:24:01.895Z,80.02
2023-10-17T10:24:53.935Z,80.12
2023-10-17T10:25:53.929Z,80.74
2023-10-17T10:26:53.892Z,81.35
2023-10-17T10:27:54.021Z,81.04
2023-10-17T10:28:53.878Z,81.56
2023-10-17T10:29:54.234Z,81.08
2023-10-17T10:30:53.880Z,81.29
2023-10-17T10:31:53.901Z,81.49
2023-10-17T10:32:53.926Z,81.59
2023-10-17T10:33:53.909Z,81.70
2023-10-17T10:34:53.872Z,81.18
2023-10-17T10:35:53.846Z,80.77
2023-10-17T10:36:53.783Z,80.88
2023-10-17T10:37:53.896Z,81.35
2023-10-17T10:38:53.771Z,80.94
2023-10-17T10:39:53.876Z,80.94
2023-10-17T10:40:53.748Z,80.94
2023-10-17T10:41:53.769Z,80.49
2023-10-17T10:42:54.155Z,79.88
2023-10-17T10:43:53.728Z,79.68
2023-10-17T10:44:53.728Z,79.68
2023-10-17T10:45:53.884Z,79.68
2023-10-17T10:46:53.847Z,79.43
2023-10-17T10:47:53.791Z,78.82
2023-10-17T10:48:53.677Z,78.20
2023-10-17T10:49:53.661Z,78.31
2023-10-17T10:50:53.691Z,78.72
2023-10-17T10:51:53.709Z,78.55
2023-10-17T10:52:56.204Z,78.86
2023-10-17T10:53:53.642Z,78.55
2023-10-17T10:54:53.704Z,78.24
2023-10-17T10:55:53.600Z,77.12
2023-10-17T10:56:53.599Z,77.22
2023-10-17T10:57:53.676Z,76.40
2023-10-17T10:58:53.558Z,75.68
2023-10-17T10:59:53.602Z,75.68
2023-10-17T11:00:53.566Z,75.68
2023-10-17T11:01:53.596Z,75.14
2023-10-17T11:02:53.544Z,75.04
2023-10-17T11:03:53.600Z,74.73
2023-10-17T11:04:53.545Z,75.14
2023-10-17T11:05:53.536Z,75.04
2023-10-17T11:06:53.500Z,75.24
2023-10-17T11:07:53.469Z,74.87
2023-10-17T11:08:53.493Z,74.56
2023-10-17T11:09:53.464Z,74.97
2023-10-17T11:10:53.562Z,75.17
2023-10-17T11:11:53.941Z,75.68
2023-10-17T11:12:53.927Z,76.67
2023-10-17T11:13:53.615Z,77.39
2023-10-17T11:15:05.188Z,77.49
2023-10-17T11:15:53.614Z,77.29
2023-10-17T11:16:53.415Z,76.74
2023-10-17T11:17:53.427Z,76.33
2023-10-17T11:18:53.436Z,76.33
2023-10-17T11:19:53.356Z,75.10
2023-10-17T11:20:53.336Z,75.41
2023-10-17T11:21:53.339Z,76.03
2023-10-17T11:22:53.307Z,76.57
2023-10-17T11:23:53.292Z,76.78
2023-10-17T11:24:53.352Z,76.88
2023-10-17T11:25:53.289Z,77.15
2023-10-17T11:26:53.378Z,76.23
2023-10-17T11:27:56.588Z,75.82
2023-10-17T11:28:54.802Z,75.10
2023-10-17T11:29:54.884Z,74.80
2023-10-17T11:30:54.254Z,75.07
2023-10-17T11:31:53.689Z,75.37
2023-10-17T11:32:53.276Z,75.68
2023-10-17T11:33:53.377Z,74.56
2023-10-17T11:34:53.487Z,72.21
2023-10-17T11:35:53.807Z,71.91
2023-10-17T11:36:53.216Z,72.72
2023-10-17T11:38:06.827Z,72.72
2023-10-17T11:38:53.179Z,72.72
2023-10-17T11:39:53.155Z,72.31
2023-10-17T11:40:53.122Z,72.31
2023-10-17T11:41:53.119Z,70.47
2023-10-17T11:42:53.118Z,70.98
2023-10-17T11:43:53.506Z,71.80
2023-10-17T11:44:53.078Z,72.52
2023-10-17T11:45:53.245Z,73.23
2023-10-17T11:46:53.206Z,73.33
2023-10-17T11:47:53.142Z,73.44
2023-10-17T11:48:53.078Z,73.33
2023-10-17T11:49:53.048Z,72.72
2023-10-17T11:50:53.095Z,73.33
2023-10-17T11:51:53.247Z,74.35
2023-10-17T11:52:53.056Z,74.87
2023-10-17T11:53:52.991Z,73.33
2023-10-17T11:54:53.020Z,74.46
2023-10-17T11:55:53.048Z,75.07
2023-10-17T11:56:53.029Z,75.58
2023-10-17T11:57:52.983Z,75.78
2023-10-17T11:58:52.968Z,75.78
2023-10-17T11:59:52.990Z,74.97
2023-10-17T12:00:53.191Z,75.17
2023-10-17T12:01:52.994Z,73.91
2023-10-17T12:02:53.009Z,72.11
2023-10-17T12:03:52.955Z,72.62
2023-10-17T12:04:52.910Z,73.23
2023-10-17T12:05:52.885Z,72.92
2023-10-17T12:06:52.931Z,72.92
2023-10-17T12:07:52.879Z,73.03
2023-10-17T12:08:52.845Z,73.33
2023-10-17T12:09:52.842Z,74.15
2023-10-17T12:10:52.839Z,74.46
2023-10-17T12:11:52.843Z,74.25
2023-10-17T12:12:52.903Z,74.63
2023-10-17T12:13:52.805Z,74.32
2023-10-17T12:14:52.869Z,73.71
2023-10-17T12:15:52.825Z,72.99
2023-10-17T12:16:52.888Z,72.38
2023-10-17T12:17:52.803Z,72.69
2023-10-17T12:18:52.909Z,72.28
2023-10-17T12:19:52.923Z,71.87
2023-10-17T12:20:59.492Z,72.38
2023-10-17T12:21:52.961Z,71.87
2023-10-17T12:22:52.747Z,71.97
2023-10-17T12:23:52.692Z,72.07
2023-10-17T12:24:52.905Z,71.97
2023-10-17T12:25:52.702Z,71.87
2023-10-17T12:26:52.685Z,72.38
2023-10-17T12:27:52.645Z,72.89
2023-10-17T12:28:52.650Z,72.07
2023-10-17T12:29:55.405Z,72.38
2023-10-17T12:30:53.425Z,72.28
2023-10-17T12:31:52.687Z,71.56
2023-10-17T12:32:52.792Z,71.97
2023-10-17T12:33:52.607Z,72.48
2023-10-17T12:34:52.647Z,72.89
2023-10-17T12:35:53.079Z,71.77
2023-10-17T12:36:52.649Z,72.07
2023-10-17T12:37:52.606Z,72.69
2023-10-17T12:38:52.584Z,72.38
2023-10-17T12:39:52.634Z,72.38
2023-10-17T12:40:52.523Z,72.17
2023-10-17T12:41:52.506Z,72.69
2023-10-17T12:42:52.561Z,72.86
2023-10-17T12:43:52.523Z,72.04
2023-10-17T12:44:52.526Z,71.84
2023-10-17T12:45:52.495Z,71.63
2023-10-17T12:46:52.506Z,71.43
2023-10-17T12:47:52.483Z,71.63
2023-10-17T12:48:52.497Z,72.04
2023-10-17T12:49:52.427Z,71.33
2023-10-17T12:50:52.419Z,69.59
2023-10-17T12:51:52.486Z,69.59
2023-10-17T12:52:52.452Z,69.56
2023-10-17T12:53:52.406Z,70.07
2023-10-17T12:54:52.470Z,70.48
2023-10-17T12:55:52.365Z,70.98