createdAt,value
2023-02-02T00:00:21.213Z,-9.25
2023-02-02T00:01:24.133Z,-9.26
2023-02-02T00:02:25.972Z,-9.28
2023-02-02T00:03:27.839Z,-9.30
2023-02-02T00:04:35.477Z,-9.32
2023-02-02T00:05:37.788Z,-9.31
2023-02-02T00:06:39.600Z,-9.33
2023-02-02T00:07:41.382Z,-9.37
2023-02-02T00:08:43.460Z,-9.38
2023-02-02T00:09:45.384Z,-9.36
2023-02-02T00:10:48.058Z,-9.38
2023-02-02T00:11:51.212Z,-9.40
2023-02-02T00:12:54.099Z,-9.42
2023-02-02T00:13:55.946Z,-9.43
2023-02-02T00:14:58.276Z,-9.43
2023-02-02T00:16:41.087Z,-9.44
2023-02-02T00:17:42.981Z,-9.45
2023-02-02T00:18:44.784Z,-9.47
2023-02-02T00:19:46.918Z,-9.50
2023-02-02T00:20:51.736Z,-9.52
2023-02-02T00:21:55.150Z,-9.53
2023-02-02T00:22:57.544Z,-9.53
2023-02-02T00:23:59.397Z,-9.55
2023-02-02T00:25:01.192Z,-9.56
2023-02-02T00:26:03.123Z,-9.57
2023-02-02T00:27:05.241Z,-9.56
2023-02-02T00:28:07.101Z,-9.56
2023-02-02T00:29:17.630Z,-9.54
2023-02-02T00:30:19.721Z,-9.53
2023-02-02T00:31:21.949Z,-9.52
2023-02-02T00:32:24.002Z,-9.53
2023-02-02T00:33:25.780Z,-9.55
2023-02-02T00:34:27.557Z,-9.55
2023-02-02T00:35:29.688Z,-9.57
2023-02-02T00:36:31.612Z,-9.58
2023-02-02T00:37:33.839Z,-9.59
2023-02-02T00:38:37.881Z,-9.62
2023-02-02T00:39:39.793Z,-9.63
2023-02-02T00:40:41.582Z,-9.65
2023-02-02T00:41:43.370Z,-9.66
2023-02-02T00:42:49.253Z,-9.67
2023-02-02T00:44:11.007Z,-9.66
2023-02-02T00:45:17.270Z,-9.68
2023-02-02T00:46:19.165Z,-9.68
2023-02-02T00:47:20.991Z,-9.69
2023-02-02T00:48:23.187Z,-9.69
2023-02-02T00:49:25.402Z,-9.70
2023-02-02T00:50:27.405Z,-9.73
2023-02-02T00:51:29.504Z,-9.72
2023-02-02T00:52:31.313Z,-9.67
2023-02-02T00:53:33.193Z,-9.66
2023-02-02T00:54:35.044Z,-9.65
2023-02-02T00:55:36.963Z,-9.64
2023-02-02T00:56:38.868Z,-9.64
2023-02-02T00:57:41.434Z,-9.66
2023-02-02T00:58:43.439Z,-9.67
2023-02-02T00:59:45.286Z,-9.67
2023-02-02T01:00:47.219Z,-9.67
2023-02-02T01:01:49.341Z,-9.67
2023-02-02T01:04:21.794Z,-9.69
2023-02-02T01:05:24.397Z,-9.72
2023-02-02T01:06:26.570Z,-9.72
2023-02-02T01:07:28.633Z,-9.73
2023-02-02T01:08:30.593Z,-9.73
2023-02-02T01:09:32.496Z,-9.72
2023-02-02T01:10:35.179Z,-9.73
2023-02-02T01:11:37.765Z,-9.72
2023-02-02T01:12:40.028Z,-9.73
2023-02-02T01:13:42.054Z,-9.73
2023-02-02T01:14:44.088Z,-9.74
2023-02-02T01:15:46.054Z,-9.75
2023-02-02T01:16:48.493Z,-9.78
2023-02-02T01:17:50.615Z,-9.79
2023-02-02T01:18:53.236Z,-9.79
2023-02-02T01:19:55.198Z,-9.80
2023-02-02T01:21:09.057Z,-9.81
2023-02-02T01:22:11.054Z,-9.82
2023-02-02T01:23:13.109Z,-9.85
2023-02-02T01:24:15.311Z,-9.86
2023-02-02T01:25:17.525Z,-9.87
2023-02-02T01:26:19.481Z,-9.90
2023-02-02T01:27:21.551Z,-9.91
2023-02-02T01:28:24.334Z,-9.94
2023-02-02T01:29:26.390Z,-9.93
2023-02-02T01:30:28.456Z,-9.96
2023-02-02T01:31:30.412Z,-9.98
2023-02-02T01:32:32.390Z,-9.97
2023-02-02T01:33:34.411Z,-10.00
2023-02-02T01:34:36.722Z,-9.99
2023-02-02T01:35:48.093Z,-10.00
2023-02-02T01:36:50.109Z,-10.01
2023-02-02T01:37:52.307Z,-10.02
2023-02-02T01:38:55.347Z,-10.03
2023-02-02T01:39:57.332Z,-10.00
2023-02-02T01:40:59.832Z,-10.02
2023-02-02T01:42:01.981Z,-10.03
2023-02-02T01:43:04.548Z,-10.02
2023-02-02T01:44:27.278Z,-10.01
2023-02-02T01:45:29.878Z,-10.03
2023-02-02T01:46:32.961Z,-10.04
2023-02-02T01:47:47.930Z,-10.03
2023-02-02T01:49:15.746Z,-10.07
2023-02-02T01:50:19.603Z,-10.06
2023-02-02T01:51:24.844Z,-10.09
2023-02-02T01:52:29.666Z,-10.08
2023-02-02T01:53:32.910Z,-10.09
2023-02-02T01:54:38.720Z,-10.09
2023-02-02T01:55:42.470Z,-10.11
2023-02-02T01:56:51.877Z,-10.10
2023-02-02T01:58:09.061Z,-10.09
2023-02-02T01:59:14.320Z,-10.10
2023-02-02T02:00:18.953Z,-10.12
2023-02-02T02:01:20.906Z,-10.12
2023-02-02T02:02:25.066Z,-10.12
2023-02-02T02:03:29.932Z,-10.13
2023-02-02T02:04:32.835Z,-10.13
2023-02-02T02:05:52.270Z,-10.14
2023-02-02T02:06:54.378Z,-10.14
2023-02-02T02:08:04.284Z,-10.15
2023-02-02T02:09:07.479Z,-10.15
2023-02-02T02:10:10.046Z,-10.18
2023-02-02T02:11:12.007Z,-10.18
2023-02-02T02:12:15.703Z,-10.19
2023-02-02T02:13:19.494Z,-10.21
2023-02-02T02:14:41.218Z,-10.21
2023-02-02T02:16:20.100Z,-10.22
2023-02-02T02:18:00.611Z,-10.22
2023-02-02T02:19:36.846Z,-10.23
2023-02-02T02:21:30.274Z,-10.25
2023-02-02T02:23:22.867Z,-10.23
2023-02-02T02:25:03.003Z,-10.25
2023-02-02T02:26:36.668Z,-10.25
2023-02-02T02:28:11.274Z,-10.27
2023-02-02T02:29:50.628Z,-10.30
2023-02-02T02:31:02.136Z,-10.32
2023-02-02T02:32:13.028Z,-10.34
2023-02-02T02:33:40.855Z,-10.38
2023-02-02T02:34:53.546Z,-10.40
2023-02-02T02:36:07.598Z,-10.39
2023-02-02T02:37:23.267Z,-10.40
2023-02-02T02:38:38.288Z,-10.41
2023-02-02T02:39:49.162Z,-10.42
2023-02-02T02:41:03.767Z,-10.43
2023-02-02T02:42:13.777Z,-10.44
2023-02-02T02:43:19.857Z,-10.48
2023-02-02T02:44:23.086Z,-10.49
2023-02-02T02:45:28.321Z,-10.50
2023-02-02T02:46:31.188Z,-10.52
2023-02-02T02:47:35.092Z,-10.53
2023-02-02T02:48:37.457Z,-10.56
2023-02-02T02:49:43.935Z,-10.55
2023-02-02T02:50:45.943Z,-10.54
2023-02-02T02:51:49.518Z,-10.55
2023-02-02T02:53:00.738Z,-10.58
2023-02-02T02:54:03.306Z,-10.61
2023-02-02T02:55:07.355Z,-10.62
2023-02-02T02:56:22.753Z,-10.61
2023-02-02T02:57:39.863Z,-10.59
2023-02-02T02:58:50.356Z,-10.58
2023-02-02T03:00:11.411Z,-10.59
2023-02-02T03:01:32.228Z,-10.57
2023-02-02T03:02:42.757Z,-10.58
2023-02-02T03:04:12.969Z,-10.59
2023-02-02T03:05:20.749Z,-10.63
2023-02-02T03:06:34.632Z,-10.62
2023-02-02T03:07:43.637Z,-10.66
2023-02-02T03:09:00.919Z,-10.72
2023-02-02T03:10:06.639Z,-10.70
2023-02-02T03:11:11.547Z,-10.73
2023-02-02T03:12:16.051Z,-10.73
2023-02-02T03:13:18.447Z,-10.71
2023-02-02T03:14:20.575Z,-10.75
2023-02-02T03:15:23.057Z,-10.75
2023-02-02T03:16:25.144Z,-10.77
2023-02-02T03:17:28.387Z,-10.77
2023-02-02T03:18:33.030Z,-10.83
2023-02-02T03:19:35.196Z,-10.91
2023-02-02T03:20:37.328Z,-10.94
2023-02-02T03:21:39.269Z,-10.91
2023-02-02T03:22:41.169Z,-10.87
2023-02-02T03:23:43.167Z,-10.94
2023-02-02T03:24:45.138Z,-10.93
2023-02-02T03:25:47.994Z,-10.98
2023-02-02T03:26:50.078Z,-11.03
2023-02-02T03:27:52.826Z,-11.05
2023-02-02T03:28:57.540Z,-11.04
2023-02-02T03:30:00.049Z,-11.06
2023-02-02T03:31:02.596Z,-11.08
2023-02-02T03:32:04.947Z,-11.08
2023-02-02T03:33:07.518Z,-11.10
2023-02-02T03:34:09.616Z,-11.11
2023-02-02T03:35:11.612Z,-11.11
2023-02-02T03:36:13.769Z,-11.13
2023-02-02T03:37:16.440Z,-11.14
2023-02-02T03:38:18.434Z,-11.16
2023-02-02T03:39:20.413Z,-11.18
2023-02-02T03:40:22.426Z,-11.18
2023-02-02T03:41:25.552Z,-11.22
2023-02-02T03:42:27.607Z,-11.25
2023-02-02T03:43:29.495Z,-11.26
2023-02-02T03:44:31.492Z,-11.29
2023-02-02T03:45:35.590Z,-11.30
2023-02-02T03:46:37.673Z,-11.31
2023-02-02T03:47:39.732Z,-11.30
2023-02-02T03:48:41.997Z,-11.30
2023-02-02T03:49:44.039Z,-11.31
2023-02-02T03:50:46.119Z,-11.31
2023-02-02T03:51:48.391Z,-11.31
2023-02-02T03:52:50.467Z,-11.33
2023-02-02T03:53:52.617Z,-11.35
2023-02-02T03:54:54.858Z,-11.34
2023-02-02T03:55:56.845Z,-11.34
2023-02-02T03:56:58.801Z,-11.33
2023-02-02T03:58:00.742Z,-11.37
2023-02-02T03:59:02.916Z,-11.36
2023-02-02T04:00:05.624Z,-11.36
2023-02-02T04:01:11.677Z,-11.35
2023-02-02T04:02:13.691Z,-11.36
2023-02-02T04:03:15.651Z,-11.35
2023-02-02T04:04:17.760Z,-11.37
2023-02-02T04:05:19.799Z,-11.37
2023-02-02T04:06:22.330Z,-11.37
2023-02-02T04:07:24.543Z,-11.37
2023-02-02T04:08:28.875Z,-11.35
2023-02-02T04:09:33.261Z,-11.35
2023-02-02T04:10:35.241Z,-11.37
2023-02-02T04:11:38.862Z,-11.37
2023-02-02T04:12:41.430Z,-11.39
2023-02-02T04:13:46.123Z,-11.38
2023-02-02T04:14:48.210Z,-11.38
2023-02-02T04:15:58.113Z,-11.37
2023-02-02T04:17:00.153Z,-11.37
2023-02-02T04:18:02.251Z,-11.38
2023-02-02T04:19:05.269Z,-11.40
2023-02-02T04:20:07.803Z,-11.41
2023-02-02T04:21:09.851Z,-11.44
2023-02-02T04:22:11.942Z,-11.44
2023-02-02T04:23:14.400Z,-11.47
2023-02-02T04:24:16.704Z,-11.46
2023-02-02T04:25:18.618Z,-11.45
2023-02-02T04:26:20.936Z,-11.44
2023-02-02T04:27:23.387Z,-11.45
2023-02-02T04:28:26.688Z,-11.44
2023-02-02T04:29:28.618Z,-11.46
2023-02-02T04:30:30.892Z,-11.45
2023-02-02T04:31:33.142Z,-11.44
2023-02-02T04:32:36.350Z,-11.43
2023-02-02T04:33:38.240Z,-11.46
2023-02-02T04:34:40.307Z,-11.44
2023-02-02T04:35:45.663Z,-11.45
2023-02-02T04:36:47.818Z,-11.46
2023-02-02T04:37:49.805Z,-11.44
2023-02-02T04:38:53.023Z,-11.45
2023-02-02T04:39:55.541Z,-11.44
2023-02-02T04:41:00.024Z,-11.44
2023-02-02T04:42:02.032Z,-11.40
2023-02-02T04:43:06.151Z,-11.42
2023-02-02T04:44:17.050Z,-11.44
2023-02-02T04:45:19.106Z,-11.43
2023-02-02T04:46:21.066Z,-11.41
2023-02-02T04:47:22.957Z,-11.36
2023-02-02T04:48:25.052Z,-11.29
2023-02-02T04:49:27.124Z,-11.21
2023-02-02T04:50:29.658Z,-11.14
2023-02-02T04:51:31.829Z,-11.07
2023-02-02T04:52:33.990Z,-11.01
2023-02-02T04:53:36.580Z,-10.91
2023-02-02T04:54:38.850Z,-10.82
2023-02-02T04:55:40.937Z,-10.77
2023-02-02T04:56:42.962Z,-10.72
2023-02-02T04:57:44.993Z,-10.69
2023-02-02T04:58:49.670Z,-10.68
2023-02-02T04:59:51.683Z,-10.66
2023-02-02T05:00:53.757Z,-10.57
2023-02-02T05:01:59.742Z,-10.49
2023-02-02T05:03:01.736Z,-10.44
2023-02-02T05:04:03.861Z,-10.38
2023-02-02T05:05:10.594Z,-10.31
2023-02-02T05:06:15.548Z,-10.30
2023-02-02T05:07:18.094Z,-10.25
2023-02-02T05:08:20.039Z,-10.16
2023-02-02T05:09:22.208Z,-10.13
2023-02-02T05:10:24.230Z,-10.09
2023-02-02T05:11:26.192Z,-10.09
2023-02-02T05:12:30.812Z,-10.07
2023-02-02T05:13:32.882Z,-10.06
2023-02-02T05:14:34.900Z,-10.03
2023-02-02T05:15:36.914Z,-10.10
2023-02-02T05:16:39.847Z,-10.24
2023-02-02T05:17:44.159Z,-10.28
2023-02-02T05:18:51.727Z,-10.29
2023-02-02T05:19:53.596Z,-10.39
2023-02-02T05:20:55.573Z,-10.47
2023-02-02T05:21:57.540Z,-10.44
2023-02-02T05:22:59.494Z,-10.47
2023-02-02T05:24:03.048Z,-10.50
2023-02-02T05:25:06.945Z,-10.48
2023-02-02T05:26:16.014Z,-10.52
2023-02-02T05:27:17.975Z,-10.52
2023-02-02T05:28:21.156Z,-10.48
2023-02-02T05:29:23.145Z,-10.49
2023-02-02T05:30:25.197Z,-10.50
2023-02-02T05:31:27.573Z,-10.45
2023-02-02T05:32:29.963Z,-10.52
2023-02-02T05:33:32.528Z,-10.42
2023-02-02T05:34:34.435Z,-10.41
2023-02-02T05:35:36.484Z,-10.35
2023-02-02T05:36:38.426Z,-10.28
2023-02-02T05:37:43.373Z,-10.21
2023-02-02T05:38:45.429Z,-10.20
2023-02-02T05:39:47.418Z,-10.13
2023-02-02T05:40:50.025Z,-10.04
2023-02-02T05:41:54.377Z,-10.05
2023-02-02T05:42:56.312Z,-9.92
2023-02-02T05:44:02.045Z,-9.98
2023-02-02T05:45:04.290Z,-10.03
2023-02-02T05:46:06.496Z,-10.04
2023-02-02T05:47:09.526Z,-10.06
2023-02-02T05:48:14.995Z,-10.05
2023-02-02T05:49:17.123Z,-10.04
2023-02-02T05:50:19.245Z,-10.03
2023-02-02T05:51:33.719Z,-10.07
2023-02-02T05:52:38.513Z,-10.01
2023-02-02T05:53:40.625Z,-9.95
2023-02-02T05:54:42.558Z,-9.92
2023-02-02T05:55:47.003Z,-10.00
2023-02-02T05:56:50.955Z,-10.06
2023-02-02T05:57:52.882Z,-10.14
2023-02-02T05:58:55.126Z,-10.25
2023-02-02T05:59:57.190Z,-10.30
2023-02-02T06:00:59.127Z,-10.35
2023-02-02T06:02:01.297Z,-10.40
2023-02-02T06:03:05.392Z,-10.43
2023-02-02T06:04:07.599Z,-10.43
2023-02-02T06:05:09.944Z,-10.42
2023-02-02T06:06:13.028Z,-10.46
2023-02-02T06:07:15.063Z,-10.43
2023-02-02T06:08:17.089Z,-10.43
2023-02-02T06:09:19.312Z,-10.41
2023-02-02T06:10:21.223Z,-10.40
2023-02-02T06:11:23.323Z,-10.40
2023-02-02T06:12:25.488Z,-10.38
2023-02-02T06:13:27.558Z,-10.36
2023-02-02T06:14:29.704Z,-10.39
2023-02-02T06:15:33.246Z,-10.40
2023-02-02T06:16:35.390Z,-10.36
2023-02-02T06:17:37.464Z,-10.36
2023-02-02T06:18:39.502Z,-10.33
2023-02-02T06:19:41.460Z,-10.37
2023-02-02T06:20:43.518Z,-10.32
2023-02-02T06:21:45.513Z,-10.45
2023-02-02T06:22:48.669Z,-10.42
2023-02-02T06:23:51.587Z,-10.39
2023-02-02T06:24:53.657Z,-10.37
2023-02-02T06:25:55.668Z,-10.38
2023-02-02T06:26:57.650Z,-10.48
2023-02-02T06:28:01.060Z,-10.49
2023-02-02T06:29:03.204Z,-10.47
2023-02-02T06:30:05.486Z,-10.41
2023-02-02T06:31:11.292Z,-10.39
2023-02-02T06:32:13.392Z,-10.34
2023-02-02T06:33:15.692Z,-10.32
2023-02-02T06:34:17.800Z,-10.28
2023-02-02T06:35:20.404Z,-10.29
2023-02-02T06:36:23.036Z,-10.22
2023-02-02T06:37:24.997Z,-10.19
2023-02-02T06:38:27.171Z,-10.17
2023-02-02T06:39:29.259Z,-10.12
2023-02-02T06:40:31.389Z,-10.09
2023-02-02T06:41:35.510Z,-10.07
2023-02-02T06:42:37.703Z,-10.08
2023-02-02T06:43:39.859Z,-10.14
2023-02-02T06:44:41.845Z,-10.15
2023-02-02T06:45:43.847Z,-10.12
2023-02-02T06:46:45.721Z,-10.06
2023-02-02T06:47:47.638Z,-10.01
2023-02-02T06:48:49.804Z,-10.07
2023-02-02T06:49:51.842Z,-10.09
2023-02-02T06:50:54.373Z,-10.09
2023-02-02T06:51:56.375Z,-10.09
2023-02-02T06:52:58.341Z,-10.04
2023-02-02T06:54:00.350Z,-10.12
2023-02-02T06:55:02.391Z,-10.09
2023-02-02T06:56:07.559Z,-10.06
2023-02-02T06:57:16.695Z,-10.07
2023-02-02T06:58:18.888Z,-10.04
2023-02-02T06:59:20.839Z,-10.02
2023-02-02T07:00:22.946Z,-9.95
2023-02-02T07:01:24.919Z,-9.90
2023-02-02T07:02:27.151Z,-9.83
2023-02-02T07:03:31.296Z,-9.86
2023-02-02T07:04:33.182Z,-9.83
2023-02-02T07:05:35.089Z,-9.81
2023-02-02T07:06:37.029Z,-9.79
2023-02-02T07:07:39.033Z,-9.75
2023-02-02T07:08:41.229Z,-9.71
2023-02-02T07:09:43.390Z,-9.70
2023-02-02T07:11:13.314Z,-9.67
2023-02-02T07:12:07.456Z,-9.64
2023-02-02T07:13:09.342Z,-9.60
2023-02-02T07:14:12.239Z,-9.53
2023-02-02T07:15:14.289Z,-9.57
2023-02-02T07:16:17.763Z,-9.66
2023-02-02T07:17:22.825Z,-9.70
2023-02-02T07:18:24.860Z,-9.74
2023-02-02T07:19:27.027Z,-9.72
2023-02-02T07:20:29.662Z,-9.71
2023-02-02T07:21:36.205Z,-9.67
2023-02-02T07:22:41.894Z,-9.71
2023-02-02T07:23:43.917Z,-9.66
2023-02-02T07:24:45.863Z,-9.66
2023-02-02T07:25:47.994Z,-9.68
2023-02-02T07:26:50.060Z,-9.76
2023-02-02T07:27:55.570Z,-9.85
2023-02-02T07:28:57.624Z,-9.85
2023-02-02T07:29:59.723Z,-9.84
2023-02-02T07:31:12.369Z,-9.84
2023-02-02T07:32:14.471Z,-9.78
2023-02-02T07:33:16.395Z,-9.82
2023-02-02T07:34:18.512Z,-9.88
2023-02-02T07:35:20.419Z,-9.91
2023-02-02T07:36:24.588Z,-9.88
2023-02-02T07:37:26.736Z,-9.83
2023-02-02T07:38:28.695Z,-9.82
2023-02-02T07:39:30.654Z,-9.75
2023-02-02T07:40:32.843Z,-9.73
2023-02-02T07:41:37.137Z,-9.82
2023-02-02T07:42:39.511Z,-9.75
2023-02-02T07:43:41.842Z,-9.66
2023-02-02T07:44:43.793Z,-9.57
2023-02-02T07:45:45.892Z,-9.48
2023-02-02T07:46:48.203Z,-9.44
2023-02-02T07:47:56.316Z,-9.41
2023-02-02T07:48:58.373Z,-9.42
2023-02-02T07:50:00.271Z,-9.43
2023-02-02T07:51:03.822Z,-9.44
2023-02-02T07:52:05.933Z,-9.40
2023-02-02T07:53:08.002Z,-9.36
2023-02-02T07:54:10.245Z,-9.35
2023-02-02T07:55:14.742Z,-9.39
2023-02-02T07:56:19.777Z,-9.43
2023-02-02T07:57:21.734Z,-9.37
2023-02-02T07:58:23.636Z,-9.29
2023-02-02T07:59:25.862Z,-9.29
2023-02-02T08:00:28.467Z,-9.33
2023-02-02T08:01:30.573Z,-9.31
2023-02-02T08:02:32.747Z,-9.31
2023-02-02T08:03:36.141Z,-9.33
2023-02-02T08:04:38.099Z,-9.31
2023-02-02T08:05:40.131Z,-9.26
2023-02-02T08:06:45.143Z,-9.23
2023-02-02T08:07:48.612Z,-9.23
2023-02-02T08:08:51.101Z,-9.19
2023-02-02T08:09:53.036Z,-9.13
2023-02-02T08:10:55.068Z,-9.01
2023-02-02T08:12:01.827Z,-9.04
2023-02-02T08:13:03.991Z,-9.10
2023-02-02T08:14:06.617Z,-9.08
2023-02-02T08:15:09.262Z,-9.08
2023-02-02T08:16:12.578Z,-9.03
2023-02-02T08:17:14.750Z,-9.06
2023-02-02T08:18:17.265Z,-9.04
2023-02-02T08:19:19.431Z,-9.10
2023-02-02T08:20:21.580Z,-9.01
2023-02-02T08:21:23.848Z,-8.97
2023-02-02T08:22:25.816Z,-8.86
2023-02-02T08:23:28.200Z,-8.82
2023-02-02T08:24:30.107Z,-8.81
2023-02-02T08:25:32.266Z,-8.81
2023-02-02T08:26:34.411Z,-8.67
2023-02-02T08:27:37.922Z,-8.70
2023-02-02T08:28:41.660Z,-8.69
2023-02-02T08:29:43.892Z,-8.75
2023-02-02T08:30:46.635Z,-8.74
2023-02-02T08:31:48.744Z,-8.67
2023-02-02T08:32:50.899Z,-8.71
2023-02-02T08:33:58.636Z,-8.70
2023-02-02T08:35:00.877Z,-8.67
2023-02-02T08:36:04.286Z,-8.62
2023-02-02T08:37:06.458Z,-8.60
2023-02-02T08:38:08.541Z,-8.57
2023-02-02T08:39:13.088Z,-8.63
2023-02-02T08:40:15.311Z,-8.63
2023-02-02T08:41:19.824Z,-8.61
2023-02-02T08:42:21.820Z,-8.56
2023-02-02T08:43:23.857Z,-8.52
2023-02-02T08:44:27.911Z,-8.45
2023-02-02T08:46:03.432Z,-8.36
2023-02-02T08:47:06.909Z,-8.28
2023-02-02T08:48:12.186Z,-8.28
2023-02-02T08:49:15.494Z,-8.24
2023-02-02T08:50:18.464Z,-8.17
2023-02-02T08:51:20.672Z,-8.15
2023-02-02T08:52:24.848Z,-8.12
2023-02-02T08:53:28.922Z,-8.06
2023-02-02T08:54:30.867Z,-8.15
2023-02-02T08:55:32.835Z,-8.05
2023-02-02T08:56:34.825Z,-7.95
2023-02-02T08:57:37.111Z,-7.85
2023-02-02T08:58:39.579Z,-7.76
2023-02-02T08:59:41.580Z,-7.70
2023-02-02T09:00:43.596Z,-7.65
2023-02-02T09:01:45.645Z,-7.61
2023-02-02T09:02:51.517Z,-7.56
2023-02-02T09:04:16.388Z,-7.53
2023-02-02T09:05:18.937Z,-7.47
2023-02-02T09:06:21.487Z,-7.41
2023-02-02T09:07:23.508Z,-7.36
2023-02-02T09:08:25.654Z,-7.31
2023-02-02T09:09:27.614Z,-7.24
2023-02-02T09:10:32.204Z,-7.15
2023-02-02T09:11:35.275Z,-7.08
2023-02-02T09:12:37.207Z,-7.11
2023-02-02T09:13:40.517Z,-7.15
2023-02-02T09:14:42.420Z,-7.17
2023-02-02T09:15:44.632Z,-7.19
2023-02-02T09:16:46.692Z,-7.19
2023-02-02T09:17:48.952Z,-7.23
2023-02-02T09:18:50.957Z,-7.27
2023-02-02T09:19:52.912Z,-7.41
2023-02-02T09:20:55.004Z,-7.48
2023-02-02T09:21:57.303Z,-7.49
2023-02-02T09:22:59.224Z,-7.51
2023-02-02T09:24:01.394Z,-7.48
2023-02-02T09:25:03.438Z,-7.47
2023-02-02T09:26:17.270Z,-7.50
2023-02-02T09:27:20.202Z,-7.56
2023-02-02T09:28:22.199Z,-7.58
2023-02-02T09:29:24.253Z,-7.62
2023-02-02T09:30:26.500Z,-7.66
2023-02-02T09:31:29.635Z,-7.71
2023-02-02T09:32:34.284Z,-7.77
2023-02-02T09:33:37.172Z,-7.81
2023-02-02T09:34:40.194Z,-7.81
2023-02-02T09:35:43.190Z,-7.84
2023-02-02T09:36:45.436Z,-7.85
2023-02-02T09:37:47.582Z,-7.89
2023-02-02T09:38:51.205Z,-7.89
2023-02-02T09:39:53.314Z,-7.83
2023-02-02T09:40:55.293Z,-7.95
2023-02-02T09:42:09.346Z,-7.89
2023-02-02T09:43:42.968Z,-7.87
2023-02-02T09:45:02.613Z,-7.72
2023-02-02T09:46:40.682Z,-7.63
2023-02-02T09:47:45.547Z,-7.65
2023-02-02T09:49:08.363Z,-7.53
2023-02-02T09:50:29.834Z,-7.53
2023-02-02T09:51:43.841Z,-7.51
2023-02-02T09:52:59.827Z,-7.49
2023-02-02T09:54:28.151Z,-7.52
2023-02-02T09:55:36.873Z,-7.51
2023-02-02T09:56:43.793Z,-7.52
2023-02-02T09:58:01.775Z,-7.54
2023-02-02T09:59:19.374Z,-7.68
2023-02-02T10:01:07.126Z,-7.64
2023-02-02T10:02:40.784Z,-7.61
2023-02-02T10:04:04.446Z,-7.54
2023-02-02T10:05:15.476Z,-7.52
2023-02-02T10:06:43.976Z,-7.47
2023-02-02T10:07:52.281Z,-7.46
2023-02-02T10:08:59.255Z,-7.42
2023-02-02T10:11:55.721Z,-7.46
2023-02-02T10:13:06.933Z,-7.51
2023-02-02T10:14:20.447Z,-7.56
2023-02-02T10:15:44.659Z,-7.53
2023-02-02T10:16:49.809Z,-7.58
2023-02-02T10:17:57.197Z,-7.56
2023-02-02T10:19:10.195Z,-7.61
2023-02-02T10:20:33.644Z,-7.62
2023-02-02T10:21:35.987Z,-7.63
2023-02-02T10:22:38.227Z,-7.70
2023-02-02T10:23:44.445Z,-7.78
2023-02-02T10:24:46.459Z,-7.79
2023-02-02T10:26:22.623Z,-7.71
2023-02-02T10:28:09.389Z,-7.71
2023-02-02T10:29:11.223Z,-7.75
2023-02-02T10:30:30.289Z,-7.72
2023-02-02T10:31:32.304Z,-7.69
2023-02-02T10:32:49.756Z,-7.61
2023-02-02T10:34:16.462Z,-7.65
2023-02-02T10:35:27.602Z,-7.55
2023-02-02T10:36:40.227Z,-7.41
2023-02-02T10:38:12.065Z,-7.37
2023-02-02T10:39:36.187Z,-7.33
2023-02-02T10:40:44.262Z,-7.33
2023-02-02T10:42:23.103Z,-7.22
2023-02-02T10:43:46.332Z,-7.39
2023-02-02T10:45:08.725Z,-7.35
2023-02-02T10:46:26.293Z,-7.44
2023-02-02T10:47:32.360Z,-7.42
2023-02-02T10:48:36.153Z,-7.39
2023-02-02T10:49:40.275Z,-7.38
2023-02-02T10:50:49.040Z,-7.37
2023-02-02T10:52:13.914Z,-7.36
2023-02-02T10:53:17.225Z,-7.30
2023-02-02T10:54:55.816Z,-7.24
2023-02-02T10:56:12.237Z,-7.24
2023-02-02T10:57:20.015Z,-7.25
2023-02-02T10:58:30.827Z,-7.26
2023-02-02T10:59:36.041Z,-7.35
2023-02-02T11:00:54.669Z,-7.38
2023-02-02T11:02:08.637Z,-7.56
2023-02-02T11:03:20.325Z,-7.49
2023-02-02T11:04:41.903Z,-7.48
2023-02-02T11:06:03.748Z,-7.47
2023-02-02T11:07:05.758Z,-7.44
2023-02-02T11:08:20.297Z,-7.42
2023-02-02T11:09:26.592Z,-7.44
2023-02-02T11:10:28.821Z,-7.37
2023-02-02T11:11:40.061Z,-7.35
2023-02-02T11:12:46.988Z,-7.28
2023-02-02T11:14:15.679Z,-7.24
2023-02-02T11:15:25.921Z,-7.23
2023-02-02T11:16:41.437Z,-7.20
2023-02-02T11:17:44.443Z,-7.15
2023-02-02T11:18:46.585Z,-7.18
2023-02-02T11:19:50.006Z,-7.19
2023-02-02T11:20:52.030Z,-7.17
2023-02-02T11:21:57.384Z,-7.21
2023-02-02T11:23:04.464Z,-7.24
2023-02-02T11:24:23.667Z,-7.40
2023-02-02T11:25:37.189Z,-7.40
2023-02-02T11:26:49.165Z,-7.40
2023-02-02T11:27:51.902Z,-7.43
2023-02-02T11:28:58.707Z,-7.41
2023-02-02T11:30:22.995Z,-7.38
2023-02-02T11:31:37.478Z,-7.32
2023-02-02T11:32:39.630Z,-7.35
2023-02-02T11:33:41.549Z,-7.35
2023-02-02T11:34:43.559Z,-7.33
2023-02-02T11:35:57.311Z,-7.31
2023-02-02T11:37:22.270Z,-7.25
2023-02-02T11:38:24.957Z,-7.33
2023-02-02T11:39:28.130Z,-7.33
2023-02-02T11:40:34.876Z,-7.29
2023-02-02T11:41:38.706Z,-7.25
2023-02-02T11:42:47.781Z,-7.22
2023-02-02T11:43:55.358Z,-7.21
2023-02-02T11:44:59.301Z,-7.17
2023-02-02T11:46:17.939Z,-7.21
2023-02-02T11:47:28.078Z,-7.32
2023-02-02T11:48:38.646Z,-7.32
2023-02-02T11:49:44.298Z,-7.31
2023-02-02T11:50:49.628Z,-7.33
2023-02-02T11:52:00.589Z,-7.36
2023-02-02T11:53:02.868Z,-7.41
2023-02-02T11:54:18.365Z,-7.44
2023-02-02T11:55:27.357Z,-7.47
2023-02-02T11:56:29.543Z,-7.44
2023-02-02T11:57:31.748Z,-7.43
2023-02-02T11:58:56.722Z,-7.44
2023-02-02T12:00:10.731Z,-7.43
2023-02-02T12:01:32.682Z,-7.45
2023-02-02T12:02:34.838Z,-7.46
2023-02-02T12:03:40.248Z,-7.47
2023-02-02T12:04:42.486Z,-7.45
2023-02-02T12:05:48.324Z,-7.51
2023-02-02T12:06:50.580Z,-7.48
2023-02-02T12:07:52.642Z,-7.46
2023-02-02T12:08:58.729Z,-7.43
2023-02-02T12:10:04.782Z,-7.45
2023-02-02T12:11:10.610Z,-7.48
2023-02-02T12:13:14.292Z,-7.38
2023-02-02T12:14:43.326Z,-7.39
2023-02-02T12:15:59.056Z,-7.39
2023-02-02T12:17:00.978Z,-7.36
2023-02-02T12:18:31.067Z,-7.34
2023-02-02T12:19:56.599Z,-7.33
2023-02-02T12:21:03.170Z,-7.33
2023-02-02T12:22:30.636Z,-7.29
2023-02-02T12:23:51.746Z,-7.29
2023-02-02T12:25:03.634Z,-7.33
2023-02-02T12:26:29.597Z,-7.33
2023-02-02T12:27:57.919Z,-7.38
2023-02-02T12:29:51.053Z,-7.36
2023-02-02T12:31:07.213Z,-7.37
2023-02-02T12:32:24.743Z,-7.37
2023-02-02T12:33:39.541Z,-7.35
2023-02-02T12:35:06.925Z,-7.37
2023-02-02T12:36:27.491Z,-7.33
2023-02-02T12:37:54.788Z,-7.31
2023-02-02T12:39:17.384Z,-7.33
2023-02-02T12:41:00.841Z,-7.33
2023-02-02T12:42:27.807Z,-7.31
2023-02-02T12:43:39.257Z,-7.31
2023-02-02T12:44:55.870Z,-7.28
2023-02-02T12:46:15.141Z,-7.28
2023-02-02T12:47:35.486Z,-7.26
2023-02-02T12:48:52.510Z,-7.26
2023-02-02T12:49:56.972Z,-7.22
2023-02-02T12:51:36.292Z,-7.22
2023-02-02T12:52:41.286Z,-7.22
2023-02-02T12:54:35.104Z,-7.24
2023-02-02T12:55:41.708Z,-7.20
2023-02-02T12:57:02.054Z,-7.22
2023-02-02T12:58:25.147Z,-7.20
2023-02-02T12:59:42.830Z,-7.19
2023-02-02T13:01:29.043Z,-7.22
2023-02-02T13:02:52.198Z,-7.22
2023-02-02T13:04:07.121Z,-7.21
2023-02-02T13:05:36.867Z,-7.22
2023-02-02T13:07:02.814Z,-7.23
2023-02-02T13:08:13.241Z,-7.25
2023-02-02T13:09:20.472Z,-7.31
2023-02-02T13:10:29.053Z,-7.32
2023-02-02T13:11:56.075Z,-7.31
2023-02-02T13:13:08.757Z,-7.30
2023-02-02T13:14:20.535Z,-7.29
2023-02-02T13:15:33.390Z,-7.26
2023-02-02T13:16:38.180Z,-7.26
2023-02-02T13:17:47.103Z,-7.25
2023-02-02T13:18:57.105Z,-7.24
2023-02-02T13:20:04.883Z,-7.22
2023-02-02T13:21:15.403Z,-7.22
2023-02-02T13:22:22.539Z,-7.22
2023-02-02T13:23:34.234Z,-7.20
2023-02-02T13:24:42.200Z,-7.19
2023-02-02T13:25:52.484Z,-7.16
2023-02-02T13:26:57.712Z,-7.18
2023-02-02T13:28:01.020Z,-7.19
2023-02-02T13:29:07.731Z,-7.17
2023-02-02T13:30:31.696Z,-7.12
2023-02-02T13:31:36.916Z,-7.13
2023-02-02T13:32:43.909Z,-7.13
2023-02-02T13:33:53.513Z,-7.12
2023-02-02T13:35:03.534Z,-7.12
2023-02-02T13:36:29.566Z,-7.10
2023-02-02T13:37:51.802Z,-7.11
2023-02-02T13:38:57.727Z,-7.10
2023-02-02T13:40:03.678Z,-7.13
2023-02-02T13:41:10.070Z,-7.16
2023-02-02T13:42:30.759Z,-7.16
2023-02-02T13:43:51.518Z,-7.14
2023-02-02T13:45:00.252Z,-7.14
2023-02-02T13:46:26.742Z,-7.15
2023-02-02T13:47:44.814Z,-7.12
2023-02-02T13:48:47.599Z,-7.12
2023-02-02T13:49:58.662Z,-7.10
2023-02-02T13:51:18.852Z,-7.10
2023-02-02T13:52:51.091Z,-7.07
2023-02-02T13:54:18.759Z,-7.07
2023-02-02T13:55:34.322Z,-7.06
2023-02-02T13:56:58.648Z,-7.04
2023-02-02T13:58:44.619Z,-7.07
2023-02-02T13:59:55.401Z,-7.08
2023-02-02T14:01:03.264Z,-7.03
2023-02-02T14:02:07.609Z,-7.00
2023-02-02T14:03:32.297Z,-6.98
2023-02-02T14:04:34.405Z,-6.95
2023-02-02T14:05:42.221Z,-6.95
2023-02-02T14:06:58.152Z,-6.92
2023-02-02T14:08:19.537Z,-6.92
2023-02-02T14:09:22.206Z,-6.93
2023-02-02T14:10:42.267Z,-6.91
2023-02-02T14:11:56.620Z,-6.92
2023-02-02T14:13:30.273Z,-6.94
2023-02-02T14:14:32.432Z,-6.94
2023-02-02T14:15:43.973Z,-6.94
2023-02-02T14:16:50.404Z,-6.93
2023-02-02T14:17:55.162Z,-6.92
2023-02-02T14:19:00.889Z,-6.93
2023-02-02T14:20:06.757Z,-6.92
2023-02-02T14:21:09.227Z,-6.89
2023-02-02T14:22:12.345Z,-6.88