createdAt,value
2018-12-08T00:00:36.348Z,0.00
2018-12-08T00:01:36.327Z,0.00
2018-12-08T00:02:36.305Z,0.00
2018-12-08T00:03:36.290Z,0.00
2018-12-08T00:04:36.262Z,0.00
2018-12-08T00:05:36.241Z,0.00
2018-12-08T00:06:36.220Z,0.00
2018-12-08T00:07:36.203Z,0.00
2018-12-08T00:08:36.180Z,0.00
2018-12-08T00:09:36.158Z,0.00
2018-12-08T00:10:36.139Z,0.00
2018-12-08T00:11:36.116Z,0.00
2018-12-08T00:12:36.095Z,0.00
2018-12-08T00:13:36.077Z,0.00
2018-12-08T00:14:36.062Z,0.00
2018-12-08T00:15:36.034Z,0.00
2018-12-08T00:16:36.017Z,0.00
2018-12-08T00:17:35.992Z,0.00
2018-12-08T00:18:35.982Z,0.00
2018-12-08T00:19:35.954Z,0.00
2018-12-08T00:20:35.931Z,0.00
2018-12-08T00:21:35.917Z,0.00
2018-12-08T00:22:35.890Z,0.00
2018-12-08T00:23:35.874Z,0.00
2018-12-08T00:24:35.848Z,0.00
2018-12-08T00:25:35.829Z,0.00
2018-12-08T00:26:35.814Z,0.00
2018-12-08T00:27:35.790Z,0.00
2018-12-08T00:28:35.762Z,0.00
2018-12-08T00:29:35.743Z,0.00
2018-12-08T00:30:35.724Z,0.00
2018-12-08T00:31:35.701Z,0.00
2018-12-08T00:32:35.684Z,0.00
2018-12-08T00:33:35.657Z,0.00
2018-12-08T00:34:35.641Z,0.00
2018-12-08T00:35:35.618Z,0.00
2018-12-08T00:36:35.593Z,0.00
2018-12-08T00:37:35.573Z,0.00
2018-12-08T00:38:35.560Z,0.00
2018-12-08T00:39:35.532Z,0.00
2018-12-08T00:40:35.508Z,0.00
2018-12-08T00:41:35.489Z,0.00
2018-12-08T00:42:35.487Z,0.00
2018-12-08T00:43:35.449Z,0.00
2018-12-08T00:44:35.427Z,0.00
2018-12-08T00:45:35.408Z,0.00
2018-12-08T00:46:35.389Z,0.00
2018-12-08T00:47:35.365Z,0.00
2018-12-08T00:48:35.346Z,0.00
2018-12-08T00:49:35.321Z,0.00
2018-12-08T00:50:35.301Z,0.00
2018-12-08T00:51:35.282Z,0.00
2018-12-08T00:52:35.259Z,0.00
2018-12-08T00:53:35.239Z,0.00
2018-12-08T00:54:35.215Z,0.00
2018-12-08T00:55:35.195Z,0.00
2018-12-08T00:56:35.173Z,0.00
2018-12-08T00:57:35.154Z,0.00
2018-12-08T00:58:35.141Z,0.00
2018-12-08T00:59:35.117Z,0.00
2018-12-08T01:00:35.096Z,0.00
2018-12-08T01:01:35.075Z,0.00
2018-12-08T01:02:35.051Z,0.00
2018-12-08T01:03:35.027Z,0.00
2018-12-08T01:04:35.012Z,0.00
2018-12-08T01:05:34.988Z,0.00
2018-12-08T01:06:34.972Z,0.00
2018-12-08T01:07:34.944Z,0.00
2018-12-08T01:08:34.932Z,0.00
2018-12-08T01:09:34.902Z,0.00
2018-12-08T01:10:34.881Z,0.00
2018-12-08T01:11:34.859Z,0.00
2018-12-08T01:12:34.846Z,0.00
2018-12-08T01:13:34.818Z,0.00
2018-12-08T01:14:34.806Z,0.00
2018-12-08T01:15:34.783Z,0.00
2018-12-08T01:16:34.752Z,0.00
2018-12-08T01:17:34.732Z,0.00
2018-12-08T01:18:34.713Z,0.00
2018-12-08T01:19:34.692Z,0.00
2018-12-08T01:20:34.668Z,0.00
2018-12-08T01:21:34.648Z,0.00
2018-12-08T01:22:34.628Z,0.00
2018-12-08T01:23:34.647Z,0.00
2018-12-08T01:24:34.592Z,0.00
2018-12-08T01:25:34.563Z,0.00
2018-12-08T01:26:34.550Z,0.00
2018-12-08T01:27:34.530Z,0.00
2018-12-08T01:28:34.502Z,0.00
2018-12-08T01:29:34.479Z,0.00
2018-12-08T01:30:34.462Z,0.00
2018-12-08T01:31:34.438Z,0.00
2018-12-08T01:32:34.416Z,0.00
2018-12-08T01:33:34.397Z,0.00
2018-12-08T01:34:34.373Z,0.00
2018-12-08T01:35:34.363Z,0.00
2018-12-08T01:36:34.336Z,0.00
2018-12-08T01:37:34.312Z,0.00
2018-12-08T01:38:34.290Z,0.00
2018-12-08T01:39:34.273Z,0.00
2018-12-08T01:40:34.250Z,0.00
2018-12-08T01:41:36.025Z,0.00
2018-12-08T01:42:34.207Z,0.00
2018-12-08T01:43:34.197Z,0.00
2018-12-08T01:44:34.167Z,0.00
2018-12-08T01:45:34.142Z,0.00
2018-12-08T01:46:34.122Z,0.00
2018-12-08T01:47:34.101Z,0.00
2018-12-08T01:48:34.080Z,0.00
2018-12-08T01:49:34.156Z,0.00
2018-12-08T01:50:34.036Z,0.00
2018-12-08T01:51:34.017Z,0.00
2018-12-08T01:52:33.995Z,0.00
2018-12-08T01:53:33.973Z,0.00
2018-12-08T01:54:33.961Z,0.00
2018-12-08T01:55:33.930Z,0.00
2018-12-08T01:56:33.907Z,0.00
2018-12-08T01:57:33.890Z,0.00
2018-12-08T01:58:33.867Z,0.00
2018-12-08T01:59:33.847Z,0.00
2018-12-08T02:00:33.824Z,0.00
2018-12-08T02:01:33.802Z,0.00
2018-12-08T02:02:33.781Z,0.00
2018-12-08T02:03:33.764Z,0.00
2018-12-08T02:04:33.743Z,0.00
2018-12-08T02:05:33.721Z,0.00
2018-12-08T02:06:33.697Z,0.00
2018-12-08T02:07:33.674Z,0.00
2018-12-08T02:08:33.654Z,0.00
2018-12-08T02:09:33.641Z,0.00
2018-12-08T02:10:33.616Z,0.00
2018-12-08T02:11:33.593Z,0.00
2018-12-08T02:12:33.569Z,0.00
2018-12-08T02:13:33.549Z,0.00
2018-12-08T02:14:33.528Z,0.00
2018-12-08T02:15:33.509Z,0.00
2018-12-08T02:16:33.490Z,0.00
2018-12-08T02:17:33.463Z,0.00
2018-12-08T02:18:33.447Z,0.00
2018-12-08T02:19:33.439Z,0.00
2018-12-08T02:20:33.400Z,0.00
2018-12-08T02:21:33.381Z,0.00
2018-12-08T02:22:33.359Z,0.00
2018-12-08T02:23:33.339Z,0.00
2018-12-08T02:24:33.314Z,0.00
2018-12-08T02:25:33.294Z,0.00
2018-12-08T02:26:33.272Z,0.00
2018-12-08T02:27:33.259Z,0.00
2018-12-08T02:28:33.227Z,0.00
2018-12-08T02:29:33.208Z,0.00
2018-12-08T02:30:33.198Z,0.00
2018-12-08T02:31:33.162Z,0.00
2018-12-08T02:32:33.145Z,0.00
2018-12-08T02:33:33.123Z,0.00
2018-12-08T02:34:33.104Z,0.00
2018-12-08T02:35:33.081Z,0.00
2018-12-08T02:36:33.065Z,0.00
2018-12-08T02:37:33.036Z,0.00
2018-12-08T02:38:33.029Z,0.00
2018-12-08T02:39:33.013Z,0.00
2018-12-08T02:40:32.973Z,0.00
2018-12-08T02:41:32.951Z,0.00
2018-12-08T02:42:32.930Z,0.00
2018-12-08T02:43:32.910Z,0.00
2018-12-08T02:44:32.886Z,0.00
2018-12-08T02:45:32.869Z,0.00
2018-12-08T02:46:32.861Z,0.00
2018-12-08T02:47:32.824Z,0.00
2018-12-08T02:48:32.800Z,0.00
2018-12-08T02:49:32.780Z,0.00
2018-12-08T02:50:32.758Z,0.00
2018-12-08T02:51:32.742Z,0.00
2018-12-08T02:52:32.724Z,0.00
2018-12-08T02:53:32.694Z,0.00
2018-12-08T02:54:32.683Z,0.00
2018-12-08T02:55:32.650Z,0.00
2018-12-08T02:56:32.635Z,0.00
2018-12-08T02:57:32.609Z,0.00
2018-12-08T02:58:32.586Z,0.00
2018-12-08T02:59:32.571Z,0.00
2018-12-08T03:00:32.544Z,0.00
2018-12-08T03:01:32.523Z,0.00
2018-12-08T03:02:32.502Z,0.00
2018-12-08T03:03:32.482Z,0.00
2018-12-08T03:04:32.459Z,0.00
2018-12-08T03:05:32.438Z,0.00
2018-12-08T03:06:32.424Z,0.00
2018-12-08T03:07:32.397Z,0.00
2018-12-08T03:08:32.374Z,0.00
2018-12-08T03:09:32.353Z,0.00
2018-12-08T03:10:32.333Z,0.00
2018-12-08T03:11:32.309Z,0.00
2018-12-08T03:12:32.286Z,0.00
2018-12-08T03:13:32.267Z,0.00
2018-12-08T03:14:32.250Z,0.00
2018-12-08T03:15:32.231Z,0.00
2018-12-08T03:16:32.203Z,0.00
2018-12-08T03:17:32.185Z,0.00
2018-12-08T03:18:32.161Z,0.00
2018-12-08T03:19:32.142Z,0.00
2018-12-08T03:20:32.115Z,0.00
2018-12-08T03:21:32.100Z,0.00
2018-12-08T03:22:32.076Z,0.00
2018-12-08T03:23:32.057Z,0.00
2018-12-08T03:24:32.034Z,0.00
2018-12-08T03:25:32.008Z,0.00
2018-12-08T03:26:31.995Z,0.00
2018-12-08T03:27:31.968Z,0.00
2018-12-08T03:28:31.944Z,0.00
2018-12-08T03:29:31.924Z,0.00
2018-12-08T03:30:31.910Z,0.00
2018-12-08T03:31:32.070Z,0.00
2018-12-08T03:32:31.865Z,0.00
2018-12-08T03:33:31.841Z,0.00
2018-12-08T03:34:31.823Z,0.00
2018-12-08T03:35:31.981Z,0.00
2018-12-08T03:36:31.776Z,0.00
2018-12-08T03:37:31.756Z,0.00
2018-12-08T03:38:31.740Z,0.00
2018-12-08T03:39:31.718Z,0.00
2018-12-08T03:40:31.690Z,0.00
2018-12-08T03:41:31.669Z,0.00
2018-12-08T03:42:31.647Z,0.00
2018-12-08T03:43:31.630Z,0.00
2018-12-08T03:44:31.606Z,0.00
2018-12-08T03:45:31.586Z,0.00
2018-12-08T03:46:31.568Z,0.00
2018-12-08T03:47:31.544Z,0.00
2018-12-08T03:48:31.524Z,0.00
2018-12-08T03:49:31.500Z,0.00
2018-12-08T03:50:31.479Z,0.00
2018-12-08T03:51:31.456Z,0.00
2018-12-08T03:52:31.450Z,0.00
2018-12-08T03:53:31.413Z,0.00
2018-12-08T03:54:31.392Z,0.00
2018-12-08T03:55:31.373Z,0.00
2018-12-08T03:56:31.356Z,0.00
2018-12-08T03:57:31.328Z,0.00
2018-12-08T03:58:31.312Z,0.00
2018-12-08T03:59:31.288Z,0.00
2018-12-08T04:00:31.267Z,0.00
2018-12-08T04:01:31.246Z,0.00
2018-12-08T04:02:31.226Z,0.00
2018-12-08T04:03:31.207Z,0.00
2018-12-08T04:04:31.183Z,0.00
2018-12-08T04:05:31.162Z,0.00
2018-12-08T04:06:31.140Z,0.00
2018-12-08T04:07:31.120Z,0.00
2018-12-08T04:08:31.101Z,0.00
2018-12-08T04:09:31.076Z,0.00
2018-12-08T04:10:31.064Z,0.00
2018-12-08T04:11:31.045Z,0.00
2018-12-08T04:12:31.015Z,0.00
2018-12-08T04:13:30.994Z,0.00
2018-12-08T04:14:30.973Z,0.00
2018-12-08T04:15:30.953Z,0.00
2018-12-08T04:16:30.930Z,0.00
2018-12-08T04:17:30.908Z,0.00
2018-12-08T04:18:30.893Z,0.00
2018-12-08T04:19:30.866Z,0.00
2018-12-08T04:20:30.851Z,0.00
2018-12-08T04:21:30.820Z,0.00
2018-12-08T04:22:30.819Z,0.00
2018-12-08T04:23:30.783Z,0.00
2018-12-08T04:24:30.758Z,0.00
2018-12-08T04:25:30.738Z,0.00
2018-12-08T04:26:30.715Z,0.00
2018-12-08T04:27:30.694Z,0.00
2018-12-08T04:28:30.673Z,0.00
2018-12-08T04:29:30.652Z,0.00
2018-12-08T04:30:30.633Z,0.00
2018-12-08T04:31:30.616Z,0.00
2018-12-08T04:32:30.591Z,0.00
2018-12-08T04:33:30.569Z,0.00
2018-12-08T04:34:30.547Z,0.00
2018-12-08T04:35:30.528Z,0.00
2018-12-08T04:36:30.504Z,0.00
2018-12-08T04:37:30.485Z,0.00
2018-12-08T04:38:30.463Z,0.00
2018-12-08T04:39:30.442Z,0.00
2018-12-08T04:40:30.418Z,0.00
2018-12-08T04:41:30.399Z,0.00
2018-12-08T04:42:30.379Z,0.00
2018-12-08T04:43:30.357Z,0.00
2018-12-08T04:44:30.335Z,0.00
2018-12-08T04:45:30.314Z,0.00
2018-12-08T04:46:30.292Z,0.00
2018-12-08T04:47:30.271Z,0.00
2018-12-08T04:48:30.253Z,0.00
2018-12-08T04:49:30.229Z,0.00
2018-12-08T04:50:30.210Z,0.00
2018-12-08T04:51:30.189Z,0.00
2018-12-08T04:52:30.167Z,0.00
2018-12-08T04:53:30.145Z,0.00
2018-12-08T04:54:30.124Z,0.00
2018-12-08T04:55:30.104Z,0.00
2018-12-08T04:56:30.086Z,0.00
2018-12-08T04:57:30.066Z,0.00
2018-12-08T04:58:30.070Z,0.00
2018-12-08T04:59:30.020Z,0.00
2018-12-08T05:00:30.000Z,0.00
2018-12-08T05:01:29.981Z,0.00
2018-12-08T05:02:29.958Z,0.00
2018-12-08T05:03:29.936Z,0.00
2018-12-08T05:04:29.917Z,0.00
2018-12-08T05:05:29.897Z,0.00
2018-12-08T05:06:29.880Z,0.00
2018-12-08T05:07:29.854Z,0.00
2018-12-08T05:08:29.837Z,0.00
2018-12-08T05:09:29.811Z,0.00
2018-12-08T05:10:29.794Z,0.00
2018-12-08T05:11:29.770Z,0.00
2018-12-08T05:12:29.749Z,0.00
2018-12-08T05:13:29.727Z,0.00
2018-12-08T05:14:29.706Z,0.00
2018-12-08T05:15:29.684Z,0.00
2018-12-08T05:16:29.664Z,0.00
2018-12-08T05:17:29.642Z,0.00
2018-12-08T05:18:29.628Z,0.00
2018-12-08T05:19:29.601Z,0.00
2018-12-08T05:20:29.579Z,0.00
2018-12-08T05:21:29.566Z,0.00
2018-12-08T05:22:29.539Z,0.00
2018-12-08T05:23:29.520Z,0.00
2018-12-08T05:24:29.496Z,0.00
2018-12-08T05:25:29.475Z,0.00
2018-12-08T05:26:29.455Z,0.00
2018-12-08T05:27:29.435Z,0.00
2018-12-08T05:28:29.416Z,0.00
2018-12-08T05:29:29.395Z,0.00
2018-12-08T05:30:29.371Z,0.00
2018-12-08T05:31:29.349Z,0.00
2018-12-08T05:32:29.331Z,0.00
2018-12-08T05:33:29.310Z,0.00
2018-12-08T05:34:29.292Z,0.00
2018-12-08T05:35:29.264Z,0.00
2018-12-08T05:36:29.248Z,0.00
2018-12-08T05:37:29.228Z,0.00
2018-12-08T05:38:29.203Z,0.00
2018-12-08T05:39:29.181Z,0.00
2018-12-08T05:40:29.163Z,0.00
2018-12-08T05:41:29.143Z,0.00
2018-12-08T05:42:29.117Z,0.00
2018-12-08T05:43:29.097Z,0.00
2018-12-08T05:44:29.078Z,0.00
2018-12-08T05:45:29.055Z,0.00
2018-12-08T05:46:29.035Z,0.00
2018-12-08T05:47:29.014Z,0.00
2018-12-08T05:48:28.992Z,0.00
2018-12-08T05:49:28.971Z,0.00
2018-12-08T05:50:28.950Z,0.00
2018-12-08T05:51:28.932Z,0.00
2018-12-08T05:52:28.912Z,0.00
2018-12-08T05:53:28.890Z,0.00
2018-12-08T05:54:28.866Z,0.00
2018-12-08T05:55:28.850Z,0.00
2018-12-08T05:56:28.826Z,0.00
2018-12-08T05:57:28.805Z,0.00
2018-12-08T05:58:28.784Z,0.00
2018-12-08T05:59:28.763Z,0.00
2018-12-08T06:00:28.741Z,0.00
2018-12-08T06:01:28.723Z,0.00
2018-12-08T06:02:28.702Z,0.00
2018-12-08T06:03:28.681Z,0.00
2018-12-08T06:04:28.664Z,0.00
2018-12-08T06:05:28.638Z,0.00
2018-12-08T06:06:30.970Z,0.00
2018-12-08T06:07:28.592Z,0.00
2018-12-08T06:08:28.573Z,0.00
2018-12-08T06:09:28.554Z,0.00
2018-12-08T06:10:28.532Z,0.00
2018-12-08T06:11:28.513Z,0.00
2018-12-08T06:12:28.496Z,0.00
2018-12-08T06:13:28.471Z,0.00
2018-12-08T06:14:28.445Z,0.00
2018-12-08T06:15:28.429Z,0.00
2018-12-08T06:16:28.406Z,0.00
2018-12-08T06:17:28.383Z,0.00
2018-12-08T06:18:28.474Z,0.00
2018-12-08T06:19:28.342Z,0.00
2018-12-08T06:20:28.319Z,0.00
2018-12-08T06:21:28.299Z,0.00
2018-12-08T06:22:28.279Z,0.00
2018-12-08T06:23:28.258Z,0.00
2018-12-08T06:24:28.235Z,0.00
2018-12-08T06:25:28.216Z,0.00
2018-12-08T06:26:28.203Z,0.00
2018-12-08T06:27:28.172Z,0.00
2018-12-08T06:28:28.157Z,0.00
2018-12-08T06:29:28.137Z,0.00
2018-12-08T06:30:28.109Z,0.00
2018-12-08T06:31:28.196Z,0.00
2018-12-08T06:32:28.069Z,0.00
2018-12-08T06:33:28.049Z,0.00
2018-12-08T06:34:28.033Z,0.00
2018-12-08T06:35:28.007Z,0.00
2018-12-08T06:36:27.986Z,0.00
2018-12-08T06:37:27.963Z,0.00
2018-12-08T06:38:27.941Z,0.00
2018-12-08T06:39:27.921Z,0.00
2018-12-08T06:40:29.357Z,0.00
2018-12-08T06:41:27.876Z,0.00
2018-12-08T06:42:27.864Z,0.00
2018-12-08T06:43:27.836Z,0.00
2018-12-08T06:44:27.866Z,0.00
2018-12-08T06:45:27.795Z,0.00
2018-12-08T06:46:27.775Z,0.00
2018-12-08T06:47:27.760Z,0.00
2018-12-08T06:48:27.735Z,0.00
2018-12-08T06:49:27.712Z,0.00
2018-12-08T06:50:27.690Z,0.00
2018-12-08T06:51:27.667Z,0.00
2018-12-08T06:52:27.656Z,0.00
2018-12-08T06:53:27.632Z,0.00
2018-12-08T06:54:27.608Z,0.00
2018-12-08T06:55:27.586Z,0.00
2018-12-08T06:56:27.565Z,0.00
2018-12-08T06:57:27.549Z,0.00
2018-12-08T06:58:27.526Z,0.00
2018-12-08T06:59:27.503Z,0.00
2018-12-08T07:00:27.480Z,0.00
2018-12-08T07:01:27.462Z,0.00
2018-12-08T07:02:27.442Z,0.00
2018-12-08T07:03:27.422Z,0.00
2018-12-08T07:04:27.397Z,0.00
2018-12-08T07:05:27.376Z,0.00
2018-12-08T07:06:27.357Z,0.00
2018-12-08T07:07:27.337Z,0.00
2018-12-08T07:08:27.333Z,0.00
2018-12-08T07:09:27.292Z,0.00
2018-12-08T07:10:27.273Z,0.00
2018-12-08T07:11:27.260Z,0.00
2018-12-08T07:12:28.261Z,0.00
2018-12-08T07:13:27.207Z,0.00
2018-12-08T07:14:27.195Z,0.00
2018-12-08T07:15:27.168Z,0.00
2018-12-08T07:16:27.147Z,0.00
2018-12-08T07:17:27.126Z,0.00
2018-12-08T07:18:27.104Z,0.00
2018-12-08T07:19:27.082Z,0.00
2018-12-08T07:20:27.068Z,0.00
2018-12-08T07:21:27.044Z,0.00
2018-12-08T07:22:27.024Z,0.00
2018-12-08T07:23:27.001Z,0.00
2018-12-08T07:24:26.981Z,0.00
2018-12-08T07:25:26.963Z,0.00
2018-12-08T07:26:26.938Z,0.00
2018-12-08T07:27:26.923Z,0.00
2018-12-08T07:28:26.905Z,0.00
2018-12-08T07:29:26.888Z,0.00
2018-12-08T07:30:26.863Z,0.00
2018-12-08T07:31:26.836Z,0.00
2018-12-08T07:32:26.810Z,0.00
2018-12-08T07:33:26.793Z,0.00
2018-12-08T07:34:26.772Z,0.00
2018-12-08T07:35:26.746Z,0.00
2018-12-08T07:36:26.735Z,0.00
2018-12-08T07:37:26.708Z,0.00
2018-12-08T07:38:26.686Z,0.00
2018-12-08T07:39:26.665Z,0.00
2018-12-08T07:40:26.644Z,0.00
2018-12-08T07:41:26.625Z,0.00
2018-12-08T07:42:26.711Z,0.00
2018-12-08T07:43:26.585Z,0.00
2018-12-08T07:44:26.564Z,0.00
2018-12-08T07:45:26.540Z,0.00
2018-12-08T07:46:26.519Z,0.00
2018-12-08T07:47:26.496Z,0.00
2018-12-08T07:48:26.477Z,0.00
2018-12-08T07:49:26.462Z,0.00
2018-12-08T07:50:26.438Z,0.00
2018-12-08T07:51:26.420Z,0.00
2018-12-08T07:52:26.396Z,0.00
2018-12-08T07:53:26.373Z,0.00
2018-12-08T07:54:26.354Z,0.00
2018-12-08T07:55:26.334Z,0.00
2018-12-08T07:56:26.310Z,5.63
2018-12-08T07:57:26.289Z,5.63
2018-12-08T07:58:26.268Z,5.63
2018-12-08T07:59:26.249Z,5.63
2018-12-08T08:00:26.246Z,5.63
2018-12-08T08:01:26.207Z,5.63
2018-12-08T08:02:26.186Z,5.63
2018-12-08T08:03:26.166Z,5.63
2018-12-08T08:04:26.143Z,5.63
2018-12-08T08:05:26.127Z,0.00
2018-12-08T08:06:26.101Z,0.00
2018-12-08T08:07:26.082Z,0.00
2018-12-08T08:08:26.059Z,0.00
2018-12-08T08:09:26.044Z,0.00
2018-12-08T08:10:26.017Z,0.00
2018-12-08T08:11:25.992Z,0.00
2018-12-08T08:12:25.981Z,0.00
2018-12-08T08:13:25.961Z,5.63
2018-12-08T08:14:25.930Z,5.63
2018-12-08T08:15:25.909Z,5.63
2018-12-08T08:16:25.886Z,5.63
2018-12-08T08:17:25.867Z,5.63
2018-12-08T08:18:25.850Z,5.63
2018-12-08T08:19:25.835Z,5.63
2018-12-08T08:20:25.805Z,5.63
2018-12-08T08:21:25.799Z,0.00
2018-12-08T08:22:25.761Z,0.00
2018-12-08T08:23:25.743Z,0.00
2018-12-08T08:24:25.721Z,5.63
2018-12-08T08:25:25.700Z,5.63
2018-12-08T08:26:25.677Z,0.00
2018-12-08T08:27:25.659Z,5.63
2018-12-08T08:28:25.634Z,5.63
2018-12-08T08:29:25.619Z,5.63
2018-12-08T08:30:25.593Z,5.63
2018-12-08T08:31:25.569Z,5.63
2018-12-08T08:32:25.557Z,5.63
2018-12-08T08:33:25.530Z,5.63
2018-12-08T08:34:25.510Z,5.63
2018-12-08T08:35:25.488Z,5.63
2018-12-08T08:36:25.470Z,5.63
2018-12-08T08:37:25.453Z,11.25
2018-12-08T08:38:25.425Z,11.25
2018-12-08T08:39:25.403Z,11.25
2018-12-08T08:40:25.402Z,5.63
2018-12-08T08:41:25.369Z,5.63
2018-12-08T08:42:25.341Z,11.25
2018-12-08T08:43:25.329Z,11.25
2018-12-08T08:44:25.323Z,11.25
2018-12-08T08:45:25.278Z,11.25
2018-12-08T08:46:25.273Z,5.63
2018-12-08T08:47:25.240Z,5.63
2018-12-08T08:48:25.215Z,5.63
2018-12-08T08:49:25.196Z,5.63
2018-12-08T08:50:25.173Z,0.00
2018-12-08T08:51:25.151Z,0.00
2018-12-08T08:52:25.133Z,0.00
2018-12-08T08:53:25.111Z,0.00
2018-12-08T08:54:25.097Z,5.63
2018-12-08T08:55:26.280Z,5.63
2018-12-08T08:56:25.051Z,5.63
2018-12-08T08:57:25.029Z,5.63
2018-12-08T08:58:25.018Z,5.63
2018-12-08T08:59:25.008Z,5.63
2018-12-08T09:00:24.962Z,5.63
2018-12-08T09:01:24.953Z,0.00
2018-12-08T09:02:24.936Z,0.00
2018-12-08T09:03:24.902Z,0.00
2018-12-08T09:04:24.882Z,0.00
2018-12-08T09:05:24.860Z,0.00
2018-12-08T09:06:24.847Z,0.00
2018-12-08T09:07:24.822Z,0.00
2018-12-08T09:08:24.797Z,0.00
2018-12-08T09:09:24.777Z,0.00
2018-12-08T09:10:24.827Z,0.00
2018-12-08T09:11:24.735Z,0.00
2018-12-08T09:12:24.716Z,0.00
2018-12-08T09:13:24.701Z,0.00
2018-12-08T09:14:24.676Z,0.00
2018-12-08T09:15:24.659Z,5.63
2018-12-08T09:16:24.639Z,0.00
2018-12-08T09:17:24.615Z,0.00
2018-12-08T09:18:24.592Z,0.00
2018-12-08T09:19:24.571Z,0.00
2018-12-08T09:20:24.555Z,0.00
2018-12-08T09:21:24.530Z,0.00
2018-12-08T09:22:24.550Z,0.00
2018-12-08T09:23:24.490Z,5.63
2018-12-08T09:24:24.471Z,5.63
2018-12-08T09:25:24.445Z,5.63
2018-12-08T09:26:24.425Z,5.63
2018-12-08T09:27:24.405Z,5.63
2018-12-08T09:28:24.509Z,5.63
2018-12-08T09:29:24.362Z,5.63
2018-12-08T09:30:24.354Z,5.63
2018-12-08T09:31:24.329Z,5.63
2018-12-08T09:32:24.409Z,5.63
2018-12-08T09:33:24.286Z,5.63
2018-12-08T09:34:24.259Z,5.63
2018-12-08T09:35:24.237Z,5.63
2018-12-08T09:36:24.215Z,5.63
2018-12-08T09:37:24.195Z,5.63
2018-12-08T09:38:24.195Z,5.63
2018-12-08T09:39:24.156Z,5.63
2018-12-08T09:40:24.145Z,5.63
2018-12-08T09:41:24.117Z,5.63
2018-12-08T09:42:24.092Z,5.63
2018-12-08T09:43:24.072Z,5.63
2018-12-08T09:44:24.056Z,5.63
2018-12-08T09:45:24.034Z,11.25
2018-12-08T09:46:24.022Z,11.25
2018-12-08T09:47:23.989Z,11.25
2018-12-08T09:48:23.966Z,5.63
2018-12-08T09:49:23.948Z,5.63
2018-12-08T09:50:23.928Z,5.63
2018-12-08T09:51:23.906Z,5.63
2018-12-08T09:52:23.889Z,5.63
2018-12-08T09:53:23.866Z,5.63
2018-12-08T09:54:23.846Z,0.00
2018-12-08T09:55:23.823Z,0.00
2018-12-08T09:56:23.801Z,0.00
2018-12-08T09:57:23.798Z,5.63
2018-12-08T09:58:23.761Z,5.63
2018-12-08T09:59:23.739Z,5.63
2018-12-08T10:00:23.720Z,5.63
2018-12-08T10:01:23.701Z,11.25
2018-12-08T10:02:23.673Z,11.25
2018-12-08T10:03:23.658Z,11.25
2018-12-08T10:04:23.641Z,16.88
2018-12-08T10:05:23.611Z,16.88
2018-12-08T10:06:23.592Z,22.50
2018-12-08T10:07:23.570Z,28.13
2018-12-08T10:08:23.548Z,22.50
2018-12-08T10:09:23.540Z,22.50
2018-12-08T10:10:23.506Z,11.25
2018-12-08T10:11:23.488Z,16.88
2018-12-08T10:12:23.474Z,11.25
2018-12-08T10:13:23.447Z,16.88
2018-12-08T10:14:23.426Z,11.25
2018-12-08T10:15:23.406Z,11.25
2018-12-08T10:16:23.381Z,11.25
2018-12-08T10:17:23.372Z,11.25
2018-12-08T10:18:23.346Z,11.25
2018-12-08T10:19:23.321Z,16.88
2018-12-08T10:20:23.304Z,16.88
2018-12-08T10:21:23.280Z,16.88
2018-12-08T10:22:23.260Z,16.88
2018-12-08T10:23:23.239Z,16.88
2018-12-08T10:24:23.217Z,11.25
2018-12-08T10:25:23.195Z,5.63
2018-12-08T10:26:23.184Z,5.63
2018-12-08T10:27:23.153Z,11.25
2018-12-08T10:28:23.135Z,11.25
2018-12-08T10:29:23.117Z,11.25
2018-12-08T10:30:23.093Z,11.25
2018-12-08T10:31:23.075Z,11.25
2018-12-08T10:32:23.057Z,11.25
2018-12-08T10:33:23.030Z,5.63
2018-12-08T10:34:23.010Z,5.63
2018-12-08T10:35:22.990Z,5.63
2018-12-08T10:36:22.971Z,5.63
2018-12-08T10:37:22.962Z,5.63
2018-12-08T10:38:22.929Z,5.63
2018-12-08T10:39:22.915Z,5.63
2018-12-08T10:40:22.890Z,5.63
2018-12-08T10:41:22.864Z,5.63
2018-12-08T10:42:22.844Z,5.63
2018-12-08T10:43:22.826Z,5.63
2018-12-08T10:44:22.817Z,5.63
2018-12-08T10:45:22.789Z,11.25
2018-12-08T10:46:22.769Z,5.63
2018-12-08T10:47:22.757Z,5.63
2018-12-08T10:48:22.732Z,5.63
2018-12-08T10:49:22.705Z,11.25
2018-12-08T10:50:22.686Z,5.63
2018-12-08T10:51:22.671Z,5.63
2018-12-08T10:52:22.639Z,5.63
2018-12-08T10:53:22.619Z,5.63
2018-12-08T10:54:24.611Z,5.63
2018-12-08T10:55:22.575Z,5.63
2018-12-08T10:56:22.555Z,0.00
2018-12-08T10:57:22.538Z,0.00
2018-12-08T10:58:22.516Z,0.00
2018-12-08T10:59:22.496Z,5.63
2018-12-08T11:00:22.474Z,5.63
2018-12-08T11:01:22.456Z,5.63
2018-12-08T11:02:22.436Z,11.25
2018-12-08T11:03:22.411Z,11.25
2018-12-08T11:04:22.392Z,11.25
2018-12-08T11:05:22.369Z,11.25
2018-12-08T11:06:22.351Z,16.88
2018-12-08T11:07:22.327Z,16.88
2018-12-08T11:08:22.309Z,16.88
2018-12-08T11:09:22.287Z,16.88
2018-12-08T11:10:22.271Z,16.88
2018-12-08T11:11:22.257Z,28.13
2018-12-08T11:12:22.227Z,33.75
2018-12-08T11:13:22.206Z,45.00
2018-12-08T11:14:22.183Z,45.00
2018-12-08T11:15:22.165Z,45.00
2018-12-08T11:16:22.158Z,45.00
2018-12-08T11:17:22.125Z,45.00
2018-12-08T11:18:22.104Z,50.63
2018-12-08T11:19:22.098Z,61.88
2018-12-08T11:20:22.065Z,61.88
2018-12-08T11:21:22.039Z,50.63
2018-12-08T11:22:22.026Z,33.75
2018-12-08T11:23:22.004Z,28.13
2018-12-08T11:24:21.979Z,22.50
2018-12-08T11:25:21.962Z,22.50
2018-12-08T11:26:21.940Z,16.88
2018-12-08T11:27:21.919Z,22.50
2018-12-08T11:28:21.904Z,28.13
2018-12-08T11:29:21.935Z,33.75
2018-12-08T11:30:21.859Z,39.38
2018-12-08T11:31:21.847Z,39.38
2018-12-08T11:32:21.817Z,45.00
2018-12-08T11:33:21.796Z,67.50
2018-12-08T11:34:21.774Z,78.75
2018-12-08T11:35:21.761Z,67.50
2018-12-08T11:36:21.738Z,56.25
2018-12-08T11:37:21.714Z,61.88
2018-12-08T11:38:21.700Z,50.63
2018-12-08T11:39:21.677Z,50.63
2018-12-08T11:40:21.664Z,73.13
2018-12-08T11:41:21.637Z,90.00
2018-12-08T11:42:21.617Z,73.13
2018-12-08T11:43:23.475Z,67.50
2018-12-08T11:44:21.586Z,67.50
2018-12-08T11:45:21.563Z,56.25
2018-12-08T11:46:21.542Z,56.25
2018-12-08T11:47:21.516Z,67.50
2018-12-08T11:48:21.507Z,50.63
2018-12-08T11:49:21.486Z,45.00
2018-12-08T11:50:21.462Z,56.25
2018-12-08T11:51:21.440Z,50.63
2018-12-08T11:52:21.426Z,45.00
2018-12-08T11:53:21.396Z,39.38
2018-12-08T11:54:21.402Z,39.38
2018-12-08T11:55:21.362Z,50.63
2018-12-08T11:56:21.347Z,56.25
2018-12-08T11:57:21.335Z,56.25
2018-12-08T11:58:21.313Z,61.88
2018-12-08T11:59:21.290Z,61.88
2018-12-08T12:00:21.265Z,56.25
2018-12-08T12:01:21.252Z,50.63
2018-12-08T12:02:21.226Z,50.63
2018-12-08T12:03:21.208Z,39.38
2018-12-08T12:04:21.177Z,39.38
2018-12-08T12:05:21.157Z,45.00
2018-12-08T12:06:21.139Z,61.88
2018-12-08T12:07:21.118Z,73.13
2018-12-08T12:08:21.101Z,101.25
2018-12-08T12:09:21.081Z,95.63
2018-12-08T12:10:21.058Z,196.88
2018-12-08T12:11:21.049Z,163.13
2018-12-08T12:12:21.022Z,202.50
2018-12-08T12:13:21.084Z,157.50
2018-12-08T12:14:20.992Z,90.00
2018-12-08T12:15:20.990Z,78.75
2018-12-08T12:16:20.944Z,61.88
2018-12-08T12:17:20.930Z,56.25
2018-12-08T12:18:20.908Z,56.25
2018-12-08T12:19:20.901Z,67.50
2018-12-08T12:20:20.870Z,61.88
2018-12-08T12:21:20.857Z,61.88
2018-12-08T12:22:20.834Z,101.25
2018-12-08T12:23:20.812Z,151.88
2018-12-08T12:24:20.799Z,118.13
2018-12-08T12:25:20.772Z,112.50
2018-12-08T12:26:20.754Z,90.00
2018-12-08T12:27:20.737Z,73.13
2018-12-08T12:28:20.723Z,56.25
2018-12-08T12:29:20.704Z,45.00
2018-12-08T12:30:20.679Z,39.38
2018-12-08T12:31:20.661Z,33.75
2018-12-08T12:32:20.643Z,39.38
2018-12-08T12:33:20.640Z,39.38
2018-12-08T12:34:20.601Z,39.38
2018-12-08T12:35:20.583Z,45.00
2018-12-08T12:36:20.564Z,56.25
2018-12-08T12:37:20.547Z,61.88
2018-12-08T12:38:20.528Z,50.63
2018-12-08T12:39:20.513Z,45.00
2018-12-08T12:40:20.487Z,45.00
2018-12-08T12:41:20.469Z,39.38
2018-12-08T12:42:20.449Z,39.38
2018-12-08T12:43:20.432Z,50.63
2018-12-08T12:44:20.420Z,73.13
2018-12-08T12:45:20.397Z,90.00
2018-12-08T12:46:20.404Z,73.13
2018-12-08T12:47:20.359Z,73.13
2018-12-08T12:48:20.332Z,56.25
2018-12-08T12:49:20.318Z,50.63
2018-12-08T12:50:20.297Z,61.88
2018-12-08T12:51:20.282Z,73.13
2018-12-08T12:52:20.256Z,73.13
2018-12-08T12:53:20.240Z,90.00
2018-12-08T12:54:20.219Z,95.63
2018-12-08T12:55:20.201Z,123.75
2018-12-08T12:56:20.185Z,95.63
2018-12-08T12:57:20.163Z,73.13
2018-12-08T12:58:20.141Z,61.88
2018-12-08T12:59:20.141Z,45.00
2018-12-08T13:00:20.107Z,45.00
2018-12-08T13:01:20.085Z,39.38
2018-12-08T13:02:20.100Z,33.75
2018-12-08T13:03:20.054Z,33.75
2018-12-08T13:04:20.026Z,39.38
2018-12-08T13:05:20.011Z,33.75
2018-12-08T13:06:19.988Z,39.38
2018-12-08T13:07:19.981Z,45.00
2018-12-08T13:08:19.952Z,45.00
2018-12-08T13:09:19.940Z,45.00
2018-12-08T13:10:19.921Z,39.38
2018-12-08T13:11:19.892Z,39.38
2018-12-08T13:12:19.881Z,45.00