createdAt,value
2017-08-15T00:01:21.460Z,6.07
2017-08-15T00:03:50.570Z,5.97
2017-08-15T00:06:25.344Z,5.80
2017-08-15T00:08:55.160Z,5.87
2017-08-15T00:11:26.730Z,6.32
2017-08-15T00:13:59.645Z,5.43
2017-08-15T00:16:29.984Z,5.60
2017-08-15T00:19:08.234Z,5.53
2017-08-15T00:24:12.638Z,6.10
2017-08-15T00:26:42.175Z,5.90
2017-08-15T00:35:00.109Z,6.32
2017-08-15T00:37:46.241Z,6.12
2017-08-15T00:43:46.741Z,6.45
2017-08-15T00:52:17.575Z,6.40
2017-08-15T00:57:49.286Z,6.10
2017-08-15T01:08:37.969Z,5.87
2017-08-15T01:11:05.410Z,6.20
2017-08-15T01:13:32.865Z,5.68
2017-08-15T01:16:00.301Z,5.40
2017-08-15T01:18:28.506Z,5.57
2017-08-15T01:20:55.953Z,6.20
2017-08-15T01:23:23.386Z,5.55
2017-08-15T01:25:50.826Z,5.95
2017-08-15T01:28:18.259Z,5.80
2017-08-15T01:30:45.695Z,5.30
2017-08-15T01:33:13.125Z,5.15
2017-08-15T01:35:41.339Z,5.85
2017-08-15T01:38:08.778Z,5.30
2017-08-15T01:40:36.216Z,6.10
2017-08-15T01:43:04.422Z,5.57
2017-08-15T01:45:31.858Z,5.72
2017-08-15T01:48:00.063Z,5.45
2017-08-15T01:50:27.502Z,5.30
2017-08-15T01:52:54.939Z,5.95
2017-08-15T01:55:23.137Z,6.15
2017-08-15T01:57:50.803Z,5.62
2017-08-15T02:00:18.234Z,5.82
2017-08-15T02:02:46.435Z,5.50
2017-08-15T02:05:13.870Z,6.03
2017-08-15T02:07:41.306Z,5.97
2017-08-15T02:10:08.741Z,6.10
2017-08-15T02:12:36.183Z,6.07
2017-08-15T02:15:03.616Z,5.97
2017-08-15T02:17:31.060Z,6.47
2017-08-15T02:19:59.501Z,6.22
2017-08-15T02:22:26.938Z,6.15
2017-08-15T02:24:54.370Z,6.45
2017-08-15T02:27:21.810Z,6.45
2017-08-15T02:29:50.013Z,5.18
2017-08-15T02:32:17.469Z,5.62
2017-08-15T02:34:44.901Z,6.07
2017-08-15T02:37:13.110Z,6.90
2017-08-15T02:39:40.546Z,6.22
2017-08-15T02:42:08.754Z,5.70
2017-08-15T02:44:36.186Z,6.40
2017-08-15T02:47:03.624Z,5.95
2017-08-15T02:49:31.839Z,6.35
2017-08-15T02:51:59.269Z,6.12
2017-08-15T02:54:27.477Z,6.45
2017-08-15T02:56:54.901Z,6.43
2017-08-15T02:59:23.107Z,6.40
2017-08-15T03:01:50.543Z,6.90
2017-08-15T03:04:18.747Z,6.68
2017-08-15T03:06:46.177Z,6.00
2017-08-15T03:09:13.607Z,6.12
2017-08-15T03:11:41.051Z,5.47
2017-08-15T03:14:08.479Z,5.75
2017-08-15T03:16:35.925Z,6.35
2017-08-15T03:19:03.351Z,6.10
2017-08-15T03:21:31.559Z,5.30
2017-08-15T03:23:58.991Z,5.90
2017-08-15T03:26:26.431Z,6.22
2017-08-15T03:28:54.630Z,5.32
2017-08-15T03:31:22.062Z,6.03
2017-08-15T03:33:49.499Z,5.68
2017-08-15T03:36:16.934Z,6.12
2017-08-15T03:38:44.374Z,5.40
2017-08-15T03:41:11.806Z,5.82
2017-08-15T03:43:39.245Z,5.50
2017-08-15T03:46:06.670Z,5.70
2017-08-15T03:48:34.110Z,5.80
2017-08-15T03:51:01.542Z,6.03
2017-08-15T03:53:29.747Z,6.03
2017-08-15T03:55:57.186Z,5.60
2017-08-15T03:58:24.622Z,6.10
2017-08-15T04:00:52.834Z,5.87
2017-08-15T04:03:20.266Z,6.20
2017-08-15T04:05:48.466Z,6.57
2017-08-15T04:08:15.893Z,7.12
2017-08-15T04:10:44.122Z,6.47
2017-08-15T04:13:11.534Z,6.32
2017-08-15T04:15:39.733Z,5.87
2017-08-15T04:18:07.169Z,6.03
2017-08-15T04:20:34.606Z,6.15
2017-08-15T04:23:02.043Z,5.90
2017-08-15T04:25:29.474Z,6.78
2017-08-15T04:27:56.918Z,6.53
2017-08-15T04:30:24.353Z,6.65
2017-08-15T04:32:52.558Z,6.10
2017-08-15T04:35:19.990Z,6.50
2017-08-15T04:37:47.427Z,6.68
2017-08-15T04:40:15.630Z,6.82
2017-08-15T04:42:43.061Z,6.87
2017-08-15T04:45:11.266Z,6.82
2017-08-15T04:47:38.694Z,6.70
2017-08-15T04:50:06.898Z,6.78
2017-08-15T04:52:34.329Z,5.90
2017-08-15T04:55:02.554Z,6.47
2017-08-15T04:57:30.002Z,5.93
2017-08-15T04:59:57.430Z,6.20
2017-08-15T05:02:25.633Z,6.90
2017-08-15T05:04:53.073Z,6.20
2017-08-15T05:07:20.514Z,6.15
2017-08-15T05:09:48.710Z,6.03
2017-08-15T05:12:16.162Z,5.95
2017-08-15T05:14:43.602Z,6.20
2017-08-15T05:17:12.042Z,5.55
2017-08-15T05:19:39.478Z,5.22
2017-08-15T05:22:06.910Z,5.40
2017-08-15T05:24:35.118Z,5.45
2017-08-15T05:27:02.553Z,5.15
2017-08-15T05:29:29.999Z,5.25
2017-08-15T05:31:58.197Z,5.15
2017-08-15T05:34:25.637Z,6.05
2017-08-15T05:36:53.074Z,5.18
2017-08-15T05:39:21.282Z,4.90
2017-08-15T05:41:48.721Z,5.40
2017-08-15T05:44:16.926Z,5.57
2017-08-15T05:46:44.374Z,4.40
2017-08-15T05:49:11.837Z,5.37
2017-08-15T05:51:40.017Z,4.60
2017-08-15T05:54:07.450Z,4.37
2017-08-15T05:56:34.904Z,4.68
2017-08-15T05:59:02.485Z,6.33
2017-08-15T06:01:30.056Z,5.70
2017-08-15T06:03:57.566Z,4.07
2017-08-15T06:06:26.271Z,4.13
2017-08-15T06:08:53.886Z,4.80
2017-08-15T06:11:22.405Z,4.37
2017-08-15T06:13:49.858Z,4.07
2017-08-15T06:16:18.111Z,4.10
2017-08-15T06:18:45.546Z,3.97
2017-08-15T06:21:12.977Z,3.83
2017-08-15T06:23:40.414Z,3.63
2017-08-15T06:26:07.846Z,3.40
2017-08-15T06:28:35.296Z,3.30
2017-08-15T06:31:02.723Z,3.30
2017-08-15T06:33:30.150Z,3.90
2017-08-15T06:35:58.350Z,3.07
2017-08-15T06:38:25.783Z,3.53
2017-08-15T06:40:53.983Z,3.40
2017-08-15T06:43:21.411Z,2.73
2017-08-15T06:45:48.850Z,3.27
2017-08-15T06:48:16.286Z,2.40
2017-08-15T06:50:43.722Z,2.83
2017-08-15T06:53:11.154Z,2.50
2017-08-15T06:55:39.354Z,2.30
2017-08-15T06:58:06.786Z,2.25
2017-08-15T07:00:34.982Z,2.27
2017-08-15T07:03:02.419Z,2.60
2017-08-15T07:05:30.623Z,3.17
2017-08-15T07:07:58.059Z,2.30
2017-08-15T07:10:26.253Z,2.30
2017-08-15T07:12:53.678Z,2.43
2017-08-15T07:15:21.886Z,2.30
2017-08-15T07:17:49.309Z,4.97
2017-08-15T07:20:17.522Z,2.30
2017-08-15T07:22:44.950Z,2.90
2017-08-15T07:25:13.151Z,5.80
2017-08-15T07:27:40.578Z,2.50
2017-08-15T07:30:08.787Z,3.57
2017-08-15T07:32:36.217Z,2.60
2017-08-15T07:35:03.647Z,2.50
2017-08-15T07:37:31.073Z,2.10
2017-08-15T07:39:58.514Z,3.23
2017-08-15T07:42:25.942Z,2.50
2017-08-15T07:44:54.142Z,3.20
2017-08-15T07:47:21.569Z,2.27
2017-08-15T07:49:49.022Z,2.40
2017-08-15T07:52:16.450Z,2.07
2017-08-15T07:54:43.922Z,2.70
2017-08-15T07:57:11.349Z,2.50
2017-08-15T07:59:38.771Z,2.27
2017-08-15T08:02:06.202Z,2.73
2017-08-15T08:04:33.629Z,1.87
2017-08-15T08:07:01.067Z,2.20
2017-08-15T08:09:28.498Z,2.57
2017-08-15T08:11:55.935Z,2.13
2017-08-15T08:14:23.362Z,2.17
2017-08-15T08:16:51.066Z,2.10
2017-08-15T08:19:18.482Z,2.47
2017-08-15T08:21:45.919Z,2.40
2017-08-15T08:24:13.346Z,2.20
2017-08-15T08:26:40.786Z,2.27
2017-08-15T08:29:08.227Z,2.00
2017-08-15T08:31:35.667Z,2.10
2017-08-15T08:34:03.102Z,2.53
2017-08-15T08:36:30.539Z,2.17
2017-08-15T08:38:57.971Z,2.10
2017-08-15T08:41:25.415Z,2.40
2017-08-15T08:43:52.838Z,2.70
2017-08-15T08:46:20.286Z,2.30
2017-08-15T08:48:47.726Z,2.70
2017-08-15T08:51:15.922Z,2.60
2017-08-15T08:53:43.353Z,3.10
2017-08-15T08:56:11.551Z,2.90
2017-08-15T08:58:39.024Z,3.23
2017-08-15T09:01:06.446Z,2.70
2017-08-15T09:03:34.651Z,3.27
2017-08-15T09:06:02.087Z,2.83
2017-08-15T09:08:30.298Z,3.33
2017-08-15T09:10:57.730Z,2.70
2017-08-15T09:13:25.171Z,3.00
2017-08-15T09:15:53.374Z,3.80
2017-08-15T09:18:20.808Z,3.63
2017-08-15T09:20:48.235Z,2.70
2017-08-15T09:23:15.669Z,3.60
2017-08-15T09:25:43.103Z,3.10
2017-08-15T09:28:10.538Z,3.00
2017-08-15T09:30:38.734Z,3.00
2017-08-15T09:33:06.182Z,3.10
2017-08-15T09:35:33.607Z,3.20
2017-08-15T09:38:01.058Z,2.73
2017-08-15T09:40:28.492Z,3.10
2017-08-15T09:42:55.940Z,3.77
2017-08-15T09:45:23.354Z,3.00
2017-08-15T09:47:51.554Z,3.70
2017-08-15T09:50:18.995Z,3.23
2017-08-15T09:52:47.210Z,3.10
2017-08-15T09:55:14.673Z,3.10
2017-08-15T09:57:42.102Z,3.13
2017-08-15T10:00:09.546Z,3.17
2017-08-15T10:02:36.984Z,3.43
2017-08-15T10:05:04.429Z,3.90
2017-08-15T10:07:31.968Z,2.90
2017-08-15T10:09:59.407Z,2.70
2017-08-15T10:12:26.874Z,3.30
2017-08-15T10:14:54.330Z,3.47
2017-08-15T10:17:21.790Z,2.57
2017-08-15T10:19:49.229Z,3.10
2017-08-15T10:22:16.668Z,2.43
2017-08-15T10:24:44.109Z,2.70
2017-08-15T10:27:12.769Z,2.90
2017-08-15T10:29:40.223Z,2.63
2017-08-15T10:32:07.654Z,2.80
2017-08-15T10:34:35.094Z,2.60
2017-08-15T10:37:02.695Z,2.63
2017-08-15T10:39:30.200Z,2.73
2017-08-15T10:41:58.427Z,2.77
2017-08-15T10:44:25.870Z,2.90
2017-08-15T10:46:53.413Z,2.27
2017-08-15T10:49:20.871Z,2.90
2017-08-15T10:51:48.310Z,2.87
2017-08-15T10:54:15.739Z,3.17
2017-08-15T10:56:43.170Z,4.53
2017-08-15T10:59:10.630Z,3.00
2017-08-15T11:01:38.070Z,2.90
2017-08-15T11:04:05.503Z,2.40
2017-08-15T11:06:33.726Z,2.50
2017-08-15T11:09:01.157Z,2.73
2017-08-15T11:11:28.582Z,2.60
2017-08-15T11:13:56.786Z,2.90
2017-08-15T11:16:24.217Z,2.43
2017-08-15T11:18:52.428Z,3.07
2017-08-15T11:21:19.847Z,2.80
2017-08-15T11:23:48.046Z,3.13
2017-08-15T11:26:15.474Z,3.50
2017-08-15T11:28:43.674Z,2.83
2017-08-15T11:31:11.124Z,2.63
2017-08-15T11:33:39.308Z,2.67
2017-08-15T11:36:06.738Z,2.83
2017-08-15T11:38:34.166Z,3.03
2017-08-15T11:41:01.599Z,2.60
2017-08-15T11:43:29.027Z,2.80
2017-08-15T11:45:57.226Z,2.77
2017-08-15T11:48:24.663Z,3.00
2017-08-15T11:50:52.865Z,3.07
2017-08-15T11:53:20.289Z,2.80
2017-08-15T11:55:48.489Z,2.83
2017-08-15T11:58:15.916Z,3.20
2017-08-15T12:00:44.118Z,2.80
2017-08-15T12:03:11.542Z,2.90
2017-08-15T12:05:39.742Z,2.87
2017-08-15T12:08:07.180Z,2.90
2017-08-15T12:10:35.402Z,2.70
2017-08-15T12:13:02.834Z,2.80
2017-08-15T12:15:30.270Z,2.50
2017-08-15T12:17:58.473Z,2.70
2017-08-15T12:20:26.659Z,3.10
2017-08-15T12:22:54.102Z,2.80
2017-08-15T12:25:21.562Z,2.63
2017-08-15T12:27:48.988Z,2.53
2017-08-15T12:30:16.414Z,2.80
2017-08-15T12:32:43.855Z,2.30
2017-08-15T12:35:11.287Z,2.43
2017-08-15T12:37:38.751Z,3.33
2017-08-15T12:40:06.175Z,3.10
2017-08-15T12:42:33.623Z,2.83
2017-08-15T12:45:01.052Z,3.20
2017-08-15T12:47:28.486Z,2.60
2017-08-15T12:49:55.916Z,3.10
2017-08-15T12:52:24.131Z,2.93
2017-08-15T12:54:51.561Z,2.67
2017-08-15T12:57:19.088Z,3.00
2017-08-15T12:59:46.550Z,2.80
2017-08-15T13:02:13.978Z,2.90
2017-08-15T13:04:42.187Z,2.80
2017-08-15T13:07:09.613Z,3.20
2017-08-15T13:09:37.819Z,2.80
2017-08-15T13:12:05.254Z,2.70
2017-08-15T13:14:32.695Z,3.17
2017-08-15T13:17:00.902Z,2.60
2017-08-15T13:19:28.333Z,3.20
2017-08-15T13:21:55.770Z,3.00
2017-08-15T13:24:23.202Z,3.10
2017-08-15T13:26:50.639Z,3.05
2017-08-15T13:29:18.081Z,3.47
2017-08-15T13:31:45.558Z,3.03
2017-08-15T13:34:13.018Z,3.20
2017-08-15T13:36:40.454Z,3.03
2017-08-15T13:39:07.886Z,2.60
2017-08-15T13:41:36.095Z,2.63
2017-08-15T13:44:03.531Z,2.80
2017-08-15T13:46:31.728Z,3.10
2017-08-15T13:48:59.154Z,3.10
2017-08-15T13:51:27.362Z,2.60
2017-08-15T13:53:54.802Z,2.70
2017-08-15T13:56:22.999Z,2.83
2017-08-15T13:58:50.435Z,2.60
2017-08-15T14:01:18.676Z,3.13
2017-08-15T14:03:46.111Z,3.13
2017-08-15T14:06:13.546Z,3.00
2017-08-15T14:08:40.990Z,3.00
2017-08-15T14:11:09.194Z,2.93
2017-08-15T14:13:36.626Z,2.67
2017-08-15T14:16:04.067Z,2.50
2017-08-15T14:18:32.275Z,2.90
2017-08-15T14:20:59.698Z,3.07
2017-08-15T14:23:27.903Z,2.70
2017-08-15T14:25:55.331Z,3.00
2017-08-15T14:28:23.547Z,3.10
2017-08-15T14:30:50.974Z,3.30
2017-08-15T14:33:18.419Z,2.97
2017-08-15T14:35:46.622Z,2.70
2017-08-15T14:38:14.066Z,3.17
2017-08-15T14:40:42.254Z,3.23
2017-08-15T14:43:09.697Z,2.90
2017-08-15T14:45:37.891Z,2.97
2017-08-15T14:48:05.326Z,2.73
2017-08-15T14:50:32.763Z,2.97
2017-08-15T14:53:00.200Z,6.03
2017-08-15T14:55:27.638Z,3.57
2017-08-15T14:57:55.070Z,3.33
2017-08-15T15:00:22.502Z,3.50
2017-08-15T15:02:49.941Z,3.00
2017-08-15T15:05:17.382Z,3.27
2017-08-15T15:07:44.817Z,3.10
2017-08-15T15:10:12.252Z,2.77
2017-08-15T15:12:39.703Z,2.70
2017-08-15T15:15:07.908Z,2.60
2017-08-15T15:17:35.334Z,2.80
2017-08-15T15:20:03.544Z,2.67
2017-08-15T15:22:30.974Z,3.60
2017-08-15T15:24:58.422Z,2.93
2017-08-15T15:27:26.625Z,2.83
2017-08-15T15:29:54.067Z,3.70
2017-08-15T15:32:21.498Z,3.17
2017-08-15T15:34:48.930Z,3.60
2017-08-15T15:37:16.362Z,3.40
2017-08-15T15:39:43.851Z,3.37
2017-08-15T15:42:11.282Z,3.27
2017-08-15T15:44:38.719Z,2.93
2017-08-15T15:47:06.154Z,4.50
2017-08-15T15:49:34.355Z,3.33
2017-08-15T15:52:01.789Z,3.23
2017-08-15T15:54:29.978Z,3.60
2017-08-15T15:56:57.418Z,3.10
2017-08-15T15:59:24.858Z,3.87
2017-08-15T16:01:52.294Z,3.80
2017-08-15T16:04:19.730Z,3.23
2017-08-15T16:06:47.166Z,3.23
2017-08-15T16:09:14.595Z,3.90
2017-08-15T16:11:42.058Z,3.80
2017-08-15T16:14:09.483Z,3.17
2017-08-15T16:16:36.922Z,3.37
2017-08-15T16:19:04.367Z,3.90
2017-08-15T16:21:31.811Z,3.10
2017-08-15T16:23:59.247Z,3.30
2017-08-15T16:26:26.686Z,3.77
2017-08-15T16:28:54.126Z,3.03
2017-08-15T16:31:21.562Z,3.53
2017-08-15T16:33:48.999Z,3.15
2017-08-15T16:36:17.204Z,3.30
2017-08-15T16:38:44.641Z,3.00
2017-08-15T16:41:12.078Z,3.40
2017-08-15T16:43:40.287Z,3.20
2017-08-15T16:46:07.723Z,3.63
2017-08-15T16:48:35.943Z,3.20
2017-08-15T16:51:03.374Z,3.20
2017-08-15T16:53:30.818Z,3.47
2017-08-15T16:55:58.255Z,4.13
2017-08-15T16:58:25.688Z,3.37
2017-08-15T17:00:53.118Z,3.60
2017-08-15T17:03:20.558Z,4.33
2017-08-15T17:05:47.991Z,3.53
2017-08-15T17:08:16.195Z,3.60
2017-08-15T17:10:43.625Z,3.60
2017-08-15T17:13:11.066Z,3.60
2017-08-15T17:15:38.494Z,3.70
2017-08-15T17:18:05.933Z,3.50
2017-08-15T17:20:33.362Z,3.83
2017-08-15T17:23:00.791Z,3.97
2017-08-15T17:25:28.254Z,4.10
2017-08-15T17:27:55.687Z,4.10
2017-08-15T17:30:23.154Z,4.10
2017-08-15T17:32:50.590Z,3.80
2017-08-15T17:35:18.031Z,4.50
2017-08-15T17:37:45.466Z,4.20
2017-08-15T17:40:12.902Z,4.20
2017-08-15T17:42:40.362Z,4.33
2017-08-15T17:45:08.566Z,4.33
2017-08-15T17:47:36.018Z,4.70
2017-08-15T17:50:04.210Z,4.60
2017-08-15T17:52:31.648Z,4.20
2017-08-15T17:54:59.846Z,3.90
2017-08-15T17:57:27.279Z,4.63
2017-08-15T17:59:54.713Z,4.70
2017-08-15T18:02:22.152Z,5.10
2017-08-15T18:04:49.586Z,5.13
2017-08-15T18:07:17.034Z,5.00
2017-08-15T18:09:44.472Z,4.77
2017-08-15T18:12:12.662Z,4.00
2017-08-15T18:14:40.102Z,5.30
2017-08-15T18:17:07.576Z,4.67
2017-08-15T18:19:35.011Z,4.47
2017-08-15T18:22:02.451Z,5.17
2017-08-15T18:24:30.787Z,5.20
2017-08-15T18:26:58.250Z,5.60
2017-08-15T18:29:25.974Z,6.60
2017-08-15T18:31:53.419Z,4.90
2017-08-15T18:34:20.862Z,4.90
2017-08-15T18:36:48.367Z,3.90
2017-08-15T18:39:15.819Z,5.37
2017-08-15T18:41:43.278Z,4.20
2017-08-15T18:44:10.713Z,5.20
2017-08-15T18:46:38.946Z,5.07
2017-08-15T18:49:06.385Z,4.50
2017-08-15T18:51:33.853Z,5.27
2017-08-15T18:54:01.298Z,4.40
2017-08-15T18:56:28.752Z,4.47
2017-08-15T18:58:56.206Z,3.47
2017-08-15T19:01:23.663Z,4.53
2017-08-15T19:03:51.122Z,5.00
2017-08-15T19:06:18.595Z,5.40
2017-08-15T19:08:46.054Z,4.82
2017-08-15T19:11:13.519Z,5.60
2017-08-15T19:13:40.984Z,5.90
2017-08-15T19:16:08.435Z,4.70
2017-08-15T19:18:35.879Z,5.40
2017-08-15T19:21:03.331Z,5.40
2017-08-15T19:23:30.813Z,5.03
2017-08-15T19:25:58.302Z,5.10
2017-08-15T19:28:25.810Z,5.87
2017-08-15T19:30:53.247Z,5.20
2017-08-15T19:33:21.478Z,4.10
2017-08-15T19:35:48.918Z,4.57
2017-08-15T19:38:16.367Z,4.90
2017-08-15T19:40:43.866Z,4.80
2017-08-15T19:43:11.334Z,5.00
2017-08-15T19:45:38.774Z,4.53
2017-08-15T19:48:06.266Z,4.80
2017-08-15T19:50:34.542Z,6.27
2017-08-15T19:53:02.006Z,5.83
2017-08-15T19:55:30.218Z,6.30
2017-08-15T19:57:57.674Z,5.80
2017-08-15T20:00:25.126Z,5.50
2017-08-15T20:02:52.621Z,5.40
2017-08-15T20:05:20.358Z,5.70
2017-08-15T20:07:47.907Z,4.90
2017-08-15T20:10:15.419Z,5.60
2017-08-15T20:12:43.055Z,4.90
2017-08-15T20:15:10.562Z,5.03
2017-08-15T20:17:38.889Z,6.03
2017-08-15T20:20:06.436Z,4.10
2017-08-15T20:22:34.007Z,4.70
2017-08-15T20:25:01.499Z,5.13
2017-08-15T20:27:28.954Z,4.40
2017-08-15T20:29:56.420Z,5.13
2017-08-15T20:35:02.147Z,4.73
2017-08-15T20:37:29.752Z,5.43
2017-08-15T20:39:57.266Z,5.07
2017-08-15T20:42:24.771Z,5.00
2017-08-15T20:44:52.283Z,4.90
2017-08-15T20:47:19.879Z,4.77
2017-08-15T20:49:47.468Z,5.67
2017-08-15T20:52:15.715Z,5.50
2017-08-15T20:54:43.362Z,5.07
2017-08-15T20:57:21.743Z,5.17
2017-08-15T20:59:49.191Z,4.90
2017-08-15T21:02:16.725Z,5.00
2017-08-15T21:04:44.162Z,5.50
2017-08-15T21:07:11.606Z,4.60
2017-08-15T21:09:39.038Z,4.70
2017-08-15T21:12:06.554Z,5.47
2017-08-15T21:14:34.031Z,5.60
2017-08-15T21:17:02.333Z,5.47
2017-08-15T21:19:29.758Z,4.30
2017-08-15T21:21:57.190Z,5.83
2017-08-15T21:24:24.644Z,5.00
2017-08-15T21:26:52.078Z,5.60
2017-08-15T21:29:19.519Z,5.20
2017-08-15T21:31:46.963Z,5.87
2017-08-15T21:34:14.394Z,6.43
2017-08-15T21:36:41.863Z,6.00
2017-08-15T21:39:09.302Z,5.60
2017-08-15T21:41:36.734Z,5.03
2017-08-15T21:44:04.179Z,5.37
2017-08-15T21:46:31.615Z,5.40
2017-08-15T21:48:59.069Z,5.27
2017-08-15T21:51:26.518Z,5.33
2017-08-15T21:53:53.959Z,5.37
2017-08-15T21:56:22.182Z,5.40
2017-08-15T21:58:49.630Z,4.70
2017-08-15T22:01:22.938Z,4.80
2017-08-15T22:03:50.451Z,6.23
2017-08-15T22:06:17.897Z,5.30
2017-08-15T22:08:45.358Z,5.20
2017-08-15T22:11:12.938Z,5.60
2017-08-15T22:13:41.262Z,5.83
2017-08-15T22:16:08.694Z,6.27
2017-08-15T22:18:36.137Z,5.20
2017-08-15T22:21:03.587Z,5.40
2017-08-15T22:23:31.790Z,5.70
2017-08-15T22:25:59.250Z,5.53
2017-08-15T22:28:26.689Z,5.30
2017-08-15T22:30:54.118Z,5.83
2017-08-15T22:33:21.563Z,5.93
2017-08-15T22:35:49.009Z,5.20
2017-08-15T22:38:16.474Z,6.33
2017-08-15T22:40:43.914Z,6.00
2017-08-15T22:43:11.359Z,6.33
2017-08-15T22:45:38.798Z,6.27
2017-08-15T22:48:06.234Z,6.37
2017-08-15T22:50:33.702Z,6.20
2017-08-15T22:53:01.138Z,6.47
2017-08-15T22:55:28.578Z,6.90
2017-08-15T22:57:56.032Z,7.00
2017-08-15T23:00:23.522Z,8.03
2017-08-15T23:02:50.966Z,6.90
2017-08-15T23:05:18.399Z,7.50
2017-08-15T23:07:45.837Z,8.03
2017-08-15T23:10:13.282Z,8.07
2017-08-15T23:12:40.792Z,8.00
2017-08-15T23:15:08.412Z,9.00
2017-08-15T23:17:36.014Z,7.93
2017-08-15T23:20:03.590Z,9.70
2017-08-15T23:22:31.170Z,9.70
2017-08-15T23:24:59.527Z,9.53
2017-08-15T23:27:27.015Z,9.20
2017-08-15T23:29:55.476Z,10.00
2017-08-15T23:32:23.146Z,10.10
2017-08-15T23:34:52.342Z,9.70
2017-08-15T23:37:20.776Z,10.77
2017-08-15T23:39:48.294Z,11.70
2017-08-15T23:42:15.834Z,11.70
2017-08-15T23:44:55.262Z,11.40
2017-08-15T23:47:23.802Z,11.63
2017-08-15T23:49:51.670Z,11.63
2017-08-15T23:52:19.299Z,12.77
2017-08-15T23:54:47.094Z,12.60
2017-08-15T23:57:14.603Z,14.03
2017-08-15T23:59:42.075Z,12.67
