createdAt,value
2022-10-21T00:10:23.788Z,68.70
2022-10-21T00:15:23.734Z,70.68
2022-10-21T00:25:23.480Z,68.83
2022-10-21T00:30:23.556Z,68.59
2022-10-21T00:35:23.289Z,68.19
2022-10-21T00:40:23.250Z,69.00
2022-10-21T00:45:23.434Z,68.70
2022-10-21T00:50:23.151Z,70.76
2022-10-21T00:55:23.139Z,70.18
2022-10-21T01:00:26.031Z,70.42
2022-10-21T01:05:22.887Z,70.72
2022-10-21T01:10:22.993Z,70.38
2022-10-21T01:15:22.837Z,71.80
2022-10-21T01:20:22.824Z,69.91
2022-10-21T01:25:22.824Z,69.71
2022-10-21T01:30:22.569Z,69.71
2022-10-21T01:35:22.578Z,70.32
2022-10-21T01:40:29.979Z,69.47
2022-10-21T01:45:29.879Z,69.37
2022-10-21T01:50:22.333Z,71.26
2022-10-21T01:55:22.289Z,71.53
2022-10-21T02:05:22.119Z,75.19
2022-10-21T02:10:22.284Z,74.48
2022-10-21T02:15:22.004Z,75.23
2022-10-21T02:20:22.133Z,75.98
2022-10-21T02:25:21.884Z,77.61
2022-10-21T02:30:22.071Z,76.25
2022-10-21T02:35:21.843Z,77.67
2022-10-21T02:40:21.988Z,76.35
2022-10-21T02:45:21.550Z,77.30
2022-10-21T02:50:21.706Z,78.87
2022-10-21T02:55:21.459Z,79.27
2022-10-21T03:00:24.471Z,79.93
2022-10-21T03:05:21.383Z,79.89
2022-10-21T03:10:21.408Z,78.42
2022-10-21T03:15:21.439Z,78.28
2022-10-21T03:20:21.188Z,77.98
2022-10-21T03:25:21.039Z,79.14
2022-10-21T03:30:21.044Z,79.99
2022-10-21T03:35:21.044Z,79.89
2022-10-21T03:40:21.346Z,79.75
2022-10-21T03:45:20.830Z,79.38
2022-10-21T03:50:23.716Z,78.39
2022-10-21T03:55:21.797Z,77.47
2022-10-21T04:00:26.044Z,77.53
2022-10-21T04:05:20.597Z,80.54
2022-10-21T04:10:20.523Z,78.73
2022-10-21T04:15:20.815Z,78.32
2022-10-21T04:20:20.624Z,78.42
2022-10-21T04:25:20.299Z,78.02
2022-10-21T04:30:20.390Z,79.41
2022-10-21T04:35:20.154Z,81.43
2022-10-21T04:40:28.710Z,78.91
2022-10-21T04:45:20.045Z,81.57
2022-10-21T04:50:28.302Z,81.32
2022-10-21T04:58:09.925Z,82.28
2022-10-21T05:05:01.006Z,79.35
2022-10-21T05:10:00.699Z,80.16
2022-10-21T05:15:00.851Z,82.08
2022-10-21T05:20:00.609Z,81.67
2022-10-21T05:25:00.584Z,81.53
2022-10-21T05:30:00.527Z,79.52
2022-10-21T05:35:00.374Z,80.27
2022-10-21T05:40:00.344Z,80.82
2022-10-21T05:45:00.371Z,81.91
2022-10-21T05:50:00.148Z,83.38
2022-10-21T05:55:03.164Z,82.56
2022-10-21T06:00:00.229Z,83.52
2022-10-21T06:05:00.140Z,82.26
2022-10-21T06:09:59.909Z,83.73
2022-10-21T06:14:59.949Z,83.93
2022-10-21T06:21:28.404Z,81.40
2022-10-21T06:26:30.049Z,81.26
2022-10-21T06:31:28.297Z,81.37
2022-10-21T06:36:27.960Z,83.28
2022-10-21T06:41:35.664Z,80.78
2022-10-21T06:46:28.029Z,80.82
2022-10-21T06:51:27.919Z,80.30
2022-10-21T06:56:27.705Z,79.82
2022-10-21T07:01:34.709Z,80.23
2022-10-21T07:06:28.902Z,79.03
2022-10-21T07:11:30.578Z,77.64
2022-10-21T07:16:27.480Z,78.05
2022-10-21T07:21:27.497Z,76.75
2022-10-21T07:26:27.455Z,76.04
2022-10-21T07:31:27.398Z,75.90
2022-10-21T07:36:27.316Z,75.56
2022-10-21T07:41:27.235Z,75.16
2022-10-21T07:47:46.253Z,72.25
2022-10-21T07:53:44.010Z,72.61
2022-10-21T07:58:44.304Z,70.83
2022-10-21T08:03:43.865Z,71.23
2022-10-21T08:08:43.950Z,69.44
2022-10-21T08:13:44.150Z,68.26
2022-10-21T08:18:43.662Z,68.94
2022-10-21T08:23:44.085Z,67.83
2022-10-21T08:28:44.987Z,67.90
2022-10-21T08:37:53.350Z,68.03
2022-10-21T08:49:03.010Z,69.21
2022-10-21T09:00:55.989Z,68.47
2022-10-21T09:05:57.260Z,67.13
2022-10-21T09:10:56.564Z,68.21
2022-10-21T09:15:54.709Z,68.51
2022-10-21T09:31:22.235Z,67.67
2022-10-21T10:05:14.911Z,67.10
2022-10-21T10:38:11.450Z,63.12
2022-10-21T11:36:23.033Z,83.15
2022-10-21T11:41:28.401Z,82.91
2022-10-21T11:46:20.663Z,85.52
2022-10-21T11:51:20.228Z,86.22
2022-10-21T11:57:38.365Z,84.73
2022-10-21T12:02:38.730Z,85.84
2022-10-21T12:07:46.374Z,86.49
2022-10-21T12:14:19.030Z,84.05
2022-10-21T12:19:18.601Z,85.11
2022-10-21T12:24:18.645Z,86.55
2022-10-21T12:29:18.323Z,86.65
2022-10-21T12:34:18.316Z,87.36
2022-10-21T12:39:18.375Z,87.96
2022-10-21T12:44:26.741Z,88.55
2022-10-21T12:50:46.214Z,87.46
2022-10-21T12:55:53.119Z,87.32
2022-10-21T13:00:53.609Z,86.87
2022-10-21T13:07:10.811Z,86.71
2022-10-21T13:12:10.647Z,88.51
2022-10-21T13:17:10.513Z,87.01
2022-10-21T13:22:10.405Z,86.77
2022-10-21T13:27:10.270Z,87.27
2022-10-21T13:32:10.104Z,87.21
2022-10-21T13:37:10.146Z,85.58
2022-10-21T13:42:15.582Z,86.53
