createdAt,value
2023-03-28T00:00:51.712Z,3.30
2023-03-28T00:03:22.802Z,3.08
2023-03-28T00:05:50.316Z,3.28
2023-03-28T00:08:18.391Z,3.08
2023-03-28T00:10:45.781Z,3.00
2023-03-28T00:13:14.467Z,3.17
2023-03-28T00:15:43.128Z,3.17
2023-03-28T00:18:13.451Z,3.33
2023-03-28T00:20:43.866Z,3.80
2023-03-28T00:23:12.444Z,3.40
2023-03-28T00:25:42.103Z,3.45
2023-03-28T00:28:09.571Z,3.60
2023-03-28T00:30:36.879Z,4.10
2023-03-28T00:33:05.677Z,3.92
2023-03-28T00:35:33.438Z,3.28
2023-03-28T00:38:00.370Z,4.25
2023-03-28T00:40:27.675Z,4.05
2023-03-28T00:42:55.319Z,3.47
2023-03-28T00:45:22.990Z,3.97
2023-03-28T00:47:59.086Z,3.60
2023-03-28T00:50:30.990Z,3.60
2023-03-28T00:53:06.516Z,3.90
2023-03-28T00:55:41.266Z,3.47
2023-03-28T00:58:15.809Z,3.70
2023-03-28T01:00:47.296Z,3.80
2023-03-28T01:03:17.089Z,3.78
2023-03-28T01:05:46.000Z,4.03
2023-03-28T01:08:20.192Z,4.03
2023-03-28T01:10:47.953Z,3.55
2023-03-28T01:13:21.376Z,3.60
2023-03-28T01:15:51.830Z,4.20
2023-03-28T01:18:24.147Z,5.47
2023-03-28T01:21:11.960Z,4.10
2023-03-28T01:24:11.786Z,3.70
2023-03-28T01:26:53.372Z,3.25
2023-03-28T01:29:24.294Z,3.92
2023-03-28T01:32:15.978Z,4.60
2023-03-28T01:35:01.498Z,4.03
2023-03-28T01:37:31.794Z,3.63
2023-03-28T01:40:01.727Z,2.92
2023-03-28T01:42:47.876Z,3.47
2023-03-28T01:45:36.642Z,3.30
2023-03-28T01:48:13.079Z,3.65
2023-03-28T01:50:52.533Z,3.60
2023-03-28T01:53:31.637Z,3.03
2023-03-28T01:56:31.720Z,3.25
2023-03-28T01:59:04.435Z,3.90
2023-03-28T02:02:01.881Z,3.65
2023-03-28T02:04:33.613Z,2.85
2023-03-28T02:07:02.219Z,3.30
2023-03-28T02:09:36.358Z,3.30
2023-03-28T02:12:10.235Z,3.53
2023-03-28T02:14:56.541Z,3.40
2023-03-28T02:17:52.168Z,3.38
2023-03-28T02:20:38.852Z,3.22
2023-03-28T02:23:52.177Z,3.67
2023-03-28T02:26:32.035Z,3.97
2023-03-28T02:29:19.247Z,3.40
2023-03-28T02:32:12.101Z,3.50
2023-03-28T02:34:41.612Z,4.43
2023-03-28T02:37:26.367Z,3.60
2023-03-28T02:40:07.852Z,3.75
2023-03-28T02:42:55.935Z,3.95
2023-03-28T02:45:36.957Z,3.30
2023-03-28T02:48:13.018Z,3.72
2023-03-28T02:51:00.225Z,3.90
2023-03-28T02:53:52.420Z,3.60
2023-03-28T02:56:45.688Z,3.50
2023-03-28T02:59:54.884Z,3.30
2023-03-28T03:02:23.497Z,3.60
2023-03-28T03:04:50.850Z,3.97
2023-03-28T03:07:19.217Z,3.63
2023-03-28T03:09:47.168Z,3.35
2023-03-28T03:12:14.359Z,3.63
2023-03-28T03:14:42.182Z,3.70
2023-03-28T03:17:35.047Z,3.45
2023-03-28T03:20:06.841Z,3.50
2023-03-28T03:22:37.675Z,4.07
2023-03-28T03:25:08.397Z,3.65
2023-03-28T03:27:52.974Z,3.17
2023-03-28T03:30:20.502Z,3.25
2023-03-28T03:33:10.789Z,3.50
2023-03-28T03:35:38.770Z,3.45
2023-03-28T03:38:06.880Z,3.00
2023-03-28T03:40:34.647Z,3.20
2023-03-28T03:43:02.004Z,3.20
2023-03-28T03:45:29.126Z,3.05
2023-03-28T03:47:56.378Z,3.28
2023-03-28T03:50:23.386Z,3.30
2023-03-28T03:52:50.304Z,3.83
2023-03-28T03:55:23.697Z,3.28
2023-03-28T03:57:50.844Z,3.13
2023-03-28T04:00:19.540Z,3.80
2023-03-28T04:02:52.264Z,3.67
2023-03-28T04:05:23.978Z,3.80
2023-03-28T04:08:05.700Z,3.30
2023-03-28T04:10:38.833Z,3.92
2023-03-28T04:13:05.960Z,3.78
2023-03-28T04:15:34.673Z,3.92
2023-03-28T04:18:03.829Z,4.15
2023-03-28T04:20:40.604Z,3.00
2023-03-28T04:23:09.871Z,3.77
2023-03-28T04:25:42.771Z,2.90
2023-03-28T04:28:22.131Z,3.10
2023-03-28T04:30:59.098Z,3.20
2023-03-28T04:33:30.639Z,3.85
2023-03-28T04:36:06.152Z,3.08
2023-03-28T04:38:36.743Z,3.67
2023-03-28T04:41:18.318Z,3.50
2023-03-28T04:44:08.234Z,3.47
2023-03-28T04:46:42.781Z,3.65
2023-03-28T04:49:14.352Z,3.13
2023-03-28T04:51:41.452Z,6.90
2023-03-28T04:54:08.536Z,4.05
2023-03-28T04:56:50.472Z,3.90
2023-03-28T04:59:24.723Z,3.80
2023-03-28T05:01:52.902Z,3.70
2023-03-28T05:04:32.136Z,4.55
2023-03-28T05:07:04.904Z,4.18
2023-03-28T05:09:34.017Z,4.00
2023-03-28T05:12:01.263Z,3.50
2023-03-28T05:14:31.140Z,4.18
2023-03-28T05:17:09.875Z,3.88
2023-03-28T05:19:57.698Z,3.72
2023-03-28T05:22:28.251Z,4.70
2023-03-28T05:24:59.246Z,4.43
2023-03-28T05:27:26.653Z,4.00
2023-03-28T05:29:54.494Z,3.88
2023-03-28T05:32:21.968Z,4.03
2023-03-28T05:34:49.168Z,4.80
2023-03-28T05:37:16.397Z,4.43
2023-03-28T05:39:54.198Z,3.78
2023-03-28T05:42:21.527Z,5.38
2023-03-28T05:44:49.132Z,3.75
2023-03-28T05:47:19.424Z,4.07
2023-03-28T05:49:46.836Z,3.95
2023-03-28T05:52:13.812Z,4.30
2023-03-28T05:54:41.303Z,4.35
2023-03-28T05:57:19.757Z,4.70
2023-03-28T05:59:47.257Z,3.33
2023-03-28T06:02:19.630Z,3.25
2023-03-28T06:04:46.888Z,3.67
2023-03-28T06:07:16.208Z,3.30
2023-03-28T06:09:44.101Z,3.33
2023-03-28T06:12:11.717Z,3.30
2023-03-28T06:14:43.535Z,4.00
2023-03-28T06:17:21.917Z,3.83
2023-03-28T06:19:52.201Z,4.50
2023-03-28T06:22:20.149Z,4.00
2023-03-28T06:24:53.577Z,3.70
2023-03-28T06:27:27.382Z,3.78
2023-03-28T06:29:55.679Z,3.20
2023-03-28T06:32:25.359Z,4.03
2023-03-28T06:34:52.575Z,3.58
2023-03-28T06:37:21.937Z,3.70
2023-03-28T06:40:01.159Z,3.70
2023-03-28T06:42:28.184Z,3.47
2023-03-28T06:45:15.210Z,3.45
2023-03-28T06:47:56.284Z,3.65
2023-03-28T06:50:36.434Z,3.47
2023-03-28T06:53:09.797Z,3.35
2023-03-28T06:55:37.041Z,3.00
2023-03-28T06:58:04.460Z,4.07
2023-03-28T07:00:44.224Z,3.72
2023-03-28T07:03:20.484Z,3.63
2023-03-28T07:05:48.189Z,3.55
2023-03-28T07:08:18.341Z,3.33
2023-03-28T07:13:12.753Z,3.58
2023-03-28T07:16:10.975Z,3.60
2023-03-28T07:18:38.791Z,3.83
2023-03-28T07:21:11.142Z,3.63
2023-03-28T07:23:39.721Z,3.97
2023-03-28T07:26:08.731Z,3.60
2023-03-28T07:28:36.632Z,3.22
2023-03-28T07:31:05.412Z,3.38
2023-03-28T07:33:38.060Z,4.50
2023-03-28T07:36:16.369Z,3.17
2023-03-28T07:38:48.924Z,3.63
2023-03-28T07:41:18.125Z,3.20
2023-03-28T07:43:45.160Z,3.35
2023-03-28T07:46:14.658Z,3.65
2023-03-28T07:48:43.325Z,3.97
2023-03-28T07:51:11.321Z,3.72
2023-03-28T07:53:39.344Z,4.85
2023-03-28T07:56:12.282Z,4.65
2023-03-28T07:59:02.321Z,4.10
2023-03-28T08:01:29.533Z,4.03
2023-03-28T08:04:03.860Z,3.45
2023-03-28T08:06:49.197Z,3.90
2023-03-28T08:09:17.249Z,3.75
2023-03-28T08:11:50.796Z,3.90
2023-03-28T08:14:18.863Z,4.45
2023-03-28T08:16:46.377Z,4.72
2023-03-28T08:19:13.713Z,3.38
2023-03-28T08:22:02.900Z,3.70
2023-03-28T08:24:51.158Z,4.63
2023-03-28T08:27:21.925Z,3.83
2023-03-28T08:29:52.886Z,4.13
2023-03-28T08:32:20.458Z,3.97
2023-03-28T08:34:47.883Z,3.97
2023-03-28T08:37:18.197Z,3.85
2023-03-28T08:39:48.495Z,4.07
2023-03-28T08:42:41.984Z,3.50
2023-03-28T08:45:18.174Z,3.55
2023-03-28T08:48:06.904Z,3.90
2023-03-28T08:50:39.572Z,3.55
2023-03-28T08:53:14.870Z,3.65
2023-03-28T08:55:43.124Z,3.50
2023-03-28T08:58:21.439Z,3.38
2023-03-28T09:00:50.467Z,2.95
2023-03-28T09:03:21.783Z,3.10
2023-03-28T09:06:34.130Z,2.80
2023-03-28T09:09:05.185Z,3.25
2023-03-28T09:11:48.758Z,4.07
2023-03-28T09:14:57.155Z,3.00
2023-03-28T09:17:58.090Z,3.40
2023-03-28T09:21:13.650Z,3.30
2023-03-28T09:24:24.135Z,3.72
2023-03-28T09:27:30.285Z,3.50
2023-03-28T09:30:15.601Z,3.63
2023-03-28T09:32:44.006Z,3.30
2023-03-28T09:35:17.370Z,3.58
2023-03-28T09:38:01.372Z,3.45
2023-03-28T09:40:34.202Z,3.47
2023-03-28T09:43:28.445Z,3.50
2023-03-28T09:46:43.922Z,4.13
2023-03-28T09:49:27.040Z,4.72
2023-03-28T09:52:13.570Z,3.50
2023-03-28T09:54:44.617Z,4.82
2023-03-28T09:57:11.614Z,3.28
2023-03-28T09:59:45.738Z,3.53
2023-03-28T10:05:40.465Z,3.90
2023-03-28T10:08:29.725Z,3.58
2023-03-28T10:11:15.989Z,3.95
2023-03-28T10:13:47.640Z,2.92
2023-03-28T10:16:27.674Z,3.72
2023-03-28T10:19:14.297Z,3.60
2023-03-28T10:22:38.998Z,3.67
2023-03-28T10:25:14.736Z,3.92
2023-03-28T10:27:41.970Z,4.10
2023-03-28T10:30:28.360Z,3.53
2023-03-28T10:33:24.043Z,3.90
2023-03-28T10:36:02.585Z,3.97
2023-03-28T10:38:44.676Z,3.95
2023-03-28T10:41:38.076Z,3.90
2023-03-28T10:44:26.828Z,4.90
2023-03-28T10:47:14.393Z,3.80
2023-03-28T10:49:49.049Z,4.03
2023-03-28T10:52:58.827Z,3.03
2023-03-28T10:55:46.611Z,3.67
2023-03-28T10:58:37.616Z,3.42
2023-03-28T11:01:33.419Z,3.70
2023-03-28T11:04:21.923Z,4.05
2023-03-28T11:07:07.292Z,3.97
2023-03-28T11:10:24.475Z,4.30
2023-03-28T11:13:12.200Z,3.70
2023-03-28T11:15:59.948Z,4.15
2023-03-28T11:18:51.060Z,3.75
2023-03-28T11:22:11.175Z,3.40
2023-03-28T11:24:50.016Z,3.80
2023-03-28T11:27:39.860Z,3.67
2023-03-28T11:30:21.779Z,3.80
2023-03-28T11:33:20.195Z,4.60
2023-03-28T11:35:53.049Z,3.40
2023-03-28T11:38:38.988Z,3.63
2023-03-28T11:41:22.768Z,3.70
2023-03-28T11:44:26.574Z,3.85
2023-03-28T11:46:56.490Z,3.60
2023-03-28T11:49:33.769Z,3.45
2023-03-28T11:52:06.617Z,3.92
2023-03-28T11:54:42.994Z,4.07
2023-03-28T11:57:36.835Z,3.50
2023-03-28T12:00:32.694Z,3.58
2023-03-28T12:03:23.786Z,3.72
2023-03-28T12:06:14.474Z,3.58
2023-03-28T12:08:57.953Z,4.25
2023-03-28T12:11:36.944Z,3.17
2023-03-28T12:14:12.680Z,4.13
2023-03-28T12:16:51.354Z,4.25
2023-03-28T12:19:31.576Z,3.88
2023-03-28T12:22:32.841Z,4.40
2023-03-28T12:25:33.700Z,3.67
2023-03-28T12:28:20.913Z,3.55
2023-03-28T12:31:18.317Z,3.72
2023-03-28T12:34:11.096Z,3.97
2023-03-28T12:37:43.510Z,3.85
2023-03-28T12:40:13.718Z,3.92
2023-03-28T12:42:44.852Z,3.90
2023-03-28T12:45:38.984Z,4.35
2023-03-28T12:48:14.140Z,3.50
2023-03-28T12:50:49.872Z,4.43
2023-03-28T12:53:18.257Z,3.65
2023-03-28T12:55:49.111Z,3.92
2023-03-28T12:58:22.707Z,4.72
2023-03-28T13:01:07.790Z,3.75
2023-03-28T13:04:07.086Z,3.25
2023-03-28T13:06:59.778Z,3.97
2023-03-28T13:09:52.119Z,3.92
2023-03-28T13:12:34.496Z,3.25
2023-03-28T13:15:23.233Z,3.78
2023-03-28T13:18:20.324Z,3.63
2023-03-28T13:20:51.373Z,3.60
2023-03-28T13:23:22.936Z,3.78
2023-03-28T13:26:04.490Z,3.35
2023-03-28T13:28:35.057Z,3.78
2023-03-28T13:31:09.733Z,3.50
2023-03-28T13:33:42.896Z,3.78
2023-03-28T13:36:12.872Z,3.63
2023-03-28T13:39:07.508Z,4.15
2023-03-28T13:41:46.659Z,3.65
2023-03-28T13:44:16.528Z,4.47
2023-03-28T13:46:49.294Z,4.85
2023-03-28T13:49:21.907Z,3.67
2023-03-28T13:52:00.358Z,3.88
2023-03-28T13:54:30.416Z,3.88
2023-03-28T13:59:39.542Z,3.60
2023-03-28T14:02:18.690Z,3.33
2023-03-28T14:04:54.703Z,4.13
2023-03-28T14:07:29.474Z,3.70
2023-03-28T14:09:57.621Z,3.28
2023-03-28T14:12:29.717Z,3.60
2023-03-28T14:15:01.585Z,3.80
2023-03-28T14:17:34.092Z,3.67
2023-03-28T14:20:05.720Z,3.80
2023-03-28T14:22:45.719Z,3.97
2023-03-28T14:25:16.636Z,3.65
2023-03-28T14:27:49.480Z,3.75
2023-03-28T14:30:18.389Z,3.47
2023-03-28T14:32:59.827Z,3.47
2023-03-28T14:35:32.886Z,3.60
2023-03-28T14:38:05.868Z,3.88
2023-03-28T14:40:40.960Z,3.20
2023-03-28T14:43:21.000Z,3.50
2023-03-28T14:48:27.441Z,3.28
2023-03-28T14:50:55.850Z,3.28
2023-03-28T14:53:30.552Z,3.63
2023-03-28T14:56:06.780Z,3.00
2023-03-28T14:58:37.083Z,3.90
2023-03-28T15:01:06.443Z,3.60
2023-03-28T15:03:42.220Z,3.65
2023-03-28T15:06:15.808Z,3.20
2023-03-28T15:08:45.005Z,3.38
2023-03-28T15:11:23.735Z,3.40
2023-03-28T15:14:17.702Z,4.15
2023-03-28T15:16:46.971Z,3.25
2023-03-28T15:19:28.674Z,3.72
2023-03-28T15:22:01.385Z,3.33
2023-03-28T15:24:29.152Z,4.03
2023-03-28T15:27:07.744Z,3.83
2023-03-28T15:29:38.203Z,4.07
2023-03-28T15:32:12.833Z,3.97
2023-03-28T15:34:48.867Z,4.47
2023-03-28T15:37:20.419Z,3.30
2023-03-28T15:39:49.784Z,3.30
2023-03-28T15:42:19.714Z,3.75
2023-03-28T15:45:10.478Z,3.58
2023-03-28T15:47:38.445Z,3.20
2023-03-28T15:50:08.747Z,3.40
2023-03-28T15:52:36.115Z,3.33
2023-03-28T15:55:05.962Z,3.83
2023-03-28T15:57:33.237Z,3.55
2023-03-28T16:00:01.285Z,3.97
2023-03-28T16:02:28.318Z,3.97
2023-03-28T16:05:10.329Z,3.45
2023-03-28T16:07:50.853Z,4.07
2023-03-28T16:10:20.240Z,3.80
2023-03-28T16:13:07.125Z,4.60
2023-03-28T16:15:44.853Z,3.60
2023-03-28T16:18:44.099Z,3.50
2023-03-28T16:21:11.877Z,4.70
2023-03-28T16:23:38.880Z,6.32
2023-03-28T16:26:07.139Z,3.83
2023-03-28T16:28:34.726Z,3.40
2023-03-28T16:31:01.717Z,3.63
2023-03-28T16:33:28.740Z,3.63
2023-03-28T16:35:56.075Z,3.88
2023-03-28T16:38:24.272Z,3.63
2023-03-28T16:40:51.364Z,3.47
2023-03-28T16:43:18.290Z,3.75
2023-03-28T16:45:49.627Z,4.43
2023-03-28T16:48:17.260Z,3.80
2023-03-28T16:50:58.925Z,3.55
2023-03-28T16:53:26.413Z,4.00
2023-03-28T16:55:53.477Z,3.38
2023-03-28T16:58:20.525Z,3.58
2023-03-28T17:03:18.075Z,3.80
2023-03-28T17:05:45.462Z,4.22
2023-03-28T17:08:12.531Z,4.10
2023-03-28T17:10:41.519Z,3.40
2023-03-28T17:13:09.568Z,4.00
2023-03-28T17:15:36.884Z,3.75
2023-03-28T17:18:05.836Z,3.72
2023-03-28T17:20:33.006Z,4.15
2023-03-28T17:23:00.045Z,4.10
2023-03-28T17:25:27.138Z,4.18
2023-03-28T17:27:54.123Z,4.72
2023-03-28T17:30:21.696Z,4.47
2023-03-28T17:32:49.228Z,4.47
2023-03-28T17:35:17.174Z,4.72
2023-03-28T17:37:44.201Z,3.45
2023-03-28T17:40:11.773Z,5.15
2023-03-28T17:42:38.762Z,4.10
2023-03-28T17:45:07.469Z,4.38
2023-03-28T17:47:34.876Z,4.50
2023-03-28T17:50:05.359Z,4.03
2023-03-28T17:52:32.530Z,4.03
2023-03-28T17:54:59.585Z,3.58
2023-03-28T17:57:26.956Z,4.30
2023-03-28T17:59:54.781Z,3.75
2023-03-28T18:02:21.932Z,4.57
2023-03-28T18:05:01.315Z,4.60
2023-03-28T18:07:30.994Z,3.95
2023-03-28T18:10:01.127Z,3.80
2023-03-28T18:12:28.090Z,4.18
2023-03-28T18:14:55.097Z,4.07
2023-03-28T18:17:23.229Z,4.40
2023-03-28T18:19:50.160Z,4.30
2023-03-28T18:22:17.424Z,3.50
2023-03-28T18:24:44.333Z,4.32
2023-03-28T18:27:11.364Z,4.43
2023-03-28T18:29:38.473Z,3.92
2023-03-28T18:32:05.799Z,4.72
2023-03-28T18:34:32.691Z,5.38
2023-03-28T18:37:00.388Z,4.40
2023-03-28T18:39:27.492Z,4.97
2023-03-28T18:41:54.397Z,4.50
2023-03-28T18:44:21.356Z,5.72
2023-03-28T18:46:54.969Z,4.40
2023-03-28T18:49:22.973Z,5.20
2023-03-28T18:51:49.933Z,5.10
2023-03-28T18:54:17.575Z,6.13
2023-03-28T18:56:44.583Z,4.43
2023-03-28T18:59:11.906Z,5.78
2023-03-28T19:01:42.245Z,4.55
2023-03-28T19:04:12.278Z,5.82
2023-03-28T19:06:40.028Z,5.10
2023-03-28T19:09:06.921Z,5.18
2023-03-28T19:11:33.786Z,5.03
2023-03-28T19:14:00.960Z,4.55
2023-03-28T19:16:28.242Z,5.75
2023-03-28T19:18:55.204Z,5.22
2023-03-28T19:21:22.169Z,6.00
2023-03-28T19:23:49.287Z,5.85
2023-03-28T19:26:16.689Z,5.45
2023-03-28T19:28:43.648Z,5.07
2023-03-28T19:31:13.731Z,6.45
2023-03-28T19:36:11.614Z,5.95
2023-03-28T19:38:39.454Z,5.80
2023-03-28T19:41:15.173Z,5.18
2023-03-28T19:43:42.959Z,5.88
2023-03-28T19:46:15.620Z,8.43
2023-03-28T19:48:42.662Z,6.30
2023-03-28T19:51:09.577Z,6.38
2023-03-28T19:53:36.904Z,5.95
2023-03-28T19:56:04.376Z,5.82
2023-03-28T19:58:32.753Z,5.65
2023-03-28T20:01:00.365Z,4.72
2023-03-28T20:03:27.603Z,5.43
2023-03-28T20:05:54.606Z,4.57
2023-03-28T20:08:21.835Z,5.93
2023-03-28T20:10:51.452Z,4.35
2023-03-28T20:13:18.785Z,5.50
2023-03-28T20:15:47.141Z,5.22
2023-03-28T20:18:20.697Z,4.70
2023-03-28T20:20:55.692Z,4.22
2023-03-28T20:23:24.317Z,5.40
2023-03-28T20:25:52.741Z,4.85
2023-03-28T20:28:25.005Z,5.43
2023-03-28T20:30:53.411Z,4.47
2023-03-28T20:33:20.891Z,5.85
2023-03-28T20:35:56.691Z,5.07
2023-03-28T20:38:26.911Z,5.55
2023-03-28T20:40:53.948Z,5.53
2023-03-28T20:43:21.140Z,6.05
2023-03-28T20:45:54.269Z,5.75
2023-03-28T20:48:37.556Z,6.70
2023-03-28T20:51:14.234Z,6.30
2023-03-28T20:53:46.301Z,6.18
2023-03-28T20:56:13.824Z,5.70
2023-03-28T20:58:41.078Z,7.00
2023-03-28T21:01:09.692Z,7.00
2023-03-28T21:03:54.803Z,6.55
2023-03-28T21:06:24.989Z,5.60
2023-03-28T21:08:54.619Z,5.93
2023-03-28T21:11:28.290Z,5.85
2023-03-28T21:13:56.873Z,6.18
2023-03-28T21:16:24.429Z,6.47
2023-03-28T21:18:51.421Z,7.07
2023-03-28T21:21:19.832Z,6.30
2023-03-28T21:23:47.834Z,9.68
2023-03-28T21:26:20.307Z,8.18
2023-03-28T21:28:48.233Z,7.78
2023-03-28T21:31:18.458Z,7.68
2023-03-28T21:36:16.404Z,9.65
2023-03-28T21:38:44.681Z,7.07
2023-03-28T21:41:13.034Z,7.45
2023-03-28T21:43:40.268Z,6.82
2023-03-28T21:46:08.843Z,7.50
2023-03-28T21:48:36.978Z,8.32
2023-03-28T21:51:04.895Z,6.97
2023-03-28T21:53:37.166Z,7.20
2023-03-28T21:56:05.380Z,6.70
2023-03-28T21:58:33.597Z,5.82
2023-03-28T22:01:03.159Z,6.68
2023-03-28T22:03:31.147Z,6.60
2023-03-28T22:05:58.310Z,6.07
2023-03-28T22:08:25.366Z,7.03
2023-03-28T22:10:55.167Z,6.70
2023-03-28T22:13:24.035Z,8.05
2023-03-28T22:15:53.157Z,7.28
2023-03-28T22:18:20.872Z,7.80
2023-03-28T22:20:53.560Z,7.22
2023-03-28T22:23:24.224Z,6.30
2023-03-28T22:25:53.303Z,6.40
2023-03-28T22:28:24.880Z,6.45
2023-03-28T22:30:56.460Z,5.93
2023-03-28T22:33:24.348Z,5.70
2023-03-28T22:35:51.909Z,6.57
2023-03-28T22:38:19.705Z,6.43
2023-03-28T22:40:47.773Z,6.03
2023-03-28T22:43:15.522Z,7.25
2023-03-28T22:45:43.219Z,6.30
2023-03-28T22:48:17.317Z,6.60
2023-03-28T22:50:45.002Z,5.75
2023-03-28T22:53:13.100Z,6.10
2023-03-28T22:55:41.976Z,6.10
2023-03-28T22:58:08.938Z,5.93
2023-03-28T23:00:36.525Z,5.85
2023-03-28T23:03:04.010Z,5.47
2023-03-28T23:05:31.338Z,6.13
2023-03-28T23:07:59.386Z,5.90
2023-03-28T23:10:26.546Z,6.25
2023-03-28T23:12:53.488Z,5.78
2023-03-28T23:15:20.541Z,5.85
2023-03-28T23:17:47.894Z,7.63
2023-03-28T23:20:16.155Z,5.55
2023-03-28T23:22:45.269Z,5.85
2023-03-28T23:25:13.246Z,5.30
2023-03-28T23:27:40.810Z,4.78
2023-03-28T23:30:10.327Z,4.63
2023-03-28T23:32:38.016Z,5.03
2023-03-28T23:35:06.049Z,5.15
2023-03-28T23:37:34.568Z,5.55
2023-03-28T23:40:01.665Z,5.85
2023-03-28T23:42:28.639Z,5.13
2023-03-28T23:44:55.648Z,5.30
2023-03-28T23:47:23.370Z,5.78
2023-03-28T23:49:50.566Z,4.43
2023-03-28T23:52:17.611Z,4.75
2023-03-28T23:54:44.562Z,5.20
2023-03-28T23:57:11.759Z,4.72
2023-03-28T23:59:39.132Z,5.57
