createdAt,value
2019-02-17T00:01:32.012Z,153.90
2019-02-17T00:04:02.572Z,138.82
2019-02-17T00:06:33.073Z,138.72
2019-02-17T00:09:04.930Z,148.80
2019-02-17T00:11:35.361Z,141.20
2019-02-17T00:14:05.781Z,132.63
2019-02-17T00:16:36.214Z,129.93
2019-02-17T00:19:06.621Z,120.10
2019-02-17T00:21:37.175Z,138.22
2019-02-17T00:24:07.710Z,131.03
2019-02-17T00:26:38.238Z,135.03
2019-02-17T00:29:08.656Z,138.32
2019-02-17T00:31:39.298Z,135.48
2019-02-17T00:34:09.773Z,131.47
2019-02-17T00:36:40.217Z,118.42
2019-02-17T00:39:10.779Z,113.60
2019-02-17T00:41:41.180Z,123.65
2019-02-17T00:44:11.643Z,110.32
2019-02-17T00:46:42.039Z,123.75
2019-02-17T00:49:12.440Z,118.45
2019-02-17T00:51:43.775Z,106.25
2019-02-17T00:54:14.478Z,92.90
2019-02-17T00:56:44.912Z,99.65
2019-02-17T00:59:15.397Z,95.38
2019-02-17T01:01:45.865Z,87.30
2019-02-17T01:04:16.295Z,68.65
2019-02-17T01:06:46.727Z,63.70
2019-02-17T01:09:17.258Z,61.20
2019-02-17T01:11:47.789Z,59.45
2019-02-17T01:14:18.189Z,56.83
2019-02-17T01:16:48.592Z,50.55
2019-02-17T01:19:19.073Z,52.60
2019-02-17T01:21:49.495Z,54.13
2019-02-17T01:24:19.925Z,45.40
2019-02-17T01:26:50.321Z,47.45
2019-02-17T01:29:20.990Z,46.98
2019-02-17T01:31:51.518Z,42.73
2019-02-17T01:34:21.917Z,41.70
2019-02-17T01:36:52.369Z,43.17
2019-02-17T01:39:22.804Z,49.63
2019-02-17T01:41:53.233Z,69.92
2019-02-17T01:44:23.651Z,64.25
2019-02-17T01:46:54.085Z,67.72
2019-02-17T01:49:24.485Z,74.45
2019-02-17T01:51:54.935Z,70.87
2019-02-17T01:54:25.486Z,95.28
2019-02-17T01:56:55.905Z,92.25
2019-02-17T01:59:30.645Z,105.55
2019-02-17T02:01:58.430Z,90.72
2019-02-17T02:04:29.123Z,81.05
2019-02-17T02:06:59.963Z,55.03
2019-02-17T02:09:30.393Z,51.05
2019-02-17T02:12:00.786Z,46.40
2019-02-17T02:14:31.361Z,42.95
2019-02-17T02:17:01.777Z,54.20
2019-02-17T02:19:32.209Z,66.97
2019-02-17T02:22:04.066Z,53.08
2019-02-17T02:24:34.503Z,46.70
2019-02-17T02:27:05.031Z,62.25
2019-02-17T02:29:41.058Z,47.30
2019-02-17T02:32:07.626Z,56.65
2019-02-17T02:34:38.058Z,68.17
2019-02-17T02:37:08.483Z,64.37
2019-02-17T02:39:39.010Z,58.15
2019-02-17T02:42:11.291Z,62.20
2019-02-17T02:44:41.721Z,70.80
2019-02-17T02:47:12.246Z,55.33
2019-02-17T02:49:42.783Z,57.27
2019-02-17T02:52:13.308Z,52.30
2019-02-17T02:54:43.729Z,48.80
2019-02-17T02:57:14.161Z,43.38
2019-02-17T02:59:52.213Z,45.35
2019-02-17T03:02:16.854Z,41.10
2019-02-17T03:04:47.287Z,42.38
2019-02-17T03:07:17.721Z,45.63
2019-02-17T03:09:48.252Z,43.20
2019-02-17T03:12:18.673Z,46.20
2019-02-17T03:14:49.087Z,44.42
2019-02-17T03:17:19.731Z,44.50
2019-02-17T03:19:50.374Z,48.23
2019-02-17T03:22:21.311Z,41.25
2019-02-17T03:24:51.741Z,43.02
2019-02-17T03:27:22.272Z,53.35
2019-02-17T03:30:04.146Z,51.05
2019-02-17T03:32:25.066Z,51.02
2019-02-17T03:34:56.110Z,41.73
2019-02-17T03:37:26.544Z,47.73
2019-02-17T03:39:56.970Z,47.15
2019-02-17T03:42:27.423Z,51.70
2019-02-17T03:44:57.929Z,55.00
2019-02-17T03:47:28.554Z,62.60
2019-02-17T03:49:59.600Z,59.42
2019-02-17T03:52:30.036Z,53.40
2019-02-17T03:55:00.454Z,54.88
2019-02-17T03:57:30.857Z,48.17
2019-02-17T04:00:01.417Z,48.50
2019-02-17T04:02:32.051Z,52.43
2019-02-17T04:05:02.575Z,50.17
2019-02-17T04:07:34.239Z,53.10
2019-02-17T04:10:05.251Z,47.43
2019-02-17T04:12:35.703Z,50.85
2019-02-17T04:15:07.110Z,42.38
2019-02-17T04:17:37.588Z,44.00
2019-02-17T04:20:08.522Z,44.20
2019-02-17T04:22:39.058Z,39.78
2019-02-17T04:25:09.445Z,39.65
2019-02-17T04:27:40.229Z,38.88
2019-02-17T04:30:10.863Z,46.83
2019-02-17T04:32:41.291Z,48.80
2019-02-17T04:35:11.710Z,44.08
2019-02-17T04:37:42.142Z,46.42
2019-02-17T04:40:12.539Z,41.48
2019-02-17T04:42:43.001Z,34.95
2019-02-17T04:45:13.422Z,40.28
2019-02-17T04:47:43.855Z,41.40
2019-02-17T04:50:14.278Z,37.00
2019-02-17T04:52:44.709Z,41.13
2019-02-17T04:55:15.109Z,44.53
2019-02-17T04:57:45.562Z,45.98
2019-02-17T05:00:15.993Z,37.63
2019-02-17T05:02:46.428Z,40.45
2019-02-17T05:05:16.844Z,39.73
2019-02-17T05:07:51.146Z,40.60
2019-02-17T05:10:21.594Z,35.88
2019-02-17T05:12:52.024Z,36.17
2019-02-17T05:15:22.461Z,36.73
2019-02-17T05:17:52.879Z,35.03
2019-02-17T05:20:23.314Z,39.90
2019-02-17T05:22:53.743Z,37.42
2019-02-17T05:25:24.162Z,39.73
2019-02-17T05:27:54.553Z,41.60
2019-02-17T05:30:25.030Z,41.15
2019-02-17T05:32:55.429Z,43.70
2019-02-17T05:35:25.883Z,39.48
2019-02-17T05:37:56.410Z,45.00
2019-02-17T05:40:26.843Z,50.00
2019-02-17T05:42:57.262Z,43.58
2019-02-17T05:45:27.692Z,59.45
2019-02-17T05:47:58.093Z,46.88
2019-02-17T05:50:29.061Z,55.50
2019-02-17T05:52:59.704Z,63.98
2019-02-17T05:55:31.142Z,79.77
2019-02-17T05:58:01.582Z,70.08
2019-02-17T06:00:32.622Z,79.58
2019-02-17T06:03:03.043Z,87.95
2019-02-17T06:05:33.473Z,81.00
2019-02-17T06:08:03.932Z,88.33
2019-02-17T06:10:34.444Z,60.92
2019-02-17T06:13:04.858Z,68.37
2019-02-17T06:15:35.257Z,60.20
2019-02-17T06:18:05.722Z,60.80
2019-02-17T06:20:36.142Z,72.23
2019-02-17T06:23:06.541Z,66.97
2019-02-17T06:25:37.040Z,60.70
2019-02-17T06:28:07.427Z,51.77
2019-02-17T06:30:37.857Z,68.50
2019-02-17T06:33:08.291Z,59.85
2019-02-17T06:35:38.712Z,60.47
2019-02-17T06:38:09.110Z,71.80
2019-02-17T06:40:39.673Z,68.10
2019-02-17T06:43:10.109Z,59.33
2019-02-17T06:45:40.528Z,61.67
2019-02-17T06:48:10.958Z,57.67
2019-02-17T06:50:41.394Z,50.93
2019-02-17T06:53:11.799Z,55.03
2019-02-17T06:55:46.954Z,48.48
2019-02-17T06:58:23.526Z,54.75
2019-02-17T07:00:54.097Z,60.10
2019-02-17T07:03:24.594Z,50.95
2019-02-17T07:05:56.872Z,61.40
2019-02-17T07:08:27.339Z,66.75
2019-02-17T07:10:57.816Z,85.67
2019-02-17T07:13:28.248Z,99.83
2019-02-17T07:15:58.775Z,83.65
2019-02-17T07:18:29.207Z,98.72
2019-02-17T07:20:59.627Z,94.65
2019-02-17T07:23:30.063Z,103.80
2019-02-17T07:26:00.498Z,84.22
2019-02-17T07:28:31.222Z,92.22
2019-02-17T07:31:03.189Z,92.10
2019-02-17T07:33:33.626Z,92.15
2019-02-17T07:36:04.154Z,103.65
2019-02-17T07:38:34.683Z,125.82
2019-02-17T07:41:05.103Z,121.35
2019-02-17T07:43:37.477Z,92.33
2019-02-17T07:46:08.011Z,61.60
2019-02-17T07:48:38.437Z,67.92
2019-02-17T07:51:08.840Z,69.27
2019-02-17T07:53:40.427Z,80.83
2019-02-17T07:56:10.954Z,77.53
2019-02-17T07:58:41.385Z,86.60
2019-02-17T08:01:11.916Z,77.95
2019-02-17T08:03:42.335Z,80.80
2019-02-17T08:06:12.724Z,85.17
2019-02-17T08:08:43.165Z,70.17
2019-02-17T08:11:13.621Z,68.45
2019-02-17T08:13:44.052Z,175.30
2019-02-17T08:16:14.484Z,91.85
2019-02-17T08:18:45.013Z,83.03
2019-02-17T08:21:15.546Z,109.97
2019-02-17T08:23:45.964Z,80.28
2019-02-17T08:26:16.399Z,78.25
2019-02-17T08:28:46.845Z,90.95
2019-02-17T08:31:17.251Z,103.78
2019-02-17T08:33:47.780Z,63.35
2019-02-17T08:36:18.215Z,60.73
2019-02-17T08:38:48.742Z,92.67
2019-02-17T08:41:19.176Z,102.75
2019-02-17T08:43:49.706Z,106.03
2019-02-17T08:46:20.109Z,69.45
2019-02-17T08:48:50.558Z,78.85
2019-02-17T08:51:20.990Z,70.70
2019-02-17T08:53:51.411Z,111.32
2019-02-17T08:56:21.841Z,92.82
2019-02-17T08:58:52.278Z,87.80
2019-02-17T09:01:22.696Z,89.55
2019-02-17T09:03:53.126Z,88.12
2019-02-17T09:06:23.560Z,64.42
2019-02-17T09:08:53.981Z,73.65
2019-02-17T09:11:24.414Z,70.35
2019-02-17T09:13:54.943Z,61.92
2019-02-17T09:16:25.375Z,57.80
2019-02-17T09:18:55.793Z,69.30
2019-02-17T09:21:26.226Z,75.10
2019-02-17T09:23:56.660Z,62.50
2019-02-17T09:26:27.081Z,54.38
2019-02-17T09:28:57.512Z,48.52
2019-02-17T09:31:27.945Z,93.95
2019-02-17T09:33:58.474Z,66.65
2019-02-17T09:36:28.892Z,55.88
2019-02-17T09:38:59.425Z,59.75
2019-02-17T09:41:30.066Z,64.65
2019-02-17T09:44:00.466Z,47.33
2019-02-17T09:46:30.917Z,50.90
2019-02-17T09:49:01.351Z,42.48
2019-02-17T09:51:31.880Z,46.98
2019-02-17T09:54:02.302Z,48.28
2019-02-17T09:56:32.734Z,47.65
2019-02-17T09:59:03.168Z,34.67
2019-02-17T10:01:33.587Z,37.90
2019-02-17T10:04:04.018Z,41.55
2019-02-17T10:06:34.546Z,47.23
2019-02-17T10:09:05.906Z,43.83
2019-02-17T10:11:36.322Z,43.20
2019-02-17T10:14:06.882Z,36.98
2019-02-17T10:16:37.384Z,34.88
2019-02-17T10:19:07.816Z,87.70
2019-02-17T10:21:38.248Z,63.38
2019-02-17T10:24:08.666Z,67.47
2019-02-17T10:26:39.100Z,69.10
2019-02-17T10:29:09.497Z,83.15
2019-02-17T10:31:39.896Z,57.08
2019-02-17T10:34:10.384Z,56.45
2019-02-17T10:36:40.916Z,72.40
2019-02-17T10:39:11.348Z,58.75
2019-02-17T10:41:41.881Z,48.45
2019-02-17T10:44:12.287Z,55.15
2019-02-17T10:46:42.731Z,44.38
2019-02-17T10:49:13.361Z,37.95
2019-02-17T10:51:43.796Z,40.43
2019-02-17T10:54:14.225Z,41.65
2019-02-17T10:56:44.757Z,65.08
2019-02-17T10:59:15.197Z,58.45
2019-02-17T11:01:45.707Z,47.67
2019-02-17T11:04:16.233Z,48.40
2019-02-17T11:06:46.667Z,39.58
2019-02-17T11:09:18.735Z,49.13
2019-02-17T11:11:49.168Z,50.38
2019-02-17T11:14:19.591Z,49.10
2019-02-17T11:16:50.116Z,43.70
2019-02-17T11:19:20.648Z,49.83
2019-02-17T11:21:51.082Z,42.65
2019-02-17T11:24:21.511Z,42.25
2019-02-17T11:26:52.041Z,50.55
2019-02-17T11:29:22.679Z,51.33
2019-02-17T11:31:53.104Z,45.65
2019-02-17T11:34:23.508Z,49.80
2019-02-17T11:36:54.052Z,46.08
2019-02-17T11:39:24.586Z,54.63
2019-02-17T11:41:55.016Z,54.20
2019-02-17T11:44:25.548Z,46.75
2019-02-17T11:46:55.977Z,48.73
2019-02-17T11:49:26.385Z,46.08
2019-02-17T11:51:56.830Z,57.60
2019-02-17T11:54:27.239Z,40.28
2019-02-17T11:56:57.683Z,50.10
2019-02-17T11:59:28.091Z,42.20
2019-02-17T12:01:58.550Z,36.83
2019-02-17T12:04:29.077Z,45.70
2019-02-17T12:07:00.332Z,43.10
2019-02-17T12:09:30.788Z,40.63
2019-02-17T12:12:01.177Z,48.98
2019-02-17T12:14:32.681Z,40.67
2019-02-17T12:17:03.082Z,35.35
2019-02-17T12:19:33.588Z,36.42
2019-02-17T12:22:05.751Z,47.88
2019-02-17T12:24:38.128Z,34.58
2019-02-17T12:27:13.068Z,32.98
2019-02-17T12:29:48.125Z,36.08
2019-02-17T12:32:20.163Z,50.58
2019-02-17T12:34:50.563Z,104.30
2019-02-17T12:37:21.027Z,130.07
2019-02-17T12:39:51.560Z,41.42
2019-02-17T12:42:21.978Z,59.85
2019-02-17T12:44:52.378Z,38.45
2019-02-17T12:47:22.841Z,43.42
2019-02-17T12:49:53.261Z,50.73
2019-02-17T12:52:23.695Z,51.10
2019-02-17T12:54:54.127Z,52.55
2019-02-17T12:57:24.527Z,42.58
2019-02-17T12:59:54.926Z,44.13
2019-02-17T13:02:25.509Z,62.05
2019-02-17T13:04:55.917Z,59.75
2019-02-17T13:07:26.361Z,46.05
2019-02-17T13:09:56.793Z,86.37
2019-02-17T13:12:27.225Z,80.90
2019-02-17T13:14:57.645Z,56.10
2019-02-17T13:17:28.182Z,48.78
2019-02-17T13:19:58.611Z,58.80
2019-02-17T13:22:29.051Z,64.85
2019-02-17T13:24:59.528Z,53.83
2019-02-17T13:27:30.237Z,45.73
2019-02-17T13:30:00.634Z,83.12
2019-02-17T13:32:31.165Z,61.90
2019-02-17T13:35:01.585Z,75.92
2019-02-17T13:37:32.114Z,103.17
2019-02-17T13:40:02.548Z,77.92
2019-02-17T13:42:32.978Z,64.22
2019-02-17T13:45:03.706Z,80.28
2019-02-17T13:47:34.142Z,91.92
2019-02-17T13:50:06.510Z,70.00
2019-02-17T13:52:36.944Z,70.45
2019-02-17T13:55:08.023Z,48.98
2019-02-17T13:57:38.507Z,42.90
2019-02-17T14:00:17.027Z,45.95
2019-02-17T14:02:47.460Z,143.43
2019-02-17T14:05:17.991Z,101.75
2019-02-17T14:07:48.420Z,152.62
2019-02-17T14:10:18.954Z,165.43
2019-02-17T14:12:49.484Z,270.73
2019-02-17T14:15:20.628Z,121.67
2019-02-17T14:17:51.049Z,115.85
2019-02-17T14:20:21.453Z,75.03
2019-02-17T14:22:51.913Z,63.08
2019-02-17T14:25:22.443Z,83.47
2019-02-17T14:27:52.977Z,386.00
2019-02-17T14:30:23.502Z,70.03
2019-02-17T14:32:53.927Z,219.62
2019-02-17T14:35:25.294Z,104.53
2019-02-17T14:37:55.807Z,198.87
2019-02-17T14:40:26.549Z,117.90
2019-02-17T14:42:57.079Z,616.50
2019-02-17T14:45:27.502Z,155.35
2019-02-17T14:47:58.030Z,211.18
2019-02-17T14:50:28.439Z,138.52
2019-02-17T14:52:58.894Z,581.63
2019-02-17T14:55:29.425Z,390.77
2019-02-17T14:58:05.409Z,552.30
2019-02-17T15:00:32.025Z,1021.37
2019-02-17T15:03:02.550Z,417.07
2019-02-17T15:05:33.081Z,396.57
2019-02-17T15:08:03.613Z,472.90
2019-02-17T15:10:34.056Z,348.98
2019-02-17T15:13:04.679Z,244.70
2019-02-17T15:15:35.162Z,222.37
2019-02-17T15:18:05.634Z,152.87
2019-02-17T15:20:36.270Z,485.85
2019-02-17T15:23:06.796Z,251.05
2019-02-17T15:25:37.338Z,384.23
2019-02-17T15:28:07.958Z,411.00
2019-02-17T15:30:38.389Z,224.07
2019-02-17T15:33:08.806Z,200.20
2019-02-17T15:35:39.239Z,624.90
2019-02-17T15:38:09.671Z,630.83
2019-02-17T15:40:40.093Z,495.73
2019-02-17T15:43:10.622Z,399.20
2019-02-17T15:45:42.182Z,222.73
2019-02-17T15:48:13.739Z,186.37
2019-02-17T15:50:44.265Z,123.90
2019-02-17T15:53:14.796Z,120.15
2019-02-17T15:55:45.263Z,126.02
2019-02-17T15:58:15.759Z,95.53
2019-02-17T16:00:46.176Z,96.15
2019-02-17T16:03:16.711Z,112.17
2019-02-17T16:05:47.140Z,150.72
2019-02-17T16:08:17.672Z,102.75
2019-02-17T16:10:48.105Z,92.75
2019-02-17T16:13:18.633Z,91.50
2019-02-17T16:15:49.091Z,98.20
2019-02-17T16:18:19.526Z,212.93
2019-02-17T16:20:50.021Z,240.32
2019-02-17T16:23:20.547Z,433.25
2019-02-17T16:25:51.177Z,496.27
2019-02-17T16:28:21.608Z,244.28
2019-02-17T16:30:52.017Z,213.32
2019-02-17T16:33:22.440Z,172.98
2019-02-17T16:35:52.890Z,152.72
2019-02-17T16:38:23.422Z,210.28
2019-02-17T16:40:53.957Z,230.00
2019-02-17T16:43:24.384Z,149.82
2019-02-17T16:45:54.914Z,110.57
2019-02-17T16:48:25.336Z,119.45
2019-02-17T16:50:55.768Z,209.70
2019-02-17T16:53:26.199Z,130.67
2019-02-17T16:55:56.730Z,222.75
2019-02-17T16:58:27.263Z,208.85
2019-02-17T17:00:57.792Z,207.80
2019-02-17T17:03:28.325Z,219.28
2019-02-17T17:05:58.741Z,296.77
2019-02-17T17:08:29.272Z,246.75
2019-02-17T17:10:59.800Z,204.47
2019-02-17T17:13:30.235Z,203.73
2019-02-17T17:16:00.767Z,201.77
2019-02-17T17:18:31.227Z,213.55
2019-02-17T17:21:01.731Z,394.87
2019-02-17T17:23:32.131Z,266.88
2019-02-17T17:26:02.580Z,365.95
2019-02-17T17:28:33.111Z,256.10
2019-02-17T17:31:03.643Z,273.35
2019-02-17T17:33:34.057Z,298.80
2019-02-17T17:36:04.493Z,373.57
2019-02-17T17:38:34.926Z,385.52
2019-02-17T17:41:05.457Z,361.15
2019-02-17T17:43:37.415Z,361.87
2019-02-17T17:46:07.958Z,345.50
2019-02-17T17:48:38.486Z,311.50
2019-02-17T17:51:09.015Z,375.90
2019-02-17T17:53:39.596Z,428.00
2019-02-17T17:56:10.077Z,603.98
2019-02-17T17:58:40.500Z,463.90
2019-02-17T18:01:11.027Z,422.10
2019-02-17T18:03:41.461Z,366.20
2019-02-17T18:06:11.891Z,364.30
2019-02-17T18:08:42.303Z,402.50
2019-02-17T18:11:12.744Z,367.00
2019-02-17T18:13:43.374Z,434.98
2019-02-17T18:16:13.803Z,403.55
2019-02-17T18:18:44.237Z,388.07
2019-02-17T18:21:14.661Z,787.30
2019-02-17T18:23:45.188Z,562.20
2019-02-17T18:26:15.928Z,390.50
2019-02-17T18:28:46.359Z,360.73
2019-02-17T18:31:16.835Z,448.43
2019-02-17T18:33:47.308Z,439.87
2019-02-17T18:36:17.838Z,422.02
2019-02-17T18:38:48.412Z,417.20
2019-02-17T18:41:18.903Z,396.50
2019-02-17T18:43:49.434Z,407.75
2019-02-17T18:46:19.963Z,393.12
2019-02-17T18:48:50.494Z,359.87
2019-02-17T18:51:21.021Z,373.75
2019-02-17T18:53:51.443Z,357.87
2019-02-17T18:56:22.084Z,359.73
2019-02-17T18:58:52.615Z,372.48
2019-02-17T19:01:23.143Z,368.15
2019-02-17T19:03:53.588Z,438.37
2019-02-17T19:06:24.113Z,414.65
2019-02-17T19:08:54.514Z,425.87
2019-02-17T19:11:25.269Z,423.40
2019-02-17T19:13:55.796Z,427.75
2019-02-17T19:16:27.457Z,421.10
2019-02-17T19:18:57.989Z,414.43
2019-02-17T19:21:28.521Z,586.10
2019-02-17T19:24:00.180Z,414.60
2019-02-17T19:26:30.603Z,362.63
2019-02-17T19:29:01.033Z,342.07
2019-02-17T19:31:31.467Z,309.90
2019-02-17T19:34:01.997Z,316.50
2019-02-17T19:36:32.528Z,297.85
2019-02-17T19:39:04.529Z,323.57
2019-02-17T19:41:35.013Z,326.55
2019-02-17T19:44:06.533Z,376.80
2019-02-17T19:46:38.127Z,419.60
2019-02-17T19:49:08.657Z,441.77
2019-02-17T19:51:39.088Z,430.93
2019-02-17T19:54:09.619Z,447.40
2019-02-17T19:56:40.166Z,474.12
2019-02-17T19:59:10.549Z,473.30
2019-02-17T20:01:41.002Z,482.35
2019-02-17T20:04:16.139Z,494.62
2019-02-17T20:06:47.902Z,498.93
2019-02-17T20:09:18.853Z,466.95
2019-02-17T20:11:49.257Z,482.45
2019-02-17T20:14:19.700Z,487.30
2019-02-17T20:16:50.118Z,450.53
2019-02-17T20:19:20.550Z,444.55
2019-02-17T20:21:52.002Z,456.57
2019-02-17T20:24:22.411Z,434.20
2019-02-17T20:26:52.855Z,432.70
2019-02-17T20:29:23.387Z,476.30
2019-02-17T20:31:53.820Z,473.45
2019-02-17T20:34:24.253Z,474.48
2019-02-17T20:36:54.781Z,484.22
2019-02-17T20:39:25.192Z,454.85
2019-02-17T20:41:55.665Z,476.65
2019-02-17T20:44:26.164Z,464.15
2019-02-17T20:46:56.595Z,476.30
2019-02-17T20:49:27.126Z,456.75
2019-02-17T20:51:58.682Z,459.03
2019-02-17T20:54:29.208Z,399.98
2019-02-17T20:56:59.642Z,402.90
2019-02-17T20:59:30.047Z,401.52
2019-02-17T21:02:00.502Z,351.88
2019-02-17T21:04:31.023Z,369.65
2019-02-17T21:07:01.762Z,419.75
2019-02-17T21:09:32.180Z,328.92
2019-02-17T21:12:02.714Z,297.95
2019-02-17T21:14:33.151Z,319.02
2019-02-17T21:17:04.694Z,311.80
2019-02-17T21:19:35.127Z,329.55
2019-02-17T21:22:05.560Z,327.60
2019-02-17T21:24:35.987Z,333.98
2019-02-17T21:27:06.410Z,295.57
2019-02-17T21:29:37.962Z,286.67
2019-02-17T21:32:08.495Z,293.73
2019-02-17T21:34:39.024Z,246.40
2019-02-17T21:37:09.456Z,260.93
2019-02-17T21:39:39.886Z,277.65
2019-02-17T21:42:10.416Z,281.65
2019-02-17T21:44:41.871Z,273.73
2019-02-17T21:47:12.289Z,296.27
2019-02-17T21:49:42.721Z,296.73
2019-02-17T21:52:13.135Z,280.57
2019-02-17T21:54:43.991Z,254.55
2019-02-17T21:57:14.526Z,357.27
2019-02-17T21:59:44.948Z,267.60
2019-02-17T22:02:15.584Z,487.12
2019-02-17T22:04:46.117Z,563.20
2019-02-17T22:07:16.528Z,247.52
2019-02-17T22:09:46.975Z,241.30
2019-02-17T22:12:17.497Z,228.92
2019-02-17T22:14:47.919Z,241.60
2019-02-17T22:17:18.353Z,235.75
2019-02-17T22:19:48.899Z,235.68
2019-02-17T22:22:19.276Z,259.90
2019-02-17T22:24:49.843Z,235.80
2019-02-17T22:27:20.373Z,221.28
2019-02-17T22:29:50.807Z,225.38
2019-02-17T22:32:21.338Z,240.12
2019-02-17T22:34:51.755Z,225.05
2019-02-17T22:37:22.164Z,223.18
2019-02-17T22:39:52.619Z,215.15
2019-02-17T22:42:23.038Z,217.80
2019-02-17T22:44:53.472Z,209.92
2019-02-17T22:47:23.877Z,208.43
2019-02-17T22:49:54.327Z,220.12
2019-02-17T22:52:24.756Z,209.37
2019-02-17T22:54:55.205Z,212.30
2019-02-17T22:57:25.721Z,210.53
2019-02-17T22:59:56.249Z,209.65
2019-02-17T23:02:27.801Z,212.32
2019-02-17T23:04:58.331Z,211.70
2019-02-17T23:07:28.764Z,223.43
2019-02-17T23:09:59.171Z,224.25
2019-02-17T23:12:29.615Z,217.77
2019-02-17T23:15:00.048Z,195.55
2019-02-17T23:17:30.576Z,222.75
2019-02-17T23:20:01.109Z,215.40
2019-02-17T23:22:31.530Z,237.85
2019-02-17T23:25:02.060Z,239.90
2019-02-17T23:27:32.701Z,236.52
2019-02-17T23:30:03.637Z,250.97
2019-02-17T23:32:34.383Z,247.90
2019-02-17T23:35:05.702Z,247.82
2019-02-17T23:37:36.247Z,260.85
2019-02-17T23:40:11.085Z,268.20
2019-02-17T23:42:41.608Z,262.15
2019-02-17T23:45:13.145Z,264.68
2019-02-17T23:47:43.549Z,256.13
2019-02-17T23:50:14.792Z,263.55
2019-02-17T23:52:45.210Z,298.15
2019-02-17T23:55:15.704Z,307.50
2019-02-17T23:57:46.232Z,280.25
