createdAt,value
2019-02-08T00:01:50.131Z,3.85
2019-02-08T00:04:19.784Z,5.78
2019-02-08T00:06:49.325Z,8.43
2019-02-08T00:09:19.325Z,6.50
2019-02-08T00:11:49.145Z,4.80
2019-02-08T00:14:18.805Z,4.80
2019-02-08T00:16:48.393Z,5.47
2019-02-08T00:19:17.828Z,7.45
2019-02-08T00:21:47.445Z,7.50
2019-02-08T00:24:17.047Z,4.95
2019-02-08T00:26:46.871Z,6.15
2019-02-08T00:29:16.451Z,4.87
2019-02-08T00:31:46.109Z,5.25
2019-02-08T00:34:15.642Z,7.72
2019-02-08T00:36:45.171Z,6.08
2019-02-08T00:39:14.829Z,5.80
2019-02-08T00:41:44.344Z,4.30
2019-02-08T00:44:13.820Z,7.50
2019-02-08T00:46:43.700Z,8.13
2019-02-08T00:49:13.207Z,4.83
2019-02-08T00:51:42.833Z,5.00
2019-02-08T00:54:12.343Z,9.30
2019-02-08T00:56:41.882Z,7.97
2019-02-08T00:59:11.635Z,2.87
2019-02-08T01:01:41.131Z,10.05
2019-02-08T01:04:10.607Z,5.78
2019-02-08T01:06:40.236Z,7.67
2019-02-08T01:09:10.483Z,8.43
2019-02-08T01:11:40.166Z,8.03
2019-02-08T01:14:10.109Z,7.15
2019-02-08T01:16:39.595Z,3.10
2019-02-08T01:19:09.284Z,3.55
2019-02-08T01:21:38.777Z,5.60
2019-02-08T01:24:08.277Z,5.05
2019-02-08T01:26:37.903Z,4.97
2019-02-08T01:29:07.459Z,5.80
2019-02-08T01:31:36.943Z,3.12
2019-02-08T01:34:06.708Z,4.80
2019-02-08T01:36:36.178Z,4.28
2019-02-08T01:39:08.093Z,7.62
2019-02-08T01:41:37.624Z,12.33
2019-02-08T01:44:07.440Z,4.85
2019-02-08T01:46:36.897Z,6.00
2019-02-08T01:49:06.496Z,11.93
2019-02-08T01:51:35.955Z,6.42
2019-02-08T01:54:05.566Z,5.83
2019-02-08T01:56:35.030Z,8.48
2019-02-08T01:59:04.637Z,13.28
2019-02-08T02:01:36.121Z,6.85
2019-02-08T02:04:06.068Z,8.13
2019-02-08T02:06:35.511Z,6.47
2019-02-08T02:09:07.848Z,5.47
2019-02-08T02:11:37.468Z,10.30
2019-02-08T02:14:07.301Z,5.75
2019-02-08T02:16:37.174Z,5.25
2019-02-08T02:19:06.691Z,7.15
2019-02-08T02:21:36.321Z,4.60
2019-02-08T02:24:06.215Z,7.22
2019-02-08T02:26:35.763Z,6.22
2019-02-08T02:29:05.309Z,9.80
2019-02-08T02:31:35.125Z,7.60
2019-02-08T02:34:04.703Z,10.03
2019-02-08T02:36:34.261Z,7.17
2019-02-08T02:39:05.271Z,6.72
2019-02-08T02:41:34.797Z,7.67
2019-02-08T02:44:04.473Z,7.55
2019-02-08T02:46:34.401Z,6.10
2019-02-08T02:49:03.868Z,7.10
2019-02-08T02:51:33.439Z,10.28
2019-02-08T02:54:04.965Z,8.55
2019-02-08T02:56:34.309Z,6.33
2019-02-08T02:59:03.839Z,6.03
2019-02-08T03:01:33.491Z,6.28
2019-02-08T03:04:03.011Z,7.67
2019-02-08T03:06:32.587Z,9.75
2019-02-08T03:09:02.223Z,9.78
2019-02-08T03:11:31.730Z,8.05
2019-02-08T03:14:01.115Z,6.37
2019-02-08T03:16:30.728Z,10.32
2019-02-08T03:19:00.161Z,8.28
2019-02-08T03:21:29.665Z,8.95
2019-02-08T03:23:59.113Z,7.90
2019-02-08T03:26:28.851Z,7.28
2019-02-08T03:28:58.350Z,8.78
2019-02-08T03:31:27.893Z,8.63
2019-02-08T03:33:57.444Z,11.18
2019-02-08T03:36:26.900Z,7.85
2019-02-08T03:38:56.381Z,9.83
2019-02-08T03:41:26.196Z,8.00
2019-02-08T03:43:55.652Z,9.60
2019-02-08T03:46:25.401Z,9.68
2019-02-08T03:48:54.871Z,8.25
2019-02-08T03:51:24.327Z,6.92
2019-02-08T03:53:53.848Z,10.30
2019-02-08T03:56:23.296Z,13.62
2019-02-08T03:58:52.841Z,8.23
2019-02-08T04:01:22.258Z,8.33
2019-02-08T04:03:52.131Z,11.15
2019-02-08T04:06:21.631Z,10.63
2019-02-08T04:08:51.212Z,7.20
2019-02-08T04:11:20.728Z,10.15
2019-02-08T04:13:50.224Z,10.15
2019-02-08T04:16:20.063Z,9.80
2019-02-08T04:18:49.480Z,9.23
2019-02-08T04:21:18.948Z,8.43
2019-02-08T04:23:48.476Z,6.40
2019-02-08T04:26:18.067Z,9.25
2019-02-08T04:28:47.600Z,11.48
2019-02-08T04:31:17.182Z,9.58
2019-02-08T04:33:46.719Z,14.18
2019-02-08T04:36:16.155Z,8.30
2019-02-08T04:38:45.640Z,9.65
2019-02-08T04:41:16.278Z,9.15
2019-02-08T04:43:45.859Z,10.45
2019-02-08T04:46:15.538Z,10.05
2019-02-08T04:48:45.012Z,9.85
2019-02-08T04:51:14.599Z,14.60
2019-02-08T04:53:44.250Z,14.55
2019-02-08T04:56:13.710Z,10.98
2019-02-08T04:58:43.245Z,12.60
2019-02-08T05:01:12.929Z,10.23
2019-02-08T05:03:42.478Z,10.48
2019-02-08T05:06:11.960Z,16.57
2019-02-08T05:08:41.546Z,10.75
2019-02-08T05:11:11.009Z,9.03
2019-02-08T05:13:40.551Z,13.78
2019-02-08T05:16:10.064Z,14.70
2019-02-08T05:18:39.597Z,12.65
2019-02-08T05:21:09.143Z,12.18
2019-02-08T05:23:39.106Z,12.82
2019-02-08T05:26:09.092Z,11.75
2019-02-08T05:28:38.619Z,13.65
2019-02-08T05:31:08.223Z,11.05
2019-02-08T05:33:37.835Z,7.83
2019-02-08T05:36:07.374Z,12.88
2019-02-08T05:38:36.931Z,15.72
2019-02-08T05:41:06.518Z,15.10
2019-02-08T05:43:35.988Z,18.23
2019-02-08T05:46:05.735Z,21.37
2019-02-08T05:48:35.392Z,27.05
2019-02-08T05:51:05.051Z,25.43
2019-02-08T05:53:34.654Z,18.98
2019-02-08T05:56:04.391Z,23.57
2019-02-08T05:58:33.923Z,20.70
2019-02-08T06:01:03.426Z,20.90
2019-02-08T06:03:32.979Z,22.90
2019-02-08T06:06:02.508Z,21.75
2019-02-08T06:08:32.077Z,16.52
2019-02-08T06:11:01.711Z,17.85
2019-02-08T06:13:31.252Z,12.78
2019-02-08T06:16:00.850Z,15.78
2019-02-08T06:18:30.486Z,16.70
2019-02-08T06:21:00.000Z,21.65
2019-02-08T06:23:29.887Z,19.42
2019-02-08T06:25:59.427Z,17.15
2019-02-08T06:28:29.319Z,20.17
2019-02-08T06:30:58.859Z,21.52
2019-02-08T06:33:28.755Z,19.67
2019-02-08T06:35:58.227Z,29.75
2019-02-08T06:38:28.167Z,22.25
2019-02-08T06:40:57.694Z,19.67
2019-02-08T06:43:27.161Z,21.20
2019-02-08T06:45:56.684Z,23.10
2019-02-08T06:48:26.221Z,20.62
2019-02-08T06:50:55.838Z,23.75
2019-02-08T06:53:25.428Z,17.40
2019-02-08T06:55:54.867Z,20.05
2019-02-08T06:58:43.293Z,27.65
2019-02-08T07:01:27.170Z,22.22
2019-02-08T07:04:14.177Z,25.45
2019-02-08T07:06:58.737Z,20.80
2019-02-08T07:09:50.256Z,16.05
2019-02-08T07:12:34.635Z,16.35
2019-02-08T07:15:27.141Z,18.20
2019-02-08T07:18:13.063Z,27.85
2019-02-08T07:21:19.679Z,18.27
2019-02-08T07:24:11.100Z,28.50
2019-02-08T07:27:11.730Z,20.92
2019-02-08T07:30:00.208Z,28.47
2019-02-08T07:32:47.264Z,18.87
2019-02-08T07:35:32.100Z,18.82
2019-02-08T07:38:19.987Z,16.42
2019-02-08T07:41:31.158Z,13.58
2019-02-08T07:44:11.213Z,10.18
2019-02-08T07:46:57.974Z,16.07
2019-02-08T07:50:03.084Z,13.45
2019-02-08T07:52:50.246Z,12.53
2019-02-08T07:55:57.473Z,14.73
2019-02-08T07:58:43.464Z,15.00
2019-02-08T08:01:44.523Z,13.58
2019-02-08T08:04:42.047Z,14.28
2019-02-08T08:07:42.912Z,23.87
2019-02-08T08:10:23.875Z,12.78
2019-02-08T08:13:15.855Z,16.50
2019-02-08T08:16:06.673Z,15.25
2019-02-08T08:18:59.025Z,15.18
2019-02-08T08:21:48.943Z,10.08
2019-02-08T08:24:43.566Z,11.10
2019-02-08T08:27:21.074Z,7.28
2019-02-08T08:30:08.846Z,9.00
2019-02-08T08:32:48.160Z,7.55
2019-02-08T08:35:53.499Z,7.80
2019-02-08T08:38:44.903Z,8.98
2019-02-08T08:42:16.300Z,12.37
2019-02-08T08:45:21.497Z,11.85
2019-02-08T08:48:26.584Z,8.83
2019-02-08T08:51:41.372Z,7.15
2019-02-08T08:54:56.375Z,10.87
2019-02-08T08:58:02.687Z,10.23
2019-02-08T09:00:51.375Z,19.50
2019-02-08T09:04:12.634Z,18.07
2019-02-08T09:07:19.808Z,7.80
2019-02-08T09:10:27.436Z,7.83
2019-02-08T09:13:43.204Z,9.60
2019-02-08T09:16:53.832Z,5.97
2019-02-08T09:20:12.296Z,7.63
2019-02-08T09:23:06.054Z,9.77
2019-02-08T09:26:31.551Z,9.23
2019-02-08T09:29:30.608Z,9.03
2019-02-08T09:32:41.696Z,9.20
2019-02-08T09:35:47.874Z,10.63
2019-02-08T09:39:01.491Z,8.07
2019-02-08T09:42:24.194Z,9.43
2019-02-08T09:45:27.060Z,9.50
2019-02-08T09:48:27.259Z,6.77
2019-02-08T09:51:28.800Z,4.40
2019-02-08T09:54:24.271Z,3.90
2019-02-08T09:57:50.137Z,4.40
2019-02-08T10:00:47.935Z,11.07
2019-02-08T10:03:50.961Z,6.37
2019-02-08T10:07:17.823Z,6.30
2019-02-08T10:10:15.825Z,6.50
2019-02-08T10:13:27.893Z,4.30
2019-02-08T10:16:47.517Z,7.40
2019-02-08T10:20:09.983Z,4.17
2019-02-08T10:23:05.264Z,9.30
2019-02-08T10:26:24.712Z,6.40
2019-02-08T10:29:43.242Z,4.50
2019-02-08T10:32:46.206Z,4.93
2019-02-08T10:36:04.768Z,4.87
2019-02-08T10:39:12.359Z,3.47
2019-02-08T10:42:17.696Z,4.07
2019-02-08T10:45:29.848Z,6.63
2019-02-08T10:48:35.229Z,8.03
2019-02-08T10:51:53.403Z,8.90
2019-02-08T10:55:25.181Z,4.70
2019-02-08T10:58:37.698Z,2.83
2019-02-08T11:01:48.011Z,2.10
2019-02-08T11:04:54.381Z,4.60
2019-02-08T11:08:06.197Z,3.90
2019-02-08T11:11:12.674Z,3.93
2019-02-08T11:14:18.938Z,4.57
2019-02-08T11:17:28.172Z,5.93
2019-02-08T11:19:57.868Z,3.27
2019-02-08T11:22:27.776Z,3.57
2019-02-08T11:24:57.411Z,3.37
2019-02-08T11:27:27.051Z,2.80
2019-02-08T11:29:56.600Z,3.37
2019-02-08T11:32:28.734Z,4.43
2019-02-08T11:34:57.527Z,5.03
2019-02-08T11:37:27.018Z,3.90
2019-02-08T11:39:56.502Z,7.80
2019-02-08T11:42:26.355Z,3.45
2019-02-08T11:44:55.887Z,4.00
2019-02-08T11:47:25.443Z,3.53
2019-02-08T11:49:55.000Z,4.75
2019-02-08T11:52:24.507Z,5.45
2019-02-08T11:54:54.064Z,6.65
2019-02-08T11:57:23.633Z,5.05
2019-02-08T11:59:53.155Z,7.92
2019-02-08T12:02:23.249Z,10.20
2019-02-08T12:04:52.737Z,4.40
2019-02-08T12:07:22.384Z,12.27
2019-02-08T12:09:51.900Z,9.47
2019-02-08T12:12:21.459Z,7.80
2019-02-08T12:14:50.950Z,7.90
2019-02-08T12:17:20.591Z,12.10
2019-02-08T12:19:50.496Z,10.00
2019-02-08T12:22:20.004Z,5.90
2019-02-08T12:24:49.531Z,5.42
2019-02-08T12:27:19.047Z,4.35
2019-02-08T12:29:48.539Z,3.00
2019-02-08T12:32:18.204Z,3.27
2019-02-08T12:34:47.704Z,3.50
2019-02-08T12:37:17.241Z,5.63
2019-02-08T12:39:46.775Z,4.37
2019-02-08T12:42:16.308Z,6.37
2019-02-08T12:44:45.889Z,6.70
2019-02-08T12:47:15.351Z,7.00
2019-02-08T12:49:44.943Z,3.43
2019-02-08T12:52:14.503Z,3.17
2019-02-08T12:54:44.052Z,4.20
2019-02-08T12:57:13.513Z,5.90
2019-02-08T12:59:43.001Z,4.77
2019-02-08T13:02:13.702Z,6.13
2019-02-08T13:04:43.294Z,4.40
2019-02-08T13:07:12.707Z,3.83
2019-02-08T13:09:42.446Z,8.63
2019-02-08T13:12:12.129Z,3.47
2019-02-08T13:14:42.203Z,2.80
2019-02-08T13:17:11.807Z,5.03
2019-02-08T13:19:41.454Z,4.20
2019-02-08T13:22:10.947Z,2.90
2019-02-08T13:24:40.491Z,3.37
2019-02-08T13:27:10.079Z,4.80
2019-02-08T13:29:39.648Z,5.10
2019-02-08T13:32:09.320Z,3.83
2019-02-08T13:34:38.812Z,3.17
2019-02-08T13:37:08.335Z,3.70
2019-02-08T13:39:37.829Z,3.83
2019-02-08T13:42:07.363Z,4.57
2019-02-08T13:44:36.829Z,3.43
2019-02-08T13:47:06.514Z,2.90
2019-02-08T13:49:36.043Z,4.37
2019-02-08T13:52:05.788Z,4.70
2019-02-08T13:54:35.334Z,2.57
2019-02-08T13:57:04.961Z,4.00
2019-02-08T13:59:34.899Z,4.60
2019-02-08T14:02:04.516Z,5.17
2019-02-08T14:04:34.199Z,3.90
2019-02-08T14:07:03.813Z,3.60
2019-02-08T14:09:33.572Z,3.87
2019-02-08T14:12:03.133Z,6.13
2019-02-08T14:14:33.019Z,3.90
2019-02-08T14:17:02.619Z,4.90
2019-02-08T14:19:50.256Z,5.43
2019-02-08T14:22:19.875Z,3.17
2019-02-08T14:24:49.615Z,3.33
2019-02-08T14:27:19.683Z,3.20
2019-02-08T14:29:49.332Z,2.93
2019-02-08T14:32:19.055Z,3.97
2019-02-08T14:34:48.702Z,3.43
2019-02-08T14:37:19.500Z,3.30
2019-02-08T14:39:49.002Z,6.80
2019-02-08T14:42:18.542Z,3.50
2019-02-08T14:44:48.148Z,3.10
2019-02-08T14:47:17.650Z,2.80
2019-02-08T14:50:06.008Z,2.60
2019-02-08T14:52:35.669Z,3.17
2019-02-08T14:55:06.396Z,3.00
2019-02-08T14:57:36.013Z,4.03
2019-02-08T15:00:10.101Z,3.27
2019-02-08T15:02:41.692Z,5.50
2019-02-08T15:05:12.133Z,3.57
2019-02-08T15:07:41.665Z,4.83
2019-02-08T15:10:35.443Z,2.50
2019-02-08T15:13:05.239Z,3.97
2019-02-08T15:15:34.869Z,2.30
2019-02-08T15:18:05.020Z,4.73
2019-02-08T15:21:10.678Z,4.03
2019-02-08T15:23:40.195Z,3.63
2019-02-08T15:26:09.785Z,2.30
2019-02-08T15:28:39.663Z,6.00
2019-02-08T15:31:09.403Z,4.67
2019-02-08T15:33:39.044Z,5.27
2019-02-08T15:36:09.436Z,4.90
2019-02-08T15:38:39.421Z,3.50
2019-02-08T15:41:09.129Z,6.67
2019-02-08T15:43:38.783Z,3.50
2019-02-08T15:46:08.569Z,4.83
2019-02-08T15:48:38.371Z,16.20
2019-02-08T15:51:10.127Z,15.97
2019-02-08T15:53:40.148Z,9.28
2019-02-08T15:56:13.331Z,8.58
2019-02-08T15:58:42.938Z,6.23
2019-02-08T16:01:14.597Z,6.85
2019-02-08T16:03:44.253Z,5.00
2019-02-08T16:06:13.924Z,4.20
2019-02-08T16:09:01.323Z,5.47
2019-02-08T16:11:30.961Z,5.25
2019-02-08T16:14:00.624Z,4.25
2019-02-08T16:16:30.407Z,6.35
2019-02-08T16:18:59.992Z,4.92
2019-02-08T16:21:29.662Z,5.47
2019-02-08T16:23:59.282Z,5.20
2019-02-08T16:26:28.998Z,5.25
2019-02-08T16:28:59.232Z,4.67
2019-02-08T16:31:29.078Z,5.47
2019-02-08T16:33:58.621Z,10.55
2019-02-08T16:36:28.344Z,4.78
2019-02-08T16:38:58.050Z,6.33
2019-02-08T16:41:27.603Z,4.12
2019-02-08T16:43:57.177Z,5.62
2019-02-08T16:46:26.701Z,4.97
2019-02-08T16:48:56.436Z,5.58
2019-02-08T16:51:26.191Z,4.70
2019-02-08T16:53:55.928Z,9.33
2019-02-08T16:56:25.496Z,3.98
2019-02-08T16:58:55.258Z,5.87
2019-02-08T17:01:24.887Z,8.63
2019-02-08T17:03:54.678Z,5.33
2019-02-08T17:06:24.764Z,6.62
2019-02-08T17:12:41.475Z,5.28
2019-02-08T17:15:13.712Z,5.90
2019-02-08T17:17:43.269Z,5.25
2019-02-08T17:20:18.119Z,7.08
2019-02-08T17:23:08.017Z,8.08
2019-02-08T17:26:13.814Z,15.25
2019-02-08T17:28:43.385Z,16.10
2019-02-08T17:31:13.045Z,11.10
2019-02-08T17:33:44.871Z,6.00
2019-02-08T17:36:14.960Z,8.05
2019-02-08T17:38:44.502Z,4.92
2019-02-08T17:41:14.153Z,4.42
2019-02-08T17:43:43.850Z,5.42
2019-02-08T17:46:13.626Z,4.17
2019-02-08T17:48:43.227Z,6.62
2019-02-08T17:51:13.089Z,8.55
2019-02-08T17:53:42.870Z,11.93
2019-02-08T17:56:12.647Z,8.73
2019-02-08T17:59:00.161Z,9.10
2019-02-08T18:01:29.728Z,8.35
2019-02-08T18:03:59.332Z,13.98
2019-02-08T18:06:28.983Z,7.90
2019-02-08T18:08:58.650Z,5.75
2019-02-08T18:11:28.186Z,7.28
2019-02-08T18:13:58.900Z,9.45
2019-02-08T18:16:28.579Z,7.50
2019-02-08T18:19:16.297Z,6.33
2019-02-08T18:21:45.932Z,8.43
2019-02-08T18:24:16.506Z,5.58
2019-02-08T18:26:46.025Z,5.62
2019-02-08T18:29:15.562Z,7.62
2019-02-08T18:31:45.212Z,7.90
2019-02-08T18:34:14.876Z,10.48
2019-02-08T18:36:44.618Z,10.23
2019-02-08T18:39:14.257Z,8.05
2019-02-08T18:41:43.924Z,9.78
2019-02-08T18:44:13.448Z,9.60
2019-02-08T18:46:43.366Z,7.25
2019-02-08T18:49:12.894Z,8.53
2019-02-08T18:51:42.508Z,8.15
2019-02-08T18:54:30.348Z,10.82
2019-02-08T18:57:00.036Z,11.10
2019-02-08T18:59:29.758Z,11.95
2019-02-08T19:01:59.425Z,17.48
2019-02-08T19:04:28.978Z,15.28
2019-02-08T19:06:58.655Z,10.20
2019-02-08T19:09:28.182Z,17.75
2019-02-08T19:12:33.524Z,15.90
2019-02-08T19:15:03.279Z,12.55
2019-02-08T19:17:32.803Z,17.20
2019-02-08T19:20:02.444Z,21.07
2019-02-08T19:22:32.255Z,21.62
2019-02-08T19:25:03.006Z,14.58
2019-02-08T19:27:32.784Z,18.05
2019-02-08T19:30:02.453Z,19.17
2019-02-08T19:32:32.030Z,12.93
2019-02-08T19:35:01.644Z,12.28
2019-02-08T19:37:31.394Z,10.05
2019-02-08T19:40:01.035Z,6.47
2019-02-08T19:42:30.733Z,4.55
2019-02-08T19:45:00.392Z,4.67
2019-02-08T19:47:30.257Z,3.65
2019-02-08T19:49:59.905Z,4.25
2019-02-08T19:52:29.657Z,3.22
2019-02-08T19:54:59.334Z,3.75
2019-02-08T19:57:29.062Z,5.72
2019-02-08T19:59:58.685Z,6.55
2019-02-08T20:02:28.459Z,7.37
2019-02-08T20:04:58.203Z,5.92
2019-02-08T20:07:27.937Z,7.75
2019-02-08T20:09:57.597Z,6.42
2019-02-08T20:13:03.032Z,5.75
2019-02-08T20:15:32.896Z,5.30
2019-02-08T20:18:02.790Z,7.78
2019-02-08T20:20:32.593Z,6.65
2019-02-08T20:23:02.470Z,7.45
2019-02-08T20:25:33.229Z,8.58
2019-02-08T20:28:02.813Z,11.28
2019-02-08T20:30:32.632Z,11.43
2019-02-08T20:33:02.479Z,12.58
2019-02-08T20:35:32.239Z,9.48
2019-02-08T20:38:19.618Z,10.48
2019-02-08T20:40:51.330Z,20.45
2019-02-08T20:43:21.006Z,10.53
2019-02-08T20:45:50.647Z,9.78
2019-02-08T20:48:22.199Z,11.80
2019-02-08T20:50:52.240Z,11.18
2019-02-08T20:53:22.193Z,12.30
2019-02-08T20:55:52.516Z,10.55
2019-02-08T20:58:22.266Z,10.90
2019-02-08T21:00:53.343Z,13.30
2019-02-08T21:03:25.233Z,14.15
2019-02-08T21:05:55.005Z,14.58
2019-02-08T21:08:24.560Z,15.08
2019-02-08T21:10:54.314Z,14.63
2019-02-08T21:13:23.946Z,15.98
2019-02-08T21:15:54.583Z,16.93
2019-02-08T21:18:24.189Z,12.40
2019-02-08T21:20:53.808Z,17.92
2019-02-08T21:23:23.520Z,26.65
2019-02-08T21:25:53.157Z,26.85
2019-02-08T21:28:22.923Z,17.12
2019-02-08T21:30:52.478Z,16.25
2019-02-08T21:33:22.453Z,10.50
2019-02-08T21:35:52.011Z,5.85
2019-02-08T21:38:21.894Z,5.00
2019-02-08T21:40:51.950Z,1.98
2019-02-08T21:43:21.579Z,1.70
2019-02-08T21:45:51.234Z,4.60
2019-02-08T21:48:20.833Z,2.33
2019-02-08T21:50:50.751Z,1.50
2019-02-08T21:53:20.356Z,2.37
2019-02-08T21:55:50.103Z,1.50
2019-02-08T21:58:22.350Z,1.30
2019-02-08T22:00:51.819Z,3.50
2019-02-08T22:03:21.550Z,1.40
2019-02-08T22:05:57.801Z,1.57
2019-02-08T22:08:27.400Z,2.67
2019-02-08T22:10:57.361Z,1.82
2019-02-08T22:14:20.562Z,2.08
2019-02-08T22:16:50.422Z,1.45
2019-02-08T22:19:20.076Z,2.65
2019-02-08T22:21:49.683Z,1.90
2019-02-08T22:24:19.309Z,1.80
2019-02-08T22:26:49.030Z,1.42
2019-02-08T22:29:18.742Z,2.00
2019-02-08T22:31:48.329Z,1.92
2019-02-08T22:34:17.932Z,2.83
2019-02-08T22:36:47.460Z,1.98
2019-02-08T22:39:17.149Z,1.95
2019-02-08T22:41:46.714Z,1.65
2019-02-08T22:44:16.653Z,2.05
2019-02-08T22:46:46.180Z,2.58
2019-02-08T22:49:33.488Z,1.95
2019-02-08T22:52:03.139Z,1.70
2019-02-08T22:54:33.102Z,2.62
2019-02-08T22:57:02.656Z,1.60
2019-02-08T22:59:32.941Z,1.92
2019-02-08T23:02:02.799Z,5.45
2019-02-08T23:04:33.574Z,5.12
2019-02-08T23:07:03.195Z,6.53
2019-02-08T23:09:32.739Z,8.25
2019-02-08T23:12:02.445Z,7.75
2019-02-08T23:14:32.582Z,5.45
2019-02-08T23:17:02.116Z,5.15
2019-02-08T23:19:31.687Z,4.85
2019-02-08T23:22:01.251Z,7.53
2019-02-08T23:24:30.801Z,6.15
2019-02-08T23:27:00.491Z,6.30
2019-02-08T23:29:30.603Z,5.47
2019-02-08T23:32:00.287Z,8.40
2019-02-08T23:34:29.827Z,5.58
2019-02-08T23:36:59.372Z,4.80
2019-02-08T23:39:28.891Z,4.65
2019-02-08T23:41:58.399Z,6.25
2019-02-08T23:44:28.057Z,5.65
2019-02-08T23:46:57.701Z,4.65
2019-02-08T23:49:27.189Z,7.87
2019-02-08T23:51:56.752Z,8.80
2019-02-08T23:54:26.228Z,4.97
2019-02-08T23:56:55.759Z,6.58
2019-02-08T23:59:25.455Z,6.85
