createdAt,value
2023-01-23T00:02:10.472Z,39.75
2023-01-23T00:04:38.612Z,35.75
2023-01-23T00:07:05.377Z,41.00
2023-01-23T00:09:32.140Z,40.00
2023-01-23T00:11:59.297Z,44.75
2023-01-23T00:14:26.443Z,41.75
2023-01-23T00:16:53.383Z,44.25
2023-01-23T00:19:20.377Z,42.25
2023-01-23T00:21:48.440Z,42.25
2023-01-23T00:24:15.155Z,35.25
2023-01-23T00:26:42.156Z,41.25
2023-01-23T00:29:09.157Z,39.75
2023-01-23T00:31:38.623Z,39.75
2023-01-23T00:34:07.831Z,36.75
2023-01-23T00:36:37.409Z,36.50
2023-01-23T00:39:08.355Z,39.75
2023-01-23T00:41:35.305Z,34.75
2023-01-23T00:44:02.278Z,42.75
2023-01-23T00:46:29.033Z,40.50
2023-01-23T00:48:55.689Z,40.50
2023-01-23T00:51:22.696Z,40.00
2023-01-23T00:53:49.695Z,42.75
2023-01-23T00:56:18.079Z,43.25
2023-01-23T00:58:45.290Z,49.00
2023-01-23T01:01:12.563Z,45.50
2023-01-23T01:03:41.727Z,48.50
2023-01-23T01:06:09.283Z,45.50
2023-01-23T01:08:36.077Z,44.00
2023-01-23T01:11:03.339Z,41.75
2023-01-23T01:13:32.164Z,42.75
2023-01-23T01:15:59.015Z,26.25
2023-01-23T01:18:25.701Z,43.00
2023-01-23T01:20:52.445Z,48.50
2023-01-23T01:23:19.612Z,48.50
2023-01-23T01:25:46.864Z,45.25
2023-01-23T01:28:17.468Z,48.25
2023-01-23T01:30:45.670Z,41.00
2023-01-23T01:33:12.479Z,44.00
2023-01-23T01:35:39.746Z,43.50
2023-01-23T01:38:06.464Z,44.75
2023-01-23T01:40:35.183Z,46.75
2023-01-23T01:43:06.238Z,48.25
2023-01-23T01:46:06.822Z,44.50
2023-01-23T01:48:38.518Z,41.25
2023-01-23T01:51:12.027Z,38.25
2023-01-23T01:53:40.009Z,42.75
2023-01-23T01:56:10.276Z,45.25
2023-01-23T01:58:37.698Z,43.75
2023-01-23T02:01:06.067Z,46.00
2023-01-23T02:03:32.915Z,49.00
2023-01-23T02:06:00.169Z,45.50
2023-01-23T02:08:33.656Z,45.25
2023-01-23T02:11:01.191Z,34.75
2023-01-23T02:13:29.826Z,48.50
2023-01-23T02:15:58.219Z,50.25
2023-01-23T02:18:28.802Z,50.25
2023-01-23T02:20:57.802Z,47.00
2023-01-23T02:23:31.048Z,44.25
2023-01-23T02:26:01.540Z,49.50
2023-01-23T02:28:38.284Z,49.25
2023-01-23T02:31:06.018Z,45.00
2023-01-23T02:33:51.060Z,40.25
2023-01-23T02:36:19.614Z,50.00
2023-01-23T02:39:09.567Z,42.25
2023-01-23T02:41:39.841Z,44.00
2023-01-23T02:44:12.267Z,49.25
2023-01-23T02:46:39.022Z,49.25
2023-01-23T02:49:05.910Z,44.25
2023-01-23T02:51:32.649Z,41.00
2023-01-23T02:53:59.423Z,46.25
2023-01-23T02:56:26.215Z,56.50
2023-01-23T02:58:54.384Z,53.00
2023-01-23T03:01:21.362Z,48.75
2023-01-23T03:03:53.289Z,49.75
2023-01-23T03:06:20.034Z,49.75
2023-01-23T03:08:46.800Z,57.00
2023-01-23T03:11:15.239Z,46.25
2023-01-23T03:13:41.970Z,56.00
2023-01-23T03:16:10.126Z,50.75
2023-01-23T03:18:52.876Z,50.00
2023-01-23T03:21:22.633Z,59.00
2023-01-23T03:23:49.396Z,55.50
2023-01-23T03:26:16.271Z,51.00
2023-01-23T03:28:42.990Z,52.00
2023-01-23T03:31:11.648Z,54.75
2023-01-23T03:33:38.917Z,49.00
2023-01-23T03:36:06.223Z,49.75
2023-01-23T03:38:32.875Z,51.00
2023-01-23T03:40:59.650Z,49.00
2023-01-23T03:43:31.014Z,54.50
2023-01-23T03:45:57.751Z,52.50
2023-01-23T03:48:26.045Z,48.75
2023-01-23T03:50:52.853Z,54.33
2023-01-23T03:53:19.625Z,49.25
2023-01-23T03:55:46.796Z,52.67
2023-01-23T03:58:13.699Z,47.25
2023-01-23T04:00:43.128Z,49.00
2023-01-23T04:03:09.911Z,54.25
2023-01-23T04:05:38.072Z,52.00
2023-01-23T04:08:05.277Z,49.50
2023-01-23T04:10:32.049Z,43.25
2023-01-23T04:12:58.735Z,49.25
2023-01-23T04:15:25.508Z,45.25
2023-01-23T04:17:54.800Z,51.25
2023-01-23T04:20:21.728Z,52.50
2023-01-23T04:22:50.032Z,47.50
2023-01-23T04:25:16.804Z,45.25
2023-01-23T04:27:43.499Z,48.50
2023-01-23T04:30:11.293Z,50.75
2023-01-23T04:32:38.022Z,49.25
2023-01-23T04:35:05.597Z,45.25
2023-01-23T04:37:32.275Z,43.50
2023-01-23T04:40:00.343Z,45.50
2023-01-23T04:42:27.076Z,48.50
2023-01-23T04:44:53.810Z,46.25
2023-01-23T04:47:20.487Z,46.25
2023-01-23T04:49:47.187Z,47.50
2023-01-23T04:52:13.826Z,47.00
2023-01-23T04:54:40.610Z,49.75
2023-01-23T04:57:08.735Z,49.50
2023-01-23T04:59:35.596Z,49.25
2023-01-23T05:02:02.414Z,49.25
2023-01-23T05:04:29.156Z,49.75
2023-01-23T05:06:55.900Z,52.25
2023-01-23T05:09:22.607Z,48.75
2023-01-23T05:11:49.351Z,49.00
2023-01-23T05:14:17.527Z,51.25
2023-01-23T05:16:44.368Z,57.67
2023-01-23T05:19:11.300Z,55.25
2023-01-23T05:21:38.028Z,51.00
2023-01-23T05:24:05.508Z,54.75
2023-01-23T05:26:32.299Z,49.75
2023-01-23T05:28:58.961Z,48.75
2023-01-23T05:31:27.138Z,52.00
2023-01-23T05:33:54.113Z,53.25
2023-01-23T05:36:23.811Z,55.50
2023-01-23T05:38:50.497Z,51.00
2023-01-23T05:41:17.381Z,51.75
2023-01-23T05:43:44.393Z,50.25
2023-01-23T05:46:11.154Z,48.00
2023-01-23T05:48:39.268Z,51.50
2023-01-23T05:51:06.232Z,50.00
2023-01-23T05:53:32.910Z,50.00
2023-01-23T05:55:59.634Z,52.67
2023-01-23T05:58:26.302Z,55.00
2023-01-23T06:00:52.987Z,47.75
2023-01-23T06:03:19.652Z,52.50
2023-01-23T06:05:47.742Z,54.00
2023-01-23T06:08:14.491Z,49.33
2023-01-23T06:10:41.158Z,51.75
2023-01-23T06:13:07.836Z,54.33
2023-01-23T06:15:34.632Z,52.25
2023-01-23T06:18:01.502Z,49.25
2023-01-23T06:20:28.320Z,46.75
2023-01-23T06:22:57.025Z,51.50
2023-01-23T06:25:23.723Z,55.50
2023-01-23T06:27:50.371Z,49.00
2023-01-23T06:30:17.648Z,50.00
2023-01-23T06:32:44.638Z,53.00
2023-01-23T06:35:11.318Z,55.00
2023-01-23T06:37:38.085Z,53.00
2023-01-23T06:40:07.695Z,52.75
2023-01-23T06:42:34.392Z,48.50
2023-01-23T06:45:01.096Z,54.00
2023-01-23T06:47:27.962Z,57.00
2023-01-23T06:49:54.639Z,56.67
2023-01-23T06:52:21.341Z,57.67
2023-01-23T06:54:49.684Z,56.67
2023-01-23T06:57:20.492Z,54.33
2023-01-23T06:59:47.160Z,55.67
2023-01-23T07:02:13.956Z,55.50
2023-01-23T07:04:40.596Z,55.67
2023-01-23T07:07:07.345Z,52.25
2023-01-23T07:09:34.041Z,58.25
2023-01-23T07:12:03.387Z,59.67
2023-01-23T07:14:31.452Z,55.00
2023-01-23T07:16:58.211Z,49.00
2023-01-23T07:19:25.299Z,53.75
2023-01-23T07:21:52.008Z,53.00
2023-01-23T07:24:18.686Z,63.67
2023-01-23T07:26:45.500Z,57.00
2023-01-23T07:29:12.167Z,61.33
2023-01-23T07:31:40.466Z,55.33
2023-01-23T07:34:07.307Z,59.67
2023-01-23T07:36:34.009Z,55.67
2023-01-23T07:39:00.749Z,49.33
2023-01-23T07:41:27.497Z,51.67
2023-01-23T07:43:54.191Z,55.25
2023-01-23T07:46:21.090Z,49.75
2023-01-23T07:48:49.205Z,57.00
2023-01-23T07:51:16.005Z,52.75
2023-01-23T07:53:42.899Z,60.33
2023-01-23T07:56:09.669Z,55.33
2023-01-23T07:58:36.441Z,54.00
2023-01-23T08:01:08.552Z,62.00
2023-01-23T08:03:35.292Z,51.25
2023-01-23T08:06:03.547Z,54.00
2023-01-23T08:08:30.269Z,71.00
2023-01-23T08:10:57.121Z,53.50
2023-01-23T08:13:23.812Z,56.00
2023-01-23T08:15:50.503Z,50.50
2023-01-23T08:18:17.167Z,54.00
2023-01-23T08:20:43.864Z,58.67
2023-01-23T08:23:11.965Z,50.25
2023-01-23T08:25:38.619Z,56.00
2023-01-23T08:28:05.341Z,50.50
2023-01-23T08:30:32.127Z,56.50
2023-01-23T08:32:59.589Z,56.25
2023-01-23T08:35:26.245Z,52.25
2023-01-23T08:37:53.023Z,52.75
2023-01-23T08:40:21.385Z,52.00
2023-01-23T08:42:48.210Z,52.25
2023-01-23T08:45:15.011Z,48.50
2023-01-23T08:47:41.759Z,47.75
2023-01-23T08:50:10.299Z,55.50
2023-01-23T08:52:37.064Z,53.25
2023-01-23T08:55:04.130Z,53.00
2023-01-23T08:57:32.251Z,55.25
2023-01-23T08:59:59.003Z,48.00
2023-01-23T09:02:25.742Z,50.75
2023-01-23T09:04:52.477Z,49.00
2023-01-23T09:07:19.218Z,49.00
2023-01-23T09:09:45.880Z,47.75
2023-01-23T09:12:12.617Z,48.50
2023-01-23T09:14:40.917Z,43.00
2023-01-23T09:17:07.638Z,45.00
2023-01-23T09:19:34.773Z,49.75
2023-01-23T09:22:01.490Z,55.00
2023-01-23T09:24:28.214Z,51.00
2023-01-23T09:26:54.957Z,47.25
2023-01-23T09:29:21.869Z,46.75
2023-01-23T09:31:49.992Z,48.75
2023-01-23T09:34:17.361Z,51.00
2023-01-23T09:36:44.193Z,46.25
2023-01-23T09:39:11.559Z,53.25
2023-01-23T09:41:39.609Z,48.00
2023-01-23T09:44:12.550Z,48.50
2023-01-23T09:46:45.967Z,40.50
2023-01-23T09:49:22.500Z,48.00
2023-01-23T09:51:55.739Z,54.50
2023-01-23T09:54:42.967Z,49.75
2023-01-23T09:57:15.213Z,48.50
2023-01-23T09:59:59.175Z,49.25
2023-01-23T10:02:29.521Z,48.25
2023-01-23T10:04:58.709Z,50.75
2023-01-23T10:07:44.767Z,49.00
2023-01-23T10:10:27.558Z,50.75
2023-01-23T10:13:05.407Z,54.00
2023-01-23T10:15:46.393Z,52.00
2023-01-23T10:18:23.030Z,42.75
2023-01-23T10:21:10.426Z,45.25
2023-01-23T10:23:47.033Z,51.50
2023-01-23T10:26:18.620Z,48.25
2023-01-23T10:28:47.400Z,45.75
2023-01-23T10:31:30.587Z,50.00
2023-01-23T10:34:06.842Z,41.50
2023-01-23T10:36:53.295Z,44.50
2023-01-23T10:39:26.500Z,47.75
2023-01-23T10:42:01.033Z,49.00
2023-01-23T10:44:28.951Z,36.50
2023-01-23T10:47:00.852Z,48.00
2023-01-23T10:49:29.138Z,45.75
2023-01-23T10:51:57.712Z,55.25
2023-01-23T10:54:33.741Z,48.50
2023-01-23T10:57:02.756Z,43.50
2023-01-23T10:59:36.025Z,48.75
2023-01-23T11:02:18.320Z,47.00
2023-01-23T11:04:47.374Z,49.75
2023-01-23T11:07:17.938Z,46.00
2023-01-23T11:09:53.740Z,46.50
2023-01-23T11:12:22.789Z,43.50
2023-01-23T11:14:50.118Z,48.00
2023-01-23T11:17:21.330Z,43.25
2023-01-23T11:19:50.087Z,49.25
2023-01-23T11:22:29.396Z,42.50
2023-01-23T11:24:56.756Z,49.50
2023-01-23T11:27:25.119Z,48.50
2023-01-23T11:30:03.214Z,48.25
2023-01-23T11:32:35.340Z,54.25
2023-01-23T11:35:13.260Z,43.25
2023-01-23T11:37:42.377Z,39.00
2023-01-23T11:40:13.335Z,54.50
2023-01-23T11:42:42.026Z,42.50
2023-01-23T11:45:14.572Z,16.00
2023-01-23T11:48:03.632Z,44.00
2023-01-23T11:50:54.069Z,42.00
2023-01-23T11:53:41.876Z,44.75
2023-01-23T11:56:37.128Z,45.25
2023-01-23T11:59:20.109Z,45.75
2023-01-23T12:02:03.972Z,45.50
2023-01-23T12:04:59.869Z,45.25
2023-01-23T12:07:27.556Z,45.75
2023-01-23T12:10:09.700Z,49.25
2023-01-23T12:12:51.803Z,43.00
2023-01-23T12:15:30.299Z,45.75
2023-01-23T12:18:04.878Z,47.25
2023-01-23T12:20:41.905Z,45.25
2023-01-23T12:23:21.912Z,46.50
2023-01-23T12:26:01.391Z,44.75
2023-01-23T12:28:46.494Z,45.00
2023-01-23T12:31:31.191Z,42.50
2023-01-23T12:34:22.564Z,46.75
2023-01-23T12:37:16.823Z,50.00
2023-01-23T12:40:03.410Z,43.25
2023-01-23T12:42:40.923Z,49.00
2023-01-23T12:45:19.144Z,46.00
2023-01-23T12:47:53.717Z,43.50
2023-01-23T12:50:27.022Z,46.50
2023-01-23T12:53:01.148Z,45.75
2023-01-23T12:55:35.180Z,46.00
2023-01-23T12:58:09.357Z,43.75
2023-01-23T13:00:47.594Z,45.50
2023-01-23T13:03:46.957Z,40.50
2023-01-23T13:06:35.267Z,40.75
2023-01-23T13:09:17.963Z,44.00
2023-01-23T13:12:00.700Z,40.50
2023-01-23T13:15:03.216Z,41.50
2023-01-23T13:17:37.833Z,36.25
2023-01-23T13:20:23.755Z,45.25
2023-01-23T13:22:50.588Z,41.25
2023-01-23T13:25:19.891Z,36.50
2023-01-23T13:27:50.417Z,44.00
2023-01-23T13:30:42.678Z,39.00
2023-01-23T13:33:52.217Z,42.25
2023-01-23T13:36:26.661Z,40.50
2023-01-23T13:39:21.611Z,45.50
2023-01-23T13:41:53.353Z,46.75
2023-01-23T13:44:24.860Z,43.75
2023-01-23T14:25:39.241Z,39.75
2023-01-23T14:28:06.211Z,38.50
2023-01-23T14:30:33.003Z,39.25
2023-01-23T14:32:59.755Z,37.50
2023-01-23T14:35:30.160Z,38.00
2023-01-23T14:37:59.012Z,37.25
2023-01-23T14:40:28.754Z,36.75
2023-01-23T14:43:00.925Z,37.50
2023-01-23T14:45:32.036Z,36.25
2023-01-23T14:48:06.110Z,39.50
2023-01-23T14:50:35.241Z,39.25
2023-01-23T14:53:04.107Z,35.50
2023-01-23T14:55:34.514Z,37.25
2023-01-23T14:58:03.517Z,38.25
2023-01-23T15:00:31.127Z,38.50
2023-01-23T15:02:57.819Z,38.00
2023-01-23T15:05:26.524Z,39.25
2023-01-23T15:07:57.263Z,43.75
2023-01-23T15:10:27.144Z,45.00
2023-01-23T15:12:58.422Z,48.00
2023-01-23T15:15:27.014Z,46.00
2023-01-23T15:17:55.008Z,48.50
2023-01-23T15:20:34.437Z,47.25
2023-01-23T15:23:28.542Z,48.50
2023-01-23T15:26:30.102Z,50.00
2023-01-23T15:28:58.200Z,49.75
2023-01-23T15:31:28.507Z,46.75
2023-01-23T15:33:57.361Z,47.25
2023-01-23T15:36:27.281Z,48.00
2023-01-23T15:38:56.461Z,48.50
2023-01-23T15:41:38.139Z,51.00
2023-01-23T15:44:14.896Z,54.75
2023-01-23T15:46:42.137Z,54.50
2023-01-23T15:49:23.549Z,49.50
2023-01-23T15:51:51.899Z,52.50
2023-01-23T15:54:26.455Z,54.25
2023-01-23T15:57:05.468Z,46.00
2023-01-23T15:59:34.411Z,51.50
2023-01-23T16:02:01.236Z,47.25
2023-01-23T16:04:27.995Z,49.75
2023-01-23T16:06:54.711Z,50.75
2023-01-23T16:09:28.542Z,53.50
2023-01-23T16:11:55.300Z,58.25
2023-01-23T16:14:22.038Z,55.25
2023-01-23T16:16:48.839Z,54.25
2023-01-23T16:19:17.955Z,56.00
2023-01-23T16:22:03.154Z,41.50
2023-01-23T16:24:36.855Z,53.25
2023-01-23T16:27:04.116Z,55.25
2023-01-23T16:29:32.452Z,55.75
2023-01-23T16:32:01.178Z,54.50
2023-01-23T16:34:28.419Z,61.00
2023-01-23T16:36:58.045Z,55.00
2023-01-23T16:39:29.985Z,56.50
2023-01-23T16:41:58.168Z,56.50
2023-01-23T16:44:24.873Z,58.00
2023-01-23T16:46:52.782Z,56.00
2023-01-23T16:49:20.319Z,57.25
2023-01-23T16:51:51.471Z,58.00
2023-01-23T16:54:21.366Z,56.75
2023-01-23T16:56:49.720Z,57.00
2023-01-23T16:59:21.152Z,55.75
2023-01-23T17:01:50.819Z,55.75
2023-01-23T17:04:20.300Z,59.00
2023-01-23T17:06:48.197Z,55.50
2023-01-23T17:09:15.821Z,53.25
2023-01-23T17:11:44.890Z,59.00
2023-01-23T17:14:16.233Z,56.25
2023-01-23T17:16:45.310Z,58.00
2023-01-23T17:19:20.313Z,58.00
2023-01-23T17:21:47.609Z,54.25
2023-01-23T17:24:16.396Z,55.00
2023-01-23T17:26:43.212Z,55.75
2023-01-23T17:29:10.185Z,56.25
2023-01-23T17:31:38.812Z,56.50
2023-01-23T17:34:20.101Z,52.25
2023-01-23T17:36:46.891Z,53.00
2023-01-23T17:39:13.551Z,52.50
2023-01-23T17:41:40.340Z,55.25
2023-01-23T17:44:07.062Z,50.25
2023-01-23T17:46:35.236Z,46.00
2023-01-23T17:49:02.407Z,53.25
2023-01-23T17:51:31.984Z,50.25
2023-01-23T17:53:58.727Z,49.50
2023-01-23T17:56:25.419Z,51.75
2023-01-23T17:58:52.109Z,51.25
2023-01-23T18:01:22.286Z,51.75
2023-01-23T18:03:50.096Z,53.25
2023-01-23T18:06:17.565Z,56.75
2023-01-23T18:08:45.903Z,50.50
2023-01-23T18:11:20.443Z,48.25
2023-01-23T18:14:02.262Z,52.00
2023-01-23T18:16:36.479Z,54.75
2023-01-23T18:19:15.111Z,51.75
2023-01-23T18:21:42.393Z,50.75
2023-01-23T18:24:22.245Z,56.00
2023-01-23T18:26:56.108Z,54.25
2023-01-23T18:29:30.294Z,54.00
2023-01-23T18:32:19.830Z,51.00
2023-01-23T18:34:53.252Z,50.00
2023-01-23T18:37:32.966Z,46.00
2023-01-23T18:40:10.762Z,48.50
2023-01-23T18:42:48.383Z,44.50
2023-01-23T18:45:23.774Z,44.75
2023-01-23T18:47:56.859Z,45.25
2023-01-23T18:50:24.501Z,43.75
2023-01-23T18:53:11.708Z,44.00
2023-01-23T18:55:49.887Z,50.75
2023-01-23T18:58:30.751Z,55.50
2023-01-23T19:01:12.286Z,55.00
2023-01-23T19:03:42.883Z,55.25
2023-01-23T19:06:18.900Z,46.00
2023-01-23T19:08:45.903Z,53.33
2023-01-23T19:11:26.617Z,54.75
2023-01-23T19:14:09.879Z,55.33
2023-01-23T19:16:44.953Z,53.50
2023-01-23T19:19:21.223Z,54.50
2023-01-23T19:21:48.212Z,58.00
2023-01-23T19:24:18.095Z,60.33
2023-01-23T19:26:47.170Z,51.50
2023-01-23T19:29:23.095Z,55.50
2023-01-23T19:32:06.921Z,58.00
2023-01-23T19:34:34.663Z,55.33
2023-01-23T19:37:01.691Z,57.25
2023-01-23T19:39:29.982Z,55.00
2023-01-23T19:41:58.813Z,62.00
2023-01-23T19:44:25.742Z,62.33
2023-01-23T19:46:52.640Z,55.00
2023-01-23T19:49:19.774Z,59.67
2023-01-23T19:51:46.764Z,54.25
2023-01-23T19:54:14.792Z,56.33
2023-01-23T19:56:41.786Z,58.67
2023-01-23T19:59:10.176Z,57.75
2023-01-23T20:01:39.260Z,56.25
2023-01-23T20:04:07.400Z,54.50
2023-01-23T20:06:34.286Z,53.50
2023-01-23T20:09:01.127Z,58.00
2023-01-23T20:11:27.819Z,57.50
2023-01-23T20:13:54.508Z,54.00
2023-01-23T20:16:23.541Z,58.50
2023-01-23T20:18:51.250Z,53.50
2023-01-23T20:21:20.227Z,56.25
2023-01-23T20:23:48.056Z,55.50
2023-01-23T20:26:16.134Z,53.00
2023-01-23T20:28:43.456Z,48.00
2023-01-23T20:31:12.579Z,53.50
2023-01-23T20:33:40.757Z,51.50
2023-01-23T20:36:08.617Z,52.75
2023-01-23T20:38:35.271Z,52.25
2023-01-23T20:41:02.808Z,55.00
2023-01-23T20:43:29.526Z,53.50
2023-01-23T20:45:56.261Z,52.00
2023-01-23T20:48:22.993Z,53.00
2023-01-23T20:50:55.654Z,54.67
2023-01-23T20:53:22.689Z,50.50
2023-01-23T20:55:52.811Z,56.33
2023-01-23T20:58:19.502Z,53.33
2023-01-23T21:00:46.179Z,58.67
2023-01-23T21:03:12.945Z,59.00
2023-01-23T21:05:39.748Z,61.33
2023-01-23T21:08:07.784Z,66.67
2023-01-23T21:10:34.681Z,60.33
2023-01-23T21:13:01.448Z,62.33
2023-01-23T21:15:28.160Z,57.67
2023-01-23T21:17:54.823Z,50.00
2023-01-23T21:20:21.665Z,50.00
2023-01-23T21:22:48.366Z,56.50
2023-01-23T21:25:16.525Z,54.75
2023-01-23T21:27:43.343Z,57.25
2023-01-23T21:30:11.177Z,54.00
2023-01-23T21:32:37.923Z,54.25
2023-01-23T21:35:05.299Z,58.50
2023-01-23T21:37:32.190Z,55.00
2023-01-23T21:39:58.890Z,56.33
2023-01-23T21:42:27.215Z,56.33
2023-01-23T21:44:53.939Z,55.67
2023-01-23T21:47:20.647Z,58.67
2023-01-23T21:49:47.351Z,53.00
2023-01-23T21:52:14.021Z,56.00
2023-01-23T21:54:40.699Z,55.00
2023-01-23T21:57:07.484Z,56.33
2023-01-23T21:59:35.594Z,54.33
2023-01-23T22:02:02.276Z,59.67
2023-01-23T22:04:28.983Z,59.33
2023-01-23T22:06:57.393Z,58.33
2023-01-23T22:09:25.556Z,60.00
2023-01-23T22:11:52.712Z,57.00
2023-01-23T22:14:19.716Z,56.33
2023-01-23T22:16:49.703Z,55.00
2023-01-23T22:19:18.439Z,54.33
2023-01-23T22:21:46.136Z,55.33
2023-01-23T22:24:13.026Z,54.67
2023-01-23T22:26:39.716Z,54.75
2023-01-23T22:29:06.363Z,33.00
2023-01-23T22:31:33.129Z,50.25
2023-01-23T22:34:01.251Z,54.75
2023-01-23T22:36:28.034Z,54.75
2023-01-23T22:38:55.364Z,55.00
2023-01-23T22:41:22.836Z,52.00
2023-01-23T22:43:55.175Z,57.75
2023-01-23T22:46:23.099Z,53.50
2023-01-23T22:48:55.536Z,49.25
2023-01-23T22:51:25.996Z,57.50
2023-01-23T22:53:53.434Z,55.25
2023-01-23T22:56:20.248Z,51.75
2023-01-23T22:58:47.895Z,51.50
2023-01-23T23:01:14.810Z,45.50
2023-01-23T23:03:43.625Z,58.50
2023-01-23T23:06:15.590Z,47.50
2023-01-23T23:08:47.959Z,51.25
2023-01-23T23:11:17.216Z,52.25
2023-01-23T23:13:43.946Z,54.00
2023-01-23T23:16:13.062Z,51.00
2023-01-23T23:18:40.031Z,51.67
2023-01-23T23:21:09.457Z,57.00
2023-01-23T23:23:36.770Z,53.33
2023-01-23T23:26:05.423Z,53.00
2023-01-23T23:28:33.040Z,57.33
2023-01-23T23:30:59.761Z,51.00
2023-01-23T23:33:27.037Z,56.33
2023-01-23T23:35:54.078Z,56.00
2023-01-23T23:38:20.837Z,48.00
2023-01-23T23:40:54.302Z,45.33
2023-01-23T23:43:22.506Z,55.67
2023-01-23T23:45:54.422Z,55.33
2023-01-23T23:48:22.061Z,49.33
2023-01-23T23:50:48.984Z,59.33
2023-01-23T23:53:16.247Z,59.33
2023-01-23T23:55:43.107Z,61.00
2023-01-23T23:58:10.309Z,67.00
