createdAt,value
2017-10-10T00:02:18.513Z,13.50
2017-10-10T00:04:46.014Z,13.60
2017-10-10T00:07:13.522Z,13.60
2017-10-10T00:09:41.088Z,13.60
2017-10-10T00:12:08.633Z,13.60
2017-10-10T00:14:36.194Z,13.60
2017-10-10T00:17:03.671Z,13.60
2017-10-10T00:19:31.924Z,13.60
2017-10-10T00:21:59.396Z,13.60
2017-10-10T00:24:27.634Z,13.60
2017-10-10T00:26:55.112Z,13.60
2017-10-10T00:29:22.580Z,13.60
2017-10-10T00:31:50.819Z,13.60
2017-10-10T00:34:18.327Z,13.60
2017-10-10T00:36:46.552Z,13.50
2017-10-10T00:39:14.040Z,13.50
2017-10-10T00:41:41.637Z,13.50
2017-10-10T00:44:09.109Z,13.50
2017-10-10T00:46:36.792Z,13.50
2017-10-10T00:49:04.256Z,13.50
2017-10-10T00:51:31.722Z,13.40
2017-10-10T00:53:59.207Z,13.40
2017-10-10T00:56:27.440Z,13.50
2017-10-10T00:58:55.840Z,13.40
2017-10-10T01:01:23.321Z,13.40
2017-10-10T01:03:51.560Z,13.40
2017-10-10T01:06:19.030Z,13.40
2017-10-10T01:08:46.507Z,13.40
2017-10-10T01:11:14.760Z,13.40
2017-10-10T01:13:42.223Z,13.40
2017-10-10T01:16:09.687Z,13.40
2017-10-10T01:18:37.957Z,13.40
2017-10-10T01:21:06.196Z,13.40
2017-10-10T01:23:33.727Z,13.40
2017-10-10T01:26:02.020Z,13.40
2017-10-10T01:28:29.485Z,13.40
2017-10-10T01:30:57.076Z,13.40
2017-10-10T01:33:24.564Z,13.40
2017-10-10T01:35:52.033Z,13.40
2017-10-10T01:38:19.510Z,13.50
2017-10-10T01:40:46.980Z,13.40
2017-10-10T01:43:14.451Z,13.40
2017-10-10T01:45:41.933Z,13.50
2017-10-10T01:48:10.161Z,13.50
2017-10-10T01:50:37.626Z,13.50
2017-10-10T01:53:05.204Z,13.50
2017-10-10T01:55:32.773Z,13.50
2017-10-10T01:58:00.240Z,13.40
2017-10-10T02:00:28.489Z,13.50
2017-10-10T02:02:56.772Z,13.40
2017-10-10T02:05:24.336Z,13.40
2017-10-10T02:07:52.581Z,13.50
2017-10-10T02:10:20.063Z,13.40
2017-10-10T02:12:48.339Z,13.40
2017-10-10T02:15:15.799Z,13.40
2017-10-10T02:17:43.357Z,13.40
2017-10-10T02:20:10.835Z,13.40
2017-10-10T02:22:39.079Z,13.40
2017-10-10T02:25:06.557Z,13.40
2017-10-10T02:27:34.806Z,13.40
2017-10-10T02:30:02.268Z,13.40
2017-10-10T02:32:30.506Z,13.50
2017-10-10T02:34:57.992Z,13.50
2017-10-10T02:37:25.453Z,13.50
2017-10-10T02:39:52.916Z,13.50
2017-10-10T02:42:20.407Z,13.50
2017-10-10T02:44:48.657Z,13.50
2017-10-10T02:47:16.218Z,13.50
2017-10-10T02:49:43.759Z,13.50
2017-10-10T02:52:11.229Z,13.50
2017-10-10T02:54:38.698Z,13.50
2017-10-10T02:57:06.951Z,13.50
2017-10-10T02:59:34.520Z,13.50
2017-10-10T03:02:02.747Z,13.50
2017-10-10T03:04:30.230Z,13.50
2017-10-10T03:06:57.696Z,13.50
2017-10-10T03:09:25.172Z,13.40
2017-10-10T03:11:53.423Z,13.50
2017-10-10T03:14:20.884Z,13.50
2017-10-10T03:16:48.358Z,13.50
2017-10-10T03:19:15.839Z,13.50
2017-10-10T03:21:43.319Z,13.40
2017-10-10T03:24:10.776Z,13.50
2017-10-10T03:26:38.248Z,13.50
2017-10-10T03:29:05.715Z,13.50
2017-10-10T03:31:33.299Z,13.50
2017-10-10T03:34:00.856Z,13.50
2017-10-10T03:36:28.315Z,13.50
2017-10-10T03:38:56.548Z,13.50
2017-10-10T03:41:24.031Z,13.50
2017-10-10T03:43:51.596Z,13.50
2017-10-10T03:46:19.865Z,13.50
2017-10-10T03:48:47.365Z,13.50
2017-10-10T03:51:14.834Z,13.50
2017-10-10T03:53:42.305Z,13.50
2017-10-10T03:56:09.787Z,13.50
2017-10-10T03:58:37.246Z,13.50
2017-10-10T04:01:04.720Z,13.50
2017-10-10T04:03:32.200Z,13.60
2017-10-10T04:06:00.429Z,13.40
2017-10-10T04:08:27.899Z,13.40
2017-10-10T04:10:55.375Z,13.40
2017-10-10T04:13:23.660Z,13.40
2017-10-10T04:15:51.976Z,13.30
2017-10-10T04:18:19.476Z,13.30
2017-10-10T04:20:46.960Z,13.30
2017-10-10T04:23:14.449Z,13.40
2017-10-10T04:25:42.908Z,13.40
2017-10-10T04:28:10.400Z,13.40
2017-10-10T04:30:37.902Z,13.40
2017-10-10T04:33:06.140Z,13.40
2017-10-10T04:35:33.649Z,13.40
2017-10-10T04:38:01.120Z,13.40
2017-10-10T04:40:28.586Z,13.40
2017-10-10T04:42:56.108Z,13.40
2017-10-10T04:45:24.356Z,13.20
2017-10-10T04:47:51.845Z,13.20
2017-10-10T04:50:20.160Z,13.10
2017-10-10T04:52:47.630Z,13.10
2017-10-10T04:55:15.115Z,13.00
2017-10-10T04:57:42.584Z,13.00
2017-10-10T05:00:10.838Z,12.90
2017-10-10T05:02:38.319Z,12.90
2017-10-10T05:05:06.661Z,12.90
2017-10-10T05:07:34.132Z,12.80
2017-10-10T05:10:01.613Z,12.80
2017-10-10T05:12:29.844Z,12.70
2017-10-10T05:14:57.311Z,12.70
2017-10-10T05:17:24.837Z,12.70
2017-10-10T05:19:52.694Z,12.60
2017-10-10T05:22:20.219Z,12.60
2017-10-10T05:24:48.502Z,12.50
2017-10-10T05:27:16.780Z,12.40
2017-10-10T05:29:45.079Z,12.40
2017-10-10T05:32:12.588Z,12.40
2017-10-10T05:34:40.087Z,12.40
2017-10-10T05:37:07.573Z,12.40
2017-10-10T05:39:35.774Z,12.30
2017-10-10T05:42:03.282Z,12.30
2017-10-10T05:44:30.847Z,12.30
2017-10-10T05:46:58.341Z,12.20
2017-10-10T05:49:26.619Z,12.20
2017-10-10T05:51:54.300Z,12.20
2017-10-10T05:54:22.538Z,12.20
2017-10-10T05:56:50.023Z,12.20
2017-10-10T05:59:18.318Z,12.30
2017-10-10T06:01:46.552Z,12.30
2017-10-10T06:04:14.816Z,12.30
2017-10-10T06:06:42.323Z,12.30
2017-10-10T06:09:10.574Z,12.40
2017-10-10T06:11:38.041Z,12.30
2017-10-10T06:14:05.588Z,12.40
2017-10-10T06:16:33.063Z,12.40
2017-10-10T06:19:01.321Z,12.40
2017-10-10T06:21:28.797Z,12.40
2017-10-10T06:23:57.025Z,12.50
2017-10-10T06:26:24.498Z,12.50
2017-10-10T06:28:51.963Z,12.50
2017-10-10T06:31:19.427Z,12.60
2017-10-10T06:33:46.900Z,12.70
2017-10-10T06:36:15.139Z,12.80
2017-10-10T06:38:42.605Z,12.80
2017-10-10T06:41:10.112Z,12.80
2017-10-10T06:43:37.590Z,12.90
2017-10-10T06:46:05.104Z,13.00
2017-10-10T06:48:33.344Z,13.20
2017-10-10T06:51:00.944Z,13.20
2017-10-10T06:53:29.205Z,13.30
2017-10-10T06:55:56.694Z,13.30
2017-10-10T06:58:24.175Z,13.40
2017-10-10T07:00:51.659Z,13.40
2017-10-10T07:03:19.128Z,13.50
2017-10-10T07:05:46.619Z,13.50
2017-10-10T07:08:14.096Z,13.60
2017-10-10T07:10:41.591Z,13.60
2017-10-10T07:13:09.120Z,13.70
2017-10-10T07:15:36.599Z,13.70
2017-10-10T07:18:04.091Z,13.80
2017-10-10T07:20:32.355Z,13.90
2017-10-10T07:23:00.589Z,14.00
2017-10-10T07:25:28.071Z,14.00
2017-10-10T07:27:55.600Z,14.00
2017-10-10T07:30:23.093Z,14.00
2017-10-10T07:32:50.582Z,14.10
2017-10-10T07:35:19.036Z,14.10
2017-10-10T07:37:46.504Z,14.10
2017-10-10T07:40:14.742Z,14.20
2017-10-10T07:42:42.208Z,14.20
2017-10-10T07:45:09.675Z,14.20
2017-10-10T07:47:37.161Z,14.30
2017-10-10T07:50:04.633Z,14.30
2017-10-10T07:52:32.101Z,14.30
2017-10-10T07:54:59.579Z,14.40
2017-10-10T07:57:27.040Z,14.40
2017-10-10T07:59:54.547Z,14.40
2017-10-10T08:02:22.023Z,14.40
2017-10-10T08:04:49.492Z,14.50
2017-10-10T08:07:16.979Z,14.50
2017-10-10T08:09:44.456Z,14.50
2017-10-10T08:12:11.959Z,14.50
2017-10-10T08:14:39.427Z,14.50
2017-10-10T08:17:06.898Z,14.50
2017-10-10T08:19:34.357Z,14.60
2017-10-10T08:22:03.335Z,14.60
2017-10-10T08:24:30.803Z,14.60
2017-10-10T08:26:58.272Z,14.70
2017-10-10T08:29:25.744Z,14.70
2017-10-10T08:31:53.218Z,14.70
2017-10-10T08:34:20.744Z,14.70
2017-10-10T08:36:48.215Z,14.80
2017-10-10T08:39:16.460Z,14.90
2017-10-10T08:41:43.940Z,14.90
2017-10-10T08:44:11.402Z,14.90
2017-10-10T08:46:39.651Z,15.10
2017-10-10T08:49:07.132Z,15.10
2017-10-10T08:51:34.621Z,15.20
2017-10-10T08:54:02.100Z,15.40
2017-10-10T08:56:29.576Z,15.50
2017-10-10T08:58:57.043Z,15.60
2017-10-10T09:01:24.530Z,15.70
2017-10-10T09:03:52.764Z,15.80
2017-10-10T09:06:20.239Z,15.90
2017-10-10T09:08:47.735Z,15.90
2017-10-10T09:11:15.255Z,15.90
2017-10-10T09:13:42.727Z,15.90
2017-10-10T09:16:10.976Z,15.80
2017-10-10T09:18:38.443Z,15.80
2017-10-10T09:21:06.726Z,15.90
2017-10-10T09:23:34.220Z,15.90
2017-10-10T09:26:01.748Z,15.90
2017-10-10T09:28:30.000Z,15.90
2017-10-10T09:30:57.479Z,16.00
2017-10-10T09:33:25.710Z,15.90
2017-10-10T09:35:53.172Z,15.90
2017-10-10T09:38:20.727Z,15.80
2017-10-10T09:40:48.197Z,15.80
2017-10-10T09:43:15.652Z,15.70
2017-10-10T09:45:43.124Z,15.60
2017-10-10T09:48:10.584Z,15.60
2017-10-10T09:50:38.068Z,15.60
2017-10-10T09:53:06.302Z,15.60
2017-10-10T09:55:33.871Z,15.60
2017-10-10T09:58:01.353Z,15.50
2017-10-10T10:00:29.604Z,15.40
2017-10-10T10:02:57.078Z,15.40
2017-10-10T10:05:24.558Z,15.40
2017-10-10T10:07:52.024Z,15.50
2017-10-10T10:10:19.505Z,15.50
2017-10-10T10:12:46.996Z,15.70
2017-10-10T10:15:15.987Z,15.80
2017-10-10T10:17:43.450Z,15.80
2017-10-10T10:20:11.696Z,15.80
2017-10-10T10:22:39.155Z,15.80
2017-10-10T10:25:06.728Z,15.80
2017-10-10T10:27:34.213Z,15.70
2017-10-10T10:30:01.752Z,15.70
2017-10-10T10:32:29.228Z,15.70
2017-10-10T10:34:57.461Z,15.80
2017-10-10T10:37:24.987Z,15.80
2017-10-10T10:39:52.460Z,15.80
2017-10-10T10:42:19.952Z,15.80
2017-10-10T10:44:47.429Z,15.90
2017-10-10T10:47:15.664Z,15.90
2017-10-10T10:49:43.348Z,15.90
2017-10-10T10:52:10.852Z,15.90
2017-10-10T10:54:38.384Z,15.90
2017-10-10T10:57:06.612Z,16.00
2017-10-10T10:59:34.090Z,16.00
2017-10-10T11:02:03.085Z,16.00
2017-10-10T11:04:31.323Z,15.90
2017-10-10T11:06:58.801Z,15.90
2017-10-10T11:09:26.276Z,16.00
2017-10-10T11:11:53.735Z,15.90
2017-10-10T11:14:21.297Z,15.90
2017-10-10T11:16:48.850Z,15.90
2017-10-10T11:19:16.308Z,16.00
2017-10-10T11:21:43.784Z,16.00
2017-10-10T11:24:12.024Z,16.00
2017-10-10T11:26:39.496Z,16.00
2017-10-10T11:29:06.959Z,16.00
2017-10-10T11:31:35.207Z,16.00
2017-10-10T11:34:02.679Z,16.00
2017-10-10T11:36:30.144Z,15.90
2017-10-10T11:38:57.614Z,15.90
2017-10-10T11:41:25.853Z,15.90
2017-10-10T11:43:53.423Z,15.90
2017-10-10T11:46:20.883Z,16.00
2017-10-10T11:48:48.345Z,16.00
2017-10-10T11:51:15.827Z,16.00
2017-10-10T11:53:44.075Z,16.10
2017-10-10T11:56:11.558Z,16.10
2017-10-10T11:58:39.791Z,16.00
2017-10-10T12:01:07.283Z,16.00
2017-10-10T12:03:36.357Z,16.00
2017-10-10T12:06:03.860Z,16.00
2017-10-10T12:08:31.371Z,16.10
2017-10-10T12:10:58.843Z,16.20
2017-10-10T12:13:27.105Z,16.20
2017-10-10T12:15:54.653Z,16.20
2017-10-10T12:18:22.215Z,16.30
2017-10-10T12:20:50.464Z,16.20
2017-10-10T12:23:17.939Z,16.20
2017-10-10T12:25:45.402Z,16.10
2017-10-10T12:28:12.871Z,16.00
2017-10-10T12:30:40.344Z,15.90
2017-10-10T12:33:08.593Z,15.90
2017-10-10T12:35:36.056Z,15.80
2017-10-10T12:38:03.528Z,15.90
2017-10-10T12:40:31.771Z,15.90
2017-10-10T12:42:59.272Z,15.80
2017-10-10T12:45:26.732Z,15.90
2017-10-10T12:47:54.218Z,15.80
2017-10-10T12:50:21.703Z,15.90
2017-10-10T12:52:49.277Z,15.90
2017-10-10T12:55:16.731Z,15.90
2017-10-10T12:57:44.193Z,15.90
2017-10-10T13:00:12.431Z,15.80
2017-10-10T13:02:39.899Z,15.80
2017-10-10T13:05:07.368Z,15.90
2017-10-10T13:07:34.832Z,15.90
2017-10-10T13:10:02.317Z,15.90
2017-10-10T13:12:30.568Z,16.20
2017-10-10T13:14:58.089Z,16.20
2017-10-10T13:17:25.560Z,16.30
2017-10-10T13:19:53.027Z,16.50
2017-10-10T13:22:20.495Z,16.70
2017-10-10T13:24:47.965Z,16.70
2017-10-10T13:27:16.209Z,16.80
2017-10-10T13:29:43.680Z,16.80
2017-10-10T13:32:11.932Z,16.80
2017-10-10T13:34:39.387Z,16.80
2017-10-10T13:37:06.867Z,16.80
2017-10-10T13:39:34.327Z,16.90
2017-10-10T13:42:01.796Z,16.90
2017-10-10T13:44:30.060Z,16.90
2017-10-10T13:46:57.523Z,16.80
2017-10-10T13:49:25.751Z,16.80
2017-10-10T13:51:53.229Z,16.70
2017-10-10T13:54:20.804Z,16.70
2017-10-10T13:56:48.271Z,16.70
2017-10-10T13:59:16.499Z,16.50
2017-10-10T14:01:43.975Z,16.50
2017-10-10T14:04:11.440Z,16.40
2017-10-10T14:06:39.007Z,16.40
2017-10-10T14:09:06.484Z,16.40
2017-10-10T14:11:34.712Z,16.10
2017-10-10T14:14:02.184Z,16.20
2017-10-10T14:16:29.668Z,16.10
2017-10-10T14:18:57.968Z,16.00
2017-10-10T14:21:26.205Z,15.90
2017-10-10T14:23:54.425Z,15.90
2017-10-10T14:26:21.923Z,15.90
2017-10-10T14:28:49.491Z,15.80
2017-10-10T14:31:16.956Z,15.70
2017-10-10T14:33:44.433Z,15.70
2017-10-10T14:36:12.665Z,15.60
2017-10-10T14:38:40.128Z,15.60
2017-10-10T14:41:07.701Z,15.70
2017-10-10T14:43:35.263Z,15.70
2017-10-10T14:46:02.734Z,15.60
2017-10-10T14:48:30.953Z,15.70
2017-10-10T14:50:58.428Z,15.70
2017-10-10T14:53:25.902Z,15.70
2017-10-10T14:55:53.372Z,15.70
2017-10-10T14:58:20.895Z,15.70
2017-10-10T15:00:48.380Z,15.70
2017-10-10T15:03:16.614Z,15.70
2017-10-10T15:05:44.108Z,15.70
2017-10-10T15:08:11.564Z,15.80
2017-10-10T15:10:40.983Z,15.80
2017-10-10T15:13:09.248Z,15.80
2017-10-10T15:15:36.744Z,15.80
2017-10-10T15:18:04.226Z,15.80
2017-10-10T15:20:31.715Z,15.80
2017-10-10T15:22:59.171Z,15.80
2017-10-10T15:25:26.634Z,15.70
2017-10-10T15:27:54.121Z,15.80
2017-10-10T15:37:08.184Z,15.60
2017-10-10T15:39:36.411Z,15.50
2017-10-10T15:42:03.888Z,15.50
2017-10-10T15:44:31.367Z,15.60
2017-10-10T15:46:58.847Z,15.60
2017-10-10T15:49:26.336Z,15.60
2017-10-10T15:51:53.804Z,15.60
2017-10-10T15:54:21.267Z,15.60
2017-10-10T15:56:48.847Z,15.60
2017-10-10T15:59:16.416Z,15.60
2017-10-10T16:01:44.645Z,15.60
2017-10-10T16:04:12.120Z,15.60
2017-10-10T16:06:39.607Z,15.60
2017-10-10T16:09:07.060Z,15.60
2017-10-10T16:11:35.298Z,15.50
2017-10-10T16:14:02.764Z,15.50
2017-10-10T16:16:30.240Z,15.40
2017-10-10T16:18:57.791Z,15.40
2017-10-10T16:21:25.276Z,15.40
2017-10-10T16:23:53.496Z,15.40
2017-10-10T16:26:21.176Z,15.40
2017-10-10T16:28:48.635Z,15.40
2017-10-10T16:31:16.108Z,15.30
2017-10-10T16:33:43.597Z,15.30
2017-10-10T16:36:11.103Z,15.30
2017-10-10T16:38:38.589Z,15.30
2017-10-10T16:41:06.836Z,15.30
2017-10-10T16:43:34.339Z,15.20
2017-10-10T16:46:02.699Z,15.20
2017-10-10T16:48:31.008Z,15.20
2017-10-10T16:50:58.474Z,15.20
2017-10-10T16:53:25.964Z,15.20
2017-10-10T16:55:53.428Z,15.10
2017-10-10T16:58:20.925Z,15.10
2017-10-10T17:00:49.026Z,15.10
2017-10-10T17:03:16.496Z,15.00
2017-10-10T17:05:43.962Z,15.00
2017-10-10T17:08:12.120Z,15.00
2017-10-10T17:10:39.592Z,15.00
2017-10-10T17:13:07.068Z,15.00
2017-10-10T17:15:34.628Z,15.00
2017-10-10T17:18:02.876Z,14.90
2017-10-10T17:20:30.361Z,14.90
2017-10-10T17:22:57.803Z,14.90
2017-10-10T17:25:25.283Z,14.90
2017-10-10T17:27:53.515Z,14.90
2017-10-10T17:30:20.992Z,14.90
2017-10-10T17:32:48.532Z,15.00
2017-10-10T17:35:16.045Z,15.00
2017-10-10T17:37:44.275Z,15.00
2017-10-10T17:40:11.742Z,15.00
2017-10-10T17:42:39.279Z,15.00
2017-10-10T17:45:06.744Z,15.00
2017-10-10T17:47:34.220Z,15.10
2017-10-10T17:50:01.776Z,15.20
2017-10-10T17:52:29.337Z,15.20
2017-10-10T17:54:56.808Z,15.20
2017-10-10T17:57:25.035Z,15.20
2017-10-10T17:59:52.519Z,15.20
2017-10-10T18:02:19.985Z,15.30
2017-10-10T18:04:47.451Z,15.30
2017-10-10T18:07:15.684Z,15.30
2017-10-10T18:09:43.166Z,15.20
2017-10-10T18:12:10.650Z,15.30
2017-10-10T18:14:38.899Z,15.30
2017-10-10T18:17:06.359Z,15.20
2017-10-10T18:19:33.871Z,15.30
2017-10-10T18:22:01.348Z,15.20
2017-10-10T18:24:28.807Z,15.20
2017-10-10T18:26:56.286Z,15.20
2017-10-10T18:29:23.760Z,15.10
2017-10-10T18:31:51.991Z,15.10
2017-10-10T18:34:19.487Z,15.10
2017-10-10T18:36:47.719Z,15.10
2017-10-10T18:39:15.182Z,15.10
2017-10-10T18:41:42.663Z,15.10
2017-10-10T18:44:10.120Z,15.10
2017-10-10T18:46:37.639Z,15.20
2017-10-10T18:49:05.118Z,15.20
2017-10-10T18:51:32.589Z,15.20
2017-10-10T18:54:00.116Z,15.20
2017-10-10T18:56:27.579Z,15.30
2017-10-10T18:58:55.060Z,15.30
2017-10-10T19:01:22.528Z,15.30
2017-10-10T19:03:50.009Z,15.30
2017-10-10T19:06:17.472Z,15.30
2017-10-10T19:08:44.935Z,15.30
2017-10-10T19:11:12.419Z,15.30
2017-10-10T19:13:39.877Z,15.30
2017-10-10T19:16:07.344Z,15.20
2017-10-10T19:18:34.815Z,15.20
2017-10-10T19:21:02.293Z,15.20
2017-10-10T19:23:30.521Z,15.20
2017-10-10T19:25:58.010Z,15.20
2017-10-10T19:28:25.475Z,15.20
2017-10-10T19:30:53.712Z,15.20
2017-10-10T19:33:21.203Z,15.10
2017-10-10T19:35:48.671Z,15.20
2017-10-10T19:38:16.908Z,15.20
2017-10-10T19:40:44.384Z,15.20
2017-10-10T19:43:11.855Z,15.20
2017-10-10T19:45:40.116Z,15.20
2017-10-10T19:48:07.589Z,15.20
2017-10-10T19:50:35.859Z,15.30
2017-10-10T19:53:04.113Z,15.20
2017-10-10T19:55:31.577Z,15.20
2017-10-10T19:57:59.064Z,15.20
2017-10-10T20:00:27.301Z,15.00
2017-10-10T20:02:54.769Z,15.00
2017-10-10T20:05:22.270Z,14.90
2017-10-10T20:07:49.835Z,14.80
2017-10-10T20:10:17.353Z,14.80
2017-10-10T20:12:45.943Z,14.70
2017-10-10T20:15:14.196Z,14.70
2017-10-10T20:17:42.455Z,14.60
2017-10-10T20:20:09.929Z,14.70
2017-10-10T20:22:37.404Z,14.60
2017-10-10T20:25:05.651Z,14.60
2017-10-10T20:27:33.840Z,14.60
2017-10-10T20:30:02.165Z,14.60
2017-10-10T20:32:29.742Z,14.60
2017-10-10T20:34:57.236Z,14.60
2017-10-10T20:37:24.704Z,14.50
2017-10-10T20:39:52.930Z,14.50
2017-10-10T20:42:20.424Z,14.50
2017-10-10T20:44:47.893Z,14.60
2017-10-10T20:47:16.135Z,14.60
2017-10-10T20:49:43.594Z,14.60
2017-10-10T20:52:11.879Z,14.70
2017-10-10T20:54:39.349Z,14.70
2017-10-10T20:57:07.611Z,14.70
2017-10-10T20:59:35.180Z,14.60
2017-10-10T21:02:02.641Z,14.60
2017-10-10T21:04:30.972Z,14.60
2017-10-10T21:06:58.443Z,14.60
2017-10-10T21:09:25.936Z,14.60
2017-10-10T21:11:54.213Z,14.70
2017-10-10T21:14:22.469Z,14.70
2017-10-10T21:16:49.944Z,14.70
2017-10-10T21:19:18.202Z,14.70
2017-10-10T21:21:45.670Z,14.70
2017-10-10T21:24:13.146Z,14.70
2017-10-10T21:26:41.382Z,14.70
2017-10-10T21:29:09.463Z,14.70
2017-10-10T21:31:37.020Z,14.70
2017-10-10T21:34:04.484Z,14.80
2017-10-10T21:36:31.988Z,14.70
2017-10-10T21:38:59.491Z,14.70
2017-10-10T21:41:26.967Z,14.70
2017-10-10T21:43:55.196Z,14.70
2017-10-10T21:46:22.682Z,14.70
2017-10-10T21:48:50.237Z,14.70
2017-10-10T21:51:18.347Z,14.70
2017-10-10T21:53:45.815Z,14.60
2017-10-10T21:56:13.299Z,14.60
2017-10-10T21:58:40.773Z,14.60
2017-10-10T22:01:08.243Z,14.60
2017-10-10T22:03:35.756Z,14.70
2017-10-10T22:06:03.217Z,14.70
2017-10-10T22:08:30.714Z,14.70
2017-10-10T22:10:58.188Z,14.80
2017-10-10T22:13:26.414Z,14.80
2017-10-10T22:15:53.906Z,14.80
2017-10-10T22:18:21.376Z,14.80
2017-10-10T22:20:49.609Z,14.80
2017-10-10T22:23:17.067Z,14.80
2017-10-10T22:25:44.549Z,14.90
2017-10-10T22:28:12.103Z,14.90
2017-10-10T22:30:39.567Z,14.90
2017-10-10T22:33:07.061Z,14.90
2017-10-10T22:35:34.567Z,14.90
2017-10-10T22:38:02.140Z,14.90
2017-10-10T22:40:29.686Z,14.90
2017-10-10T22:42:57.919Z,14.90
2017-10-10T22:45:25.379Z,14.90
2017-10-10T22:47:52.856Z,14.90
2017-10-10T22:50:20.318Z,14.90
2017-10-10T22:52:47.777Z,14.90
2017-10-10T22:55:15.358Z,14.90
2017-10-10T22:57:42.824Z,14.90
2017-10-10T23:00:10.275Z,14.90
2017-10-10T23:02:37.754Z,14.90
2017-10-10T23:05:05.983Z,14.80
2017-10-10T23:07:33.443Z,14.80
2017-10-10T23:10:01.794Z,14.90
2017-10-10T23:12:29.243Z,14.80
2017-10-10T23:14:56.746Z,14.80
2017-10-10T23:17:24.232Z,14.80
2017-10-10T23:19:52.459Z,14.80
2017-10-10T23:22:19.923Z,14.80
2017-10-10T23:24:47.412Z,14.80
2017-10-10T23:27:15.647Z,14.80
2017-10-10T23:29:43.117Z,14.80
2017-10-10T23:32:10.598Z,14.80
2017-10-10T23:34:38.860Z,14.90
2017-10-10T23:37:07.116Z,14.90
2017-10-10T23:39:34.595Z,14.90
2017-10-10T23:42:02.063Z,14.90
2017-10-10T23:44:30.321Z,15.00
2017-10-10T23:46:59.311Z,15.00
2017-10-10T23:49:26.772Z,15.00
2017-10-10T23:51:54.380Z,15.00
2017-10-10T23:54:21.842Z,15.00
2017-10-10T23:56:49.299Z,15.00
2017-10-10T23:59:16.772Z,15.00
