createdAt,value
2022-09-27T00:00:59.591Z,21.70
2022-09-27T00:03:26.702Z,21.70
2022-09-27T00:06:02.599Z,21.70
2022-09-27T00:08:29.294Z,21.70
2022-09-27T00:11:06.825Z,21.70
2022-09-27T00:13:33.823Z,21.70
2022-09-27T00:16:04.748Z,21.70
2022-09-27T00:18:33.081Z,21.70
2022-09-27T00:21:12.218Z,21.70
2022-09-27T00:23:39.580Z,21.70
2022-09-27T00:26:07.926Z,21.70
2022-09-27T00:28:35.250Z,21.70
2022-09-27T00:31:02.675Z,21.70
2022-09-27T00:33:29.485Z,21.70
2022-09-27T00:36:03.102Z,21.70
2022-09-27T00:38:29.938Z,21.70
2022-09-27T00:40:56.674Z,21.70
2022-09-27T00:43:24.173Z,21.70
2022-09-27T00:45:56.471Z,21.70
2022-09-27T00:48:27.881Z,21.70
2022-09-27T00:50:58.774Z,21.70
2022-09-27T00:53:40.516Z,21.70
2022-09-27T00:56:13.121Z,21.70
2022-09-27T00:58:45.049Z,21.70
2022-09-27T01:01:13.745Z,21.70
2022-09-27T01:03:51.947Z,21.70
2022-09-27T01:06:21.043Z,21.70
2022-09-27T01:08:47.927Z,21.70
2022-09-27T01:11:19.376Z,21.70
2022-09-27T01:14:30.781Z,21.70
2022-09-27T01:17:19.223Z,21.70
2022-09-27T01:20:08.829Z,21.70
2022-09-27T01:22:44.606Z,21.70
2022-09-27T01:25:48.385Z,21.60
2022-09-27T01:28:42.377Z,21.70
2022-09-27T01:31:24.273Z,21.70
2022-09-27T01:34:03.651Z,21.70
2022-09-27T01:36:39.002Z,21.70
2022-09-27T01:39:14.633Z,21.60
2022-09-27T01:42:22.669Z,21.60
2022-09-27T01:44:52.490Z,21.60
2022-09-27T01:47:24.619Z,21.60
2022-09-27T01:50:06.625Z,21.60
2022-09-27T01:52:42.967Z,21.60
2022-09-27T01:55:15.158Z,21.60
2022-09-27T01:57:47.002Z,21.70
2022-09-27T02:00:14.045Z,21.60
2022-09-27T02:02:47.150Z,21.60
2022-09-27T02:05:17.928Z,21.60
2022-09-27T02:07:52.890Z,21.60
2022-09-27T02:10:24.649Z,21.60
2022-09-27T02:13:12.561Z,21.60
2022-09-27T02:16:01.565Z,21.60
2022-09-27T02:19:19.228Z,21.60
2022-09-27T02:22:11.056Z,21.60
2022-09-27T02:25:12.561Z,21.60
2022-09-27T02:27:50.740Z,21.60
2022-09-27T02:30:17.699Z,21.60
2022-09-27T02:32:44.726Z,21.60
2022-09-27T02:35:24.663Z,21.60
2022-09-27T02:37:51.810Z,21.60
2022-09-27T02:40:19.554Z,21.60
2022-09-27T02:42:46.718Z,21.60
2022-09-27T02:45:16.377Z,21.60
2022-09-27T02:47:54.665Z,21.60
2022-09-27T02:50:33.322Z,21.60
2022-09-27T02:53:40.970Z,21.60
2022-09-27T02:56:24.204Z,21.60
2022-09-27T02:59:19.586Z,21.60
2022-09-27T03:02:13.764Z,21.60
2022-09-27T03:04:45.911Z,21.60
2022-09-27T03:07:14.398Z,21.50
2022-09-27T03:09:47.955Z,21.50
2022-09-27T03:12:20.694Z,21.60
2022-09-27T03:14:47.389Z,21.60
2022-09-27T03:17:14.170Z,21.50
2022-09-27T03:19:40.879Z,21.60
2022-09-27T03:22:08.611Z,21.60
2022-09-27T03:24:35.433Z,21.60
2022-09-27T03:27:03.331Z,21.50
2022-09-27T03:29:30.202Z,21.50
2022-09-27T03:31:56.905Z,21.60
2022-09-27T03:34:23.635Z,21.60
2022-09-27T03:36:50.740Z,21.60
2022-09-27T03:39:17.444Z,21.50
2022-09-27T03:41:44.437Z,21.50
2022-09-27T03:44:11.161Z,21.50
2022-09-27T03:46:38.039Z,21.50
2022-09-27T03:49:04.944Z,21.50
2022-09-27T03:51:31.750Z,21.50
2022-09-27T03:53:58.523Z,21.50
2022-09-27T03:56:25.294Z,21.50
2022-09-27T03:58:52.013Z,21.50
2022-09-27T04:01:18.927Z,21.50
2022-09-27T04:03:46.129Z,21.50
2022-09-27T04:06:13.986Z,21.50
2022-09-27T04:08:40.709Z,21.50
2022-09-27T04:11:07.600Z,21.50
2022-09-27T04:13:34.437Z,21.50
2022-09-27T04:16:02.912Z,21.50
2022-09-27T04:18:30.163Z,21.50
2022-09-27T04:20:56.927Z,21.50
2022-09-27T04:23:29.075Z,21.50
2022-09-27T04:25:56.874Z,21.50
2022-09-27T04:28:23.601Z,21.50
2022-09-27T04:30:50.705Z,21.50
2022-09-27T04:33:17.487Z,21.50
2022-09-27T04:36:02.987Z,21.50
2022-09-27T04:38:29.703Z,21.50
2022-09-27T04:40:56.486Z,21.50
2022-09-27T04:43:23.472Z,21.50
2022-09-27T04:45:50.252Z,21.50
2022-09-27T04:48:17.099Z,21.40
2022-09-27T04:50:43.887Z,21.40
2022-09-27T04:53:15.160Z,21.40
2022-09-27T04:55:47.362Z,21.50
2022-09-27T04:58:14.157Z,21.50
2022-09-27T05:00:42.829Z,21.40
2022-09-27T05:03:09.665Z,21.50
2022-09-27T05:05:36.347Z,21.40
2022-09-27T05:08:03.188Z,21.40
2022-09-27T05:10:29.858Z,21.50
2022-09-27T05:12:56.687Z,21.40
2022-09-27T05:15:23.474Z,21.40
2022-09-27T05:17:53.721Z,21.40
2022-09-27T05:20:20.975Z,21.40
2022-09-27T05:22:47.673Z,21.40
2022-09-27T05:25:14.442Z,21.40
2022-09-27T05:27:41.197Z,21.40
2022-09-27T05:30:08.285Z,21.40
2022-09-27T05:32:36.009Z,21.40
2022-09-27T05:35:02.782Z,21.40
2022-09-27T05:37:33.441Z,21.40
2022-09-27T05:40:05.488Z,21.40
2022-09-27T05:42:40.092Z,21.40
2022-09-27T05:45:07.151Z,21.40
2022-09-27T05:47:33.898Z,21.40
2022-09-27T05:50:00.641Z,21.40
2022-09-27T05:52:27.403Z,21.40
2022-09-27T05:54:54.123Z,21.40
2022-09-27T05:57:20.829Z,21.40
2022-09-27T05:59:47.763Z,21.50
2022-09-27T06:02:14.659Z,21.50
2022-09-27T06:04:41.445Z,21.40
2022-09-27T06:07:08.128Z,21.50
2022-09-27T06:09:34.893Z,21.40
2022-09-27T06:12:01.872Z,21.40
2022-09-27T06:14:28.639Z,21.40
2022-09-27T06:16:55.938Z,21.40
2022-09-27T06:19:22.737Z,21.40
2022-09-27T06:21:50.895Z,21.40
2022-09-27T06:24:17.641Z,21.40
2022-09-27T06:26:45.001Z,21.40
2022-09-27T06:29:11.824Z,21.40
2022-09-27T06:31:38.613Z,21.40
2022-09-27T06:34:05.331Z,21.40
2022-09-27T06:36:33.277Z,21.40
2022-09-27T06:39:01.645Z,21.40
2022-09-27T06:41:28.407Z,21.30
2022-09-27T06:43:56.172Z,21.30
2022-09-27T06:46:22.913Z,21.40
2022-09-27T06:48:49.620Z,21.40
2022-09-27T06:51:16.612Z,21.40
2022-09-27T06:53:43.388Z,21.40
2022-09-27T06:56:10.338Z,21.30
2022-09-27T06:58:55.775Z,21.40
2022-09-27T07:01:27.119Z,21.30
2022-09-27T07:03:53.836Z,21.30
2022-09-27T07:06:23.701Z,21.30
2022-09-27T07:08:52.254Z,21.40
2022-09-27T07:11:20.350Z,21.30
2022-09-27T07:13:47.112Z,21.30
2022-09-27T07:16:17.206Z,21.30
2022-09-27T07:18:44.093Z,21.30
2022-09-27T07:21:12.575Z,21.30
2022-09-27T07:23:39.418Z,21.30
2022-09-27T07:26:07.216Z,21.30
2022-09-27T07:28:35.007Z,21.30
2022-09-27T07:31:02.830Z,21.30
2022-09-27T07:33:31.104Z,21.30
2022-09-27T07:35:57.858Z,21.30
2022-09-27T07:38:24.661Z,21.30
2022-09-27T07:40:51.582Z,21.30
2022-09-27T07:43:19.500Z,21.30
2022-09-27T07:45:46.875Z,21.30
2022-09-27T07:48:15.918Z,21.30
2022-09-27T07:50:42.905Z,21.30
2022-09-27T07:53:12.846Z,21.30
2022-09-27T07:55:40.516Z,21.20
2022-09-27T07:58:09.537Z,21.20
2022-09-27T08:00:37.437Z,21.20
2022-09-27T08:03:10.214Z,21.30
2022-09-27T08:05:37.181Z,21.30
2022-09-27T08:08:04.852Z,21.20
2022-09-27T08:10:33.447Z,21.30
2022-09-27T08:13:05.606Z,21.20
2022-09-27T08:15:36.153Z,21.30
2022-09-27T08:18:03.126Z,21.20
2022-09-27T08:20:29.804Z,21.30
2022-09-27T08:22:56.806Z,21.20
2022-09-27T08:25:24.513Z,21.20
2022-09-27T08:27:58.590Z,21.20
2022-09-27T08:30:26.395Z,21.20
2022-09-27T08:32:56.957Z,21.20
2022-09-27T08:35:23.879Z,21.20
2022-09-27T08:37:55.448Z,21.20
2022-09-27T08:40:27.531Z,21.20
2022-09-27T08:43:10.342Z,21.20
2022-09-27T08:46:01.185Z,21.20
2022-09-27T08:48:29.798Z,21.20
2022-09-27T08:50:58.258Z,21.20
2022-09-27T08:53:34.862Z,21.20
2022-09-27T08:56:03.732Z,21.20
2022-09-27T08:58:37.113Z,21.20
2022-09-27T09:01:07.165Z,21.20
2022-09-27T09:03:38.772Z,21.20
2022-09-27T09:06:11.514Z,21.20
2022-09-27T09:09:01.056Z,21.20
2022-09-27T09:12:18.709Z,21.20
2022-09-27T09:14:54.334Z,21.20
2022-09-27T09:17:39.432Z,21.20
2022-09-27T09:20:44.137Z,21.20
2022-09-27T09:23:25.918Z,21.20
2022-09-27T09:26:14.180Z,21.20
2022-09-27T09:29:14.475Z,21.20
2022-09-27T09:31:41.279Z,21.20
2022-09-27T09:34:29.700Z,21.10
2022-09-27T09:37:05.669Z,21.20
2022-09-27T09:39:42.708Z,21.10
2022-09-27T09:42:24.412Z,21.20
2022-09-27T09:45:22.703Z,21.20
2022-09-27T09:48:01.900Z,21.10
2022-09-27T09:50:52.525Z,21.10
2022-09-27T09:53:23.964Z,21.20
2022-09-27T09:56:05.920Z,21.20
2022-09-27T09:58:46.339Z,21.20
2022-09-27T10:01:19.166Z,21.20
2022-09-27T10:03:46.728Z,21.20
2022-09-27T10:06:14.789Z,21.20
2022-09-27T10:08:42.426Z,21.20
2022-09-27T10:11:28.514Z,21.20
2022-09-27T10:13:56.510Z,21.20
2022-09-27T10:16:26.461Z,21.20
2022-09-27T10:19:00.169Z,21.20
2022-09-27T10:21:29.728Z,21.20
2022-09-27T10:24:07.343Z,21.20
2022-09-27T10:26:35.296Z,21.20
2022-09-27T10:29:22.282Z,21.20
2022-09-27T10:31:50.292Z,21.20
2022-09-27T10:34:22.985Z,21.20
2022-09-27T10:37:02.606Z,21.20
2022-09-27T10:39:29.281Z,21.20
2022-09-27T10:41:56.128Z,21.20
2022-09-27T10:44:32.484Z,21.20
2022-09-27T10:47:08.997Z,21.20
2022-09-27T10:49:39.069Z,21.30
2022-09-27T10:52:14.657Z,21.30
2022-09-27T10:54:42.835Z,21.30
2022-09-27T10:57:19.892Z,21.30
2022-09-27T10:59:52.940Z,21.30
2022-09-27T11:02:22.840Z,21.30
2022-09-27T11:05:04.835Z,21.30
2022-09-27T11:07:31.836Z,21.30
2022-09-27T11:10:05.362Z,21.30
2022-09-27T11:12:35.438Z,21.30
2022-09-27T11:15:10.364Z,21.30
2022-09-27T11:18:05.764Z,21.30
2022-09-27T11:20:44.222Z,21.30
2022-09-27T11:23:23.330Z,21.30
2022-09-27T11:26:21.165Z,21.30
2022-09-27T11:29:12.179Z,21.30
2022-09-27T11:31:51.027Z,21.20
2022-09-27T11:34:40.987Z,21.30
2022-09-27T11:37:39.970Z,21.30
2022-09-27T11:40:27.475Z,21.20
2022-09-27T11:43:17.289Z,21.20
2022-09-27T11:49:07.849Z,21.20
2022-09-27T11:51:39.903Z,21.20
2022-09-27T11:54:30.145Z,21.20
2022-09-27T11:57:12.865Z,21.20
2022-09-27T11:59:54.461Z,21.20
2022-09-27T12:02:48.056Z,21.20
2022-09-27T12:05:43.399Z,21.20
2022-09-27T12:08:25.829Z,21.20
2022-09-27T12:10:59.514Z,21.20
2022-09-27T12:13:45.569Z,21.20
2022-09-27T12:16:15.715Z,21.20
2022-09-27T12:18:46.809Z,21.20
2022-09-27T12:21:16.960Z,21.20
2022-09-27T12:23:47.341Z,21.20
2022-09-27T12:26:19.621Z,21.20
2022-09-27T12:29:27.158Z,21.10
2022-09-27T12:32:18.817Z,21.20
2022-09-27T12:35:00.215Z,21.20
2022-09-27T12:37:50.350Z,21.20
2022-09-27T12:40:26.410Z,21.20
2022-09-27T12:43:17.799Z,21.10
2022-09-27T12:46:06.912Z,21.20
2022-09-27T12:48:51.550Z,21.20
2022-09-27T12:51:21.814Z,21.10
2022-09-27T12:54:09.032Z,21.10
2022-09-27T12:56:58.104Z,21.10
2022-09-27T12:59:24.820Z,21.10
2022-09-27T13:01:58.314Z,21.10
2022-09-27T13:04:57.971Z,21.10
2022-09-27T13:08:05.323Z,21.10
2022-09-27T13:10:56.838Z,21.10
2022-09-27T13:13:26.501Z,21.10
2022-09-27T13:15:58.966Z,21.10
2022-09-27T13:18:35.405Z,21.10
2022-09-27T13:21:11.039Z,21.10
2022-09-27T13:23:40.630Z,21.10
2022-09-27T13:26:08.342Z,21.10
2022-09-27T13:28:58.455Z,21.10
2022-09-27T13:31:57.819Z,21.10
2022-09-27T13:35:05.005Z,21.10
2022-09-27T13:37:40.075Z,21.10
2022-09-27T13:40:15.880Z,21.10
2022-09-27T13:43:10.794Z,21.10
2022-09-27T13:45:48.664Z,21.10
2022-09-27T13:48:26.570Z,21.10
2022-09-27T13:51:01.506Z,21.10
2022-09-27T13:53:36.594Z,21.00
2022-09-27T13:56:03.856Z,21.10
2022-09-27T13:58:46.124Z,21.10
2022-09-27T14:01:31.419Z,21.10
2022-09-27T14:04:10.583Z,21.10
2022-09-27T14:06:44.090Z,21.10
2022-09-27T14:09:21.384Z,21.10
2022-09-27T14:11:58.762Z,21.10
2022-09-27T14:14:29.446Z,21.10
2022-09-27T14:16:59.307Z,21.00
2022-09-27T14:19:26.814Z,21.10
2022-09-27T14:21:54.014Z,21.00
2022-09-27T14:24:21.933Z,21.10
2022-09-27T14:26:50.340Z,21.00
2022-09-27T14:29:19.059Z,21.00
2022-09-27T14:31:49.120Z,21.00
2022-09-27T14:34:16.192Z,21.10
2022-09-27T14:37:03.799Z,21.00
2022-09-27T14:39:33.481Z,21.00
2022-09-27T14:42:00.843Z,21.00
2022-09-27T14:44:28.532Z,21.00
2022-09-27T14:47:28.238Z,21.00
2022-09-27T14:49:59.873Z,21.00
2022-09-27T14:52:31.338Z,21.00
2022-09-27T14:55:02.548Z,21.00
2022-09-27T14:57:35.920Z,21.00
2022-09-27T15:00:17.967Z,21.00
2022-09-27T15:02:45.007Z,21.00
2022-09-27T15:05:19.174Z,21.00
2022-09-27T15:07:47.334Z,21.00
2022-09-27T15:10:17.887Z,21.00
2022-09-27T15:12:51.418Z,21.00
2022-09-27T15:15:33.359Z,21.00
2022-09-27T15:18:00.952Z,21.00
2022-09-27T15:20:35.150Z,21.00
2022-09-27T15:23:04.608Z,21.00
2022-09-27T15:25:38.968Z,21.00
2022-09-27T15:28:16.345Z,21.00
2022-09-27T15:30:55.636Z,21.00
2022-09-27T15:33:27.971Z,21.00
2022-09-27T15:35:58.106Z,21.00
2022-09-27T15:38:46.231Z,21.00
2022-09-27T15:41:17.361Z,21.00
2022-09-27T15:43:52.565Z,21.00
2022-09-27T15:46:22.480Z,21.00
2022-09-27T15:49:17.639Z,20.90
2022-09-27T15:51:46.489Z,20.90
2022-09-27T15:54:13.223Z,21.00
2022-09-27T15:56:40.370Z,21.00
2022-09-27T15:59:16.680Z,21.00
2022-09-27T16:01:43.602Z,21.00
2022-09-27T16:04:10.411Z,20.90
2022-09-27T16:06:38.093Z,20.90
2022-09-27T16:09:05.556Z,20.90
2022-09-27T16:11:32.222Z,21.00
2022-09-27T16:13:58.879Z,20.90
2022-09-27T16:16:25.638Z,20.90
2022-09-27T16:18:52.552Z,21.00
2022-09-27T16:21:19.292Z,20.90
2022-09-27T16:23:46.035Z,20.90
2022-09-27T16:26:13.782Z,20.90
2022-09-27T16:28:40.614Z,21.00
2022-09-27T16:31:07.518Z,20.90
2022-09-27T16:33:35.751Z,20.90
2022-09-27T16:36:09.094Z,20.90
2022-09-27T16:38:35.782Z,20.90
2022-09-27T16:41:03.643Z,20.90
2022-09-27T16:43:32.212Z,20.90
2022-09-27T16:46:08.959Z,20.90
2022-09-27T16:48:35.748Z,20.90
2022-09-27T16:51:48.852Z,20.90
2022-09-27T16:54:15.978Z,20.90
2022-09-27T16:56:43.042Z,20.90
2022-09-27T16:59:09.747Z,20.90
2022-09-27T17:01:36.779Z,20.90
2022-09-27T17:04:03.624Z,20.90
2022-09-27T17:06:31.851Z,20.90
2022-09-27T17:09:02.910Z,20.90
2022-09-27T17:11:30.069Z,20.80
2022-09-27T17:13:57.108Z,20.90
2022-09-27T17:16:24.993Z,20.80
2022-09-27T17:18:52.004Z,20.80
2022-09-27T17:21:18.778Z,20.90
2022-09-27T17:23:45.588Z,20.90
2022-09-27T17:26:22.886Z,20.90
2022-09-27T17:28:50.090Z,20.80
2022-09-27T17:31:18.789Z,20.90
2022-09-27T17:33:48.348Z,20.80
2022-09-27T17:36:18.217Z,20.80
2022-09-27T17:38:46.018Z,20.80
2022-09-27T17:41:15.283Z,20.80
2022-09-27T17:43:50.145Z,20.80
2022-09-27T17:46:22.344Z,20.80
2022-09-27T17:49:08.855Z,20.80
2022-09-27T17:51:38.604Z,20.80
2022-09-27T17:54:07.362Z,20.80
2022-09-27T17:56:38.370Z,20.80
2022-09-27T17:59:06.083Z,20.80
2022-09-27T18:01:33.464Z,20.80
2022-09-27T18:04:01.478Z,20.80
2022-09-27T18:06:29.272Z,20.80
2022-09-27T18:08:56.969Z,20.80
2022-09-27T18:11:29.343Z,20.80
2022-09-27T18:14:01.646Z,20.80
2022-09-27T18:16:32.193Z,20.80
2022-09-27T18:19:00.246Z,20.80
2022-09-27T18:21:27.763Z,20.80
2022-09-27T18:23:58.971Z,20.80
2022-09-27T18:26:27.504Z,20.80
2022-09-27T18:29:00.866Z,20.90
2022-09-27T18:31:27.631Z,20.90
2022-09-27T18:33:54.378Z,20.90
2022-09-27T18:36:23.368Z,20.90
2022-09-27T18:39:15.748Z,21.00
2022-09-27T18:41:43.070Z,21.00
2022-09-27T18:44:14.371Z,21.00
2022-09-27T18:46:41.587Z,21.00
2022-09-27T18:49:10.804Z,21.00
2022-09-27T18:51:41.837Z,21.00
2022-09-27T18:54:19.275Z,21.00
2022-09-27T18:56:47.061Z,21.10
2022-09-27T18:59:14.722Z,21.10
2022-09-27T19:01:45.317Z,21.10
2022-09-27T19:04:14.980Z,21.20
2022-09-27T19:06:41.925Z,21.20
2022-09-27T19:09:11.393Z,21.20
2022-09-27T19:11:38.892Z,21.20
2022-09-27T19:14:05.899Z,21.20
2022-09-27T19:16:33.071Z,21.20
2022-09-27T19:18:59.825Z,21.30
2022-09-27T19:25:17.239Z,21.30
2022-09-27T19:27:43.927Z,21.30
2022-09-27T19:30:11.279Z,21.30
2022-09-27T19:32:37.943Z,21.30
2022-09-27T19:35:05.155Z,21.30
2022-09-27T19:37:31.894Z,21.30
2022-09-27T19:39:58.870Z,21.30
2022-09-27T19:42:25.613Z,21.30
2022-09-27T19:44:52.270Z,21.30
2022-09-27T19:47:19.107Z,21.40
2022-09-27T19:49:45.771Z,21.40
2022-09-27T19:52:12.779Z,21.30
2022-09-27T19:54:39.470Z,21.40
2022-09-27T19:57:06.168Z,21.40
2022-09-27T19:59:32.834Z,21.40
2022-09-27T20:01:59.960Z,21.40
2022-09-27T20:04:28.262Z,21.40
2022-09-27T20:06:55.095Z,21.40
2022-09-27T20:09:21.862Z,21.40
2022-09-27T20:11:48.509Z,21.50
2022-09-27T20:14:15.334Z,21.40
2022-09-27T20:16:42.106Z,21.40
2022-09-27T20:19:09.002Z,21.40
2022-09-27T20:21:35.925Z,21.40
2022-09-27T20:24:04.346Z,21.40
2022-09-27T20:26:32.214Z,21.40
2022-09-27T20:29:00.564Z,21.30
2022-09-27T20:31:30.011Z,21.30
2022-09-27T20:33:57.444Z,21.30
2022-09-27T20:36:25.281Z,21.30
2022-09-27T20:39:01.117Z,21.30
2022-09-27T20:41:31.112Z,21.30
2022-09-27T20:44:00.371Z,21.30
2022-09-27T20:46:27.494Z,21.30
2022-09-27T20:48:57.268Z,21.20
2022-09-27T20:51:25.317Z,21.30
2022-09-27T20:53:52.435Z,21.20
2022-09-27T20:56:27.667Z,21.20
2022-09-27T20:58:56.258Z,21.30
2022-09-27T21:01:24.468Z,21.20
2022-09-27T21:03:55.528Z,21.20
2022-09-27T21:06:23.038Z,21.20
2022-09-27T21:08:51.344Z,21.20
2022-09-27T21:11:19.484Z,21.20
2022-09-27T21:13:47.471Z,21.20
2022-09-27T21:16:19.365Z,21.20
2022-09-27T21:18:58.614Z,21.20
2022-09-27T21:21:25.993Z,21.20
2022-09-27T21:23:58.308Z,21.20
2022-09-27T21:26:26.813Z,21.20
2022-09-27T21:28:55.861Z,21.20
2022-09-27T21:31:25.106Z,21.20
2022-09-27T21:33:54.858Z,21.20
2022-09-27T21:36:26.849Z,21.20
2022-09-27T21:38:54.167Z,21.20
2022-09-27T21:41:21.148Z,21.20
2022-09-27T21:43:48.932Z,21.20
2022-09-27T21:46:23.921Z,21.20
2022-09-27T21:48:55.390Z,21.20
2022-09-27T21:51:27.415Z,21.10
2022-09-27T21:53:55.905Z,21.10
2022-09-27T21:56:24.926Z,21.10
2022-09-27T21:58:51.821Z,21.10
2022-09-27T22:01:24.365Z,21.20
2022-09-27T22:03:52.574Z,21.10
2022-09-27T22:06:31.170Z,21.10
2022-09-27T22:08:59.119Z,21.10
2022-09-27T22:11:28.629Z,21.10
2022-09-27T22:13:55.612Z,21.10
2022-09-27T22:16:23.075Z,21.10
2022-09-27T22:18:52.217Z,21.10
2022-09-27T22:21:25.266Z,21.10
2022-09-27T22:23:57.102Z,21.10
2022-09-27T22:26:26.992Z,21.10
2022-09-27T22:28:54.221Z,21.10
2022-09-27T22:31:22.434Z,21.10
2022-09-27T22:33:58.290Z,21.10
2022-09-27T22:36:26.641Z,21.10
2022-09-27T22:38:53.956Z,21.10
2022-09-27T22:41:21.315Z,21.10
2022-09-27T22:43:48.171Z,21.10
2022-09-27T22:46:15.360Z,21.10
2022-09-27T22:48:42.477Z,21.10
2022-09-27T22:51:09.313Z,21.10
2022-09-27T22:53:36.500Z,21.10
2022-09-27T22:56:14.791Z,21.10
2022-09-27T22:58:44.624Z,21.10
2022-09-27T23:01:20.375Z,21.10
2022-09-27T23:03:48.444Z,21.10
2022-09-27T23:06:17.457Z,21.10
2022-09-27T23:08:44.188Z,21.10
2022-09-27T23:11:17.638Z,21.10
2022-09-27T23:13:44.584Z,21.10
2022-09-27T23:16:14.499Z,21.10
2022-09-27T23:18:42.207Z,21.10
2022-09-27T23:21:12.102Z,21.10
2022-09-27T23:23:41.273Z,21.10
2022-09-27T23:26:09.662Z,21.10
2022-09-27T23:28:36.885Z,21.10
2022-09-27T23:31:15.158Z,21.10
2022-09-27T23:33:44.886Z,21.10
2022-09-27T23:36:17.135Z,21.10
2022-09-27T23:38:45.856Z,21.10
2022-09-27T23:41:14.139Z,21.10
2022-09-27T23:43:41.192Z,21.10
2022-09-27T23:46:09.007Z,21.10
2022-09-27T23:48:36.733Z,21.00
2022-09-27T23:51:06.050Z,21.00
2022-09-27T23:53:33.076Z,21.00
2022-09-27T23:56:07.062Z,21.00
2022-09-27T23:58:38.594Z,21.00
