createdAt,value
2022-08-28T00:00:37.572Z,20.80
2022-08-28T00:03:05.781Z,21.63
2022-08-28T00:05:34.105Z,24.10
2022-08-28T00:08:00.789Z,22.63
2022-08-28T00:10:28.159Z,22.95
2022-08-28T00:12:57.492Z,22.77
2022-08-28T00:15:33.879Z,22.73
2022-08-28T00:18:01.798Z,22.42
2022-08-28T00:20:29.077Z,22.98
2022-08-28T00:25:38.393Z,22.13
2022-08-28T00:28:08.832Z,23.65
2022-08-28T00:30:46.556Z,21.98
2022-08-28T00:33:38.100Z,22.27
2022-08-28T00:36:05.197Z,22.85
2022-08-28T00:38:31.822Z,22.77
2022-08-28T00:41:03.842Z,20.80
2022-08-28T00:43:36.618Z,21.15
2022-08-28T00:46:06.583Z,20.48
2022-08-28T00:48:33.200Z,21.92
2022-08-28T00:51:19.456Z,21.10
2022-08-28T00:53:46.131Z,22.33
2022-08-28T00:56:16.526Z,22.23
2022-08-28T00:58:45.091Z,21.00
2022-08-28T01:01:13.097Z,20.30
2022-08-28T01:03:41.055Z,20.00
2022-08-28T01:06:08.367Z,20.50
2022-08-28T01:08:36.952Z,20.80
2022-08-28T01:11:07.645Z,21.30
2022-08-28T01:13:36.583Z,21.08
2022-08-28T01:16:04.062Z,20.45
2022-08-28T01:18:33.217Z,19.30
2022-08-28T01:21:20.556Z,22.63
2022-08-28T01:23:58.126Z,19.55
2022-08-28T01:26:27.753Z,20.27
2022-08-28T01:28:55.728Z,20.25
2022-08-28T01:31:22.392Z,19.35
2022-08-28T01:33:49.163Z,19.90
2022-08-28T01:36:16.262Z,19.50
2022-08-28T01:38:45.578Z,19.67
2022-08-28T01:41:14.054Z,18.75
2022-08-28T01:43:41.699Z,19.17
2022-08-28T01:46:09.889Z,19.30
2022-08-28T01:48:39.931Z,19.35
2022-08-28T01:51:06.866Z,18.77
2022-08-28T01:53:33.778Z,20.23
2022-08-28T01:56:02.907Z,19.55
2022-08-28T01:58:37.556Z,18.67
2022-08-28T02:01:10.609Z,19.52
2022-08-28T02:03:37.377Z,18.08
2022-08-28T02:06:04.806Z,18.13
2022-08-28T02:08:31.832Z,19.33
2022-08-28T02:10:59.008Z,19.50
2022-08-28T02:13:25.723Z,20.70
2022-08-28T02:15:52.684Z,20.33
2022-08-28T02:18:19.438Z,19.00
2022-08-28T02:20:46.626Z,19.52
2022-08-28T02:23:13.833Z,19.02
2022-08-28T02:25:40.761Z,19.83
2022-08-28T02:28:07.518Z,19.60
2022-08-28T02:30:35.443Z,20.33
2022-08-28T02:33:02.579Z,19.58
2022-08-28T02:35:29.964Z,20.45
2022-08-28T02:37:57.021Z,20.27
2022-08-28T02:40:24.603Z,20.70
2022-08-28T02:42:52.269Z,20.17
2022-08-28T02:45:19.793Z,20.55
2022-08-28T02:47:47.855Z,19.58
2022-08-28T02:50:17.050Z,20.77
2022-08-28T02:52:44.070Z,18.60
2022-08-28T02:55:12.599Z,18.80
2022-08-28T02:57:39.812Z,20.10
2022-08-28T03:00:11.733Z,18.98
2022-08-28T03:02:39.666Z,19.55
2022-08-28T03:05:06.499Z,20.55
2022-08-28T03:07:33.203Z,20.45
2022-08-28T03:09:59.762Z,19.27
2022-08-28T03:12:26.442Z,19.33
2022-08-28T03:14:54.490Z,19.13
2022-08-28T03:17:22.164Z,19.08
2022-08-28T03:19:50.182Z,20.02
2022-08-28T03:22:39.607Z,19.65
2022-08-28T03:25:06.919Z,19.02
2022-08-28T03:27:33.618Z,19.63
2022-08-28T03:30:00.199Z,19.17
2022-08-28T03:32:26.872Z,19.05
2022-08-28T03:34:56.990Z,19.20
2022-08-28T03:37:23.605Z,19.38
2022-08-28T03:39:50.372Z,18.30
2022-08-28T03:42:17.286Z,18.80
2022-08-28T03:44:44.087Z,18.80
2022-08-28T03:47:12.278Z,18.33
2022-08-28T03:49:39.842Z,18.73
2022-08-28T03:52:08.790Z,19.02
2022-08-28T03:54:35.320Z,17.25
2022-08-28T03:57:01.820Z,18.00
2022-08-28T03:59:31.754Z,17.63
2022-08-28T04:02:00.409Z,17.83
2022-08-28T04:04:26.922Z,17.50
2022-08-28T04:06:53.514Z,17.38
2022-08-28T04:09:20.116Z,17.40
2022-08-28T04:11:46.630Z,18.02
2022-08-28T04:14:13.119Z,16.50
2022-08-28T04:16:39.806Z,17.50
2022-08-28T04:19:06.318Z,16.50
2022-08-28T04:21:32.820Z,16.00
2022-08-28T04:23:59.326Z,16.88
2022-08-28T04:26:27.906Z,17.65
2022-08-28T04:28:56.149Z,16.75
2022-08-28T04:31:32.208Z,17.17
2022-08-28T04:34:05.117Z,15.23
2022-08-28T04:36:32.786Z,15.52
2022-08-28T04:38:59.701Z,15.52
2022-08-28T04:41:26.732Z,15.98
2022-08-28T04:43:53.926Z,15.40
2022-08-28T04:46:20.581Z,16.77
2022-08-28T04:48:47.201Z,14.90
2022-08-28T04:51:15.153Z,15.20
2022-08-28T04:53:42.671Z,14.68
2022-08-28T04:56:12.722Z,15.65
2022-08-28T04:58:40.606Z,16.10
2022-08-28T05:01:13.959Z,14.80
2022-08-28T05:03:40.978Z,14.45
2022-08-28T05:06:08.171Z,14.50
2022-08-28T05:08:34.962Z,13.95
2022-08-28T05:11:30.738Z,13.93
2022-08-28T05:14:02.432Z,14.48
2022-08-28T05:16:29.084Z,14.05
2022-08-28T05:19:00.397Z,14.15
2022-08-28T05:21:28.295Z,13.20
2022-08-28T05:23:57.547Z,13.07
2022-08-28T05:26:27.148Z,12.95
2022-08-28T05:28:58.876Z,12.75
2022-08-28T05:31:27.718Z,11.70
2022-08-28T05:33:54.355Z,12.25
2022-08-28T05:36:23.227Z,12.02
2022-08-28T05:38:57.103Z,11.82
2022-08-28T05:41:28.385Z,12.02
2022-08-28T05:43:54.934Z,12.02
2022-08-28T05:46:22.391Z,12.50
2022-08-28T05:48:49.416Z,11.98
2022-08-28T05:51:19.462Z,11.95
2022-08-28T05:53:47.931Z,12.63
2022-08-28T05:56:17.552Z,12.20
2022-08-28T05:58:44.131Z,12.57
2022-08-28T06:01:20.085Z,12.07
2022-08-28T06:04:01.596Z,11.93
2022-08-28T06:06:30.363Z,11.98
2022-08-28T06:08:59.473Z,11.38
2022-08-28T06:11:30.424Z,12.32
2022-08-28T06:14:02.744Z,11.80
2022-08-28T06:16:31.301Z,11.68
2022-08-28T06:18:58.471Z,11.85
2022-08-28T06:21:25.075Z,12.13
2022-08-28T06:23:51.966Z,11.60
2022-08-28T06:26:18.863Z,12.00
2022-08-28T06:28:45.442Z,11.18
2022-08-28T06:31:23.263Z,11.65
2022-08-28T06:33:50.893Z,11.77
2022-08-28T06:36:17.512Z,12.13
2022-08-28T06:38:46.667Z,12.05
2022-08-28T06:41:14.344Z,11.77
2022-08-28T06:43:41.502Z,12.35
2022-08-28T06:46:08.182Z,11.75
2022-08-28T06:48:34.856Z,11.45
2022-08-28T06:51:01.705Z,12.85
2022-08-28T06:53:30.510Z,12.50
2022-08-28T06:56:07.238Z,10.98
2022-08-28T06:58:35.313Z,11.05
2022-08-28T07:01:08.027Z,11.15
2022-08-28T07:03:35.050Z,11.25
2022-08-28T07:06:04.778Z,10.63
2022-08-28T07:08:32.338Z,10.18
2022-08-28T07:10:59.493Z,10.90
2022-08-28T07:13:29.122Z,10.45
2022-08-28T07:15:57.821Z,9.68
2022-08-28T07:18:24.352Z,11.02
2022-08-28T07:20:58.785Z,10.15
2022-08-28T07:23:26.107Z,10.50
2022-08-28T07:25:52.626Z,10.02
2022-08-28T07:28:19.508Z,9.32
2022-08-28T07:30:46.353Z,9.98
2022-08-28T07:33:12.911Z,9.57
2022-08-28T07:35:43.497Z,9.60
2022-08-28T07:38:10.014Z,9.30
2022-08-28T07:40:36.670Z,9.07
2022-08-28T07:43:21.882Z,9.40
2022-08-28T07:45:57.915Z,8.70
2022-08-28T07:48:24.876Z,9.07
2022-08-28T07:50:51.456Z,8.18
2022-08-28T07:53:18.132Z,8.23
2022-08-28T07:55:45.757Z,9.07
2022-08-28T07:58:13.791Z,8.30
2022-08-28T08:00:41.429Z,9.40
2022-08-28T08:03:08.109Z,8.85
2022-08-28T08:05:34.714Z,8.85
2022-08-28T08:08:01.423Z,9.30
2022-08-28T08:10:27.965Z,7.60
2022-08-28T08:13:00.900Z,7.88
2022-08-28T08:15:31.199Z,7.85
2022-08-28T08:17:57.958Z,7.97
2022-08-28T08:20:24.491Z,7.80
2022-08-28T08:22:51.057Z,7.55
2022-08-28T08:25:17.757Z,7.40
2022-08-28T08:27:44.374Z,8.15
2022-08-28T08:30:11.707Z,7.65
2022-08-28T08:32:40.134Z,8.70
2022-08-28T08:35:07.121Z,8.45
2022-08-28T08:37:33.653Z,8.18
2022-08-28T08:40:00.405Z,7.82
2022-08-28T08:42:33.233Z,7.65
2022-08-28T08:45:04.199Z,8.20
2022-08-28T08:47:43.047Z,7.85
2022-08-28T08:50:17.320Z,6.93
2022-08-28T08:53:11.449Z,7.57
2022-08-28T08:55:50.993Z,6.68
2022-08-28T08:58:28.711Z,6.00
2022-08-28T09:01:11.602Z,6.22
2022-08-28T09:04:00.777Z,6.18
2022-08-28T09:06:46.428Z,6.82
2022-08-28T09:09:32.180Z,6.43
2022-08-28T09:12:05.387Z,5.88
2022-08-28T09:15:08.883Z,6.03
2022-08-28T09:17:57.434Z,6.00
2022-08-28T09:20:32.327Z,5.63
2022-08-28T09:23:02.021Z,5.55
2022-08-28T09:25:54.773Z,5.35
2022-08-28T09:28:30.908Z,5.70
2022-08-28T09:33:52.368Z,5.40
2022-08-28T09:36:26.257Z,5.63
2022-08-28T09:39:21.939Z,5.03
2022-08-28T09:42:25.135Z,4.63
2022-08-28T09:45:10.117Z,3.90
2022-08-28T09:47:56.010Z,4.22
2022-08-28T09:50:32.957Z,4.13
2022-08-28T09:53:20.796Z,4.07
2022-08-28T09:55:56.292Z,4.22
2022-08-28T09:58:36.451Z,4.10
2022-08-28T10:01:14.867Z,4.25
2022-08-28T10:03:53.371Z,4.07
2022-08-28T10:06:33.293Z,4.35
2022-08-28T10:09:15.062Z,4.05
2022-08-28T10:11:56.553Z,5.25
2022-08-28T10:14:38.449Z,5.10
2022-08-28T10:17:16.765Z,4.70
2022-08-28T10:20:43.195Z,4.93
2022-08-28T10:23:31.577Z,4.70
2022-08-28T10:26:33.292Z,4.57
2022-08-28T10:29:15.810Z,5.28
2022-08-28T10:32:09.986Z,4.30
2022-08-28T10:34:44.229Z,4.63
2022-08-28T10:37:17.829Z,4.55
2022-08-28T10:39:53.052Z,5.15
2022-08-28T10:45:19.159Z,4.38
2022-08-28T10:48:00.495Z,4.50
2022-08-28T10:50:43.008Z,3.92
2022-08-28T10:53:38.023Z,4.80
2022-08-28T10:56:12.529Z,4.00
2022-08-28T10:58:41.043Z,3.67
2022-08-28T11:01:27.926Z,4.18
2022-08-28T11:03:57.311Z,4.00
2022-08-28T11:06:35.935Z,4.50
2022-08-28T11:09:24.930Z,4.97
2022-08-28T11:12:21.587Z,6.32
2022-08-28T11:14:51.162Z,5.95
2022-08-28T11:17:25.240Z,6.63
2022-08-28T11:20:12.374Z,6.55
2022-08-28T11:22:45.512Z,6.15
2022-08-28T11:25:18.912Z,4.80
2022-08-28T11:28:14.150Z,5.72
2022-08-28T11:30:42.862Z,5.18
2022-08-28T11:33:52.764Z,5.85
2022-08-28T11:36:22.095Z,5.38
2022-08-28T11:38:51.609Z,5.20
2022-08-28T11:41:36.491Z,4.95
2022-08-28T11:44:15.112Z,4.72
2022-08-28T11:46:44.488Z,4.57
2022-08-28T11:49:29.215Z,4.43
2022-08-28T11:52:23.413Z,4.80
2022-08-28T11:55:12.308Z,4.50
2022-08-28T12:00:54.297Z,4.25
2022-08-28T12:03:37.366Z,4.25
2022-08-28T12:06:04.977Z,4.50
2022-08-28T12:08:51.275Z,4.50
2022-08-28T12:11:48.341Z,4.35
2022-08-28T12:14:27.553Z,4.60
2022-08-28T12:17:00.200Z,5.88
2022-08-28T12:19:41.545Z,5.32
2022-08-28T12:22:25.846Z,6.20
2022-08-28T12:24:57.573Z,6.45
2022-08-28T12:27:24.590Z,8.00
2022-08-28T12:29:55.583Z,8.35
2022-08-28T12:32:57.210Z,9.18
2022-08-28T12:35:29.578Z,8.77
2022-08-28T12:37:57.414Z,8.07
2022-08-28T12:40:50.250Z,7.72
2022-08-28T12:43:35.826Z,8.30
2022-08-28T12:46:19.727Z,7.70
2022-08-28T12:48:54.140Z,8.00
2022-08-28T12:51:27.782Z,7.70
2022-08-28T12:53:57.443Z,7.10
2022-08-28T12:56:26.099Z,7.20
2022-08-28T12:58:53.891Z,6.32
2022-08-28T13:01:31.545Z,5.50
2022-08-28T13:04:02.554Z,5.68
2022-08-28T13:06:39.643Z,5.40
2022-08-28T13:09:15.608Z,4.93
2022-08-28T13:11:49.227Z,4.90
2022-08-28T13:14:44.090Z,4.72
2022-08-28T13:17:14.314Z,4.45
2022-08-28T13:19:41.433Z,4.45
2022-08-28T13:22:29.688Z,4.85
2022-08-28T13:25:01.069Z,4.50
2022-08-28T13:27:31.153Z,4.68
2022-08-28T13:30:02.873Z,4.35
2022-08-28T13:32:34.370Z,4.20
2022-08-28T13:35:24.934Z,4.40
2022-08-28T13:37:57.391Z,4.47
2022-08-28T13:40:56.214Z,4.47
2022-08-28T13:43:18.252Z,4.50
2022-08-28T13:45:46.222Z,4.22
2022-08-28T13:48:15.734Z,4.00
2022-08-28T13:50:46.944Z,3.85
2022-08-28T13:53:15.687Z,3.00
2022-08-28T13:55:42.422Z,2.60
2022-08-28T13:58:08.947Z,2.50
2022-08-28T14:00:41.097Z,2.30
2022-08-28T14:03:26.180Z,2.40
2022-08-28T14:05:53.158Z,2.03
2022-08-28T14:08:19.650Z,2.30
2022-08-28T14:10:46.565Z,2.20
2022-08-28T14:13:13.281Z,2.10
2022-08-28T14:15:40.153Z,2.40
2022-08-28T14:18:06.771Z,2.40
2022-08-28T14:20:33.330Z,2.10
2022-08-28T14:22:59.870Z,2.08
2022-08-28T14:25:27.728Z,2.72
2022-08-28T14:27:55.810Z,2.33
2022-08-28T14:30:24.049Z,2.20
2022-08-28T14:32:50.590Z,2.17
2022-08-28T14:35:17.113Z,2.28
2022-08-28T14:37:43.652Z,2.63
2022-08-28T14:40:12.679Z,2.33
2022-08-28T14:42:39.505Z,2.33
2022-08-28T14:45:06.510Z,2.30
2022-08-28T14:47:33.078Z,2.35
2022-08-28T14:49:59.616Z,2.53
2022-08-28T14:52:26.513Z,2.40
2022-08-28T14:54:53.294Z,2.22
2022-08-28T14:57:19.854Z,2.40
2022-08-28T14:59:46.780Z,2.50
2022-08-28T15:02:13.630Z,2.30
2022-08-28T15:04:40.198Z,2.30
2022-08-28T15:07:10.891Z,2.42
2022-08-28T15:09:40.589Z,2.95
2022-08-28T15:12:08.784Z,2.58
2022-08-28T15:14:36.087Z,2.20
2022-08-28T15:17:04.491Z,2.47
2022-08-28T15:19:31.243Z,2.63
2022-08-28T15:21:58.738Z,2.35
2022-08-28T15:24:31.574Z,2.78
2022-08-28T15:26:59.627Z,2.67
2022-08-28T15:29:30.027Z,2.63
2022-08-28T15:31:57.490Z,2.70
2022-08-28T15:34:26.668Z,2.55
2022-08-28T15:36:54.761Z,2.83
2022-08-28T15:39:45.454Z,3.08
2022-08-28T15:42:12.449Z,3.10
2022-08-28T15:44:40.059Z,3.55
2022-08-28T15:47:07.333Z,3.63
2022-08-28T15:49:43.620Z,3.90
2022-08-28T15:52:15.564Z,3.60
2022-08-28T15:54:42.847Z,3.70
2022-08-28T15:57:09.550Z,3.78
2022-08-28T15:59:48.334Z,3.58
2022-08-28T16:02:17.936Z,3.83
2022-08-28T16:04:44.472Z,3.97
2022-08-28T16:07:11.142Z,4.18
2022-08-28T16:09:37.826Z,4.25
2022-08-28T16:12:04.709Z,3.97
2022-08-28T16:14:32.839Z,3.88
2022-08-28T16:17:05.985Z,3.60
2022-08-28T16:19:37.895Z,4.32
2022-08-28T16:22:05.168Z,4.40
2022-08-28T16:24:31.780Z,4.60
2022-08-28T16:26:58.386Z,4.43
2022-08-28T16:29:24.915Z,4.03
2022-08-28T16:31:51.786Z,4.20
2022-08-28T16:34:19.641Z,4.47
2022-08-28T16:36:50.400Z,4.43
2022-08-28T16:39:17.038Z,4.43
2022-08-28T16:41:49.657Z,5.13
2022-08-28T16:44:21.158Z,5.13
2022-08-28T16:46:47.883Z,5.18
2022-08-28T16:49:15.125Z,5.63
2022-08-28T16:51:41.663Z,5.20
2022-08-28T16:54:08.276Z,5.65
2022-08-28T16:56:34.905Z,6.13
2022-08-28T16:59:01.415Z,6.78
2022-08-28T17:01:28.066Z,6.13
2022-08-28T17:03:55.165Z,7.13
2022-08-28T17:06:25.526Z,6.85
2022-08-28T17:08:56.673Z,6.97
2022-08-28T17:11:25.683Z,7.13
2022-08-28T17:13:52.320Z,7.30
2022-08-28T17:16:20.547Z,7.05
2022-08-28T17:18:52.025Z,7.60
2022-08-28T17:21:37.815Z,7.47
2022-08-28T17:24:04.566Z,7.68
2022-08-28T17:26:31.060Z,8.10
2022-08-28T17:28:57.590Z,8.10
2022-08-28T17:31:24.229Z,7.32
2022-08-28T17:33:50.891Z,8.45
2022-08-28T17:36:32.386Z,8.02
2022-08-28T17:39:00.283Z,7.88
2022-08-28T17:41:27.620Z,7.32
2022-08-28T17:43:54.339Z,8.07
2022-08-28T17:46:20.951Z,7.88
2022-08-28T17:48:55.697Z,9.07
2022-08-28T17:51:42.823Z,9.77
2022-08-28T17:54:16.760Z,9.45
2022-08-28T17:56:43.892Z,10.23
2022-08-28T17:59:11.669Z,10.40
2022-08-28T18:01:38.669Z,11.48
2022-08-28T18:04:05.768Z,11.35
2022-08-28T18:06:33.074Z,12.50
2022-08-28T18:09:00.470Z,12.98
2022-08-28T18:11:27.433Z,12.00
2022-08-28T18:13:54.171Z,13.10
2022-08-28T18:16:20.923Z,12.10
2022-08-28T18:18:47.606Z,11.93
2022-08-28T18:21:14.943Z,12.60
2022-08-28T18:23:41.524Z,12.57
2022-08-28T18:26:08.520Z,12.55
2022-08-28T18:28:36.695Z,12.35
2022-08-28T18:31:05.712Z,11.40
2022-08-28T18:33:35.305Z,12.65
2022-08-28T18:36:02.037Z,12.88
2022-08-28T18:38:28.667Z,12.43
2022-08-28T18:40:58.197Z,11.88
2022-08-28T18:43:24.720Z,12.68
2022-08-28T18:45:51.455Z,11.40
2022-08-28T18:48:19.262Z,12.00
2022-08-28T18:50:49.963Z,12.00
2022-08-28T18:53:19.883Z,12.05
2022-08-28T18:55:46.402Z,11.73
2022-08-28T18:58:14.974Z,10.98
2022-08-28T19:00:42.164Z,11.43
2022-08-28T19:03:09.263Z,10.82
2022-08-28T19:05:37.682Z,12.38
2022-08-28T19:08:04.765Z,11.30
2022-08-28T19:10:34.389Z,12.00
2022-08-28T19:13:01.944Z,10.65
2022-08-28T19:15:29.115Z,11.00
2022-08-28T19:17:56.200Z,11.57
2022-08-28T19:20:23.719Z,13.02
2022-08-28T19:22:50.317Z,11.38
2022-08-28T19:25:27.474Z,11.38
2022-08-28T19:27:56.256Z,11.45
2022-08-28T19:30:25.780Z,10.43
2022-08-28T19:32:52.428Z,10.82
2022-08-28T19:35:19.114Z,10.85
2022-08-28T19:37:45.777Z,11.98
2022-08-28T19:40:13.493Z,11.43
2022-08-28T19:42:42.134Z,11.00
2022-08-28T19:45:12.528Z,10.57
2022-08-28T19:47:39.484Z,10.95
2022-08-28T19:50:08.687Z,10.80
2022-08-28T19:52:36.448Z,10.63
2022-08-28T19:55:05.827Z,10.90
2022-08-28T19:57:33.819Z,11.65
2022-08-28T20:00:00.779Z,10.18
2022-08-28T20:02:29.461Z,9.88
2022-08-28T20:04:56.253Z,10.00
2022-08-28T20:07:24.391Z,10.90
2022-08-28T20:09:51.855Z,10.20
2022-08-28T20:12:22.240Z,10.20
2022-08-28T20:14:49.359Z,9.70
2022-08-28T20:17:17.746Z,10.15
2022-08-28T20:19:46.174Z,9.73
2022-08-28T20:22:12.727Z,9.80
2022-08-28T20:24:39.450Z,10.05
2022-08-28T20:27:06.114Z,9.38
2022-08-28T20:29:36.351Z,8.77
2022-08-28T20:32:03.487Z,8.82
2022-08-28T20:34:30.034Z,9.13
2022-08-28T20:36:56.579Z,8.57
2022-08-28T20:39:23.452Z,9.43
2022-08-28T20:41:50.104Z,8.98
2022-08-28T20:44:19.076Z,8.07
2022-08-28T20:46:51.591Z,8.32
2022-08-28T20:49:23.833Z,9.00
2022-08-28T20:51:53.450Z,8.65
2022-08-28T20:54:35.903Z,8.23
2022-08-28T20:57:07.791Z,8.50
2022-08-28T20:59:39.939Z,8.77
2022-08-28T21:02:10.632Z,8.23
2022-08-28T21:04:39.697Z,8.43
2022-08-28T21:07:06.372Z,7.18
2022-08-28T21:09:43.954Z,8.18
2022-08-28T21:12:20.039Z,7.68
2022-08-28T21:14:51.395Z,7.15
2022-08-28T21:17:22.679Z,7.45
2022-08-28T21:19:57.369Z,7.32
2022-08-28T21:22:24.942Z,7.32
2022-08-28T21:24:51.677Z,7.28
2022-08-28T21:27:18.772Z,7.50
2022-08-28T21:29:46.155Z,7.28
2022-08-28T21:32:13.041Z,6.93
2022-08-28T21:34:39.744Z,7.60
2022-08-28T21:37:06.575Z,6.50
2022-08-28T21:39:33.442Z,6.88
2022-08-28T21:42:00.132Z,6.45
2022-08-28T21:44:26.694Z,6.90
2022-08-28T21:46:53.259Z,6.70
2022-08-28T21:49:20.153Z,6.93
2022-08-28T21:51:47.304Z,6.90
2022-08-28T21:54:14.219Z,6.43
2022-08-28T21:56:41.061Z,7.05
2022-08-28T21:59:07.623Z,7.93
2022-08-28T22:01:34.343Z,7.00
2022-08-28T22:04:01.138Z,6.68
2022-08-28T22:06:27.700Z,6.75
2022-08-28T22:08:55.805Z,7.10
2022-08-28T22:11:25.183Z,7.00
2022-08-28T22:13:52.383Z,7.50
2022-08-28T22:16:19.128Z,7.28
2022-08-28T22:18:45.678Z,6.88
2022-08-28T22:21:34.103Z,6.90
2022-08-28T22:24:01.484Z,7.50
2022-08-28T22:26:29.454Z,7.53
2022-08-28T22:28:56.287Z,6.35
2022-08-28T22:31:23.776Z,6.72
2022-08-28T22:33:51.180Z,7.35
2022-08-28T22:36:17.889Z,6.85
2022-08-28T22:38:47.153Z,7.35
2022-08-28T22:41:20.255Z,7.05
2022-08-28T22:43:50.972Z,7.65
2022-08-28T22:46:20.493Z,6.72
2022-08-28T22:48:47.683Z,7.70
2022-08-28T22:51:18.291Z,7.07
2022-08-28T22:53:45.446Z,6.95
2022-08-28T22:56:12.272Z,6.90
2022-08-28T22:58:39.359Z,6.78
2022-08-28T23:01:19.710Z,7.13
2022-08-28T23:03:46.786Z,7.10
2022-08-28T23:06:13.959Z,7.13
2022-08-28T23:08:40.692Z,7.28
2022-08-28T23:11:07.409Z,7.50
2022-08-28T23:13:34.033Z,7.35
2022-08-28T23:16:01.556Z,7.70
2022-08-28T23:18:29.107Z,7.38
2022-08-28T23:20:56.055Z,7.10
2022-08-28T23:23:25.418Z,7.88
2022-08-28T23:25:52.016Z,7.88
2022-08-28T23:28:19.964Z,7.40
2022-08-28T23:30:48.498Z,7.85
2022-08-28T23:33:23.588Z,7.53
2022-08-28T23:35:50.633Z,7.50
2022-08-28T23:38:17.152Z,7.97
2022-08-28T23:40:44.385Z,7.72
2022-08-28T23:43:11.545Z,7.88
2022-08-28T23:45:42.254Z,7.95
2022-08-28T23:48:09.167Z,7.95
2022-08-28T23:50:36.257Z,7.95
2022-08-28T23:53:04.012Z,7.40
2022-08-28T23:55:30.981Z,8.30
2022-08-28T23:58:00.326Z,7.47
