createdAt,value
2022-09-17T00:01:52.221Z,7.70
2022-09-17T00:04:19.243Z,7.70
2022-09-17T00:06:45.962Z,7.70
2022-09-17T00:09:16.125Z,7.70
2022-09-17T00:11:44.096Z,7.70
2022-09-17T00:14:16.661Z,7.70
2022-09-17T00:16:46.489Z,7.70
2022-09-17T00:19:16.966Z,7.70
2022-09-17T00:21:43.913Z,7.70
2022-09-17T00:24:15.860Z,7.70
2022-09-17T00:26:50.136Z,7.70
2022-09-17T00:29:22.626Z,7.70
2022-09-17T00:31:51.862Z,7.70
2022-09-17T00:34:18.631Z,7.70
2022-09-17T00:36:45.656Z,7.60
2022-09-17T00:39:15.530Z,7.60
2022-09-17T00:41:43.918Z,7.60
2022-09-17T00:44:50.748Z,7.60
2022-09-17T00:47:23.631Z,7.50
2022-09-17T00:49:56.014Z,7.50
2022-09-17T00:55:30.221Z,7.60
2022-09-17T00:57:59.368Z,7.50
2022-09-17T01:00:31.172Z,7.50
2022-09-17T01:02:58.961Z,7.50
2022-09-17T01:05:46.050Z,7.50
2022-09-17T01:08:40.612Z,7.50
2022-09-17T01:11:23.868Z,7.50
2022-09-17T01:14:06.123Z,7.60
2022-09-17T01:16:47.185Z,7.60
2022-09-17T01:19:35.925Z,7.50
2022-09-17T01:22:11.700Z,7.60
2022-09-17T01:25:00.035Z,7.50
2022-09-17T01:27:45.692Z,7.50
2022-09-17T01:30:39.364Z,7.50
2022-09-17T01:33:34.073Z,7.50
2022-09-17T01:36:13.273Z,7.50
2022-09-17T01:39:14.650Z,7.40
2022-09-17T01:42:06.759Z,7.40
2022-09-17T01:45:01.184Z,7.40
2022-09-17T01:47:59.329Z,7.40
2022-09-17T01:50:31.611Z,7.40
2022-09-17T01:52:59.830Z,7.40
2022-09-17T01:55:32.618Z,7.40
2022-09-17T01:58:07.495Z,7.40
2022-09-17T02:00:35.415Z,7.30
2022-09-17T02:03:20.849Z,7.30
2022-09-17T02:05:56.826Z,7.30
2022-09-17T02:08:41.299Z,7.30
2022-09-17T02:11:10.758Z,7.30
2022-09-17T02:13:52.649Z,7.30
2022-09-17T02:16:34.442Z,7.30
2022-09-17T02:19:19.439Z,7.30
2022-09-17T02:22:01.717Z,7.30
2022-09-17T02:24:57.490Z,7.30
2022-09-17T02:27:50.388Z,7.30
2022-09-17T02:30:20.242Z,7.30
2022-09-17T02:32:47.053Z,7.30
2022-09-17T02:35:15.436Z,7.30
2022-09-17T02:37:43.532Z,7.40
2022-09-17T02:40:13.528Z,7.40
2022-09-17T02:43:12.132Z,7.40
2022-09-17T02:46:02.911Z,7.40
2022-09-17T02:48:59.943Z,7.40
2022-09-17T02:52:05.262Z,7.40
2022-09-17T02:54:43.892Z,7.40
2022-09-17T02:57:29.177Z,7.40
2022-09-17T03:00:14.497Z,7.40
2022-09-17T03:02:51.263Z,7.40
2022-09-17T03:05:20.047Z,7.30
2022-09-17T03:07:46.739Z,7.40
2022-09-17T03:10:18.556Z,7.30
2022-09-17T03:12:45.733Z,7.30
2022-09-17T03:15:12.412Z,7.30
2022-09-17T03:17:39.193Z,7.30
2022-09-17T03:20:06.772Z,7.30
2022-09-17T03:22:33.452Z,7.30
2022-09-17T03:25:00.161Z,7.30
2022-09-17T03:27:27.382Z,7.30
2022-09-17T03:29:54.512Z,7.20
2022-09-17T03:32:23.733Z,7.20
2022-09-17T03:34:54.831Z,7.20
2022-09-17T03:37:22.434Z,7.10
2022-09-17T03:39:52.053Z,7.10
2022-09-17T03:42:22.208Z,7.10
2022-09-17T03:44:48.872Z,7.10
2022-09-17T03:47:18.980Z,7.00
2022-09-17T03:49:46.073Z,7.00
2022-09-17T03:52:12.825Z,7.00
2022-09-17T03:54:46.707Z,7.00
2022-09-17T03:57:17.368Z,6.90
2022-09-17T03:59:44.433Z,6.90
2022-09-17T04:02:14.331Z,6.90
2022-09-17T04:04:41.056Z,6.90
2022-09-17T04:07:11.328Z,6.90
2022-09-17T04:09:43.890Z,6.80
2022-09-17T04:12:11.033Z,6.80
2022-09-17T04:14:38.126Z,6.80
2022-09-17T04:17:05.238Z,6.80
2022-09-17T04:19:34.523Z,6.80
2022-09-17T04:22:01.248Z,6.80
2022-09-17T04:24:27.954Z,6.90
2022-09-17T04:26:55.100Z,6.80
2022-09-17T04:29:27.027Z,6.80
2022-09-17T04:31:56.308Z,6.80
2022-09-17T04:34:23.077Z,6.80
2022-09-17T04:36:50.157Z,6.80
2022-09-17T04:39:17.327Z,6.80
2022-09-17T04:41:44.433Z,6.80
2022-09-17T04:44:11.681Z,6.80
2022-09-17T04:46:40.735Z,6.80
2022-09-17T04:49:11.595Z,6.80
2022-09-17T04:51:38.313Z,6.80
2022-09-17T04:54:06.049Z,6.70
2022-09-17T04:56:32.729Z,6.80
2022-09-17T04:58:59.407Z,6.80
2022-09-17T05:01:26.528Z,6.80
2022-09-17T05:03:53.211Z,6.80
2022-09-17T05:06:22.520Z,6.80
2022-09-17T05:08:52.296Z,6.80
2022-09-17T05:11:19.375Z,6.80
2022-09-17T05:13:46.081Z,6.80
2022-09-17T05:16:12.972Z,6.70
2022-09-17T05:18:40.142Z,6.70
2022-09-17T05:21:09.988Z,6.80
2022-09-17T05:23:42.954Z,6.80
2022-09-17T05:26:09.971Z,6.80
2022-09-17T05:28:37.149Z,6.70
2022-09-17T05:31:04.387Z,6.70
2022-09-17T05:33:34.845Z,6.70
2022-09-17T05:36:05.017Z,6.70
2022-09-17T05:38:31.757Z,6.60
2022-09-17T05:40:58.882Z,6.70
2022-09-17T05:43:28.631Z,6.70
2022-09-17T05:45:55.891Z,6.70
2022-09-17T05:48:26.201Z,6.70
2022-09-17T05:50:55.258Z,6.70
2022-09-17T05:53:22.384Z,6.70
2022-09-17T05:55:56.823Z,6.70
2022-09-17T05:58:26.729Z,6.70
2022-09-17T06:00:53.447Z,6.70
2022-09-17T06:03:23.076Z,6.70
2022-09-17T06:06:08.266Z,6.70
2022-09-17T06:08:38.202Z,6.70
2022-09-17T06:11:06.988Z,6.70
2022-09-17T06:13:34.421Z,6.70
2022-09-17T06:16:02.184Z,6.80
2022-09-17T06:18:31.350Z,6.80
2022-09-17T06:21:01.053Z,6.70
2022-09-17T06:23:28.670Z,6.80
2022-09-17T06:26:02.638Z,6.90
2022-09-17T06:28:35.800Z,6.90
2022-09-17T06:31:07.069Z,7.00
2022-09-17T06:33:34.458Z,7.00
2022-09-17T06:36:03.626Z,7.10
2022-09-17T06:38:32.336Z,7.10
2022-09-17T06:40:59.853Z,7.20
2022-09-17T06:43:27.213Z,7.20
2022-09-17T06:45:57.925Z,7.30
2022-09-17T06:48:27.533Z,7.30
2022-09-17T06:50:57.489Z,7.30
2022-09-17T06:53:24.768Z,7.40
2022-09-17T06:55:58.889Z,7.40
2022-09-17T06:58:30.338Z,7.50
2022-09-17T07:01:02.808Z,7.50
2022-09-17T07:03:35.878Z,7.40
2022-09-17T07:06:03.118Z,7.40
2022-09-17T07:08:34.595Z,7.40
2022-09-17T07:11:01.874Z,7.50
2022-09-17T07:13:35.900Z,7.50
2022-09-17T07:16:07.942Z,7.50
2022-09-17T07:18:34.712Z,7.60
2022-09-17T07:21:04.240Z,7.50
2022-09-17T07:23:38.942Z,7.60
2022-09-17T07:26:09.050Z,7.60
2022-09-17T07:28:40.420Z,7.70
2022-09-17T07:31:11.218Z,7.60
2022-09-17T07:33:44.926Z,7.60
2022-09-17T07:36:15.541Z,7.60
2022-09-17T07:38:42.188Z,7.60
2022-09-17T07:41:14.761Z,7.60
2022-09-17T07:43:43.029Z,7.60
2022-09-17T07:46:20.428Z,7.50
2022-09-17T07:48:48.958Z,7.60
2022-09-17T07:51:21.965Z,7.70
2022-09-17T07:53:58.579Z,7.70
2022-09-17T07:56:27.107Z,7.70
2022-09-17T07:58:57.808Z,7.80
2022-09-17T08:01:24.798Z,7.90
2022-09-17T08:04:00.293Z,8.00
2022-09-17T08:06:30.840Z,8.10
2022-09-17T08:09:02.768Z,8.20
2022-09-17T08:11:54.562Z,8.30
2022-09-17T08:14:18.442Z,8.50
2022-09-17T08:16:52.151Z,8.60
2022-09-17T08:19:22.294Z,8.80
2022-09-17T08:21:51.656Z,8.80
2022-09-17T08:24:18.778Z,8.90
2022-09-17T08:26:48.101Z,9.00
2022-09-17T08:29:17.780Z,9.00
2022-09-17T08:31:44.892Z,9.00
2022-09-17T08:34:11.958Z,9.10
2022-09-17T08:36:41.804Z,9.10
2022-09-17T08:39:10.462Z,9.10
2022-09-17T08:41:50.103Z,8.90
2022-09-17T08:44:32.555Z,8.80
2022-09-17T08:47:22.789Z,8.60
2022-09-17T08:50:03.160Z,8.40
2022-09-17T08:52:55.272Z,8.40
2022-09-17T08:55:34.855Z,8.30
2022-09-17T08:58:39.771Z,8.40
2022-09-17T09:01:35.167Z,8.40
2022-09-17T09:04:32.395Z,8.50
2022-09-17T09:07:13.979Z,8.30
2022-09-17T09:09:51.759Z,8.30
2022-09-17T09:12:25.625Z,8.20
2022-09-17T09:15:02.878Z,8.20
2022-09-17T09:17:36.922Z,8.10
2022-09-17T09:20:05.743Z,8.00
2022-09-17T09:22:50.974Z,8.00
2022-09-17T09:25:18.000Z,8.00
2022-09-17T09:28:12.383Z,8.00
2022-09-17T09:31:05.751Z,8.00
2022-09-17T09:33:47.559Z,7.60
2022-09-17T09:36:22.195Z,7.30
2022-09-17T09:39:40.299Z,7.20
2022-09-17T09:42:23.418Z,7.00
2022-09-17T09:44:50.205Z,7.00
2022-09-17T09:47:34.396Z,7.00
2022-09-17T09:50:22.545Z,6.90
2022-09-17T09:53:18.530Z,6.80
2022-09-17T09:56:29.678Z,6.70
2022-09-17T09:58:56.575Z,6.60
2022-09-17T10:01:27.219Z,6.80
2022-09-17T10:03:58.926Z,6.80
2022-09-17T10:06:33.257Z,7.00
2022-09-17T10:09:00.298Z,7.20
2022-09-17T10:11:40.629Z,7.30
2022-09-17T10:14:26.405Z,7.40
2022-09-17T10:17:13.398Z,7.50
2022-09-17T10:19:41.098Z,7.60
2022-09-17T10:22:24.866Z,7.60
2022-09-17T10:24:54.737Z,7.60
2022-09-17T10:27:23.745Z,7.60
2022-09-17T10:30:15.902Z,7.70
2022-09-17T10:33:17.529Z,7.80
2022-09-17T10:36:09.189Z,8.10
2022-09-17T10:38:48.505Z,8.30
2022-09-17T10:41:34.254Z,8.30
2022-09-17T10:44:17.934Z,8.50
2022-09-17T10:46:44.815Z,8.70
2022-09-17T10:49:22.186Z,8.80
2022-09-17T10:51:48.970Z,9.00
2022-09-17T10:54:45.002Z,9.10
2022-09-17T10:57:24.606Z,9.40
2022-09-17T11:00:03.425Z,9.60
2022-09-17T11:03:01.522Z,9.60
2022-09-17T11:06:03.741Z,9.60
2022-09-17T11:08:39.575Z,9.50
2022-09-17T11:11:30.777Z,9.70
2022-09-17T11:14:39.297Z,9.70
2022-09-17T11:17:35.377Z,9.70
2022-09-17T11:20:09.509Z,9.80
2022-09-17T11:23:04.651Z,9.70
2022-09-17T11:25:57.170Z,9.60
2022-09-17T11:29:10.913Z,9.80
2022-09-17T11:31:48.026Z,10.20
2022-09-17T11:34:32.389Z,10.60
2022-09-17T11:37:03.349Z,10.70
2022-09-17T11:39:50.033Z,10.20
2022-09-17T11:42:25.506Z,9.80
2022-09-17T11:44:59.271Z,9.40
2022-09-17T11:47:47.065Z,9.00
2022-09-17T11:50:29.693Z,8.90
2022-09-17T11:53:17.714Z,8.90
2022-09-17T11:55:55.211Z,8.90
2022-09-17T11:58:26.962Z,8.90
2022-09-17T12:01:04.077Z,9.20
2022-09-17T12:03:38.553Z,9.50
2022-09-17T12:06:14.701Z,9.80
2022-09-17T12:08:47.637Z,10.20
2022-09-17T12:11:29.686Z,10.40
2022-09-17T12:14:02.987Z,10.50
2022-09-17T12:16:43.579Z,10.60
2022-09-17T12:19:46.601Z,10.80
2022-09-17T12:22:26.446Z,10.90
2022-09-17T12:24:54.667Z,10.80
2022-09-17T12:27:35.449Z,10.80
2022-09-17T12:30:22.934Z,11.10
2022-09-17T12:33:21.039Z,11.30
2022-09-17T12:36:06.032Z,10.70
2022-09-17T12:39:03.146Z,10.20
2022-09-17T12:42:13.355Z,9.50
2022-09-17T12:45:14.109Z,9.30
2022-09-17T12:47:54.677Z,9.40
2022-09-17T12:50:48.290Z,9.70
2022-09-17T12:53:23.204Z,10.20
2022-09-17T12:56:13.985Z,10.60
2022-09-17T12:59:02.743Z,10.80
2022-09-17T13:02:02.387Z,10.60
2022-09-17T13:05:05.461Z,10.10
2022-09-17T13:07:57.230Z,9.10
2022-09-17T13:10:41.201Z,8.00
2022-09-17T13:13:24.504Z,7.30
2022-09-17T13:16:13.395Z,6.70
2022-09-17T13:21:57.006Z,6.30
2022-09-17T13:24:34.531Z,6.20
2022-09-17T13:27:03.590Z,6.30
2022-09-17T13:29:46.092Z,6.50
2022-09-17T13:32:35.152Z,6.70
2022-09-17T13:35:16.830Z,6.90
2022-09-17T13:37:54.985Z,7.00
2022-09-17T13:40:34.551Z,7.00
2022-09-17T13:43:04.303Z,7.30
2022-09-17T13:45:34.005Z,7.60
2022-09-17T13:48:10.880Z,8.10
2022-09-17T13:50:45.062Z,8.60
2022-09-17T13:53:14.937Z,9.10
2022-09-17T13:55:52.127Z,9.30
2022-09-17T13:58:18.842Z,9.40
2022-09-17T14:00:48.782Z,9.40
2022-09-17T14:03:34.493Z,9.40
2022-09-17T14:06:18.055Z,9.40
2022-09-17T14:08:44.992Z,9.70
2022-09-17T14:11:36.591Z,10.00
2022-09-17T14:14:04.180Z,10.20
2022-09-17T14:16:51.097Z,10.40
2022-09-17T14:19:51.060Z,10.40
2022-09-17T14:22:27.043Z,10.20
2022-09-17T14:24:54.687Z,10.00
2022-09-17T14:27:58.400Z,9.80
2022-09-17T14:30:33.507Z,9.70
2022-09-17T14:33:03.196Z,9.70
2022-09-17T14:35:46.446Z,9.80
2022-09-17T14:38:35.434Z,9.90
2022-09-17T14:41:27.081Z,10.00
2022-09-17T14:44:19.133Z,9.90
2022-09-17T14:47:15.767Z,9.60
2022-09-17T14:49:43.333Z,9.30
2022-09-17T14:52:39.979Z,9.10
2022-09-17T14:55:22.497Z,9.00
2022-09-17T14:57:56.447Z,8.80
2022-09-17T15:00:31.516Z,8.70
2022-09-17T15:03:01.771Z,8.70
2022-09-17T15:05:40.260Z,8.70
2022-09-17T15:08:10.013Z,8.80
2022-09-17T15:10:55.070Z,8.90
2022-09-17T15:13:38.394Z,9.40
2022-09-17T15:16:16.980Z,10.30
2022-09-17T15:18:52.680Z,11.00
2022-09-17T15:21:39.517Z,11.70
2022-09-17T15:24:38.630Z,12.40
2022-09-17T15:27:37.203Z,12.50
2022-09-17T15:30:22.459Z,12.10
2022-09-17T15:32:57.617Z,12.00
2022-09-17T15:35:24.405Z,12.10
2022-09-17T15:38:23.195Z,12.20
2022-09-17T15:40:51.742Z,11.70
2022-09-17T15:43:36.539Z,11.40
2022-09-17T15:46:34.154Z,11.10
2022-09-17T15:49:02.577Z,10.80
2022-09-17T15:51:31.852Z,10.50
2022-09-17T15:54:19.935Z,10.20
2022-09-17T15:56:55.412Z,9.90
2022-09-17T15:59:28.508Z,9.60
2022-09-17T16:02:05.862Z,9.40
2022-09-17T16:04:33.921Z,9.10
2022-09-17T16:07:12.766Z,9.00
2022-09-17T16:09:45.120Z,8.90
2022-09-17T16:12:23.377Z,8.80
2022-09-17T16:14:52.763Z,8.70
2022-09-17T16:17:44.128Z,8.70
2022-09-17T16:20:25.416Z,8.70
2022-09-17T16:22:56.311Z,8.60
2022-09-17T16:25:27.677Z,8.60
2022-09-17T16:27:58.952Z,8.50
2022-09-17T16:30:25.999Z,8.50
2022-09-17T16:32:55.781Z,8.50
2022-09-17T16:35:24.638Z,8.50
2022-09-17T16:37:52.967Z,8.50
2022-09-17T16:40:21.655Z,8.50
2022-09-17T16:42:51.532Z,8.40
2022-09-17T16:45:23.411Z,8.40
2022-09-17T16:47:58.545Z,8.30
2022-09-17T16:50:25.530Z,8.30
2022-09-17T16:52:54.366Z,8.20
2022-09-17T16:55:21.872Z,8.10
2022-09-17T16:57:52.020Z,7.90
2022-09-17T17:00:21.330Z,7.80
2022-09-17T17:02:56.914Z,7.70
2022-09-17T17:05:25.695Z,7.70
2022-09-17T17:07:53.047Z,7.60
2022-09-17T17:10:20.289Z,7.50
2022-09-17T17:12:47.036Z,7.40
2022-09-17T17:15:14.068Z,7.40
2022-09-17T17:17:40.746Z,7.40
2022-09-17T17:20:09.789Z,7.40
2022-09-17T17:22:41.211Z,7.30
2022-09-17T17:25:08.326Z,7.30
2022-09-17T17:27:35.485Z,7.30
2022-09-17T17:30:04.733Z,7.20
2022-09-17T17:32:31.628Z,7.30
2022-09-17T17:34:58.318Z,7.30
2022-09-17T17:37:26.283Z,7.40
2022-09-17T17:39:54.135Z,7.40
2022-09-17T17:42:21.748Z,7.40
2022-09-17T17:44:48.453Z,7.40
2022-09-17T17:47:15.118Z,7.50
2022-09-17T17:49:42.228Z,7.50
2022-09-17T17:52:08.982Z,7.50
2022-09-17T17:54:35.824Z,7.50
2022-09-17T17:57:11.439Z,7.60
2022-09-17T17:59:38.184Z,7.60
2022-09-17T18:02:07.621Z,7.60
2022-09-17T18:04:34.673Z,7.70
2022-09-17T18:07:13.639Z,7.70
2022-09-17T18:09:40.587Z,7.70
2022-09-17T18:12:10.308Z,7.60
2022-09-17T18:14:40.275Z,7.50
2022-09-17T18:17:06.924Z,7.30
2022-09-17T18:19:36.757Z,7.30
2022-09-17T18:22:06.416Z,7.20
2022-09-17T18:24:33.188Z,7.10
2022-09-17T18:26:59.853Z,7.10
2022-09-17T18:29:28.682Z,7.00
2022-09-17T18:31:55.694Z,7.00
2022-09-17T18:34:25.057Z,7.00
2022-09-17T18:36:52.578Z,7.00
2022-09-17T18:39:56.799Z,7.00
2022-09-17T18:42:08.247Z,7.00
2022-09-17T18:44:35.073Z,7.10
2022-09-17T18:47:04.872Z,7.10
2022-09-17T18:49:31.609Z,7.20
2022-09-17T18:52:00.509Z,7.20
2022-09-17T18:57:08.004Z,7.20
2022-09-17T18:59:34.974Z,7.20
2022-09-17T19:02:01.896Z,7.30
2022-09-17T19:04:29.447Z,7.30
2022-09-17T19:06:56.256Z,7.30
2022-09-17T19:09:25.073Z,7.30
2022-09-17T19:11:51.790Z,7.30
2022-09-17T19:14:18.792Z,7.30
2022-09-17T19:16:45.530Z,7.30
2022-09-17T19:19:12.278Z,7.30
2022-09-17T19:21:39.203Z,7.20
2022-09-17T19:24:06.369Z,7.20
2022-09-17T19:26:33.097Z,7.20
2022-09-17T19:29:02.626Z,7.20
2022-09-17T19:31:29.643Z,7.20
2022-09-17T19:34:00.574Z,7.20
2022-09-17T19:36:27.368Z,7.10
2022-09-17T19:38:54.865Z,7.10
2022-09-17T19:41:25.645Z,7.00
2022-09-17T19:43:53.444Z,7.10
2022-09-17T19:46:22.786Z,7.10
2022-09-17T19:48:51.908Z,7.10
2022-09-17T19:51:21.685Z,7.10
2022-09-17T19:53:48.701Z,7.10
2022-09-17T19:56:21.232Z,7.10
2022-09-17T19:58:48.431Z,7.20
2022-09-17T20:01:15.970Z,7.20
2022-09-17T20:03:53.496Z,7.20
2022-09-17T20:06:24.046Z,7.20
2022-09-17T20:08:55.143Z,7.20
2022-09-17T20:11:25.945Z,7.20
2022-09-17T20:14:06.678Z,7.20
2022-09-17T20:16:35.812Z,7.30
2022-09-17T20:19:03.177Z,7.20
2022-09-17T20:21:31.367Z,7.20
2022-09-17T20:23:59.002Z,7.20
2022-09-17T20:26:27.208Z,7.20
2022-09-17T20:28:55.068Z,7.20
2022-09-17T20:31:29.635Z,7.20
2022-09-17T20:33:59.189Z,7.10
2022-09-17T20:36:30.646Z,7.20
2022-09-17T20:39:21.964Z,7.20
2022-09-17T20:41:48.249Z,7.20
2022-09-17T20:44:15.086Z,7.20
2022-09-17T20:46:41.917Z,7.20
2022-09-17T20:49:09.074Z,7.20
2022-09-17T20:51:35.843Z,7.20
2022-09-17T20:54:06.031Z,7.20
2022-09-17T20:56:36.207Z,7.20
2022-09-17T20:59:15.608Z,7.20
2022-09-17T21:01:47.526Z,7.20
2022-09-17T21:04:22.113Z,7.20
2022-09-17T21:06:53.121Z,7.20
2022-09-17T21:09:23.970Z,7.30
2022-09-17T21:11:50.715Z,7.30
2022-09-17T21:14:18.414Z,7.20
2022-09-17T21:16:45.974Z,7.20
2022-09-17T21:19:14.826Z,7.20
2022-09-17T21:21:45.158Z,7.20
2022-09-17T21:24:12.351Z,7.20
2022-09-17T21:26:42.513Z,7.20
2022-09-17T21:29:12.638Z,7.20
2022-09-17T21:31:42.468Z,7.20
2022-09-17T21:34:12.419Z,7.10
2022-09-17T21:36:44.585Z,7.10
2022-09-17T21:39:14.900Z,7.10
2022-09-17T21:41:43.135Z,7.10
2022-09-17T21:44:14.276Z,7.10
2022-09-17T21:46:44.110Z,7.10
2022-09-17T21:49:13.622Z,7.00
2022-09-17T21:51:42.383Z,7.10
2022-09-17T21:54:12.469Z,7.10
2022-09-17T21:56:42.722Z,7.00
2022-09-17T21:59:12.601Z,7.10
2022-09-17T22:01:42.280Z,7.00
2022-09-17T22:04:15.147Z,7.00
2022-09-17T22:06:46.092Z,7.00
2022-09-17T22:09:16.454Z,7.00
2022-09-17T22:11:43.671Z,7.00
2022-09-17T22:14:32.540Z,7.00
2022-09-17T22:16:59.777Z,7.00
2022-09-17T22:19:29.416Z,7.00
2022-09-17T22:21:56.720Z,7.00
2022-09-17T22:24:24.621Z,7.00
2022-09-17T22:26:58.062Z,7.00
2022-09-17T22:29:29.681Z,7.00
2022-09-17T22:32:01.495Z,7.00
2022-09-17T22:34:31.505Z,7.00
2022-09-17T22:36:59.036Z,7.00
2022-09-17T22:39:26.202Z,6.90
2022-09-17T22:41:52.934Z,6.90
2022-09-17T22:44:20.547Z,6.90
2022-09-17T22:46:50.128Z,6.90
2022-09-17T22:49:17.684Z,6.90
2022-09-17T22:51:45.156Z,6.90
2022-09-17T22:54:13.553Z,6.90
2022-09-17T22:56:40.571Z,6.90
2022-09-17T22:59:07.569Z,6.90
2022-09-17T23:01:36.680Z,6.90
2022-09-17T23:04:05.054Z,6.90
2022-09-17T23:06:45.038Z,6.90
2022-09-17T23:09:13.813Z,6.90
2022-09-17T23:11:41.388Z,6.90
2022-09-17T23:14:12.294Z,6.90
2022-09-17T23:16:45.573Z,6.90
2022-09-17T23:19:13.494Z,6.80
2022-09-17T23:21:41.008Z,6.90
2022-09-17T23:24:23.592Z,6.80
2022-09-17T23:26:50.588Z,6.80
2022-09-17T23:29:17.340Z,6.80
2022-09-17T23:31:47.724Z,6.80
2022-09-17T23:34:14.426Z,6.80
2022-09-17T23:36:41.408Z,6.80
2022-09-17T23:39:12.838Z,6.80
2022-09-17T23:41:43.667Z,6.80
2022-09-17T23:44:15.253Z,6.80
2022-09-17T23:46:45.243Z,6.80
2022-09-17T23:49:13.905Z,6.80
2022-09-17T23:51:40.948Z,6.80
2022-09-17T23:54:07.921Z,6.80
2022-09-17T23:56:35.164Z,6.80
2022-09-17T23:59:09.964Z,6.80
