createdAt,value
2022-12-04T00:02:12.363Z,16.10
2022-12-04T00:04:38.576Z,16.00
2022-12-04T00:07:04.895Z,16.23
2022-12-04T00:09:31.051Z,16.20
2022-12-04T00:11:58.424Z,16.10
2022-12-04T00:14:24.727Z,16.10
2022-12-04T00:16:50.939Z,16.63
2022-12-04T00:19:17.153Z,16.47
2022-12-04T00:21:44.402Z,16.43
2022-12-04T00:24:10.557Z,14.53
2022-12-04T00:26:36.774Z,16.07
2022-12-04T00:29:03.657Z,16.43
2022-12-04T00:31:30.947Z,16.97
2022-12-04T00:33:58.484Z,16.73
2022-12-04T00:36:26.563Z,15.60
2022-12-04T00:38:53.200Z,16.53
2022-12-04T00:41:21.840Z,16.43
2022-12-04T00:43:48.011Z,16.63
2022-12-04T00:46:15.346Z,17.33
2022-12-04T00:48:41.870Z,16.70
2022-12-04T00:51:10.799Z,15.90
2022-12-04T00:53:37.402Z,15.70
2022-12-04T00:56:04.505Z,15.90
2022-12-04T00:58:30.807Z,15.57
2022-12-04T01:01:01.866Z,15.13
2022-12-04T01:03:29.061Z,16.50
2022-12-04T01:05:55.270Z,17.13
2022-12-04T01:08:21.440Z,17.47
2022-12-04T01:10:47.576Z,15.90
2022-12-04T01:13:13.784Z,16.53
2022-12-04T01:15:41.737Z,17.50
2022-12-04T01:18:07.938Z,17.00
2022-12-04T01:20:34.839Z,17.10
2022-12-04T01:23:01.093Z,16.10
2022-12-04T01:25:27.388Z,16.33
2022-12-04T01:27:53.500Z,16.77
2022-12-04T01:30:19.746Z,16.63
2022-12-04T01:32:45.884Z,16.20
2022-12-04T01:35:12.173Z,16.83
2022-12-04T01:37:39.063Z,16.50
2022-12-04T01:40:06.804Z,17.27
2022-12-04T01:42:33.023Z,17.07
2022-12-04T01:45:28.476Z,16.43
2022-12-04T01:47:57.696Z,15.13
2022-12-04T01:50:24.172Z,17.53
2022-12-04T01:52:51.014Z,17.53
2022-12-04T01:55:18.291Z,16.87
2022-12-04T01:57:45.278Z,17.47
2022-12-04T02:00:13.958Z,17.37
2022-12-04T02:02:41.886Z,17.30
2022-12-04T02:05:12.019Z,17.27
2022-12-04T02:07:38.709Z,17.73
2022-12-04T02:10:08.052Z,16.97
2022-12-04T02:12:38.670Z,17.37
2022-12-04T02:15:08.912Z,17.20
2022-12-04T02:17:39.464Z,16.07
2022-12-04T02:20:13.687Z,16.73
2022-12-04T02:22:54.450Z,16.97
2022-12-04T02:25:25.031Z,17.03
2022-12-04T02:28:08.369Z,16.23
2022-12-04T02:30:38.983Z,17.13
2022-12-04T02:33:08.908Z,16.67
2022-12-04T02:35:38.007Z,17.40
2022-12-04T02:38:10.407Z,16.63
2022-12-04T02:40:41.510Z,16.20
2022-12-04T02:43:11.396Z,17.33
2022-12-04T02:45:40.780Z,15.83
2022-12-04T02:48:08.088Z,17.10
2022-12-04T02:50:37.492Z,16.40
2022-12-04T02:53:07.295Z,15.83
2022-12-04T02:55:36.704Z,15.93
2022-12-04T02:58:07.203Z,15.83
2022-12-04T03:00:34.346Z,16.67
2022-12-04T03:03:05.252Z,17.27
2022-12-04T03:05:36.345Z,15.80
2022-12-04T03:08:04.992Z,15.50
2022-12-04T03:10:34.842Z,16.90
2022-12-04T03:13:04.968Z,16.90
2022-12-04T03:15:34.675Z,16.57
2022-12-04T03:18:04.022Z,16.57
2022-12-04T03:20:32.671Z,16.70
2022-12-04T03:23:02.619Z,17.07
2022-12-04T03:25:32.987Z,16.70
2022-12-04T03:28:01.587Z,17.07
2022-12-04T03:30:31.637Z,16.10
2022-12-04T03:33:03.077Z,15.53
2022-12-04T03:35:33.126Z,15.60
2022-12-04T03:38:02.932Z,16.77
2022-12-04T03:40:35.198Z,15.73
2022-12-04T03:43:04.121Z,15.53
2022-12-04T03:45:38.641Z,17.07
2022-12-04T03:48:07.611Z,16.93
2022-12-04T03:50:35.747Z,15.43
2022-12-04T03:53:06.774Z,16.77
2022-12-04T03:55:36.339Z,16.63
2022-12-04T03:58:06.421Z,17.83
2022-12-04T04:00:33.294Z,16.40
2022-12-04T04:03:03.585Z,16.27
2022-12-04T04:05:31.170Z,17.13
2022-12-04T04:08:18.986Z,16.43
2022-12-04T04:10:45.278Z,16.03
2022-12-04T04:13:36.016Z,16.57
2022-12-04T04:16:22.684Z,16.63
2022-12-04T04:19:12.179Z,16.70
2022-12-04T04:21:58.161Z,15.07
2022-12-04T04:24:27.644Z,15.40
2022-12-04T04:26:54.838Z,15.40
2022-12-04T04:29:20.992Z,16.33
2022-12-04T04:31:51.582Z,15.13
2022-12-04T04:34:20.066Z,16.63
2022-12-04T04:36:54.627Z,15.60
2022-12-04T04:39:25.181Z,16.03
2022-12-04T04:41:55.532Z,15.90
2022-12-04T04:44:26.071Z,16.10
2022-12-04T04:46:55.485Z,16.50
2022-12-04T04:49:23.385Z,15.47
2022-12-04T04:51:50.245Z,16.20
2022-12-04T04:54:16.771Z,14.53
2022-12-04T04:56:44.398Z,15.93
2022-12-04T04:59:10.731Z,15.67
2022-12-04T05:01:38.216Z,15.27
2022-12-04T05:04:05.051Z,15.27
2022-12-04T05:06:31.480Z,15.00
2022-12-04T05:08:58.239Z,14.33
2022-12-04T05:11:24.548Z,14.67
2022-12-04T05:13:50.727Z,15.00
2022-12-04T05:16:16.958Z,13.80
2022-12-04T05:19:04.040Z,14.90
2022-12-04T05:21:30.020Z,14.20
2022-12-04T05:23:56.255Z,15.33
2022-12-04T05:26:23.259Z,14.13
2022-12-04T05:28:49.404Z,14.97
2022-12-04T05:31:15.591Z,14.00
2022-12-04T05:33:41.883Z,13.50
2022-12-04T05:36:09.898Z,13.97
2022-12-04T05:38:36.724Z,14.20
2022-12-04T05:41:04.775Z,13.07
2022-12-04T05:43:31.744Z,14.40
2022-12-04T05:46:00.281Z,14.33
2022-12-04T05:48:26.451Z,12.17
2022-12-04T05:50:52.594Z,12.37
2022-12-04T05:53:18.730Z,13.40
2022-12-04T05:55:44.950Z,14.07
2022-12-04T05:58:11.051Z,13.77
2022-12-04T06:00:37.831Z,13.60
2022-12-04T06:03:04.020Z,13.40
2022-12-04T06:05:31.948Z,12.03
2022-12-04T06:07:58.286Z,11.77
2022-12-04T06:10:24.383Z,12.13
2022-12-04T06:12:50.527Z,12.97
2022-12-04T06:15:16.706Z,12.53
2022-12-04T06:17:43.509Z,11.87
2022-12-04T06:20:12.007Z,12.97
2022-12-04T06:22:38.290Z,12.53
2022-12-04T06:25:05.098Z,11.73
2022-12-04T06:27:31.257Z,13.07
2022-12-04T06:29:57.644Z,13.33
2022-12-04T06:32:24.502Z,12.77
2022-12-04T06:34:52.203Z,12.33
2022-12-04T06:37:18.704Z,11.77
2022-12-04T06:39:45.028Z,12.20
2022-12-04T06:42:11.166Z,11.47
2022-12-04T06:44:37.298Z,11.30
2022-12-04T06:47:04.407Z,12.30
2022-12-04T06:49:30.557Z,13.60
2022-12-04T06:51:57.293Z,12.63
2022-12-04T06:54:23.445Z,12.27
2022-12-04T06:56:49.650Z,11.63
2022-12-04T06:59:15.788Z,12.70
2022-12-04T07:01:42.092Z,10.80
2022-12-04T07:04:08.374Z,10.80
2022-12-04T07:06:36.401Z,10.43
2022-12-04T07:09:06.007Z,10.40
2022-12-04T07:11:32.862Z,9.17
2022-12-04T07:13:59.072Z,10.03
2022-12-04T07:16:26.818Z,9.57
2022-12-04T07:18:53.734Z,9.97
2022-12-04T07:21:21.482Z,9.13
2022-12-04T07:23:49.793Z,8.10
2022-12-04T07:26:16.915Z,8.53
2022-12-04T07:28:44.408Z,9.37
2022-12-04T07:31:12.000Z,9.80
2022-12-04T07:33:38.314Z,7.70
2022-12-04T07:36:06.935Z,8.50
2022-12-04T07:38:34.051Z,8.53
2022-12-04T07:41:00.847Z,9.13
2022-12-04T07:43:28.739Z,14.33
2022-12-04T07:45:55.103Z,14.50
2022-12-04T07:48:21.276Z,9.20
2022-12-04T07:50:47.901Z,7.20
2022-12-04T07:53:14.065Z,7.80
2022-12-04T07:55:40.382Z,7.70
2022-12-04T07:58:06.546Z,7.77
2022-12-04T08:00:33.420Z,6.87
2022-12-04T08:02:59.598Z,8.30
2022-12-04T08:05:26.351Z,9.40
2022-12-04T08:07:52.605Z,9.03
2022-12-04T08:10:18.890Z,7.73
2022-12-04T08:12:45.015Z,8.57
2022-12-04T08:15:11.156Z,9.03
2022-12-04T08:17:37.909Z,9.07
2022-12-04T08:20:05.278Z,7.80
2022-12-04T08:22:31.633Z,7.63
2022-12-04T08:24:57.778Z,7.30
2022-12-04T08:27:23.943Z,7.73
2022-12-04T08:29:50.108Z,7.80
2022-12-04T08:32:16.228Z,8.30
2022-12-04T08:34:42.980Z,8.50
2022-12-04T08:37:09.128Z,8.50
2022-12-04T08:39:35.296Z,8.53
2022-12-04T08:42:01.533Z,8.47
2022-12-04T08:44:27.684Z,10.63
2022-12-04T08:46:53.818Z,7.27
2022-12-04T08:49:19.973Z,8.73
2022-12-04T08:51:46.751Z,7.43
2022-12-04T08:54:13.271Z,7.30
2022-12-04T08:56:39.464Z,6.97
2022-12-04T08:59:05.661Z,7.70
2022-12-04T09:01:31.950Z,7.43
2022-12-04T09:03:58.335Z,7.60
2022-12-04T09:06:24.600Z,7.50
2022-12-04T09:08:53.578Z,7.63
2022-12-04T09:11:21.379Z,7.93
2022-12-04T09:13:47.858Z,7.13
2022-12-04T09:16:15.684Z,7.03
2022-12-04T09:18:42.220Z,8.10
2022-12-04T09:21:10.753Z,7.47
2022-12-04T09:23:37.549Z,7.80
2022-12-04T09:26:06.308Z,7.70
2022-12-04T09:28:32.499Z,7.67
2022-12-04T09:30:59.521Z,7.63
2022-12-04T09:33:25.870Z,7.80
2022-12-04T09:35:52.047Z,7.13
2022-12-04T09:38:18.232Z,7.17
2022-12-04T09:40:49.736Z,7.33
2022-12-04T09:43:26.201Z,7.40
2022-12-04T09:45:55.388Z,7.77
2022-12-04T09:48:22.176Z,7.67
2022-12-04T09:50:49.328Z,7.77
2022-12-04T09:53:19.171Z,7.57
2022-12-04T09:55:50.883Z,8.13
2022-12-04T09:58:21.541Z,7.73
2022-12-04T10:00:51.203Z,7.50
2022-12-04T10:03:19.488Z,7.70
2022-12-04T10:05:52.091Z,7.57
2022-12-04T10:08:21.088Z,7.37
2022-12-04T10:10:54.668Z,8.27
2022-12-04T10:13:34.732Z,8.87
2022-12-04T10:16:06.930Z,8.50
2022-12-04T10:18:44.067Z,8.03
2022-12-04T10:21:24.861Z,7.20
2022-12-04T10:23:58.289Z,8.23
2022-12-04T10:26:28.249Z,8.43
2022-12-04T10:28:58.431Z,8.20
2022-12-04T10:31:25.940Z,8.03
2022-12-04T10:33:53.941Z,7.30
2022-12-04T10:36:22.645Z,8.40
2022-12-04T10:38:52.091Z,7.70
2022-12-04T10:41:23.883Z,8.30
2022-12-04T10:43:50.472Z,9.20
2022-12-04T10:46:21.662Z,6.97
2022-12-04T10:48:50.501Z,8.10
2022-12-04T10:51:18.442Z,8.00
2022-12-04T10:53:45.345Z,8.43
2022-12-04T10:56:13.197Z,8.07
2022-12-04T10:58:39.415Z,8.27
2022-12-04T11:01:07.013Z,8.50
2022-12-04T11:03:34.679Z,8.93
2022-12-04T11:06:02.372Z,8.23
2022-12-04T11:08:33.829Z,8.57
2022-12-04T11:11:01.974Z,8.10
2022-12-04T11:13:28.515Z,8.00
2022-12-04T11:15:56.169Z,7.87
2022-12-04T11:18:24.080Z,8.00
2022-12-04T11:20:53.562Z,7.70
2022-12-04T11:23:20.124Z,8.30
2022-12-04T11:25:47.548Z,8.00
2022-12-04T11:28:39.888Z,7.50
2022-12-04T11:31:04.073Z,8.27
2022-12-04T11:33:34.063Z,8.17
2022-12-04T11:36:03.697Z,8.03
2022-12-04T11:38:31.858Z,7.73
2022-12-04T11:40:58.584Z,8.57
2022-12-04T11:43:26.072Z,7.83
2022-12-04T11:45:56.267Z,7.57
2022-12-04T11:48:22.524Z,8.30
2022-12-04T11:50:53.954Z,8.20
2022-12-04T11:53:23.874Z,8.53
2022-12-04T11:56:12.487Z,7.97
2022-12-04T11:58:54.129Z,10.10
2022-12-04T12:01:28.901Z,7.40
2022-12-04T12:04:11.479Z,8.00
2022-12-04T12:06:39.320Z,10.33
2022-12-04T12:09:23.205Z,13.73
2022-12-04T12:11:53.441Z,12.43
2022-12-04T12:14:24.660Z,10.13
2022-12-04T12:16:57.823Z,8.73
2022-12-04T12:19:57.878Z,9.30
2022-12-04T12:22:36.287Z,8.77
2022-12-04T12:25:09.323Z,8.40
2022-12-04T12:27:49.697Z,8.33
2022-12-04T12:30:18.354Z,7.73
2022-12-04T12:32:57.470Z,8.87
2022-12-04T12:35:27.671Z,8.53
2022-12-04T12:37:57.277Z,8.83
2022-12-04T12:40:30.370Z,8.53
2022-12-04T12:42:59.772Z,8.70
2022-12-04T12:45:30.242Z,8.47
2022-12-04T12:47:59.028Z,8.80
2022-12-04T12:50:29.333Z,12.20
2022-12-04T12:52:57.995Z,9.23
2022-12-04T12:55:27.205Z,8.93
2022-12-04T12:58:00.391Z,9.00
2022-12-04T13:00:27.339Z,9.40
2022-12-04T13:03:00.023Z,10.33
2022-12-04T13:05:30.635Z,9.23
2022-12-04T13:08:02.899Z,10.33
2022-12-04T13:10:33.112Z,9.83
2022-12-04T13:13:02.055Z,9.73
2022-12-04T13:15:34.376Z,9.80
2022-12-04T13:18:00.966Z,9.33
2022-12-04T13:20:30.202Z,9.13
2022-12-04T13:23:13.217Z,9.23
2022-12-04T13:25:50.979Z,8.60
2022-12-04T13:28:25.459Z,8.20
2022-12-04T13:30:54.742Z,8.30
2022-12-04T13:33:36.306Z,9.23
2022-12-04T13:36:19.251Z,8.60
2022-12-04T13:38:58.099Z,7.90
2022-12-04T13:41:25.927Z,8.73
2022-12-04T13:43:52.874Z,8.97
2022-12-04T13:46:26.911Z,9.70
2022-12-04T13:48:53.165Z,10.63
2022-12-04T13:51:25.439Z,14.40
2022-12-04T13:54:17.985Z,10.70
2022-12-04T13:56:46.517Z,8.47
2022-12-04T13:59:21.567Z,9.17
2022-12-04T14:01:49.242Z,11.13
2022-12-04T14:04:23.586Z,8.93
2022-12-04T14:06:50.848Z,8.57
2022-12-04T14:09:22.218Z,8.70
2022-12-04T14:11:53.651Z,8.93
2022-12-04T14:14:25.519Z,9.13
2022-12-04T14:16:52.154Z,9.00
2022-12-04T14:19:31.278Z,8.57
2022-12-04T14:21:57.874Z,7.63
2022-12-04T14:24:34.535Z,7.10
2022-12-04T14:27:11.687Z,7.40
2022-12-04T14:29:45.538Z,7.87
2022-12-04T14:32:15.632Z,7.40
2022-12-04T14:34:42.157Z,8.13
2022-12-04T14:37:18.886Z,8.17
2022-12-04T14:39:46.650Z,8.50
2022-12-04T14:42:14.900Z,7.93
2022-12-04T14:44:41.819Z,8.63
2022-12-04T14:47:18.450Z,9.83
2022-12-04T14:49:49.792Z,9.80
2022-12-04T14:52:22.516Z,10.93
2022-12-04T14:54:52.953Z,10.63
2022-12-04T14:57:37.416Z,9.53
2022-12-04T15:00:05.433Z,11.33
2022-12-04T15:02:35.158Z,10.10
2022-12-04T15:05:02.319Z,10.37
2022-12-04T15:07:31.100Z,9.53
2022-12-04T15:10:17.231Z,11.63
2022-12-04T15:12:47.306Z,14.17
2022-12-04T15:15:21.126Z,16.00
2022-12-04T15:17:58.318Z,14.43
2022-12-04T15:20:24.965Z,13.13
2022-12-04T15:22:53.040Z,13.97
2022-12-04T15:25:20.808Z,14.97
2022-12-04T15:27:48.777Z,18.00
2022-12-04T15:30:16.987Z,16.13
2022-12-04T15:32:43.288Z,17.10
2022-12-04T15:35:15.499Z,15.53
2022-12-04T15:37:41.787Z,15.33
2022-12-04T15:40:11.052Z,18.33
2022-12-04T15:42:37.233Z,15.10
2022-12-04T15:45:22.824Z,14.43
2022-12-04T15:47:52.675Z,16.23
2022-12-04T15:50:22.725Z,16.53
2022-12-04T15:52:50.075Z,16.03
2022-12-04T15:55:17.733Z,15.90
2022-12-04T15:57:50.379Z,15.27
2022-12-04T16:00:24.331Z,14.87
2022-12-04T16:02:50.571Z,14.40
2022-12-04T16:05:34.145Z,15.30
2022-12-04T16:08:02.725Z,14.30
2022-12-04T16:10:31.553Z,14.57
2022-12-04T16:12:59.980Z,14.67
2022-12-04T16:15:34.021Z,14.73
2022-12-04T16:18:00.177Z,15.27
2022-12-04T16:20:26.339Z,14.70
2022-12-04T16:22:54.693Z,20.23
2022-12-04T16:25:21.022Z,16.13
2022-12-04T16:27:47.191Z,13.43
2022-12-04T16:30:13.857Z,12.50
2022-12-04T16:32:40.785Z,12.73
2022-12-04T16:35:08.768Z,12.90
2022-12-04T16:37:34.900Z,12.47
2022-12-04T16:40:05.558Z,13.03
2022-12-04T16:42:31.689Z,12.37
2022-12-04T16:44:58.459Z,14.83
2022-12-04T16:47:24.781Z,13.00
2022-12-04T16:49:52.514Z,12.53
2022-12-04T16:52:19.353Z,11.47
2022-12-04T16:54:45.595Z,11.90
2022-12-04T16:57:11.745Z,12.03
2022-12-04T16:59:37.967Z,13.13
2022-12-04T17:02:13.468Z,11.37
2022-12-04T17:04:39.681Z,12.60
2022-12-04T17:07:06.512Z,12.77
2022-12-04T17:09:32.623Z,12.77
2022-12-04T17:11:58.751Z,12.30
2022-12-04T17:14:24.891Z,12.73
2022-12-04T17:16:52.897Z,12.40
2022-12-04T17:19:19.079Z,13.07
2022-12-04T17:21:45.443Z,13.07
2022-12-04T17:24:12.228Z,14.17
2022-12-04T17:26:38.362Z,14.83
2022-12-04T17:29:04.556Z,14.60
2022-12-04T17:31:30.779Z,12.97
2022-12-04T17:33:57.208Z,13.37
2022-12-04T17:36:25.331Z,13.43
2022-12-04T17:38:53.062Z,14.87
2022-12-04T17:41:19.823Z,14.37
2022-12-04T17:43:46.180Z,13.57
2022-12-04T17:46:14.054Z,14.37
2022-12-04T17:48:40.241Z,15.87
2022-12-04T17:51:08.533Z,15.77
2022-12-04T17:53:35.192Z,14.60
2022-12-04T17:56:03.609Z,15.37
2022-12-04T17:58:30.916Z,16.03
2022-12-04T18:01:01.092Z,15.63
2022-12-04T18:03:27.333Z,14.87
2022-12-04T18:05:53.539Z,18.00
2022-12-04T18:08:20.020Z,14.73
2022-12-04T18:10:46.223Z,14.30
2022-12-04T18:13:12.386Z,13.33
2022-12-04T18:15:40.143Z,14.37
2022-12-04T18:18:06.392Z,13.10
2022-12-04T18:20:32.579Z,13.77
2022-12-04T18:22:58.722Z,13.70
2022-12-04T18:25:24.911Z,14.70
2022-12-04T18:27:51.194Z,14.27
2022-12-04T18:30:17.465Z,13.40
2022-12-04T18:32:46.362Z,15.60
2022-12-04T18:35:12.619Z,15.90
2022-12-04T18:37:38.751Z,13.30
2022-12-04T18:40:07.261Z,12.57
2022-12-04T18:42:33.705Z,13.23
2022-12-04T18:44:59.890Z,12.60
2022-12-04T18:47:26.283Z,12.50
2022-12-04T18:49:53.071Z,12.07
2022-12-04T18:52:19.324Z,14.13
2022-12-04T18:54:45.600Z,12.23
2022-12-04T18:57:11.782Z,12.30
2022-12-04T18:59:38.358Z,13.13
2022-12-04T19:02:04.642Z,13.17
2022-12-04T19:04:31.985Z,13.27
2022-12-04T19:06:59.056Z,16.73
2022-12-04T19:09:54.424Z,15.53
2022-12-04T19:12:13.726Z,16.70
2022-12-04T19:14:40.104Z,14.90
2022-12-04T19:17:06.464Z,13.83
2022-12-04T19:19:32.811Z,14.40
2022-12-04T19:22:00.320Z,13.10
2022-12-04T19:24:26.530Z,13.27
2022-12-04T19:26:53.259Z,15.60
2022-12-04T19:29:19.418Z,13.53
2022-12-04T19:31:45.824Z,13.37
2022-12-04T19:34:12.099Z,12.50
2022-12-04T19:36:39.530Z,14.70
2022-12-04T19:39:06.596Z,14.13
2022-12-04T19:41:34.459Z,14.07
2022-12-04T19:44:01.046Z,15.03
2022-12-04T19:46:30.246Z,15.00
2022-12-04T19:48:59.683Z,14.17
2022-12-04T19:51:25.924Z,13.80
2022-12-04T19:53:53.508Z,15.23
2022-12-04T19:56:23.518Z,17.20
2022-12-04T19:58:49.991Z,14.03
2022-12-04T20:01:18.649Z,14.77
2022-12-04T20:03:45.416Z,14.90
2022-12-04T20:06:13.322Z,16.30
2022-12-04T20:08:39.816Z,15.73
2022-12-04T20:11:08.593Z,15.77
2022-12-04T20:13:37.170Z,15.43
2022-12-04T20:16:04.668Z,14.13
2022-12-04T20:18:31.653Z,15.53
2022-12-04T20:20:59.190Z,15.70
2022-12-04T20:23:25.660Z,15.27
2022-12-04T20:25:52.282Z,16.07
2022-12-04T20:28:18.823Z,16.20
2022-12-04T20:30:46.168Z,15.70
2022-12-04T20:33:13.812Z,16.87
2022-12-04T20:35:40.306Z,16.33
2022-12-04T20:38:06.810Z,15.83
2022-12-04T20:40:33.703Z,16.23
2022-12-04T20:43:00.611Z,15.83
2022-12-04T20:45:27.011Z,17.20
2022-12-04T20:47:55.152Z,17.67
2022-12-04T20:50:21.582Z,18.13
2022-12-04T20:52:47.740Z,18.03
2022-12-04T20:55:14.007Z,17.57
2022-12-04T20:57:40.268Z,17.97
2022-12-04T21:00:07.719Z,18.17
2022-12-04T21:02:34.048Z,19.07
2022-12-04T21:05:00.924Z,18.77
2022-12-04T21:07:27.016Z,19.70
2022-12-04T21:09:53.222Z,17.77
2022-12-04T21:12:43.005Z,17.30
2022-12-04T21:15:28.515Z,17.30
2022-12-04T21:17:54.860Z,18.73
2022-12-04T21:20:21.621Z,18.83
2022-12-04T21:22:47.792Z,19.97
2022-12-04T21:25:14.019Z,19.63
2022-12-04T21:27:40.177Z,18.87
2022-12-04T21:30:07.663Z,18.53
2022-12-04T21:32:33.914Z,18.23
2022-12-04T21:35:00.999Z,20.47
2022-12-04T21:37:27.899Z,18.13
2022-12-04T21:39:54.504Z,18.67
2022-12-04T21:42:29.658Z,18.33
2022-12-04T21:44:55.804Z,19.53
2022-12-04T21:47:22.187Z,19.47
2022-12-04T21:49:48.406Z,19.67
2022-12-04T21:52:15.075Z,21.03
2022-12-04T21:54:41.895Z,19.73
2022-12-04T21:57:08.047Z,19.27
2022-12-04T21:59:34.263Z,19.17
2022-12-04T22:02:00.585Z,18.00
2022-12-04T22:04:26.775Z,19.87
2022-12-04T22:06:53.039Z,18.80
2022-12-04T22:09:19.333Z,18.57
2022-12-04T22:11:46.166Z,18.30
2022-12-04T22:14:12.806Z,19.07
2022-12-04T22:16:42.477Z,18.17
2022-12-04T22:19:09.730Z,17.83
2022-12-04T22:21:35.901Z,17.53
2022-12-04T22:24:03.187Z,17.13
2022-12-04T22:26:30.073Z,17.60
2022-12-04T22:28:57.291Z,17.97
2022-12-04T22:31:25.177Z,17.47
2022-12-04T22:33:53.069Z,16.73
2022-12-04T22:36:21.285Z,16.77
2022-12-04T22:39:08.132Z,15.53
2022-12-04T22:41:34.388Z,15.43
2022-12-04T22:44:01.199Z,16.47
2022-12-04T22:46:27.439Z,15.37
2022-12-04T22:48:53.727Z,17.03
2022-12-04T22:51:21.066Z,15.37
2022-12-04T22:53:48.875Z,16.53
2022-12-04T22:56:17.043Z,15.73
2022-12-04T22:58:43.745Z,15.57
2022-12-04T23:01:12.097Z,16.07
2022-12-04T23:03:38.441Z,15.63
2022-12-04T23:06:05.123Z,15.47
2022-12-04T23:08:32.049Z,16.30
2022-12-04T23:11:02.827Z,17.23
2022-12-04T23:13:29.027Z,17.33
2022-12-04T23:15:55.366Z,17.73
2022-12-04T23:18:22.482Z,16.50
2022-12-04T23:20:48.656Z,15.97
2022-12-04T23:23:14.826Z,16.63
2022-12-04T23:25:40.951Z,17.97
2022-12-04T23:28:07.429Z,16.43
2022-12-04T23:30:36.603Z,16.80
2022-12-04T23:33:03.125Z,16.90
2022-12-04T23:35:30.224Z,16.40
2022-12-04T23:37:56.465Z,15.97
2022-12-04T23:40:22.627Z,16.33
2022-12-04T23:42:48.788Z,18.10
2022-12-04T23:45:15.079Z,17.00
2022-12-04T23:47:41.487Z,16.47
2022-12-04T23:50:08.012Z,17.33
2022-12-04T23:52:34.890Z,15.53
2022-12-04T23:55:01.100Z,16.97
2022-12-04T23:57:28.441Z,17.93
2022-12-04T23:59:54.889Z,16.57
