createdAt,value
2022-08-11T00:01:23.404Z,12.62
2022-08-11T00:04:09.304Z,12.53
2022-08-11T00:06:55.310Z,12.45
2022-08-11T00:09:41.706Z,12.42
2022-08-11T00:12:28.195Z,12.34
2022-08-11T00:15:13.900Z,12.27
2022-08-11T00:18:00.280Z,12.22
2022-08-11T00:20:47.103Z,12.25
2022-08-11T00:23:32.691Z,12.49
2022-08-11T00:26:23.858Z,12.60
2022-08-11T00:29:11.451Z,12.73
2022-08-11T00:32:02.860Z,12.98
2022-08-11T00:34:49.122Z,12.83
2022-08-11T00:37:35.344Z,12.67
2022-08-11T00:40:32.805Z,12.55
2022-08-11T00:43:43.148Z,12.39
2022-08-11T00:46:46.592Z,12.37
2022-08-11T00:49:58.184Z,12.40
2022-08-11T00:53:04.966Z,12.24
2022-08-11T00:56:16.871Z,12.12
2022-08-11T00:59:35.385Z,12.03
2022-08-11T01:02:48.787Z,12.08
2022-08-11T01:06:11.858Z,12.15
2022-08-11T01:09:40.838Z,12.06
2022-08-11T01:12:49.852Z,12.02
2022-08-11T01:15:59.860Z,11.92
2022-08-11T01:19:21.011Z,11.88
2022-08-11T01:22:41.350Z,11.81
2022-08-11T01:25:57.428Z,11.72
2022-08-11T01:29:01.566Z,11.72
2022-08-11T01:32:06.115Z,11.66
2022-08-11T01:35:23.149Z,11.56
2022-08-11T01:38:27.414Z,11.80
2022-08-11T01:42:09.494Z,11.95
2022-08-11T01:44:57.926Z,11.84
2022-08-11T01:47:54.097Z,11.75
2022-08-11T01:50:49.543Z,11.72
2022-08-11T01:54:05.873Z,11.59
2022-08-11T01:57:38.843Z,11.49
2022-08-11T02:00:30.567Z,11.49
2022-08-11T02:03:24.813Z,11.54
2022-08-11T02:06:41.144Z,11.46
2022-08-11T02:09:33.507Z,11.50
2022-08-11T02:12:39.793Z,11.45
2022-08-11T02:15:36.563Z,11.28
2022-08-11T02:18:48.850Z,11.26
2022-08-11T02:22:09.272Z,11.18
2022-08-11T02:25:02.976Z,11.18
2022-08-11T02:28:02.651Z,11.20
2022-08-11T02:32:24.980Z,11.33
2022-08-11T02:34:42.699Z,11.29
2022-08-11T02:37:31.116Z,11.24
2022-08-11T02:40:21.066Z,11.29
2022-08-11T02:43:46.064Z,11.31
2022-08-11T02:46:52.001Z,11.26
2022-08-11T02:50:00.044Z,11.20
2022-08-11T02:53:02.310Z,11.11
2022-08-11T02:55:58.449Z,11.03
2022-08-11T02:59:18.010Z,11.26
2022-08-11T03:02:12.537Z,11.47
2022-08-11T03:05:21.089Z,11.43
2022-08-11T03:08:51.474Z,11.28
2022-08-11T03:12:21.373Z,11.24
2022-08-11T03:15:48.454Z,11.26
2022-08-11T03:18:49.374Z,11.05
2022-08-11T03:22:01.429Z,11.00
2022-08-11T03:25:31.700Z,10.92
2022-08-11T03:28:45.629Z,10.92
2022-08-11T03:31:37.244Z,10.88
2022-08-11T03:34:26.398Z,10.81
2022-08-11T03:37:48.534Z,10.81
2022-08-11T03:42:01.319Z,10.84
2022-08-11T03:45:14.625Z,10.87
2022-08-11T03:48:14.359Z,10.91
2022-08-11T03:51:12.063Z,10.93
2022-08-11T03:54:10.178Z,10.90
2022-08-11T03:57:17.468Z,11.02
2022-08-11T04:00:48.024Z,11.07
2022-08-11T04:04:10.923Z,11.15
2022-08-11T04:07:17.397Z,11.17
2022-08-11T04:10:48.864Z,11.06
2022-08-11T04:13:41.508Z,11.02
2022-08-11T04:16:44.680Z,10.99
2022-08-11T04:19:47.931Z,11.17
2022-08-11T04:23:11.968Z,11.10
2022-08-11T04:26:49.228Z,11.02
2022-08-11T04:30:04.015Z,10.97
2022-08-11T04:33:29.184Z,10.90
2022-08-11T04:36:56.568Z,10.91
2022-08-11T04:40:06.725Z,11.12
2022-08-11T04:43:23.177Z,11.16
2022-08-11T04:46:20.509Z,11.08
2022-08-11T04:49:46.221Z,10.95
2022-08-11T04:53:24.097Z,10.82
2022-08-11T04:56:35.166Z,10.73
2022-08-11T04:59:51.812Z,10.61
2022-08-11T05:03:03.359Z,10.58
2022-08-11T05:06:10.380Z,10.60
2022-08-11T05:09:05.289Z,10.51
2022-08-11T05:12:21.694Z,10.42
2022-08-11T05:15:49.594Z,10.47
2022-08-11T05:19:10.514Z,10.48
2022-08-11T05:22:17.195Z,10.40
2022-08-11T05:26:43.030Z,10.50
2022-08-11T05:29:19.768Z,10.63
2022-08-11T05:32:26.245Z,10.77
2022-08-11T05:35:59.793Z,10.72
2022-08-11T05:38:42.986Z,10.78
2022-08-11T05:41:49.486Z,10.97
2022-08-11T05:44:57.547Z,11.15
2022-08-11T05:48:02.284Z,11.33
2022-08-11T05:51:19.568Z,11.35
2022-08-11T05:54:36.288Z,11.35
2022-08-11T05:57:45.516Z,11.30
2022-08-11T06:00:46.388Z,11.46
2022-08-11T06:03:58.217Z,11.49
2022-08-11T06:07:09.517Z,11.45
2022-08-11T06:09:55.654Z,11.52
2022-08-11T06:12:43.504Z,11.68
2022-08-11T06:15:32.836Z,11.71
2022-08-11T06:18:19.950Z,11.79
2022-08-11T06:21:10.899Z,11.89
2022-08-11T06:23:57.090Z,12.07
2022-08-11T06:27:11.284Z,12.27
2022-08-11T06:29:56.152Z,12.44
2022-08-11T06:32:46.539Z,12.51
2022-08-11T06:35:51.955Z,12.71
2022-08-11T06:39:08.896Z,12.91
2022-08-11T06:42:05.580Z,12.98
2022-08-11T06:45:10.153Z,13.08
2022-08-11T06:47:59.301Z,13.17
2022-08-11T06:51:12.124Z,13.25
2022-08-11T06:54:04.598Z,13.46
2022-08-11T06:57:29.547Z,13.65
2022-08-11T07:00:38.447Z,13.81
2022-08-11T07:03:26.950Z,13.95
2022-08-11T07:07:12.091Z,14.04
2022-08-11T07:10:46.943Z,14.21
2022-08-11T07:13:54.735Z,14.35
2022-08-11T07:16:44.710Z,14.50
2022-08-11T07:19:50.029Z,14.60
2022-08-11T07:22:55.135Z,14.78
2022-08-11T07:26:02.805Z,14.91
2022-08-11T07:28:56.421Z,15.05
2022-08-11T07:31:46.547Z,15.14
2022-08-11T07:34:36.903Z,15.19
2022-08-11T07:37:25.076Z,15.26
2022-08-11T07:40:11.643Z,15.41
2022-08-11T07:42:59.440Z,15.65
2022-08-11T07:46:05.320Z,15.91
2022-08-11T07:49:10.972Z,16.34
2022-08-11T07:52:15.273Z,16.50
2022-08-11T07:55:08.467Z,16.63
2022-08-11T07:58:20.239Z,16.71
2022-08-11T08:01:25.171Z,16.86
2022-08-11T08:04:36.812Z,16.94
2022-08-11T08:07:41.963Z,17.06
2022-08-11T08:10:47.572Z,17.09
2022-08-11T08:13:54.243Z,17.40
2022-08-11T08:17:00.356Z,17.68
2022-08-11T08:19:49.754Z,17.69
2022-08-11T08:22:48.646Z,17.65
2022-08-11T08:25:40.422Z,17.70
2022-08-11T08:28:31.815Z,17.93
2022-08-11T08:31:17.800Z,18.20
2022-08-11T08:34:03.595Z,18.27
2022-08-11T08:36:51.096Z,18.43
2022-08-11T08:39:38.151Z,18.45
2022-08-11T08:42:29.985Z,18.50
2022-08-11T08:45:17.815Z,18.61
2022-08-11T08:48:11.834Z,18.62
2022-08-11T08:51:22.157Z,18.61
2022-08-11T08:54:34.309Z,18.67
2022-08-11T08:57:23.068Z,18.78
2022-08-11T09:00:13.824Z,18.94
2022-08-11T09:03:17.241Z,19.03
2022-08-11T09:06:08.389Z,19.15
2022-08-11T09:08:55.431Z,19.19
2022-08-11T09:11:56.249Z,19.24
2022-08-11T09:15:05.363Z,19.49
2022-08-11T09:18:06.267Z,19.61
2022-08-11T09:20:52.452Z,19.65
2022-08-11T09:24:24.808Z,19.73
2022-08-11T09:27:08.390Z,19.87
2022-08-11T09:29:55.213Z,20.09
2022-08-11T09:32:42.125Z,20.25
2022-08-11T09:35:29.604Z,20.37
2022-08-11T09:38:36.933Z,20.65
2022-08-11T09:41:25.761Z,20.86
2022-08-11T09:44:30.918Z,20.98
2022-08-11T09:47:25.941Z,20.98
2022-08-11T09:50:16.439Z,20.97
2022-08-11T09:53:36.535Z,21.06
2022-08-11T09:56:34.559Z,21.31
2022-08-11T09:59:22.502Z,21.53
2022-08-11T10:02:10.980Z,21.71
2022-08-11T10:05:16.770Z,21.84
2022-08-11T10:08:03.541Z,21.88
2022-08-11T10:10:49.868Z,21.92
2022-08-11T10:14:33.076Z,21.98
2022-08-11T10:17:09.107Z,22.02
2022-08-11T10:20:05.070Z,22.02
2022-08-11T10:23:09.718Z,22.05
2022-08-11T10:26:13.694Z,22.04
2022-08-11T10:29:13.095Z,21.96
2022-08-11T10:32:20.124Z,21.90
2022-08-11T10:35:14.495Z,21.79
2022-08-11T10:38:08.492Z,21.75
2022-08-11T10:41:21.034Z,21.76
2022-08-11T10:44:09.250Z,21.71
2022-08-11T10:47:13.909Z,21.63
2022-08-11T10:50:18.982Z,21.55
2022-08-11T10:53:23.805Z,21.55
2022-08-11T10:56:28.906Z,21.55
2022-08-11T10:59:16.173Z,21.59
2022-08-11T11:02:02.239Z,21.65
2022-08-11T11:04:59.862Z,21.69
2022-08-11T11:07:57.787Z,21.76
2022-08-11T11:10:43.220Z,21.84
2022-08-11T11:13:55.083Z,22.00
2022-08-11T11:16:51.062Z,22.10
2022-08-11T11:19:40.073Z,22.12
2022-08-11T11:22:38.801Z,22.17
2022-08-11T11:26:07.435Z,22.23
2022-08-11T11:29:03.804Z,22.32
2022-08-11T11:32:01.366Z,22.42
2022-08-11T11:35:09.186Z,22.58
2022-08-11T11:38:04.943Z,22.77
2022-08-11T11:41:11.661Z,23.02
2022-08-11T11:43:58.288Z,23.25
2022-08-11T11:46:47.853Z,23.53
2022-08-11T11:49:39.576Z,23.84
2022-08-11T11:52:25.443Z,24.05
2022-08-11T11:55:11.878Z,24.31
2022-08-11T11:58:18.902Z,24.53
2022-08-11T12:01:17.405Z,24.77
2022-08-11T12:04:06.752Z,25.01
2022-08-11T12:07:12.791Z,25.23
2022-08-11T12:09:59.391Z,25.44
2022-08-11T12:13:04.396Z,25.66
2022-08-11T12:16:32.363Z,25.89
2022-08-11T12:19:00.002Z,26.09
2022-08-11T12:22:04.602Z,26.28
2022-08-11T12:25:22.543Z,26.48
2022-08-11T12:28:08.175Z,26.59
2022-08-11T12:30:54.930Z,26.75
2022-08-11T12:33:41.772Z,26.78
2022-08-11T12:36:27.486Z,26.92
2022-08-11T12:39:24.413Z,26.84
2022-08-11T12:42:43.990Z,27.05
2022-08-11T12:45:31.911Z,27.25
2022-08-11T12:49:00.506Z,27.41
2022-08-11T12:52:12.068Z,27.52
2022-08-11T12:55:36.583Z,27.47
2022-08-11T12:58:21.956Z,27.62
2022-08-11T13:01:27.130Z,27.87
2022-08-11T13:04:34.011Z,28.11
2022-08-11T13:07:20.223Z,28.29
2022-08-11T13:10:07.581Z,28.37
2022-08-11T13:13:05.910Z,28.48
2022-08-11T13:16:12.700Z,28.62
2022-08-11T13:19:01.499Z,28.77
2022-08-11T13:21:49.957Z,29.16
2022-08-11T13:24:36.667Z,29.44
2022-08-11T13:27:23.224Z,29.49
2022-08-11T13:30:27.796Z,29.71
2022-08-11T13:33:16.948Z,29.67
2022-08-11T13:36:02.889Z,29.65
2022-08-11T13:38:50.135Z,29.60
2022-08-11T13:41:40.856Z,29.69
2022-08-11T13:44:28.796Z,29.69
2022-08-11T13:47:16.367Z,29.57
2022-08-11T13:50:02.885Z,29.55
2022-08-11T13:52:53.139Z,29.58
2022-08-11T13:55:52.313Z,29.59
2022-08-11T13:58:40.455Z,29.51
2022-08-11T14:02:20.446Z,29.47
2022-08-11T14:04:42.165Z,29.48
2022-08-11T14:07:35.547Z,29.41
2022-08-11T14:10:28.961Z,29.42
2022-08-11T14:13:42.761Z,29.49
2022-08-11T14:16:32.591Z,29.58
2022-08-11T14:19:21.834Z,29.73
2022-08-11T14:22:08.664Z,29.77
2022-08-11T14:24:55.721Z,29.85
2022-08-11T14:28:30.470Z,29.93
2022-08-11T14:30:58.939Z,29.91
2022-08-11T14:33:58.430Z,29.93
2022-08-11T14:36:59.089Z,30.00
2022-08-11T14:39:48.300Z,29.94
2022-08-11T14:42:53.226Z,30.10
2022-08-11T14:45:59.093Z,30.20
2022-08-11T14:48:45.667Z,30.35
2022-08-11T14:51:33.076Z,30.32
2022-08-11T14:54:37.251Z,30.42
2022-08-11T14:57:55.272Z,30.50
2022-08-11T15:00:31.009Z,30.68
2022-08-11T15:03:17.661Z,30.71
2022-08-11T15:06:05.260Z,30.80
2022-08-11T15:08:56.832Z,30.79
2022-08-11T15:12:02.155Z,30.86
2022-08-11T15:15:08.360Z,30.81
2022-08-11T15:17:55.768Z,30.82
2022-08-11T15:21:00.857Z,30.80
2022-08-11T15:24:04.947Z,30.72
2022-08-11T15:27:09.882Z,30.83
2022-08-11T15:30:32.081Z,30.80
2022-08-11T15:33:38.740Z,30.74
2022-08-11T15:36:44.776Z,30.75
2022-08-11T15:40:31.647Z,30.80
2022-08-11T15:43:43.936Z,30.81
2022-08-11T15:46:40.715Z,30.87
2022-08-11T15:50:10.388Z,30.50
2022-08-11T15:52:56.662Z,30.63
2022-08-11T15:55:43.630Z,30.64
2022-08-11T15:59:10.480Z,30.51
2022-08-11T16:02:18.960Z,30.47
2022-08-11T16:05:10.075Z,30.46
2022-08-11T16:07:56.910Z,30.58
2022-08-11T16:10:44.972Z,30.55
2022-08-11T16:13:33.192Z,30.58
2022-08-11T16:16:18.892Z,30.62
2022-08-11T16:19:09.106Z,30.50
2022-08-11T16:21:57.530Z,30.40
2022-08-11T16:27:05.193Z,30.32
2022-08-11T16:28:08.571Z,30.31
2022-08-11T16:31:00.789Z,30.31
2022-08-11T16:33:51.286Z,30.38
2022-08-11T16:36:55.511Z,30.35
2022-08-11T16:39:42.749Z,30.32
2022-08-11T16:43:04.485Z,30.23
2022-08-11T16:46:16.683Z,30.07
2022-08-11T16:49:06.280Z,30.05
2022-08-11T16:51:52.398Z,29.94
2022-08-11T16:54:39.656Z,29.86
2022-08-11T16:57:52.677Z,29.69
2022-08-11T17:00:40.949Z,29.62
2022-08-11T17:03:44.900Z,29.49
2022-08-11T17:06:51.446Z,29.61
2022-08-11T17:09:57.167Z,29.52
2022-08-11T17:13:04.754Z,29.57
2022-08-11T17:16:08.210Z,29.52
2022-08-11T17:18:59.168Z,29.49
2022-08-11T17:22:09.685Z,29.48
2022-08-11T17:24:56.675Z,29.36
2022-08-11T17:27:43.716Z,29.27
2022-08-11T17:30:50.813Z,29.07
2022-08-11T17:33:55.670Z,28.92
2022-08-11T17:36:45.694Z,28.89
2022-08-11T17:39:33.125Z,28.79
2022-08-11T17:42:38.336Z,28.72
2022-08-11T17:45:43.469Z,28.46
2022-08-11T17:48:36.237Z,28.40
2022-08-11T17:51:53.607Z,28.37
2022-08-11T17:55:07.950Z,28.11
2022-08-11T17:58:14.617Z,27.85
2022-08-11T18:01:08.662Z,27.65
2022-08-11T18:03:58.454Z,27.63
2022-08-11T18:06:46.202Z,27.58
2022-08-11T18:09:50.203Z,27.49
2022-08-11T18:12:54.893Z,27.49
2022-08-11T18:16:01.381Z,27.38
2022-08-11T18:19:05.565Z,27.37
2022-08-11T18:22:15.776Z,27.36
2022-08-11T18:25:34.112Z,27.46
2022-08-11T18:28:43.580Z,27.31
2022-08-11T18:31:52.080Z,27.19
2022-08-11T18:35:00.308Z,27.06
2022-08-11T18:38:07.508Z,26.81
2022-08-11T18:41:12.132Z,26.54
2022-08-11T18:44:23.262Z,26.10
2022-08-11T18:47:30.849Z,25.65
2022-08-11T18:50:39.336Z,24.90
2022-08-11T18:53:47.708Z,24.26
2022-08-11T18:56:53.200Z,23.81
2022-08-11T19:00:00.698Z,23.49
2022-08-11T19:03:06.247Z,23.15
2022-08-11T19:06:38.233Z,22.84
2022-08-11T19:09:36.520Z,22.55
2022-08-11T19:12:43.084Z,22.26
2022-08-11T19:15:48.739Z,22.00
2022-08-11T19:18:53.697Z,21.76
2022-08-11T19:21:59.982Z,21.58
2022-08-11T19:25:06.853Z,21.41
2022-08-11T19:28:12.694Z,21.19
2022-08-11T19:31:17.690Z,20.99
2022-08-11T19:34:23.306Z,20.79
2022-08-11T19:37:29.405Z,20.60
2022-08-11T19:40:35.206Z,20.41
2022-08-11T19:43:39.818Z,20.19
2022-08-11T19:46:44.784Z,19.99
2022-08-11T19:49:49.843Z,19.78
2022-08-11T19:52:56.493Z,19.59
2022-08-11T19:56:01.161Z,19.37
2022-08-11T19:59:06.256Z,19.15
2022-08-11T20:02:13.328Z,18.94
2022-08-11T20:05:18.266Z,18.76
2022-08-11T20:08:23.790Z,18.61
2022-08-11T20:11:29.678Z,18.43
2022-08-11T20:14:36.742Z,18.25
2022-08-11T20:17:45.242Z,18.05
2022-08-11T20:20:50.417Z,17.92
2022-08-11T20:23:56.166Z,17.74
2022-08-11T20:27:01.194Z,17.57
2022-08-11T20:30:08.222Z,17.37
2022-08-11T20:33:12.443Z,17.25
2022-08-11T20:36:17.473Z,17.21
2022-08-11T20:39:22.666Z,17.12
2022-08-11T20:42:30.429Z,16.99
2022-08-11T20:45:37.831Z,16.86
2022-08-11T20:48:59.506Z,16.63
2022-08-11T20:52:06.217Z,16.46
2022-08-11T20:59:11.000Z,16.03
2022-08-11T21:06:09.452Z,15.72
2022-08-11T21:08:55.972Z,15.60
2022-08-11T21:11:59.963Z,15.48
2022-08-11T21:15:04.607Z,15.39
2022-08-11T21:18:12.186Z,15.35
2022-08-11T21:21:45.735Z,15.30
2022-08-11T21:24:52.075Z,15.21
2022-08-11T21:27:58.690Z,15.17
2022-08-11T21:31:04.407Z,15.20
2022-08-11T21:34:09.563Z,15.38
2022-08-11T21:37:15.798Z,15.46
2022-08-11T21:40:21.473Z,15.40
2022-08-11T21:43:27.185Z,15.25
2022-08-11T21:46:33.706Z,15.27
2022-08-11T21:49:42.283Z,15.44
2022-08-11T21:52:46.968Z,15.52
2022-08-11T21:55:50.785Z,15.45
2022-08-11T21:58:54.952Z,15.24
2022-08-11T22:01:59.850Z,15.03
2022-08-11T22:05:05.251Z,14.88
2022-08-11T22:08:09.057Z,14.82
2022-08-11T22:11:14.284Z,14.93
2022-08-11T22:14:22.990Z,15.35
2022-08-11T22:17:27.331Z,15.47
2022-08-11T22:20:32.058Z,15.51
2022-08-11T22:23:38.191Z,15.56
2022-08-11T22:26:47.519Z,15.58
2022-08-11T22:29:51.987Z,15.59
2022-08-11T22:32:56.548Z,15.62
2022-08-11T22:36:01.892Z,15.54
2022-08-11T22:39:07.228Z,15.49
2022-08-11T22:42:11.429Z,15.39
2022-08-11T22:45:15.287Z,15.48
2022-08-11T22:48:22.379Z,15.49
2022-08-11T22:51:26.495Z,15.54
2022-08-11T22:54:32.576Z,15.43
2022-08-11T22:57:38.254Z,15.46
2022-08-11T23:00:42.828Z,15.51
2022-08-11T23:03:47.762Z,15.53
2022-08-11T23:06:57.832Z,15.59
2022-08-11T23:10:02.037Z,15.55
2022-08-11T23:13:06.125Z,15.48
2022-08-11T23:16:11.359Z,15.44
2022-08-11T23:20:08.070Z,15.33
2022-08-11T23:22:49.951Z,15.13
2022-08-11T23:25:55.824Z,15.03
2022-08-11T23:29:05.012Z,14.88
2022-08-11T23:32:11.017Z,14.78
2022-08-11T23:35:38.652Z,14.66
2022-08-11T23:38:40.662Z,14.65
2022-08-11T23:41:44.771Z,14.69
2022-08-11T23:44:48.884Z,14.78
2022-08-11T23:47:54.968Z,14.65
2022-08-11T23:50:59.874Z,14.52
2022-08-11T23:54:07.569Z,14.59
2022-08-11T23:57:12.049Z,14.66
