createdAt,value
2018-07-08T00:03:04.851Z,12.73
2018-07-08T00:06:13.157Z,12.72
2018-07-08T00:09:17.640Z,12.70
2018-07-08T00:12:22.287Z,12.66
2018-07-08T00:15:28.097Z,12.67
2018-07-08T00:18:32.484Z,12.64
2018-07-08T00:21:37.258Z,12.64
2018-07-08T00:24:42.580Z,12.59
2018-07-08T00:27:47.399Z,12.58
2018-07-08T00:30:52.131Z,12.52
2018-07-08T00:33:57.153Z,12.48
2018-07-08T00:37:03.046Z,12.40
2018-07-08T00:40:07.998Z,12.40
2018-07-08T00:43:12.784Z,12.37
2018-07-08T00:46:17.451Z,12.37
2018-07-08T00:49:22.094Z,12.40
2018-07-08T00:52:26.649Z,12.42
2018-07-08T00:55:31.113Z,12.44
2018-07-08T00:58:35.849Z,12.48
2018-07-08T01:01:40.372Z,12.47
2018-07-08T01:04:45.033Z,12.42
2018-07-08T01:07:51.050Z,12.40
2018-07-08T01:10:56.195Z,12.44
2018-07-08T01:14:00.837Z,12.45
2018-07-08T01:17:05.268Z,12.48
2018-07-08T01:20:12.032Z,12.47
2018-07-08T01:23:16.543Z,12.50
2018-07-08T01:26:20.905Z,12.44
2018-07-08T01:29:25.279Z,12.43
2018-07-08T01:32:29.601Z,12.40
2018-07-08T01:35:34.431Z,12.36
2018-07-08T01:38:39.321Z,12.33
2018-07-08T01:41:44.773Z,12.26
2018-07-08T01:44:49.199Z,12.20
2018-07-08T01:47:53.695Z,12.15
2018-07-08T01:50:58.192Z,12.14
2018-07-08T01:54:02.944Z,12.10
2018-07-08T01:57:07.639Z,12.11
2018-07-08T02:00:36.528Z,12.06
2018-07-08T02:03:41.913Z,12.05
2018-07-08T02:06:46.766Z,12.07
2018-07-08T02:09:51.737Z,12.07
2018-07-08T02:12:56.277Z,12.06
2018-07-08T02:16:04.181Z,12.05
2018-07-08T02:19:08.798Z,12.05
2018-07-08T02:22:13.536Z,12.07
2018-07-08T02:25:18.362Z,12.06
2018-07-08T02:28:23.068Z,12.01
2018-07-08T02:31:28.035Z,12.00
2018-07-08T02:34:33.469Z,11.98
2018-07-08T02:37:38.553Z,11.93
2018-07-08T02:40:43.319Z,11.90
2018-07-08T02:43:48.955Z,11.97
2018-07-08T02:46:55.631Z,11.93
2018-07-08T02:50:00.887Z,11.87
2018-07-08T02:53:06.073Z,11.85
2018-07-08T02:56:32.193Z,11.84
2018-07-08T02:59:40.375Z,11.86
2018-07-08T03:02:45.181Z,11.88
2018-07-08T03:05:50.246Z,11.86
2018-07-08T03:08:55.736Z,11.87
2018-07-08T03:15:14.874Z,11.89
2018-07-08T03:18:19.492Z,11.92
2018-07-08T03:21:24.326Z,11.99
2018-07-08T03:24:28.849Z,12.11
2018-07-08T03:27:33.532Z,12.24
2018-07-08T03:30:38.215Z,12.40
2018-07-08T03:33:45.668Z,12.45
2018-07-08T03:36:50.375Z,12.53
2018-07-08T03:39:54.865Z,12.55
2018-07-08T03:43:00.099Z,12.52
2018-07-08T03:46:04.814Z,12.52
2018-07-08T03:49:10.252Z,12.53
2018-07-08T03:52:14.884Z,12.52
2018-07-08T03:55:19.490Z,12.53
2018-07-08T03:58:23.905Z,12.58
2018-07-08T04:01:28.475Z,12.74
2018-07-08T04:04:33.129Z,13.05
2018-07-08T04:07:37.893Z,13.17
2018-07-08T04:10:42.341Z,13.20
2018-07-08T04:13:46.894Z,13.16
2018-07-08T04:16:51.535Z,13.03
2018-07-08T04:19:56.107Z,13.02
2018-07-08T04:23:00.745Z,12.93
2018-07-08T04:26:05.460Z,12.88
2018-07-08T04:29:09.845Z,12.88
2018-07-08T04:32:15.082Z,12.91
2018-07-08T04:35:20.388Z,12.91
2018-07-08T04:38:25.030Z,12.89
2018-07-08T04:41:29.613Z,12.90
2018-07-08T04:44:34.196Z,12.93
2018-07-08T04:47:38.853Z,13.03
2018-07-08T04:50:43.297Z,13.03
2018-07-08T04:53:47.845Z,13.10
2018-07-08T04:56:52.485Z,13.09
2018-07-08T04:59:56.861Z,13.15
2018-07-08T05:03:01.512Z,13.19
2018-07-08T05:06:06.465Z,13.29
2018-07-08T05:09:11.984Z,13.36
2018-07-08T05:12:18.282Z,13.41
2018-07-08T05:15:22.746Z,13.52
2018-07-08T05:18:27.366Z,13.59
2018-07-08T05:21:32.224Z,13.58
2018-07-08T05:24:36.721Z,13.66
2018-07-08T05:27:41.120Z,13.68
2018-07-08T05:30:45.798Z,13.76
2018-07-08T05:33:50.534Z,13.82
2018-07-08T05:36:55.328Z,13.89
2018-07-08T05:40:00.144Z,14.01
2018-07-08T05:43:07.988Z,14.11
2018-07-08T05:46:12.587Z,14.19
2018-07-08T05:49:17.344Z,14.27
2018-07-08T05:52:21.999Z,14.37
2018-07-08T05:55:26.449Z,14.51
2018-07-08T05:58:30.963Z,14.63
2018-07-08T06:01:40.637Z,14.72
2018-07-08T06:04:45.473Z,14.79
2018-07-08T06:07:50.107Z,14.89
2018-07-08T06:10:54.843Z,14.95
2018-07-08T06:13:59.960Z,14.97
2018-07-08T06:17:04.294Z,15.09
2018-07-08T06:20:11.270Z,15.18
2018-07-08T06:23:15.831Z,15.25
2018-07-08T06:26:20.324Z,15.34
2018-07-08T06:29:25.059Z,15.44
2018-07-08T06:32:29.315Z,15.59
2018-07-08T06:35:33.892Z,15.72
2018-07-08T06:38:38.754Z,15.78
2018-07-08T06:41:43.602Z,15.86
2018-07-08T06:44:48.068Z,15.95
2018-07-08T06:47:52.556Z,15.97
2018-07-08T06:50:57.232Z,16.05
2018-07-08T06:54:01.984Z,16.18
2018-07-08T06:57:07.187Z,16.27
2018-07-08T07:00:11.780Z,16.29
2018-07-08T07:03:16.251Z,16.34
2018-07-08T07:06:20.870Z,16.48
2018-07-08T07:09:25.183Z,16.66
2018-07-08T07:12:30.167Z,16.79
2018-07-08T07:15:34.978Z,16.83
2018-07-08T07:18:39.823Z,17.01
2018-07-08T07:21:44.530Z,17.04
2018-07-08T07:24:49.147Z,17.06
2018-07-08T07:27:54.023Z,17.24
2018-07-08T07:30:58.759Z,17.36
2018-07-08T07:34:03.512Z,17.42
2018-07-08T07:37:08.212Z,17.43
2018-07-08T07:40:12.826Z,17.52
2018-07-08T07:43:17.964Z,17.55
2018-07-08T07:46:22.531Z,17.46
2018-07-08T07:49:29.718Z,17.60
2018-07-08T07:52:38.472Z,17.85
2018-07-08T07:55:42.846Z,17.99
2018-07-08T07:58:48.869Z,18.15
2018-07-08T08:01:53.907Z,18.27
2018-07-08T08:04:58.354Z,18.36
2018-07-08T08:08:03.570Z,18.49
2018-07-08T08:11:08.507Z,18.66
2018-07-08T08:14:13.369Z,18.56
2018-07-08T08:17:18.156Z,18.57
2018-07-08T08:20:22.997Z,18.62
2018-07-08T08:23:27.441Z,18.71
2018-07-08T08:26:31.934Z,18.61
2018-07-08T08:29:36.509Z,18.67
2018-07-08T08:32:41.780Z,18.74
2018-07-08T08:35:47.403Z,18.93
2018-07-08T08:38:53.212Z,19.22
2018-07-08T08:41:59.382Z,19.35
2018-07-08T08:45:04.090Z,19.51
2018-07-08T08:48:08.440Z,19.69
2018-07-08T08:51:13.103Z,19.58
2018-07-08T08:54:17.947Z,19.48
2018-07-08T08:57:22.988Z,19.51
2018-07-08T09:00:28.485Z,19.74
2018-07-08T09:03:33.365Z,20.01
2018-07-08T09:06:38.853Z,20.11
2018-07-08T09:09:43.424Z,20.18
2018-07-08T09:12:48.376Z,20.37
2018-07-08T09:15:53.231Z,20.46
2018-07-08T09:18:57.579Z,20.33
2018-07-08T09:22:02.172Z,20.44
2018-07-08T09:25:08.513Z,20.52
2018-07-08T09:28:13.307Z,20.68
2018-07-08T09:31:17.765Z,20.78
2018-07-08T09:34:22.333Z,20.96
2018-07-08T09:37:27.949Z,21.19
2018-07-08T09:40:32.470Z,21.12
2018-07-08T09:43:38.002Z,21.35
2018-07-08T09:46:45.800Z,21.61
2018-07-08T09:49:51.034Z,21.81
2018-07-08T09:52:55.410Z,21.78
2018-07-08T09:56:00.909Z,21.93
2018-07-08T09:59:06.622Z,21.83
2018-07-08T10:02:11.336Z,21.95
2018-07-08T10:05:15.643Z,22.16
2018-07-08T10:08:20.253Z,22.23
2018-07-08T10:11:25.204Z,22.20
2018-07-08T10:14:29.699Z,22.19
2018-07-08T10:17:34.383Z,22.27
2018-07-08T10:20:39.313Z,22.29
2018-07-08T10:23:43.857Z,22.50
2018-07-08T10:27:13.936Z,22.70
2018-07-08T10:30:18.434Z,22.57
2018-07-08T10:33:22.993Z,22.72
2018-07-08T10:36:27.506Z,22.79
2018-07-08T10:39:32.112Z,22.95
2018-07-08T10:42:36.838Z,23.20
2018-07-08T10:45:41.197Z,23.10
2018-07-08T10:48:45.699Z,23.01
2018-07-08T10:51:50.338Z,23.12
2018-07-08T10:54:54.964Z,23.46
2018-07-08T10:58:00.148Z,23.73
2018-07-08T11:01:05.062Z,23.80
2018-07-08T11:04:09.933Z,23.99
2018-07-08T11:07:14.501Z,23.99
2018-07-08T11:10:18.911Z,24.15
2018-07-08T11:13:23.554Z,24.24
2018-07-08T11:16:28.154Z,24.20
2018-07-08T11:19:32.633Z,23.83
2018-07-08T11:22:37.032Z,23.96
2018-07-08T11:25:41.634Z,23.96
2018-07-08T11:28:46.188Z,24.26
2018-07-08T11:31:50.852Z,24.12
2018-07-08T11:34:55.277Z,24.26
2018-07-08T11:37:59.756Z,24.15
2018-07-08T11:41:04.335Z,24.26
2018-07-08T11:44:08.770Z,23.79
2018-07-08T11:47:13.079Z,24.07
2018-07-08T11:50:17.747Z,24.37
2018-07-08T11:53:22.479Z,24.47
2018-07-08T11:56:27.149Z,24.37
2018-07-08T11:59:32.127Z,24.70
2018-07-08T12:02:37.098Z,24.48
2018-07-08T12:05:42.319Z,24.24
2018-07-08T12:08:47.369Z,24.55
2018-07-08T12:11:52.021Z,24.44
2018-07-08T12:14:56.427Z,24.41
2018-07-08T12:18:01.252Z,23.96
2018-07-08T12:21:05.705Z,24.35
2018-07-08T12:24:10.305Z,24.47
2018-07-08T12:27:14.787Z,24.47
2018-07-08T12:30:19.213Z,24.74
2018-07-08T12:33:23.858Z,24.82
2018-07-08T12:36:28.454Z,25.00
2018-07-08T12:39:33.045Z,24.92
2018-07-08T12:42:40.791Z,24.68
2018-07-08T12:45:45.471Z,24.92
2018-07-08T12:48:50.030Z,25.02
2018-07-08T12:51:54.441Z,24.77
2018-07-08T12:54:59.718Z,24.61
2018-07-08T12:58:04.427Z,24.36
2018-07-08T13:01:09.068Z,24.55
2018-07-08T13:04:13.681Z,24.54
2018-07-08T13:07:19.605Z,24.47
2018-07-08T13:10:24.457Z,24.53
2018-07-08T13:13:30.251Z,24.57
2018-07-08T13:16:34.745Z,24.72
2018-07-08T13:19:39.221Z,24.67
2018-07-08T13:22:43.830Z,24.41
2018-07-08T13:25:48.516Z,24.42
2018-07-08T13:28:53.127Z,24.61
2018-07-08T13:31:57.662Z,24.61
2018-07-08T13:35:02.234Z,24.56
2018-07-08T13:38:06.875Z,24.75
2018-07-08T13:41:11.611Z,24.79
2018-07-08T13:44:15.960Z,24.53
2018-07-08T13:47:20.432Z,24.75
2018-07-08T13:50:24.959Z,24.80
2018-07-08T13:53:29.485Z,24.69
2018-07-08T13:56:34.040Z,24.69
2018-07-08T13:59:38.453Z,24.85
2018-07-08T14:02:42.841Z,24.76
2018-07-08T14:05:47.503Z,24.50
2018-07-08T14:08:51.943Z,24.83
2018-07-08T14:11:56.432Z,24.69
2018-07-08T14:15:00.976Z,24.89
2018-07-08T14:18:05.453Z,24.99
2018-07-08T14:21:09.881Z,25.07
2018-07-08T14:24:14.773Z,24.97
2018-07-08T14:27:19.493Z,24.81
2018-07-08T14:30:23.936Z,24.89
2018-07-08T14:33:28.694Z,24.95
2018-07-08T14:36:33.207Z,24.98
2018-07-08T14:39:37.637Z,24.82
2018-07-08T14:42:42.207Z,24.88
2018-07-08T14:45:46.770Z,24.86
2018-07-08T14:48:51.384Z,24.91
2018-07-08T14:51:55.818Z,24.86
2018-07-08T14:55:00.266Z,24.79
2018-07-08T14:58:05.613Z,24.54
2018-07-08T15:01:10.581Z,24.64
2018-07-08T15:04:15.070Z,24.86
2018-07-08T15:07:20.316Z,24.93
2018-07-08T15:10:24.783Z,24.99
2018-07-08T15:13:29.651Z,24.78
2018-07-08T15:16:34.487Z,25.15
2018-07-08T15:19:40.953Z,25.47
2018-07-08T15:22:45.344Z,25.26
2018-07-08T15:25:49.645Z,25.27
2018-07-08T15:28:54.867Z,25.40
2018-07-08T15:31:59.220Z,25.20
2018-07-08T15:35:04.075Z,25.22
2018-07-08T15:38:09.184Z,25.33
2018-07-08T15:41:14.639Z,25.84
2018-07-08T15:44:19.551Z,26.19
2018-07-08T15:47:23.921Z,25.53
2018-07-08T15:50:29.147Z,25.65
2018-07-08T15:53:33.700Z,25.90
2018-07-08T15:56:38.621Z,26.27
2018-07-08T15:59:43.205Z,26.45
2018-07-08T16:02:47.984Z,26.54
2018-07-08T16:05:52.550Z,26.11
2018-07-08T16:08:56.853Z,26.10
2018-07-08T16:12:02.769Z,26.09
2018-07-08T16:15:07.065Z,26.41
2018-07-08T16:18:11.823Z,26.45
2018-07-08T16:21:17.305Z,26.37
2018-07-08T16:24:22.566Z,26.39
2018-07-08T16:27:27.917Z,26.82
2018-07-08T16:30:32.710Z,26.00
2018-07-08T16:33:37.599Z,26.35
2018-07-08T16:36:42.534Z,26.20
2018-07-08T16:39:46.912Z,25.55
2018-07-08T16:42:51.614Z,25.00
2018-07-08T16:45:56.342Z,25.37
2018-07-08T16:49:00.928Z,25.57
2018-07-08T16:52:05.480Z,25.48
2018-07-08T16:55:09.972Z,25.31
2018-07-08T16:58:16.120Z,25.58
2018-07-08T17:01:21.266Z,25.54
2018-07-08T17:04:27.437Z,25.44
2018-07-08T17:07:32.585Z,24.94
2018-07-08T17:10:37.141Z,25.42
2018-07-08T17:13:42.024Z,25.48
2018-07-08T17:16:46.826Z,25.36
2018-07-08T17:19:51.294Z,24.60
2018-07-08T17:22:56.025Z,23.26
2018-07-08T17:26:00.478Z,22.50
2018-07-08T17:29:04.972Z,21.65
2018-07-08T17:32:09.504Z,21.18
2018-07-08T17:35:13.921Z,21.00
2018-07-08T17:38:18.361Z,20.83
2018-07-08T17:41:22.925Z,20.52
2018-07-08T17:44:27.765Z,20.39
2018-07-08T17:47:32.813Z,20.28
2018-07-08T17:50:37.154Z,20.19
2018-07-08T17:53:42.141Z,20.05
2018-07-08T17:56:47.090Z,20.02
2018-07-08T17:59:51.525Z,20.04
2018-07-08T18:02:56.034Z,19.97
2018-07-08T18:06:00.641Z,19.94
2018-07-08T18:09:06.221Z,19.81
2018-07-08T18:12:10.715Z,19.71
2018-07-08T18:15:15.798Z,19.54
2018-07-08T18:18:20.412Z,19.46
2018-07-08T18:21:25.235Z,19.32
2018-07-08T18:24:30.450Z,19.23
2018-07-08T18:27:35.904Z,19.11
2018-07-08T18:30:41.270Z,18.93
2018-07-08T18:33:45.892Z,18.83
2018-07-08T18:36:50.693Z,18.82
2018-07-08T18:39:55.868Z,18.72
2018-07-08T18:43:00.982Z,18.67
2018-07-08T18:46:05.731Z,18.45
2018-07-08T18:49:09.998Z,18.42
2018-07-08T18:52:15.046Z,18.25
2018-07-08T18:55:20.945Z,18.23
2018-07-08T18:58:26.322Z,18.12
2018-07-08T19:01:31.095Z,18.02
2018-07-08T19:04:35.590Z,17.93
2018-07-08T19:07:40.815Z,17.80
2018-07-08T19:10:45.330Z,17.81
2018-07-08T19:13:49.859Z,17.76
2018-07-08T19:17:00.235Z,17.80
2018-07-08T19:20:05.939Z,17.76
2018-07-08T19:23:11.038Z,17.65
2018-07-08T19:26:15.709Z,17.59
2018-07-08T19:29:20.540Z,17.53
2018-07-08T19:32:25.182Z,17.45
2018-07-08T19:35:29.852Z,17.34
2018-07-08T19:38:36.261Z,17.28
2018-07-08T19:41:42.585Z,17.16
2018-07-08T19:44:48.759Z,17.09
2018-07-08T19:47:53.442Z,16.99
2018-07-08T19:50:59.107Z,16.88
2018-07-08T19:54:04.455Z,16.83
2018-07-08T19:57:09.491Z,16.74
2018-07-08T20:00:14.624Z,16.68
2018-07-08T20:03:19.757Z,16.53
2018-07-08T20:06:24.456Z,16.49
2018-07-08T20:09:29.748Z,16.47
2018-07-08T20:12:34.932Z,16.36
2018-07-08T20:15:40.032Z,16.32
2018-07-08T20:18:44.803Z,16.15
2018-07-08T20:21:50.572Z,16.14
2018-07-08T20:24:55.077Z,16.07
2018-07-08T20:28:00.339Z,15.92
2018-07-08T20:31:05.339Z,15.86
2018-07-08T20:34:09.865Z,15.80
2018-07-08T20:37:19.013Z,15.75
2018-07-08T20:40:23.684Z,15.69
2018-07-08T20:43:29.434Z,15.60
2018-07-08T20:46:34.062Z,15.52
2018-07-08T20:49:40.042Z,15.49
2018-07-08T20:52:45.412Z,15.41
2018-07-08T20:55:50.078Z,15.33
2018-07-08T20:58:54.476Z,15.23
2018-07-08T21:01:59.375Z,15.18
2018-07-08T21:05:04.101Z,15.14
2018-07-08T21:08:09.342Z,15.12
2018-07-08T21:11:14.100Z,15.07
2018-07-08T21:14:45.021Z,15.03
2018-07-08T21:17:49.726Z,14.99
2018-07-08T21:20:54.395Z,14.94
2018-07-08T21:23:59.391Z,14.96
2018-07-08T21:27:04.266Z,14.91
2018-07-08T21:30:08.732Z,14.84
2018-07-08T21:33:13.684Z,14.80
2018-07-08T21:36:18.339Z,14.73
2018-07-08T21:39:23.117Z,14.70
2018-07-08T21:42:28.869Z,14.65
2018-07-08T21:45:33.553Z,14.55
2018-07-08T21:48:39.164Z,14.51
2018-07-08T21:51:43.701Z,14.48
2018-07-08T21:54:48.003Z,14.43
2018-07-08T21:57:55.339Z,14.42
2018-07-08T22:01:19.164Z,14.38
2018-07-08T22:04:24.271Z,14.28
2018-07-08T22:07:34.035Z,14.23
2018-07-08T22:10:38.493Z,14.14
2018-07-08T22:13:43.834Z,14.09
2018-07-08T22:16:49.986Z,14.04
2018-07-08T22:19:57.998Z,13.99
2018-07-08T22:23:05.490Z,13.98
2018-07-08T22:26:11.708Z,13.93
2018-07-08T22:29:20.188Z,13.92
2018-07-08T22:32:25.162Z,13.92
2018-07-08T22:35:42.749Z,13.88
2018-07-08T22:38:47.435Z,13.85
2018-07-08T22:41:52.206Z,13.81
2018-07-08T22:45:02.909Z,13.78
2018-07-08T22:48:07.355Z,13.79
2018-07-08T22:51:12.076Z,13.74
2018-07-08T22:54:16.934Z,13.68
2018-07-08T22:57:22.524Z,13.64
2018-07-08T23:00:44.023Z,13.64
2018-07-08T23:03:56.799Z,13.64
2018-07-08T23:07:04.255Z,13.55
2018-07-08T23:10:08.969Z,13.54
2018-07-08T23:13:14.509Z,13.50
2018-07-08T23:16:20.572Z,13.46
2018-07-08T23:19:25.133Z,13.45
2018-07-08T23:22:46.733Z,13.43
2018-07-08T23:25:52.632Z,13.44
2018-07-08T23:29:01.430Z,13.48
2018-07-08T23:32:05.973Z,13.48
2018-07-08T23:35:10.793Z,13.48
2018-07-08T23:38:15.396Z,13.50
2018-07-08T23:41:31.361Z,13.49
2018-07-08T23:44:36.077Z,13.48
2018-07-08T23:47:45.326Z,13.46
2018-07-08T23:54:04.446Z,13.59
2018-07-08T23:57:09.212Z,13.61
