createdAt,value
2019-06-26T00:00:01.200Z,0.00
2019-06-26T00:01:01.216Z,0.00
2019-06-26T00:02:01.240Z,0.00
2019-06-26T00:03:01.262Z,0.00
2019-06-26T00:04:01.290Z,0.00
2019-06-26T00:05:01.310Z,0.00
2019-06-26T00:06:01.339Z,0.00
2019-06-26T00:07:01.399Z,0.00
2019-06-26T00:08:01.385Z,0.00
2019-06-26T00:09:01.406Z,0.00
2019-06-26T00:10:01.456Z,0.00
2019-06-26T00:11:01.451Z,0.00
2019-06-26T00:12:01.475Z,0.00
2019-06-26T00:13:01.495Z,0.00
2019-06-26T00:14:01.525Z,0.00
2019-06-26T00:15:01.547Z,0.00
2019-06-26T00:16:01.569Z,0.00
2019-06-26T00:17:01.588Z,0.00
2019-06-26T00:18:01.612Z,0.00
2019-06-26T00:19:01.638Z,0.00
2019-06-26T00:20:01.678Z,0.00
2019-06-26T00:21:01.685Z,0.00
2019-06-26T00:22:01.712Z,0.00
2019-06-26T00:23:01.727Z,0.00
2019-06-26T00:24:01.753Z,0.00
2019-06-26T00:25:01.775Z,0.00
2019-06-26T00:26:01.807Z,0.00
2019-06-26T00:27:01.827Z,0.00
2019-06-26T00:28:01.848Z,0.00
2019-06-26T00:29:01.872Z,0.00
2019-06-26T00:30:01.907Z,0.00
2019-06-26T00:31:01.933Z,0.00
2019-06-26T00:32:01.936Z,0.00
2019-06-26T00:33:01.965Z,0.00
2019-06-26T00:34:01.990Z,0.00
2019-06-26T00:35:02.018Z,0.00
2019-06-26T00:36:02.035Z,0.00
2019-06-26T00:37:02.051Z,0.00
2019-06-26T00:38:02.076Z,0.00
2019-06-26T00:39:02.097Z,0.00
2019-06-26T00:40:02.121Z,0.00
2019-06-26T00:41:02.145Z,0.00
2019-06-26T00:42:02.165Z,0.00
2019-06-26T00:43:02.190Z,0.00
2019-06-26T00:44:02.253Z,0.00
2019-06-26T00:45:02.280Z,0.00
2019-06-26T00:46:02.285Z,0.00
2019-06-26T00:47:02.296Z,0.00
2019-06-26T00:48:02.336Z,0.00
2019-06-26T00:49:02.463Z,0.00
2019-06-26T00:50:02.369Z,0.00
2019-06-26T00:51:02.377Z,0.00
2019-06-26T00:52:02.412Z,0.00
2019-06-26T00:53:02.447Z,0.00
2019-06-26T00:54:02.446Z,0.00
2019-06-26T00:55:02.469Z,0.00
2019-06-26T00:56:02.517Z,0.00
2019-06-26T00:57:02.520Z,0.00
2019-06-26T00:58:02.540Z,0.00
2019-06-26T00:59:02.567Z,0.00
2019-06-26T01:00:02.581Z,0.00
2019-06-26T01:01:02.608Z,0.00
2019-06-26T01:02:02.678Z,0.00
2019-06-26T01:03:02.658Z,0.00
2019-06-26T01:04:02.675Z,0.00
2019-06-26T01:05:02.698Z,0.00
2019-06-26T01:06:02.730Z,0.00
2019-06-26T01:07:02.740Z,0.00
2019-06-26T01:08:02.762Z,0.00
2019-06-26T01:09:02.802Z,0.00
2019-06-26T01:10:02.884Z,0.00
2019-06-26T01:11:02.865Z,0.00
2019-06-26T01:12:02.900Z,0.00
2019-06-26T01:13:02.882Z,0.00
2019-06-26T01:14:02.899Z,0.00
2019-06-26T01:15:02.927Z,0.00
2019-06-26T01:16:02.950Z,0.00
2019-06-26T01:17:02.971Z,0.00
2019-06-26T01:18:02.996Z,0.00
2019-06-26T01:19:03.018Z,0.00
2019-06-26T01:20:03.107Z,0.00
2019-06-26T01:21:03.061Z,0.00
2019-06-26T01:22:03.094Z,0.00
2019-06-26T01:23:03.113Z,0.00
2019-06-26T01:24:03.136Z,0.00
2019-06-26T01:25:03.161Z,0.00
2019-06-26T01:26:03.178Z,0.00
2019-06-26T01:27:03.201Z,0.00
2019-06-26T01:28:03.225Z,0.00
2019-06-26T01:29:03.249Z,0.00
2019-06-26T01:30:03.633Z,0.00
2019-06-26T01:31:03.293Z,0.00
2019-06-26T01:32:03.324Z,0.00
2019-06-26T01:33:03.337Z,0.00
2019-06-26T01:34:03.358Z,0.00
2019-06-26T01:35:03.379Z,0.00
2019-06-26T01:36:03.405Z,0.00
2019-06-26T01:37:03.426Z,0.00
2019-06-26T01:38:03.456Z,0.00
2019-06-26T01:39:03.475Z,0.00
2019-06-26T01:40:03.497Z,0.00
2019-06-26T01:41:03.517Z,0.00
2019-06-26T01:42:03.543Z,0.00
2019-06-26T01:43:03.572Z,0.00
2019-06-26T01:44:14.187Z,0.00
2019-06-26T01:45:03.611Z,0.00
2019-06-26T01:46:03.632Z,0.00
2019-06-26T01:47:03.656Z,0.00
2019-06-26T01:48:03.680Z,0.00
2019-06-26T01:49:03.705Z,0.00
2019-06-26T01:50:03.722Z,0.00
2019-06-26T01:51:03.750Z,0.00
2019-06-26T01:52:03.771Z,0.00
2019-06-26T01:53:03.794Z,0.00
2019-06-26T01:54:03.812Z,0.00
2019-06-26T01:55:03.833Z,0.00
2019-06-26T01:56:03.857Z,0.00
2019-06-26T01:57:03.884Z,0.00
2019-06-26T01:58:03.906Z,0.00
2019-06-26T01:59:03.927Z,0.00
2019-06-26T02:00:03.958Z,0.00
2019-06-26T02:01:03.969Z,0.00
2019-06-26T02:02:03.994Z,0.00
2019-06-26T02:03:04.021Z,0.00
2019-06-26T02:04:04.046Z,0.00
2019-06-26T02:05:04.066Z,0.00
2019-06-26T02:06:04.091Z,0.00
2019-06-26T02:07:04.108Z,0.00
2019-06-26T02:08:04.135Z,0.00
2019-06-26T02:09:04.153Z,0.00
2019-06-26T02:10:04.179Z,0.00
2019-06-26T02:11:04.230Z,0.00
2019-06-26T02:12:04.222Z,0.00
2019-06-26T02:13:04.249Z,0.00
2019-06-26T02:14:04.284Z,0.00
2019-06-26T02:15:04.296Z,0.00
2019-06-26T02:16:04.316Z,0.00
2019-06-26T02:17:04.333Z,0.00
2019-06-26T02:18:04.360Z,0.00
2019-06-26T02:19:04.384Z,0.00
2019-06-26T02:20:04.407Z,0.00
2019-06-26T02:21:04.423Z,0.00
2019-06-26T02:22:04.448Z,0.00
2019-06-26T02:23:04.468Z,0.00
2019-06-26T02:24:04.498Z,0.00
2019-06-26T02:25:04.514Z,0.00
2019-06-26T02:26:04.542Z,0.00
2019-06-26T02:27:04.559Z,0.00
2019-06-26T02:28:04.587Z,0.00
2019-06-26T02:29:04.605Z,0.00
2019-06-26T02:30:04.632Z,0.00
2019-06-26T02:31:04.653Z,0.00
2019-06-26T02:32:04.682Z,0.00
2019-06-26T02:33:04.697Z,0.00
2019-06-26T02:34:04.719Z,0.00
2019-06-26T02:35:09.379Z,0.00
2019-06-26T02:36:04.766Z,0.00
2019-06-26T02:37:04.789Z,0.00
2019-06-26T02:38:04.813Z,0.00
2019-06-26T02:39:04.835Z,0.00
2019-06-26T02:40:04.855Z,0.00
2019-06-26T02:41:04.883Z,0.00
2019-06-26T02:42:04.907Z,0.00
2019-06-26T02:43:07.025Z,0.00
2019-06-26T02:44:04.957Z,0.00
2019-06-26T02:45:04.966Z,0.00
2019-06-26T02:46:04.989Z,0.00
2019-06-26T02:47:18.353Z,0.00
2019-06-26T02:48:05.034Z,0.00
2019-06-26T02:49:05.053Z,0.00
2019-06-26T02:50:05.081Z,0.00
2019-06-26T02:51:05.103Z,0.00
2019-06-26T02:52:05.144Z,0.00
2019-06-26T02:53:05.183Z,0.00
2019-06-26T02:54:05.170Z,0.00
2019-06-26T02:55:05.196Z,0.00
2019-06-26T02:56:05.241Z,0.00
2019-06-26T02:57:05.242Z,0.00
2019-06-26T02:58:05.269Z,0.00
2019-06-26T02:59:05.294Z,0.00
2019-06-26T03:00:05.315Z,0.00
2019-06-26T03:01:05.330Z,0.00
2019-06-26T03:02:05.351Z,0.00
2019-06-26T03:03:05.382Z,0.00
2019-06-26T03:04:05.392Z,0.00
2019-06-26T03:05:05.416Z,0.00
2019-06-26T03:06:05.439Z,0.00
2019-06-26T03:07:05.459Z,0.00
2019-06-26T03:08:05.484Z,0.00
2019-06-26T03:09:05.503Z,0.00
2019-06-26T03:10:05.536Z,0.00
2019-06-26T03:11:05.553Z,0.00
2019-06-26T03:12:05.572Z,0.00
2019-06-26T03:13:05.593Z,0.00
2019-06-26T03:14:05.617Z,0.00
2019-06-26T03:15:09.220Z,0.00
2019-06-26T03:16:05.661Z,0.00
2019-06-26T03:17:05.683Z,0.00
2019-06-26T03:18:05.710Z,0.00
2019-06-26T03:19:05.729Z,0.00
2019-06-26T03:20:05.748Z,0.00
2019-06-26T03:21:05.773Z,0.00
2019-06-26T03:22:05.795Z,0.00
2019-06-26T03:23:05.814Z,0.00
2019-06-26T03:24:05.839Z,0.00
2019-06-26T03:25:05.862Z,0.00
2019-06-26T03:26:05.890Z,0.00
2019-06-26T03:27:08.932Z,0.00
2019-06-26T03:28:05.926Z,0.00
2019-06-26T03:29:05.948Z,0.00
2019-06-26T03:30:05.975Z,0.00
2019-06-26T03:31:05.994Z,0.00
2019-06-26T03:32:06.015Z,0.00
2019-06-26T03:33:06.039Z,0.00
2019-06-26T03:34:06.064Z,0.00
2019-06-26T03:35:06.112Z,0.00
2019-06-26T03:36:06.106Z,0.00
2019-06-26T03:37:06.145Z,0.00
2019-06-26T03:38:06.152Z,0.00
2019-06-26T03:39:06.168Z,0.00
2019-06-26T03:40:06.233Z,0.00
2019-06-26T03:41:06.237Z,0.00
2019-06-26T03:42:06.233Z,0.00
2019-06-26T03:43:06.259Z,0.00
2019-06-26T03:44:06.281Z,0.00
2019-06-26T03:45:06.305Z,0.00
2019-06-26T03:46:06.322Z,0.00
2019-06-26T03:47:06.344Z,0.00
2019-06-26T03:48:06.369Z,0.00
2019-06-26T03:49:06.390Z,0.00
2019-06-26T03:50:06.411Z,0.00
2019-06-26T03:51:06.449Z,0.00
2019-06-26T03:52:06.457Z,0.00
2019-06-26T03:53:06.496Z,0.00
2019-06-26T03:54:06.523Z,0.00
2019-06-26T03:55:06.529Z,0.00
2019-06-26T03:56:06.543Z,0.00
2019-06-26T03:57:06.564Z,0.00
2019-06-26T03:58:06.587Z,0.00
2019-06-26T03:59:06.614Z,0.00
2019-06-26T04:00:06.630Z,0.00
2019-06-26T04:01:06.656Z,0.00
2019-06-26T04:02:06.675Z,0.00
2019-06-26T04:03:06.695Z,0.00
2019-06-26T04:04:06.723Z,0.00
2019-06-26T04:05:06.743Z,0.00
2019-06-26T04:06:06.768Z,0.00
2019-06-26T04:07:06.785Z,0.00
2019-06-26T04:08:06.800Z,0.00
2019-06-26T04:09:06.830Z,0.00
2019-06-26T04:10:06.847Z,0.00
2019-06-26T04:11:06.869Z,0.00
2019-06-26T04:12:06.896Z,0.00
2019-06-26T04:13:06.911Z,0.00
2019-06-26T04:14:06.933Z,0.00
2019-06-26T04:15:06.953Z,0.00
2019-06-26T04:16:06.976Z,0.00
2019-06-26T04:17:06.997Z,0.00
2019-06-26T04:18:07.025Z,0.00
2019-06-26T04:19:07.042Z,0.00
2019-06-26T04:20:07.062Z,0.00
2019-06-26T04:21:07.082Z,0.00
2019-06-26T04:22:07.108Z,0.00
2019-06-26T04:23:07.130Z,0.00
2019-06-26T04:24:07.151Z,0.00
2019-06-26T04:25:07.174Z,0.00
2019-06-26T04:26:07.191Z,0.00
2019-06-26T04:27:07.219Z,0.00
2019-06-26T04:28:07.238Z,0.00
2019-06-26T04:29:07.262Z,0.00
2019-06-26T04:30:07.283Z,0.00
2019-06-26T04:31:07.312Z,0.00
2019-06-26T04:32:07.326Z,0.00
2019-06-26T04:33:07.348Z,0.00
2019-06-26T04:34:07.369Z,0.00
2019-06-26T04:35:07.393Z,0.00
2019-06-26T04:36:07.421Z,0.00
2019-06-26T04:37:07.438Z,0.00
2019-06-26T04:38:07.453Z,0.00
2019-06-26T04:39:07.475Z,0.00
2019-06-26T04:40:07.501Z,0.00
2019-06-26T04:41:07.520Z,0.00
2019-06-26T04:42:07.542Z,0.00
2019-06-26T04:43:07.565Z,0.00
2019-06-26T04:44:07.627Z,0.00
2019-06-26T04:45:07.606Z,0.00
2019-06-26T04:46:07.632Z,0.00
2019-06-26T04:47:07.648Z,0.00
2019-06-26T04:48:07.676Z,0.00
2019-06-26T04:49:07.692Z,0.00
2019-06-26T04:50:07.715Z,0.00
2019-06-26T04:51:07.739Z,0.00
2019-06-26T04:52:07.757Z,0.00
2019-06-26T04:53:07.779Z,0.00
2019-06-26T04:54:07.804Z,0.00
2019-06-26T04:55:07.830Z,0.00
2019-06-26T04:56:07.848Z,0.00
2019-06-26T04:57:07.865Z,0.00
2019-06-26T04:58:07.893Z,0.00
2019-06-26T04:59:07.912Z,0.00
2019-06-26T05:00:07.956Z,0.00
2019-06-26T05:01:07.953Z,0.00
2019-06-26T05:02:07.976Z,0.00
2019-06-26T05:03:08.002Z,0.00
2019-06-26T05:04:08.021Z,0.00
2019-06-26T05:05:08.047Z,0.00
2019-06-26T05:06:08.063Z,0.00
2019-06-26T05:07:08.085Z,0.00
2019-06-26T05:08:08.178Z,0.00
2019-06-26T05:09:08.128Z,0.00
2019-06-26T05:10:08.150Z,0.00
2019-06-26T05:11:08.173Z,0.00
2019-06-26T05:12:08.199Z,0.00
2019-06-26T05:13:08.226Z,0.00
2019-06-26T05:14:08.238Z,0.00
2019-06-26T05:15:08.262Z,0.00
2019-06-26T05:16:15.040Z,0.00
2019-06-26T05:17:08.303Z,0.00
2019-06-26T05:18:08.324Z,0.00
2019-06-26T05:19:08.347Z,0.00
2019-06-26T05:20:08.367Z,0.00
2019-06-26T05:21:08.389Z,0.00
2019-06-26T05:22:08.419Z,0.00
2019-06-26T05:23:08.437Z,0.00
2019-06-26T05:24:08.456Z,0.00
2019-06-26T05:25:08.480Z,0.00
2019-06-26T05:26:08.510Z,0.00
2019-06-26T05:27:08.521Z,5.63
2019-06-26T05:28:08.775Z,5.63
2019-06-26T05:29:08.564Z,5.63
2019-06-26T05:30:08.589Z,5.63
2019-06-26T05:31:08.613Z,5.63
2019-06-26T05:32:08.632Z,5.63
2019-06-26T05:33:08.652Z,5.63
2019-06-26T05:34:11.116Z,5.63
2019-06-26T05:35:08.697Z,5.63
2019-06-26T05:36:08.720Z,5.63
2019-06-26T05:37:08.738Z,5.63
2019-06-26T05:38:08.764Z,5.63
2019-06-26T05:39:08.785Z,5.63
2019-06-26T05:40:08.803Z,5.63
2019-06-26T05:41:08.828Z,5.63
2019-06-26T05:42:08.849Z,5.63
2019-06-26T05:43:08.879Z,5.63
2019-06-26T05:44:08.896Z,5.63
2019-06-26T05:45:08.919Z,5.63
2019-06-26T05:46:08.939Z,5.63
2019-06-26T05:47:08.961Z,5.63
2019-06-26T05:48:08.982Z,5.63
2019-06-26T05:49:09.009Z,5.63
2019-06-26T05:50:09.027Z,5.63
2019-06-26T05:51:09.054Z,5.63
2019-06-26T05:52:09.068Z,5.63
2019-06-26T05:53:09.095Z,5.63
2019-06-26T05:54:09.111Z,5.63
2019-06-26T05:55:09.139Z,5.63
2019-06-26T05:56:09.158Z,5.63
2019-06-26T05:57:09.176Z,5.63
2019-06-26T05:58:09.197Z,5.63
2019-06-26T05:59:09.221Z,5.63
2019-06-26T06:00:09.250Z,5.63
2019-06-26T06:01:09.270Z,5.63
2019-06-26T06:02:09.299Z,5.63
2019-06-26T06:03:09.320Z,5.63
2019-06-26T06:04:09.334Z,5.63
2019-06-26T06:05:09.356Z,5.63
2019-06-26T06:06:09.380Z,5.63
2019-06-26T06:07:09.407Z,5.63
2019-06-26T06:08:09.419Z,5.63
2019-06-26T06:09:09.443Z,5.63
2019-06-26T06:10:09.468Z,5.63
2019-06-26T06:11:09.489Z,5.63
2019-06-26T06:12:09.511Z,5.63
2019-06-26T06:13:09.534Z,5.63
2019-06-26T06:14:09.570Z,5.63
2019-06-26T06:15:09.589Z,11.25
2019-06-26T06:16:09.607Z,11.25
2019-06-26T06:17:09.630Z,11.25
2019-06-26T06:18:09.655Z,11.25
2019-06-26T06:19:09.667Z,11.25
2019-06-26T06:20:09.689Z,11.25
2019-06-26T06:21:09.709Z,11.25
2019-06-26T06:22:09.735Z,11.25
2019-06-26T06:23:09.758Z,11.25
2019-06-26T06:24:09.784Z,11.25
2019-06-26T06:25:09.816Z,11.25
2019-06-26T06:26:09.827Z,11.25
2019-06-26T06:27:09.844Z,11.25
2019-06-26T06:28:09.867Z,11.25
2019-06-26T06:29:09.889Z,11.25
2019-06-26T06:30:09.919Z,11.25
2019-06-26T06:31:09.942Z,11.25
2019-06-26T06:32:09.957Z,11.25
2019-06-26T06:33:09.981Z,11.25
2019-06-26T06:34:10.006Z,11.25
2019-06-26T06:35:10.029Z,11.25
2019-06-26T06:36:10.049Z,11.25
2019-06-26T06:37:10.078Z,11.25
2019-06-26T06:38:10.100Z,11.25
2019-06-26T06:39:10.119Z,11.25
2019-06-26T06:40:10.141Z,11.25
2019-06-26T06:41:10.384Z,11.25
2019-06-26T06:42:10.212Z,11.25
2019-06-26T06:43:10.209Z,11.25
2019-06-26T06:44:10.234Z,11.25
2019-06-26T06:45:10.255Z,11.25
2019-06-26T06:46:10.292Z,11.25
2019-06-26T06:47:10.303Z,11.25
2019-06-26T06:48:10.324Z,11.25
2019-06-26T06:49:10.355Z,11.25
2019-06-26T06:50:10.382Z,11.25
2019-06-26T06:51:10.394Z,11.25
2019-06-26T06:52:10.416Z,11.25
2019-06-26T06:53:10.446Z,11.25
2019-06-26T06:54:10.465Z,11.25
2019-06-26T06:55:10.488Z,11.25
2019-06-26T06:56:10.510Z,11.25
2019-06-26T06:57:10.535Z,11.25
2019-06-26T06:58:10.558Z,11.25
2019-06-26T06:59:10.584Z,11.25
2019-06-26T07:00:10.601Z,11.25
2019-06-26T07:01:10.628Z,11.25
2019-06-26T07:02:10.650Z,11.25
2019-06-26T07:03:10.676Z,11.25
2019-06-26T07:04:10.698Z,11.25
2019-06-26T07:05:10.716Z,11.25
2019-06-26T07:06:10.745Z,11.25
2019-06-26T07:07:10.767Z,11.25
2019-06-26T07:08:10.792Z,11.25
2019-06-26T07:09:10.812Z,11.25
2019-06-26T07:10:10.842Z,11.25
2019-06-26T07:11:10.860Z,11.25
2019-06-26T07:12:10.889Z,11.25
2019-06-26T07:13:10.911Z,11.25
2019-06-26T07:14:10.929Z,11.25
2019-06-26T07:15:10.964Z,11.25
2019-06-26T07:16:10.981Z,11.25
2019-06-26T07:17:20.501Z,11.25
2019-06-26T07:18:11.036Z,11.25
2019-06-26T07:19:11.047Z,11.25
2019-06-26T07:20:11.073Z,11.25
2019-06-26T07:21:11.101Z,11.25
2019-06-26T07:22:11.118Z,11.25
2019-06-26T07:23:11.142Z,11.25
2019-06-26T07:24:11.168Z,11.25
2019-06-26T07:25:11.202Z,11.25
2019-06-26T07:26:13.405Z,11.25
2019-06-26T07:27:11.240Z,11.25
2019-06-26T07:28:11.365Z,11.25
2019-06-26T07:29:11.282Z,11.25
2019-06-26T07:30:11.308Z,11.25
2019-06-26T07:31:11.330Z,11.25
2019-06-26T07:32:11.359Z,11.25
2019-06-26T07:33:11.372Z,11.25
2019-06-26T07:34:11.406Z,11.25
2019-06-26T07:35:11.428Z,11.25
2019-06-26T07:36:11.448Z,11.25
2019-06-26T07:37:11.468Z,11.25
2019-06-26T07:38:11.492Z,11.25
2019-06-26T07:39:11.521Z,11.25
2019-06-26T07:40:11.540Z,11.25
2019-06-26T07:41:11.565Z,11.25
2019-06-26T07:42:11.612Z,11.25
2019-06-26T07:43:11.676Z,11.25
2019-06-26T07:44:11.642Z,11.25
2019-06-26T07:45:11.661Z,11.25
2019-06-26T07:46:11.684Z,11.25
2019-06-26T07:47:22.350Z,11.25
2019-06-26T07:48:11.795Z,16.88
2019-06-26T07:49:11.757Z,16.88
2019-06-26T07:50:11.781Z,16.88
2019-06-26T07:51:11.805Z,16.88
2019-06-26T07:52:11.827Z,16.88
2019-06-26T07:53:11.850Z,16.88
2019-06-26T07:54:11.877Z,16.88
2019-06-26T07:55:12.486Z,16.88
2019-06-26T07:56:11.922Z,16.88
2019-06-26T07:57:11.950Z,16.88
2019-06-26T07:58:11.979Z,16.88
2019-06-26T07:59:12.001Z,16.88
2019-06-26T08:00:12.029Z,16.88
2019-06-26T08:01:12.044Z,16.88
2019-06-26T08:02:12.082Z,16.88
2019-06-26T08:03:12.096Z,16.88
2019-06-26T08:04:12.152Z,16.88
2019-06-26T08:05:12.141Z,16.88
2019-06-26T08:06:12.164Z,16.88
2019-06-26T08:07:12.186Z,16.88
2019-06-26T08:08:14.785Z,16.88
2019-06-26T08:09:12.241Z,16.88
2019-06-26T08:10:12.262Z,16.88
2019-06-26T08:11:12.290Z,16.88
2019-06-26T08:12:12.316Z,16.88
2019-06-26T08:13:12.334Z,16.88
2019-06-26T08:14:12.360Z,16.88
2019-06-26T08:15:12.383Z,16.88
2019-06-26T08:16:12.423Z,16.88
2019-06-26T08:17:12.430Z,16.88
2019-06-26T08:18:12.453Z,16.88
2019-06-26T08:19:12.481Z,16.88
2019-06-26T08:20:12.511Z,16.88
2019-06-26T08:21:13.111Z,16.88
2019-06-26T08:22:12.555Z,16.88
2019-06-26T08:23:12.575Z,16.88
2019-06-26T08:24:12.603Z,16.88
2019-06-26T08:25:12.630Z,16.88
2019-06-26T08:26:12.653Z,16.88
2019-06-26T08:27:13.265Z,16.88
2019-06-26T08:28:12.706Z,16.88
2019-06-26T08:29:12.724Z,16.88
2019-06-26T08:30:12.749Z,16.88
2019-06-26T08:31:12.787Z,16.88
2019-06-26T08:32:12.848Z,16.88
2019-06-26T08:33:12.825Z,16.88
2019-06-26T08:34:12.847Z,16.88
2019-06-26T08:35:12.877Z,16.88
2019-06-26T08:36:12.902Z,16.88
2019-06-26T08:37:12.933Z,16.88
2019-06-26T08:38:15.646Z,16.88
2019-06-26T08:39:12.971Z,16.88
2019-06-26T08:40:13.005Z,16.88
2019-06-26T08:41:13.051Z,16.88
2019-06-26T08:42:13.047Z,16.88
2019-06-26T08:43:13.071Z,16.88
2019-06-26T08:44:13.110Z,16.88
2019-06-26T08:45:13.120Z,16.88
2019-06-26T08:46:13.145Z,16.88
2019-06-26T08:47:13.179Z,16.88
2019-06-26T08:48:19.243Z,16.88
2019-06-26T08:49:24.931Z,16.88
2019-06-26T08:50:13.251Z,16.88
2019-06-26T08:51:13.275Z,16.88
2019-06-26T08:52:13.296Z,16.88
2019-06-26T08:53:13.319Z,22.50
2019-06-26T08:54:13.348Z,22.50
2019-06-26T08:55:13.374Z,22.50
2019-06-26T08:56:13.398Z,22.50
2019-06-26T08:57:13.425Z,22.50
2019-06-26T08:58:13.449Z,22.50
2019-06-26T08:59:13.474Z,22.50
2019-06-26T09:00:13.528Z,22.50
2019-06-26T09:01:13.523Z,22.50
2019-06-26T09:02:13.546Z,22.50
2019-06-26T09:03:13.575Z,22.50
2019-06-26T09:04:13.597Z,22.50
2019-06-26T09:05:13.683Z,22.50
2019-06-26T09:06:13.653Z,22.50
2019-06-26T09:07:13.686Z,22.50
2019-06-26T09:08:13.795Z,22.50
2019-06-26T09:09:13.728Z,22.50
2019-06-26T09:10:13.755Z,22.50
2019-06-26T09:11:13.777Z,22.50
2019-06-26T09:12:13.810Z,22.50
2019-06-26T09:13:13.828Z,22.50
2019-06-26T09:14:13.860Z,22.50
2019-06-26T09:15:13.889Z,22.50
2019-06-26T09:16:14.058Z,22.50
2019-06-26T09:17:13.937Z,22.50
2019-06-26T09:18:13.957Z,22.50
2019-06-26T09:19:14.000Z,22.50
2019-06-26T09:20:14.010Z,22.50
2019-06-26T09:21:14.038Z,22.50
2019-06-26T09:22:14.065Z,22.50
2019-06-26T09:23:14.106Z,22.50
2019-06-26T09:24:14.115Z,22.50
2019-06-26T09:25:22.053Z,22.50
2019-06-26T09:26:14.198Z,22.50
2019-06-26T09:27:15.170Z,22.50
2019-06-26T09:28:14.220Z,22.50
2019-06-26T09:29:14.268Z,22.50
2019-06-26T09:30:14.271Z,22.50
2019-06-26T09:31:14.301Z,22.50
2019-06-26T09:32:14.330Z,22.50
2019-06-26T09:33:14.358Z,22.50
2019-06-26T09:34:14.375Z,22.50
2019-06-26T09:35:14.413Z,22.50
2019-06-26T09:36:14.453Z,22.50
2019-06-26T09:37:14.452Z,22.50
2019-06-26T09:38:14.483Z,22.50
2019-06-26T09:39:14.509Z,22.50
2019-06-26T09:40:14.548Z,22.50
2019-06-26T09:41:14.562Z,22.50
2019-06-26T09:42:14.586Z,22.50
2019-06-26T09:43:14.615Z,22.50
2019-06-26T09:44:14.638Z,22.50
2019-06-26T09:45:14.672Z,22.50
2019-06-26T09:46:14.694Z,22.50
2019-06-26T09:47:15.687Z,22.50
2019-06-26T09:48:14.744Z,22.50
2019-06-26T09:49:14.769Z,22.50
2019-06-26T09:50:14.803Z,28.13
2019-06-26T09:51:14.828Z,28.13
2019-06-26T09:52:14.854Z,28.13
2019-06-26T09:53:14.930Z,28.13
2019-06-26T09:54:14.906Z,28.13
2019-06-26T09:55:14.930Z,28.13
2019-06-26T09:56:14.966Z,28.13
2019-06-26T09:57:14.989Z,28.13
2019-06-26T09:58:15.015Z,28.13
2019-06-26T09:59:15.205Z,28.13
2019-06-26T10:00:15.066Z,28.13
2019-06-26T10:01:15.095Z,28.13
2019-06-26T10:02:15.138Z,28.13
2019-06-26T10:03:15.154Z,28.13
2019-06-26T10:04:15.178Z,28.13
2019-06-26T10:05:15.202Z,28.13
2019-06-26T10:06:15.230Z,28.13
2019-06-26T10:07:15.320Z,28.13
2019-06-26T10:08:15.282Z,28.13
2019-06-26T10:09:15.311Z,28.13
2019-06-26T10:10:15.337Z,28.13
2019-06-26T10:11:15.364Z,28.13
2019-06-26T10:12:15.430Z,28.13
2019-06-26T10:13:15.422Z,28.13
2019-06-26T10:14:15.457Z,28.13
2019-06-26T10:15:15.550Z,28.13
2019-06-26T10:16:15.503Z,28.13
2019-06-26T10:17:15.530Z,28.13
2019-06-26T10:18:15.559Z,28.13
2019-06-26T10:19:15.585Z,28.13
2019-06-26T10:20:15.614Z,33.75
2019-06-26T10:21:15.653Z,28.13
2019-06-26T10:22:15.670Z,28.13
2019-06-26T10:23:15.697Z,33.75
2019-06-26T10:24:15.729Z,33.75
2019-06-26T10:25:15.752Z,33.75
2019-06-26T10:26:15.781Z,33.75
2019-06-26T10:27:15.809Z,33.75
2019-06-26T10:28:15.838Z,33.75
2019-06-26T10:29:15.872Z,33.75
2019-06-26T10:30:15.893Z,33.75
2019-06-26T10:31:18.351Z,33.75
2019-06-26T10:32:15.955Z,33.75
2019-06-26T10:33:15.987Z,33.75
2019-06-26T10:34:16.009Z,33.75
2019-06-26T10:35:16.037Z,33.75
2019-06-26T10:36:16.068Z,33.75
2019-06-26T10:37:16.095Z,33.75
2019-06-26T10:38:16.125Z,33.75
2019-06-26T10:39:16.151Z,33.75
2019-06-26T10:40:16.768Z,33.75
2019-06-26T10:41:16.212Z,33.75
2019-06-26T10:42:16.237Z,33.75
2019-06-26T10:43:16.266Z,33.75
2019-06-26T10:44:16.296Z,33.75
2019-06-26T10:45:16.331Z,33.75
2019-06-26T10:46:16.351Z,33.75
2019-06-26T10:47:16.384Z,33.75
2019-06-26T10:48:16.408Z,33.75
2019-06-26T10:49:26.451Z,33.75
2019-06-26T10:50:16.462Z,33.75
2019-06-26T10:51:16.495Z,33.75
2019-06-26T10:52:16.523Z,33.75
2019-06-26T10:53:16.558Z,33.75
2019-06-26T10:54:16.580Z,33.75
2019-06-26T10:55:16.612Z,33.75
2019-06-26T10:56:16.636Z,33.75
2019-06-26T10:57:16.664Z,39.38
2019-06-26T10:58:16.694Z,39.38
2019-06-26T10:59:16.729Z,39.38
2019-06-26T11:00:16.754Z,39.38
2019-06-26T11:01:16.784Z,39.38
2019-06-26T11:02:17.173Z,39.38
2019-06-26T11:03:16.843Z,39.38
2019-06-26T11:04:16.867Z,39.38
2019-06-26T11:05:16.899Z,39.38
2019-06-26T11:06:16.929Z,45.00
2019-06-26T11:07:16.958Z,39.38
2019-06-26T11:08:16.990Z,39.38
2019-06-26T11:09:17.016Z,39.38
2019-06-26T11:10:17.048Z,39.38
2019-06-26T11:11:17.079Z,39.38
2019-06-26T11:12:17.104Z,39.38
2019-06-26T11:13:17.133Z,39.38
2019-06-26T11:14:17.165Z,39.38
2019-06-26T11:15:17.212Z,39.38
2019-06-26T11:16:17.220Z,39.38
2019-06-26T11:17:17.249Z,39.38
2019-06-26T11:18:17.278Z,39.38
2019-06-26T11:19:17.316Z,39.38
2019-06-26T11:20:17.387Z,39.38
2019-06-26T11:21:17.378Z,39.38
2019-06-26T11:22:17.409Z,39.38
2019-06-26T11:23:17.435Z,39.38
2019-06-26T11:24:17.458Z,39.38
2019-06-26T11:25:17.503Z,39.38
2019-06-26T11:26:17.533Z,39.38
2019-06-26T11:27:17.560Z,39.38
2019-06-26T11:28:17.581Z,39.38
2019-06-26T11:29:17.622Z,39.38
2019-06-26T11:30:17.653Z,39.38
2019-06-26T11:31:17.665Z,39.38
2019-06-26T11:32:17.695Z,39.38
2019-06-26T11:33:17.730Z,39.38
2019-06-26T11:34:17.757Z,39.38
2019-06-26T11:35:17.791Z,39.38
2019-06-26T11:36:17.819Z,39.38
2019-06-26T11:37:17.849Z,39.38
2019-06-26T11:38:17.885Z,39.38
2019-06-26T11:39:17.909Z,39.38
2019-06-26T11:40:17.938Z,39.38
2019-06-26T11:41:17.969Z,39.38
2019-06-26T11:42:18.000Z,39.38
2019-06-26T11:43:18.037Z,39.38
2019-06-26T11:44:18.067Z,39.38
2019-06-26T11:45:18.085Z,39.38
2019-06-26T11:46:18.116Z,39.38
2019-06-26T11:47:18.147Z,45.00
2019-06-26T11:48:18.184Z,39.38
2019-06-26T11:49:18.210Z,39.38
2019-06-26T11:50:18.243Z,39.38
2019-06-26T11:51:18.273Z,39.38
2019-06-26T11:52:18.382Z,39.38
2019-06-26T11:53:18.331Z,39.38
2019-06-26T11:54:18.365Z,39.38
2019-06-26T11:55:18.395Z,39.38
2019-06-26T11:56:18.424Z,39.38
2019-06-26T11:57:18.527Z,45.00
2019-06-26T11:58:18.480Z,45.00
2019-06-26T11:59:18.515Z,45.00
2019-06-26T12:00:18.550Z,39.38
2019-06-26T12:01:18.579Z,45.00
2019-06-26T12:02:18.606Z,45.00
2019-06-26T12:03:18.638Z,45.00
2019-06-26T12:04:18.708Z,45.00
2019-06-26T12:05:18.702Z,45.00
2019-06-26T12:06:19.333Z,45.00
2019-06-26T12:07:18.770Z,45.00
2019-06-26T12:08:18.786Z,45.00
2019-06-26T12:09:18.817Z,45.00
2019-06-26T12:10:18.850Z,45.00
2019-06-26T12:11:18.887Z,45.00
2019-06-26T12:12:19.019Z,45.00
2019-06-26T12:13:18.941Z,45.00
2019-06-26T12:14:18.969Z,45.00
2019-06-26T12:15:19.004Z,45.00
2019-06-26T12:16:19.032Z,45.00
2019-06-26T12:17:19.076Z,45.00
2019-06-26T12:18:19.095Z,45.00
2019-06-26T12:19:23.289Z,45.00
2019-06-26T12:20:20.087Z,45.00
2019-06-26T12:21:19.185Z,39.38
2019-06-26T12:22:19.213Z,39.38
2019-06-26T12:23:19.246Z,39.38
2019-06-26T12:24:19.281Z,39.38
2019-06-26T12:25:19.308Z,45.00
2019-06-26T12:26:19.337Z,45.00
2019-06-26T12:27:19.373Z,45.00
2019-06-26T12:28:19.478Z,45.00
2019-06-26T12:29:19.430Z,39.38
2019-06-26T12:30:19.467Z,39.38
2019-06-26T12:31:19.496Z,39.38
2019-06-26T12:32:19.525Z,39.38
2019-06-26T12:33:19.571Z,39.38
2019-06-26T12:34:19.590Z,39.38
2019-06-26T12:35:19.617Z,39.38
2019-06-26T12:36:19.653Z,45.00
2019-06-26T12:37:19.682Z,45.00
2019-06-26T12:38:19.711Z,45.00
2019-06-26T12:39:19.742Z,45.00
2019-06-26T12:40:19.774Z,45.00
2019-06-26T12:41:19.813Z,45.00
2019-06-26T12:42:19.837Z,45.00
2019-06-26T12:43:19.869Z,45.00
2019-06-26T12:44:19.900Z,45.00
2019-06-26T12:45:19.924Z,50.63
2019-06-26T12:46:19.957Z,50.63
2019-06-26T12:47:19.989Z,50.63
2019-06-26T12:48:20.020Z,50.63
2019-06-26T12:49:20.048Z,50.63
2019-06-26T12:50:34.078Z,50.63
2019-06-26T12:51:20.121Z,50.63
2019-06-26T12:52:20.146Z,50.63
2019-06-26T12:53:20.180Z,50.63
2019-06-26T12:54:20.205Z,50.63
2019-06-26T12:55:20.246Z,50.63
2019-06-26T12:56:20.266Z,50.63
2019-06-26T12:57:20.302Z,50.63
2019-06-26T12:58:20.438Z,50.63
2019-06-26T12:59:20.365Z,50.63
2019-06-26T13:00:20.391Z,50.63
2019-06-26T13:01:20.425Z,50.63
2019-06-26T13:02:20.451Z,50.63
2019-06-26T13:03:20.487Z,50.63
2019-06-26T13:04:20.519Z,50.63