createdAt,value
2022-11-18T00:01:55.037Z,5.56
2022-11-18T00:04:23.159Z,5.55
2022-11-18T00:06:51.305Z,5.52
2022-11-18T00:09:36.286Z,5.51
2022-11-18T00:12:22.336Z,5.51
2022-11-18T00:14:49.651Z,5.53
2022-11-18T00:17:17.778Z,5.54
2022-11-18T00:19:45.665Z,5.55
2022-11-18T00:22:14.812Z,5.55
2022-11-18T00:24:42.545Z,5.51
2022-11-18T00:27:10.456Z,5.58
2022-11-18T00:29:39.158Z,5.54
2022-11-18T00:32:07.337Z,5.44
2022-11-18T00:34:35.408Z,5.30
2022-11-18T00:37:04.210Z,5.31
2022-11-18T00:39:32.499Z,5.31
2022-11-18T00:42:19.097Z,5.30
2022-11-18T00:44:47.404Z,5.34
2022-11-18T00:47:15.361Z,5.36
2022-11-18T00:49:43.587Z,5.34
2022-11-18T00:52:11.607Z,5.34
2022-11-18T00:54:39.286Z,5.39
2022-11-18T00:57:06.819Z,5.39
2022-11-18T00:59:34.023Z,5.36
2022-11-18T01:02:01.372Z,5.24
2022-11-18T01:04:28.626Z,5.16
2022-11-18T01:06:56.236Z,4.96
2022-11-18T01:09:24.019Z,4.93
2022-11-18T01:12:10.039Z,4.96
2022-11-18T01:14:38.060Z,4.88
2022-11-18T01:17:06.331Z,4.89
2022-11-18T01:19:34.727Z,4.92
2022-11-18T01:22:03.399Z,5.02
2022-11-18T01:24:33.271Z,4.95
2022-11-18T01:27:01.591Z,4.98
2022-11-18T01:29:33.155Z,4.95
2022-11-18T01:34:48.482Z,5.05
2022-11-18T01:37:16.042Z,5.08
2022-11-18T01:39:43.983Z,5.11
2022-11-18T01:42:16.977Z,5.12
2022-11-18T01:45:05.278Z,5.15
2022-11-18T01:47:40.143Z,5.16
2022-11-18T01:50:09.509Z,5.14
2022-11-18T01:52:37.796Z,5.12
2022-11-18T01:55:17.292Z,5.13
2022-11-18T01:57:47.910Z,5.10
2022-11-18T02:00:16.277Z,5.07
2022-11-18T02:02:44.960Z,5.08
2022-11-18T02:05:13.362Z,5.06
2022-11-18T02:07:43.247Z,4.99
2022-11-18T02:10:20.281Z,4.87
2022-11-18T02:12:50.530Z,4.81
2022-11-18T02:15:30.044Z,4.77
2022-11-18T02:18:18.892Z,4.80
2022-11-18T02:20:51.245Z,4.71
2022-11-18T02:23:49.534Z,4.88
2022-11-18T02:26:32.267Z,4.91
2022-11-18T02:29:19.547Z,4.93
2022-11-18T02:32:05.098Z,5.00
2022-11-18T02:34:54.715Z,5.08
2022-11-18T02:37:55.066Z,5.18
2022-11-18T02:40:30.078Z,5.26
2022-11-18T02:43:24.626Z,5.32
2022-11-18T02:46:01.339Z,5.36
2022-11-18T02:48:31.323Z,5.47
2022-11-18T02:51:00.399Z,5.56
2022-11-18T02:53:30.758Z,5.61
2022-11-18T02:56:02.697Z,5.64
2022-11-18T02:58:30.813Z,5.68
2022-11-18T03:01:01.255Z,5.75
2022-11-18T03:03:31.894Z,5.83
2022-11-18T03:06:07.575Z,5.87
2022-11-18T03:08:49.838Z,5.87
2022-11-18T03:11:24.872Z,5.84
2022-11-18T03:14:07.329Z,5.84
2022-11-18T03:16:54.086Z,5.85
2022-11-18T03:19:35.305Z,5.83
2022-11-18T03:22:12.149Z,5.68
2022-11-18T03:24:46.440Z,5.70
2022-11-18T03:27:31.189Z,5.63
2022-11-18T03:30:11.007Z,5.55
2022-11-18T03:32:45.700Z,5.61
2022-11-18T03:35:20.792Z,5.62
2022-11-18T03:37:52.210Z,5.64
2022-11-18T03:40:29.389Z,5.65
2022-11-18T03:43:02.457Z,5.66
2022-11-18T03:45:47.347Z,5.70
2022-11-18T03:48:17.492Z,5.72
2022-11-18T03:50:59.487Z,5.78
2022-11-18T03:53:30.677Z,5.80
2022-11-18T03:56:17.009Z,5.86
2022-11-18T03:59:04.894Z,5.90
2022-11-18T04:01:49.377Z,5.93
2022-11-18T04:04:17.452Z,5.92
2022-11-18T04:07:02.016Z,5.92
2022-11-18T04:09:38.757Z,5.92
2022-11-18T04:12:13.058Z,5.89
2022-11-18T04:14:44.222Z,5.88
2022-11-18T04:17:13.698Z,5.93
2022-11-18T04:19:42.437Z,5.97
2022-11-18T04:22:11.036Z,5.97
2022-11-18T04:24:39.476Z,6.04
2022-11-18T04:27:08.060Z,6.12
2022-11-18T04:29:35.841Z,6.20
2022-11-18T04:32:04.510Z,6.26
2022-11-18T04:34:32.721Z,6.26
2022-11-18T04:37:00.855Z,6.35
2022-11-18T04:39:29.108Z,6.37
2022-11-18T04:41:56.964Z,6.24
2022-11-18T04:44:30.233Z,6.11
2022-11-18T04:47:05.529Z,5.95
2022-11-18T04:49:34.778Z,5.92
2022-11-18T04:52:03.691Z,5.76
2022-11-18T04:54:31.303Z,5.85
2022-11-18T04:56:58.980Z,5.85
2022-11-18T04:59:29.546Z,5.88
2022-11-18T05:01:59.552Z,5.88
2022-11-18T05:04:39.531Z,5.91
2022-11-18T05:07:08.459Z,5.86
2022-11-18T05:09:36.079Z,5.91
2022-11-18T05:12:21.699Z,5.90
2022-11-18T05:14:50.770Z,5.77
2022-11-18T05:17:18.694Z,5.61
2022-11-18T05:19:45.848Z,5.62
2022-11-18T05:22:14.126Z,5.50
2022-11-18T05:24:41.024Z,5.32
2022-11-18T05:27:08.034Z,5.17
2022-11-18T05:29:35.023Z,5.25
2022-11-18T05:32:01.694Z,5.31
2022-11-18T05:34:31.036Z,5.19
2022-11-18T05:36:59.056Z,5.17
2022-11-18T05:39:27.098Z,5.30
2022-11-18T05:42:12.266Z,5.43
2022-11-18T05:44:40.307Z,5.46
2022-11-18T05:47:07.052Z,5.47
2022-11-18T05:49:34.027Z,5.40
2022-11-18T05:52:02.280Z,5.53
2022-11-18T05:54:29.442Z,5.74
2022-11-18T05:56:56.033Z,6.31
2022-11-18T05:59:22.666Z,7.42
2022-11-18T06:01:59.327Z,7.93
2022-11-18T06:04:25.770Z,7.69
2022-11-18T06:06:58.192Z,7.26
2022-11-18T06:09:27.927Z,7.05
2022-11-18T06:12:06.220Z,7.08
2022-11-18T06:14:43.936Z,7.11
2022-11-18T06:17:16.648Z,7.23
2022-11-18T06:19:59.499Z,7.47
2022-11-18T06:22:27.622Z,7.26
2022-11-18T06:24:54.757Z,6.95
2022-11-18T06:27:21.845Z,6.59
2022-11-18T06:29:48.678Z,6.44
2022-11-18T06:32:19.405Z,6.28
2022-11-18T06:34:47.034Z,6.20
2022-11-18T06:37:22.068Z,6.09
2022-11-18T06:39:49.114Z,6.05
2022-11-18T06:42:36.628Z,5.83
2022-11-18T06:45:05.057Z,5.56
2022-11-18T06:47:32.995Z,5.55
2022-11-18T06:50:05.566Z,5.50
2022-11-18T06:52:33.765Z,5.48
2022-11-18T06:55:01.495Z,5.51
2022-11-18T06:57:29.468Z,5.55
2022-11-18T07:00:05.489Z,5.58
2022-11-18T07:02:39.729Z,5.58
2022-11-18T07:05:08.126Z,5.74
2022-11-18T07:07:40.509Z,5.66
2022-11-18T07:10:10.618Z,5.61
2022-11-18T07:12:39.092Z,5.70
2022-11-18T07:15:07.365Z,5.89
2022-11-18T07:17:35.872Z,6.22
2022-11-18T07:20:04.526Z,6.53
2022-11-18T07:22:33.044Z,6.53
2022-11-18T07:25:01.294Z,7.21
2022-11-18T07:27:31.360Z,7.69
2022-11-18T07:30:01.508Z,8.56
2022-11-18T07:32:35.592Z,9.37
2022-11-18T07:35:05.539Z,9.70
2022-11-18T07:37:34.574Z,10.07
2022-11-18T07:40:02.446Z,9.96
2022-11-18T07:42:42.379Z,9.99
2022-11-18T07:45:23.571Z,10.11
2022-11-18T07:47:51.483Z,10.06
2022-11-18T07:50:19.598Z,9.92
2022-11-18T07:52:47.569Z,10.20
2022-11-18T07:55:16.068Z,10.11
2022-11-18T07:57:44.029Z,10.24
2022-11-18T08:00:13.195Z,10.18
2022-11-18T08:02:43.743Z,10.04
2022-11-18T08:05:17.544Z,10.11
2022-11-18T08:08:22.738Z,9.90
2022-11-18T08:11:00.559Z,9.48
2022-11-18T08:13:28.854Z,9.33
2022-11-18T08:15:57.834Z,9.00
2022-11-18T08:18:28.067Z,8.97
2022-11-18T08:20:56.137Z,8.86
2022-11-18T08:23:30.167Z,8.62
2022-11-18T08:26:12.922Z,8.66
2022-11-18T08:28:42.329Z,8.72
2022-11-18T08:31:18.431Z,8.86
2022-11-18T08:33:46.659Z,9.08
2022-11-18T08:36:23.836Z,9.29
2022-11-18T08:38:51.744Z,9.49
2022-11-18T08:41:28.960Z,9.95
2022-11-18T08:43:56.884Z,10.46
2022-11-18T08:46:25.504Z,10.46
2022-11-18T08:48:56.741Z,10.43
2022-11-18T08:51:25.730Z,10.59
2022-11-18T08:53:53.809Z,10.61
2022-11-18T08:56:23.543Z,10.74
2022-11-18T08:58:52.085Z,10.75
2022-11-18T09:01:20.186Z,10.47
2022-11-18T09:03:49.362Z,10.15
2022-11-18T09:06:19.684Z,9.90
2022-11-18T09:08:48.316Z,9.90
2022-11-18T09:11:23.424Z,10.20
2022-11-18T09:16:44.812Z,10.56
2022-11-18T09:19:40.077Z,10.26
2022-11-18T09:22:00.180Z,10.42
2022-11-18T09:24:28.680Z,10.49
2022-11-18T09:26:56.399Z,10.29
2022-11-18T09:29:25.862Z,10.39
2022-11-18T09:31:55.376Z,10.49
2022-11-18T09:34:23.905Z,10.41
2022-11-18T09:36:55.641Z,10.80
2022-11-18T09:39:25.122Z,11.20
2022-11-18T09:42:12.159Z,11.29
2022-11-18T09:45:00.278Z,11.57
2022-11-18T09:47:33.907Z,12.28
2022-11-18T09:50:26.694Z,13.28
2022-11-18T09:53:10.422Z,13.95
2022-11-18T09:55:41.164Z,13.76
2022-11-18T09:58:18.414Z,13.42
2022-11-18T10:00:46.433Z,13.11
2022-11-18T10:03:23.105Z,13.46
2022-11-18T10:06:12.322Z,14.09
2022-11-18T10:09:17.921Z,14.62
2022-11-18T10:12:08.217Z,14.92
2022-11-18T10:15:08.220Z,14.19
2022-11-18T10:21:17.061Z,12.88
2022-11-18T10:23:56.412Z,12.52
2022-11-18T10:26:33.510Z,12.83
2022-11-18T10:29:02.150Z,12.39
2022-11-18T10:31:29.883Z,12.06
2022-11-18T10:34:01.817Z,11.67
2022-11-18T10:37:34.485Z,11.38
2022-11-18T10:40:25.957Z,11.12
2022-11-18T10:42:54.098Z,10.99
2022-11-18T10:45:32.758Z,10.93
2022-11-18T10:48:15.780Z,10.90
2022-11-18T10:50:55.161Z,10.68
2022-11-18T10:53:34.002Z,10.43
2022-11-18T11:00:04.509Z,10.33
2022-11-18T11:03:20.842Z,10.19
2022-11-18T11:05:48.442Z,10.14
2022-11-18T11:08:36.283Z,10.19
2022-11-18T11:11:04.596Z,10.02
2022-11-18T11:13:37.720Z,9.89
2022-11-18T11:16:21.042Z,9.92
2022-11-18T11:18:56.768Z,10.05
2022-11-18T11:21:29.953Z,10.09
2022-11-18T11:24:01.818Z,10.18
2022-11-18T11:29:41.222Z,10.38
2022-11-18T11:32:58.356Z,10.46
2022-11-18T11:36:43.053Z,10.60
2022-11-18T11:39:37.649Z,10.81
2022-11-18T11:42:20.886Z,11.00
2022-11-18T11:45:18.244Z,11.08
2022-11-18T11:48:12.358Z,10.99
2022-11-18T11:51:03.448Z,10.84
2022-11-18T11:54:00.589Z,10.97
2022-11-18T11:56:38.936Z,10.94
2022-11-18T12:03:16.101Z,11.09
2022-11-18T12:05:44.084Z,11.29
2022-11-18T12:08:17.254Z,11.41
2022-11-18T12:11:35.616Z,11.37
2022-11-18T12:14:29.364Z,11.47
2022-11-18T12:17:11.603Z,11.44
2022-11-18T12:19:39.989Z,11.37
2022-11-18T12:22:08.789Z,11.37
2022-11-18T12:24:45.856Z,11.43
2022-11-18T12:27:37.102Z,11.35
2022-11-18T12:30:32.682Z,11.34
2022-11-18T12:33:01.584Z,11.42
2022-11-18T12:35:36.758Z,11.40
2022-11-18T12:38:04.930Z,11.44
2022-11-18T12:40:39.052Z,11.48
2022-11-18T12:43:44.107Z,11.43
2022-11-18T12:46:34.812Z,11.38
2022-11-18T12:49:37.977Z,11.43
2022-11-18T12:53:14.302Z,11.37
2022-11-18T12:55:42.573Z,11.27
2022-11-18T12:58:23.639Z,11.24
2022-11-18T13:01:14.403Z,11.41
2022-11-18T13:03:41.764Z,11.44
2022-11-18T13:06:33.210Z,11.45
2022-11-18T13:09:03.674Z,11.32
2022-11-18T13:11:46.584Z,11.31
2022-11-18T13:14:55.076Z,11.06
2022-11-18T13:17:54.000Z,11.07
2022-11-18T13:20:33.302Z,11.18
2022-11-18T13:23:28.867Z,11.18
2022-11-18T13:26:19.607Z,11.20
2022-11-18T13:29:13.365Z,11.14
2022-11-18T13:31:49.613Z,11.14
2022-11-18T13:34:23.589Z,11.19
2022-11-18T13:36:54.744Z,11.15
2022-11-18T13:39:25.911Z,11.05
2022-11-18T13:42:13.647Z,11.12
2022-11-18T13:45:02.403Z,11.13
2022-11-18T13:47:54.943Z,11.17
2022-11-18T13:50:37.564Z,11.19
2022-11-18T13:53:25.170Z,11.22
2022-11-18T13:56:01.450Z,11.29
2022-11-18T14:01:33.102Z,11.23
2022-11-18T14:04:06.946Z,11.21
2022-11-18T14:06:37.347Z,11.16
2022-11-18T14:09:11.201Z,11.28
2022-11-18T14:11:42.610Z,11.28
2022-11-18T14:14:13.743Z,11.19
2022-11-18T14:16:42.041Z,11.26
2022-11-18T14:19:31.069Z,11.19
2022-11-18T14:22:13.118Z,11.19
2022-11-18T14:24:42.096Z,11.18
2022-11-18T14:27:36.771Z,11.16
2022-11-18T14:30:23.186Z,11.21
2022-11-18T14:33:29.531Z,11.23
2022-11-18T14:36:03.172Z,11.28
2022-11-18T14:41:45.334Z,11.31
2022-11-18T14:44:14.020Z,11.26
2022-11-18T14:46:44.814Z,11.28
2022-11-18T14:49:19.175Z,11.26
2022-11-18T14:51:47.546Z,11.13
2022-11-18T14:54:23.785Z,11.04
2022-11-18T14:56:57.995Z,10.71
2022-11-18T14:59:26.110Z,10.58
2022-11-18T15:01:53.676Z,10.51
2022-11-18T15:04:22.871Z,10.43
2022-11-18T15:06:51.184Z,10.53
2022-11-18T15:09:18.740Z,10.47
2022-11-18T15:11:45.927Z,10.27
2022-11-18T15:14:13.108Z,10.20
2022-11-18T15:16:40.208Z,10.21
2022-11-18T15:19:14.725Z,10.20
2022-11-18T15:21:43.300Z,10.18
2022-11-18T15:24:10.459Z,10.12
2022-11-18T15:26:42.733Z,10.15
2022-11-18T15:31:59.796Z,10.24
2022-11-18T15:34:29.777Z,10.26
2022-11-18T15:36:58.294Z,10.28
2022-11-18T15:39:31.475Z,10.29
2022-11-18T15:41:59.032Z,10.38
2022-11-18T15:44:26.571Z,10.45
2022-11-18T15:46:55.283Z,10.53
2022-11-18T15:49:23.995Z,10.61
2022-11-18T15:51:54.219Z,10.63
2022-11-18T15:54:21.910Z,10.63
2022-11-18T15:56:49.470Z,10.57
2022-11-18T15:59:16.682Z,10.42
2022-11-18T16:01:46.480Z,10.21
2022-11-18T16:04:29.580Z,10.20
2022-11-18T16:07:04.839Z,10.21
2022-11-18T16:09:51.838Z,10.09
2022-11-18T16:12:38.064Z,9.98
2022-11-18T16:15:43.360Z,9.86
2022-11-18T16:18:10.986Z,9.84
2022-11-18T16:20:38.223Z,9.82
2022-11-18T16:23:05.191Z,9.81
2022-11-18T16:25:32.741Z,9.80
2022-11-18T16:28:20.762Z,9.85
2022-11-18T16:33:57.209Z,9.81
2022-11-18T16:36:26.776Z,9.75
2022-11-18T16:38:54.563Z,9.66
2022-11-18T16:44:44.732Z,9.64
2022-11-18T16:47:14.990Z,9.61
2022-11-18T16:49:44.427Z,9.58
2022-11-18T16:52:14.701Z,9.67
2022-11-18T16:54:46.005Z,9.80
2022-11-18T16:57:15.715Z,9.78
2022-11-18T16:59:45.435Z,9.70
2022-11-18T17:02:13.870Z,9.73
2022-11-18T17:04:44.556Z,9.72
2022-11-18T17:07:13.134Z,9.80
2022-11-18T17:09:40.806Z,9.79
2022-11-18T17:12:08.230Z,9.93
2022-11-18T17:14:37.691Z,9.95
2022-11-18T17:17:05.957Z,10.02
2022-11-18T17:19:34.551Z,10.08
2022-11-18T17:22:01.911Z,10.16
2022-11-18T17:24:29.550Z,10.25
2022-11-18T17:27:01.959Z,10.34
2022-11-18T17:29:32.500Z,10.33
2022-11-18T17:32:02.697Z,10.32
2022-11-18T17:34:30.030Z,10.31
2022-11-18T17:37:06.239Z,10.38
2022-11-18T17:39:34.500Z,10.32
2022-11-18T17:42:14.284Z,10.33
2022-11-18T17:44:41.806Z,10.35
2022-11-18T17:47:09.262Z,10.34
2022-11-18T17:49:37.475Z,10.33
2022-11-18T17:52:05.431Z,10.33
2022-11-18T17:54:35.218Z,10.26
2022-11-18T17:57:03.605Z,10.13
2022-11-18T17:59:31.690Z,9.92
2022-11-18T18:02:00.163Z,9.78
2022-11-18T18:04:28.743Z,9.69
2022-11-18T18:06:56.365Z,9.60
2022-11-18T18:09:30.070Z,9.64
2022-11-18T18:12:03.989Z,9.67
2022-11-18T18:14:31.683Z,9.76
2022-11-18T18:17:00.292Z,9.85
2022-11-18T18:19:28.186Z,9.88
2022-11-18T18:22:10.017Z,9.96
2022-11-18T18:24:38.626Z,10.09
2022-11-18T18:27:05.529Z,10.17
2022-11-18T18:29:32.485Z,10.22
2022-11-18T18:32:00.611Z,10.28
2022-11-18T18:34:32.245Z,10.18
2022-11-18T18:36:59.916Z,9.95
2022-11-18T18:39:27.857Z,9.87
2022-11-18T18:41:55.234Z,9.78
2022-11-18T18:44:22.559Z,9.71
2022-11-18T18:46:52.995Z,9.58
2022-11-18T18:49:23.944Z,9.47
2022-11-18T18:51:56.348Z,9.44
2022-11-18T18:54:23.593Z,9.46
2022-11-18T18:56:50.205Z,9.54
2022-11-18T18:59:16.848Z,9.54
2022-11-18T19:01:43.890Z,9.62
2022-11-18T19:04:13.647Z,9.67
2022-11-18T19:06:56.722Z,9.74
2022-11-18T19:09:26.333Z,9.81
2022-11-18T19:14:56.384Z,9.87
2022-11-18T19:17:23.603Z,9.95
2022-11-18T19:20:09.366Z,10.00
2022-11-18T19:22:37.895Z,10.03
2022-11-18T19:25:07.686Z,9.96
2022-11-18T19:27:40.001Z,9.72
2022-11-18T19:30:13.370Z,9.76
2022-11-18T19:32:42.528Z,9.81
2022-11-18T19:35:10.561Z,9.79
2022-11-18T19:37:38.526Z,9.67
2022-11-18T19:40:09.216Z,9.60
2022-11-18T19:42:39.069Z,9.58
2022-11-18T19:45:07.724Z,9.62
2022-11-18T19:47:35.596Z,9.63
2022-11-18T19:50:04.231Z,9.64
2022-11-18T19:52:34.581Z,9.64
2022-11-18T19:55:13.037Z,9.67
2022-11-18T19:57:42.485Z,9.71
2022-11-18T20:00:10.633Z,9.67
2022-11-18T20:02:39.849Z,9.71
2022-11-18T20:05:32.665Z,9.78
2022-11-18T20:08:03.022Z,9.85
2022-11-18T20:10:35.760Z,9.93
2022-11-18T20:13:05.914Z,10.04
2022-11-18T20:15:33.303Z,10.13
2022-11-18T20:18:06.669Z,10.20
2022-11-18T20:20:39.000Z,10.29
2022-11-18T20:23:11.759Z,10.36
2022-11-18T20:25:45.138Z,10.43
2022-11-18T20:28:23.576Z,10.48
2022-11-18T20:31:00.495Z,10.52
2022-11-18T20:33:31.557Z,10.58
2022-11-18T20:36:08.241Z,10.59
2022-11-18T20:39:04.865Z,10.60
2022-11-18T20:41:32.880Z,10.63
2022-11-18T20:44:16.932Z,10.66
2022-11-18T20:46:52.845Z,10.70
2022-11-18T20:49:21.466Z,10.74
2022-11-18T20:51:53.839Z,10.77
2022-11-18T20:54:21.621Z,10.82
2022-11-18T20:56:49.121Z,10.81
2022-11-18T20:59:17.461Z,10.83
2022-11-18T21:01:45.780Z,10.87
2022-11-18T21:04:13.881Z,10.88
2022-11-18T21:06:41.828Z,10.95
2022-11-18T21:09:09.568Z,10.87
2022-11-18T21:11:37.809Z,11.02
2022-11-18T21:14:25.301Z,11.08
2022-11-18T21:16:55.758Z,11.09
2022-11-18T21:19:33.812Z,11.11
2022-11-18T21:22:15.072Z,11.05
2022-11-18T21:24:44.652Z,11.09
2022-11-18T21:27:13.035Z,11.05
2022-11-18T21:29:42.128Z,11.01
2022-11-18T21:32:13.892Z,10.97
2022-11-18T21:34:54.356Z,10.91
2022-11-18T21:42:16.385Z,10.79
2022-11-18T21:57:02.442Z,10.48
2022-11-18T21:59:32.765Z,10.41
2022-11-18T22:04:58.649Z,10.32
2022-11-18T22:07:33.973Z,10.27
2022-11-18T22:10:02.605Z,10.24
2022-11-18T22:12:29.973Z,10.19
2022-11-18T22:15:06.468Z,10.16
2022-11-18T22:17:34.030Z,10.10
2022-11-18T22:20:02.042Z,10.07
2022-11-18T22:22:29.935Z,10.03
2022-11-18T22:24:58.031Z,9.99
2022-11-18T22:27:28.291Z,9.98
2022-11-18T22:29:55.448Z,9.99
2022-11-18T22:32:22.594Z,9.99
2022-11-18T22:34:51.965Z,9.97
2022-11-18T22:37:25.052Z,9.97
2022-11-18T22:39:54.521Z,9.97
2022-11-18T22:42:42.362Z,9.94
2022-11-18T22:45:18.762Z,9.93
2022-11-18T22:47:48.736Z,9.95
2022-11-18T22:57:20.131Z,9.96
2022-11-18T22:59:47.422Z,9.93
2022-11-18T23:02:15.616Z,9.90
2022-11-18T23:04:43.778Z,9.86
2022-11-18T23:07:10.561Z,9.83
2022-11-18T23:09:37.839Z,9.82
2022-11-18T23:12:24.080Z,9.79
2022-11-18T23:14:53.535Z,9.76
2022-11-18T23:17:21.038Z,9.76
2022-11-18T23:19:50.248Z,9.72
2022-11-18T23:22:17.429Z,9.68
2022-11-18T23:24:45.004Z,9.66
2022-11-18T23:31:53.591Z,9.47
2022-11-18T23:34:23.023Z,9.33
2022-11-18T23:36:56.784Z,9.06
2022-11-18T23:39:24.647Z,8.86
2022-11-18T23:41:52.904Z,8.78
2022-11-18T23:44:42.454Z,8.72
2022-11-18T23:47:12.274Z,8.70
2022-11-18T23:49:43.494Z,8.62
2022-11-18T23:52:12.353Z,8.52
2022-11-18T23:54:40.700Z,8.46
2022-11-18T23:57:08.590Z,8.37
2022-11-18T23:59:37.813Z,8.29
