createdAt,value
2022-09-04T00:02:49.979Z,24.53
2022-09-04T00:05:39.302Z,24.90
2022-09-04T00:08:54.008Z,22.70
2022-09-04T00:11:33.333Z,25.52
2022-09-04T00:14:15.282Z,26.13
2022-09-04T00:16:44.790Z,24.33
2022-09-04T00:19:23.956Z,23.38
2022-09-04T00:22:02.508Z,24.83
2022-09-04T00:24:41.524Z,25.40
2022-09-04T00:27:27.024Z,24.60
2022-09-04T00:30:08.970Z,24.42
2022-09-04T00:32:54.868Z,25.08
2022-09-04T00:35:41.082Z,24.83
2022-09-04T00:38:31.109Z,24.00
2022-09-04T00:41:31.082Z,23.15
2022-09-04T00:44:04.386Z,23.80
2022-09-04T00:47:13.744Z,22.88
2022-09-04T00:50:01.142Z,23.48
2022-09-04T00:53:06.149Z,27.30
2022-09-04T00:56:30.800Z,24.35
2022-09-04T01:00:09.622Z,22.38
2022-09-04T01:03:07.596Z,20.90
2022-09-04T01:06:19.313Z,23.27
2022-09-04T01:09:38.884Z,28.63
2022-09-04T01:12:50.222Z,21.08
2022-09-04T02:01:22.429Z,23.45
2022-09-04T02:04:20.307Z,22.13
2022-09-04T02:07:11.529Z,22.90
2022-09-04T02:09:57.315Z,23.33
2022-09-04T02:13:22.452Z,24.17
2022-09-04T02:16:14.623Z,24.58
2022-09-04T02:19:12.226Z,23.45
2022-09-04T02:22:31.469Z,25.42
2022-09-04T02:25:04.838Z,23.70
2022-09-04T03:02:02.679Z,23.13
2022-09-04T03:08:16.967Z,20.58
2022-09-04T03:10:54.437Z,21.27
2022-09-04T03:14:18.006Z,22.15
2022-09-04T03:17:03.340Z,20.52
2022-09-04T03:19:57.865Z,21.52
2022-09-04T03:22:45.421Z,21.55
2022-09-04T03:25:39.800Z,22.83
2022-09-04T03:28:14.359Z,21.48
2022-09-04T03:30:42.699Z,23.13
2022-09-04T03:33:46.037Z,23.00
2022-09-04T03:36:30.040Z,24.00
2022-09-04T03:39:31.512Z,23.48
2022-09-04T03:42:12.609Z,22.80
2022-09-04T03:45:10.738Z,22.10
2022-09-04T03:48:08.350Z,23.90
2022-09-04T03:50:42.001Z,21.65
2022-09-04T03:53:28.191Z,22.75
2022-09-04T03:56:14.613Z,22.52
2022-09-04T03:58:50.776Z,21.60
2022-09-04T04:01:53.388Z,21.60
2022-09-04T04:04:45.626Z,22.58
2022-09-04T04:07:42.795Z,26.10
2022-09-04T04:10:24.265Z,22.25
2022-09-04T04:13:10.433Z,23.30
2022-09-04T04:16:03.555Z,22.92
2022-09-04T04:19:03.037Z,26.30
2022-09-04T04:24:40.851Z,23.50
2022-09-04T04:27:25.725Z,25.35
2022-09-04T04:30:14.568Z,25.23
2022-09-04T04:33:00.104Z,25.08
2022-09-04T04:35:55.250Z,25.70
2022-09-04T04:38:53.457Z,27.45
2022-09-04T04:42:08.937Z,30.27
2022-09-04T04:45:37.063Z,31.00
2022-09-04T04:48:57.951Z,35.13
2022-09-04T04:51:40.729Z,39.50
2022-09-04T04:54:40.237Z,43.55
2022-09-04T05:00:15.970Z,44.08
2022-09-04T05:03:16.868Z,48.22
2022-09-04T05:06:07.080Z,50.05
2022-09-04T05:11:56.307Z,45.80
2022-09-04T05:14:47.919Z,43.95
2022-09-04T05:17:40.974Z,46.88
2022-09-04T05:20:26.673Z,46.03
2022-09-04T05:23:11.789Z,42.42
2022-09-04T05:26:14.489Z,46.80
2022-09-04T05:29:01.263Z,44.50
2022-09-04T05:31:38.079Z,36.58
2022-09-04T05:34:29.252Z,37.63
2022-09-04T05:37:23.760Z,36.92
2022-09-04T05:40:15.836Z,35.20
2022-09-04T05:43:05.575Z,36.78
2022-09-04T05:45:59.745Z,34.08
2022-09-04T05:49:15.067Z,39.55
2022-09-04T05:51:57.461Z,33.40
2022-09-04T05:55:00.486Z,36.10
2022-09-04T05:57:51.701Z,34.95
2022-09-04T06:00:20.378Z,36.47
2022-09-04T06:03:18.580Z,39.95
2022-09-04T06:06:07.521Z,37.05
2022-09-04T06:12:08.229Z,35.45
2022-09-04T06:14:57.447Z,31.48
2022-09-04T06:18:04.101Z,31.00
2022-09-04T06:20:43.646Z,31.80
2022-09-04T06:26:27.680Z,29.77
2022-09-04T06:29:10.043Z,27.55
2022-09-04T06:32:30.129Z,27.10
2022-09-04T06:35:40.777Z,24.95
2022-09-04T06:38:44.039Z,24.23
2022-09-04T06:41:28.477Z,26.60
2022-09-04T06:43:59.026Z,25.52
2022-09-04T06:46:57.107Z,24.98
2022-09-04T06:49:53.682Z,27.98
2022-09-04T06:52:31.843Z,25.33
2022-09-04T06:55:20.089Z,28.27
2022-09-04T06:58:09.095Z,22.60
2022-09-04T07:01:00.812Z,27.00
2022-09-04T07:03:45.232Z,21.85
2022-09-04T07:06:29.211Z,29.70
2022-09-04T07:09:27.784Z,25.98
2022-09-04T07:12:14.710Z,28.83
2022-09-04T07:15:21.205Z,26.48
2022-09-04T07:18:42.605Z,27.20
2022-09-04T07:21:48.714Z,22.00
2022-09-04T07:25:09.029Z,21.90
2022-09-04T07:28:00.475Z,24.15
2022-09-04T07:30:37.168Z,22.92
2022-09-04T07:33:41.013Z,31.30
2022-09-04T07:36:29.567Z,25.33
2022-09-04T07:39:14.723Z,24.60
2022-09-04T07:45:14.625Z,22.15
2022-09-04T07:48:40.983Z,21.38
2022-09-04T07:51:17.414Z,18.05
2022-09-04T07:54:11.512Z,18.23
2022-09-04T07:57:45.723Z,21.38
2022-09-04T08:00:21.114Z,27.27
2022-09-04T08:03:13.585Z,22.10
2022-09-04T08:06:28.825Z,20.70
2022-09-04T08:09:28.836Z,23.40
2022-09-04T08:47:19.770Z,20.35
2022-09-04T08:49:57.840Z,17.50
2022-09-04T08:53:04.003Z,18.73
2022-09-04T08:56:06.445Z,17.90
2022-09-04T08:58:55.291Z,21.40
2022-09-04T09:02:09.504Z,17.95
2022-09-04T09:05:32.622Z,18.35
2022-09-04T09:08:31.657Z,15.80
2022-09-04T09:11:43.584Z,16.30
2022-09-04T09:14:54.489Z,21.48
2022-09-04T09:17:53.954Z,16.98
2022-09-04T09:21:10.853Z,17.45
2022-09-04T09:24:01.368Z,19.48
2022-09-04T09:26:33.691Z,16.40
2022-09-04T09:29:20.280Z,15.52
2022-09-04T09:32:09.432Z,17.95
2022-09-04T09:38:12.562Z,16.92
2022-09-04T09:41:01.221Z,15.50
2022-09-04T09:46:44.671Z,14.55
2022-09-04T09:49:52.360Z,15.80
2022-09-04T09:53:06.590Z,18.40
2022-09-04T09:56:23.622Z,16.52
2022-09-04T09:59:21.126Z,15.65
2022-09-04T10:02:23.589Z,15.02
2022-09-04T10:05:00.079Z,15.45
2022-09-04T10:08:06.161Z,17.88
2022-09-04T10:11:03.008Z,14.90
2022-09-04T10:14:04.478Z,14.13
2022-09-04T10:17:00.713Z,15.52
2022-09-04T10:20:23.733Z,16.77
2022-09-04T10:23:33.375Z,15.02
2022-09-04T10:26:39.291Z,15.18
2022-09-04T10:29:30.501Z,14.90
2022-09-04T10:32:03.846Z,15.70
2022-09-04T10:35:07.558Z,14.70
2022-09-04T10:38:11.770Z,14.52
2022-09-04T10:41:24.570Z,15.30
2022-09-04T10:58:42.346Z,13.32
2022-09-04T11:38:29.357Z,14.90
2022-09-04T11:41:33.786Z,12.75
2022-09-04T11:44:36.382Z,11.60
2022-09-04T11:47:36.747Z,11.63
2022-09-04T11:50:39.061Z,12.50
2022-09-04T11:53:12.834Z,12.13
2022-09-04T11:56:21.563Z,11.10
2022-09-04T11:59:38.416Z,10.63
2022-09-04T12:02:29.773Z,11.13
2022-09-04T12:05:39.633Z,11.38
2022-09-04T12:08:38.658Z,9.02
2022-09-04T12:11:43.037Z,9.65
2022-09-04T12:14:29.165Z,10.95
2022-09-04T12:17:29.407Z,9.63
2022-09-04T12:20:26.150Z,9.43
2022-09-04T12:23:32.052Z,9.85
2022-09-04T12:26:23.802Z,11.65
2022-09-04T12:29:39.048Z,10.60
2022-09-04T12:32:42.677Z,10.30
2022-09-04T12:35:32.064Z,9.93
2022-09-04T12:38:31.110Z,10.82
2022-09-04T12:44:01.711Z,10.15
2022-09-04T12:47:32.810Z,11.95
2022-09-04T12:53:52.443Z,12.07
2022-09-04T12:56:43.481Z,11.85
2022-09-04T12:59:35.455Z,8.85
2022-09-04T13:02:27.856Z,9.30
2022-09-04T13:09:11.916Z,9.00
2022-09-04T13:11:43.787Z,10.30
2022-09-04T13:14:44.403Z,9.07
2022-09-04T13:17:53.767Z,7.80
2022-09-04T13:20:51.542Z,7.00
2022-09-04T13:23:52.898Z,8.40
2022-09-04T13:26:56.528Z,8.48
2022-09-04T13:29:54.667Z,6.63
2022-09-04T13:32:59.234Z,6.63
2022-09-04T13:35:59.072Z,6.25
2022-09-04T13:38:51.683Z,6.85
2022-09-04T13:41:54.760Z,7.05
2022-09-04T13:44:42.442Z,7.50
2022-09-04T13:47:32.377Z,7.80
2022-09-04T13:50:26.075Z,5.95
2022-09-04T13:53:22.565Z,6.55
2022-09-04T13:55:57.449Z,10.02
2022-09-04T13:58:38.571Z,7.32
2022-09-04T14:01:15.595Z,6.75
2022-09-04T14:03:54.658Z,7.18
2022-09-04T14:06:27.086Z,5.75
2022-09-04T14:09:05.173Z,5.47
2022-09-04T14:11:53.378Z,6.03
2022-09-04T14:14:41.379Z,6.65
2022-09-04T14:17:10.351Z,6.78
2022-09-04T14:22:52.586Z,7.18
2022-09-04T14:25:32.876Z,8.23
2022-09-04T14:28:38.215Z,9.32
2022-09-04T14:31:46.369Z,7.47
2022-09-04T14:34:42.930Z,7.57
2022-09-04T14:37:52.122Z,8.13
2022-09-04T14:40:39.173Z,7.03
2022-09-04T14:43:11.845Z,7.30
2022-09-04T14:46:10.254Z,6.65
2022-09-04T14:48:44.643Z,6.82
2022-09-04T14:51:46.071Z,7.90
2022-09-04T14:54:36.680Z,12.07
2022-09-04T14:57:24.091Z,7.00
2022-09-04T15:00:17.391Z,8.95
2022-09-04T15:02:57.168Z,7.07
2022-09-04T15:05:34.308Z,8.40
2022-09-04T15:08:08.073Z,6.80
2022-09-04T15:10:54.854Z,15.57
2022-09-04T15:13:28.986Z,6.88
2022-09-04T15:16:21.293Z,7.05
2022-09-04T15:19:06.784Z,8.07
2022-09-04T15:22:18.972Z,7.13
2022-09-04T15:24:55.548Z,6.43
2022-09-04T15:27:35.022Z,6.30
2022-09-04T15:30:24.902Z,5.85
2022-09-04T15:33:14.623Z,6.22
2022-09-04T15:35:42.788Z,5.65
2022-09-04T15:38:27.102Z,4.93
2022-09-04T15:41:15.726Z,5.55
2022-09-04T15:43:46.396Z,10.00
2022-09-04T15:46:41.335Z,5.82
2022-09-04T15:49:34.622Z,6.13
2022-09-04T15:52:29.927Z,5.32
2022-09-04T15:55:06.273Z,5.53
2022-09-04T15:58:30.192Z,6.22
2022-09-04T16:01:06.342Z,6.05
2022-09-04T16:04:00.150Z,5.05
2022-09-04T16:06:32.577Z,5.63
2022-09-04T16:09:20.481Z,7.80
2022-09-04T16:12:04.038Z,8.53
2022-09-04T16:14:51.400Z,6.55
2022-09-04T16:17:34.092Z,5.68
2022-09-04T16:20:42.751Z,5.63
2022-09-04T16:23:14.746Z,10.23
2022-09-04T16:25:50.402Z,23.45
2022-09-04T16:28:32.626Z,9.38
2022-09-04T16:31:12.584Z,6.80
2022-09-04T16:33:54.281Z,5.32
2022-09-04T16:36:29.209Z,4.70
2022-09-04T16:39:21.637Z,8.68
2022-09-04T16:42:22.031Z,7.78
2022-09-04T16:45:37.437Z,4.57
2022-09-04T16:48:28.920Z,4.25
2022-09-04T16:51:40.044Z,4.03
2022-09-04T16:54:49.179Z,4.10
2022-09-04T16:57:21.556Z,4.65
2022-09-04T16:59:52.880Z,7.68
2022-09-04T17:03:02.264Z,4.32
2022-09-04T17:05:45.804Z,3.30
2022-09-04T17:08:45.124Z,4.28
2022-09-04T17:11:55.623Z,5.05
2022-09-04T17:14:58.918Z,4.07
2022-09-04T17:17:31.540Z,4.25
2022-09-04T17:20:20.542Z,4.07
2022-09-04T17:29:03.907Z,4.63
2022-09-04T17:29:16.667Z,3.90
2022-09-04T17:29:48.816Z,4.95
2022-09-04T17:34:14.646Z,4.80
2022-09-04T17:40:42.243Z,4.93
2022-09-04T17:40:47.640Z,6.03
2022-09-04T17:42:10.333Z,6.78
2022-09-04T17:44:56.110Z,8.45
2022-09-04T17:47:38.971Z,6.82
2022-09-04T17:50:28.179Z,5.45
2022-09-04T17:53:16.333Z,4.45
2022-09-04T17:56:13.970Z,4.97
2022-09-04T17:58:52.736Z,11.95
2022-09-04T18:01:51.994Z,4.35
2022-09-04T18:04:42.550Z,7.00
2022-09-04T18:08:09.713Z,4.05
2022-09-04T18:11:12.440Z,3.63
2022-09-04T18:13:54.062Z,3.25
2022-09-04T18:16:36.895Z,3.75
2022-09-04T18:19:37.078Z,3.47
2022-09-04T18:22:44.597Z,3.30
2022-09-04T18:25:20.590Z,3.78
2022-09-04T18:28:12.431Z,6.90
2022-09-04T18:37:06.360Z,3.72
2022-09-04T18:37:18.794Z,4.22
2022-09-04T18:37:44.775Z,4.47
2022-09-04T18:40:15.806Z,4.47
2022-09-04T18:50:20.530Z,3.97
2022-09-04T18:50:28.625Z,5.03
2022-09-04T18:50:33.984Z,4.57
2022-09-04T18:51:58.291Z,8.30
2022-09-04T18:54:42.587Z,4.97
2022-09-04T18:57:58.151Z,5.75
2022-09-04T19:00:41.078Z,7.00
2022-09-04T19:03:54.753Z,8.60
2022-09-04T19:06:32.314Z,4.78
2022-09-04T19:09:20.401Z,3.95
2022-09-04T19:12:00.755Z,3.92
2022-09-04T19:14:41.860Z,3.85
2022-09-04T19:17:38.575Z,5.07
2022-09-04T19:20:15.794Z,4.30
2022-09-04T19:22:52.622Z,3.80
2022-09-04T19:25:34.879Z,3.60
2022-09-04T19:28:27.147Z,4.38
2022-09-04T19:31:01.880Z,3.80
2022-09-04T19:34:10.651Z,3.70
2022-09-04T19:46:05.459Z,4.70
2022-09-04T19:46:17.544Z,3.20
2022-09-04T19:46:28.009Z,4.03
2022-09-04T19:52:10.536Z,3.47
2022-09-04T19:53:33.533Z,5.28
2022-09-04T19:55:55.630Z,3.42
2022-09-04T19:58:43.995Z,4.53
2022-09-04T20:01:27.027Z,3.35
2022-09-04T20:04:30.369Z,5.72
2022-09-04T20:07:11.458Z,3.95
2022-09-04T20:09:56.622Z,3.67
2022-09-04T20:12:42.787Z,3.78
2022-09-04T20:15:31.485Z,3.10
2022-09-04T20:18:20.417Z,2.75
2022-09-04T20:21:15.200Z,3.17
2022-09-04T20:24:11.026Z,3.75
2022-09-04T20:27:05.086Z,2.55
2022-09-04T20:29:55.189Z,3.08
2022-09-04T20:32:55.766Z,7.30
2022-09-04T20:36:01.520Z,3.78
2022-09-04T20:38:58.000Z,4.00
2022-09-04T20:41:56.051Z,4.10
2022-09-04T20:46:58.484Z,2.75
2022-09-04T20:52:54.889Z,3.28
2022-09-04T20:52:59.380Z,5.93
2022-09-04T20:54:43.431Z,2.58
2022-09-04T21:01:41.290Z,2.60
2022-09-04T21:03:24.514Z,2.83
2022-09-04T21:04:23.834Z,2.95
2022-09-04T21:07:33.726Z,2.83
2022-09-04T21:10:37.946Z,5.07
2022-09-04T21:13:47.824Z,4.40
2022-09-04T21:16:59.400Z,2.67
2022-09-04T21:20:03.145Z,3.55
2022-09-04T21:23:09.693Z,3.47
2022-09-04T21:25:46.387Z,3.33
2022-09-04T21:28:33.659Z,4.10
2022-09-04T21:31:32.975Z,3.08
2022-09-04T21:34:26.222Z,3.10
2022-09-04T21:37:34.150Z,3.00
2022-09-04T21:41:15.386Z,2.97
2022-09-04T21:43:52.637Z,2.95
2022-09-04T21:46:56.577Z,4.60
2022-09-04T21:49:52.713Z,3.95
2022-09-04T21:52:55.957Z,5.63
2022-09-04T22:02:13.734Z,3.25
2022-09-04T22:02:41.702Z,5.97
2022-09-04T22:03:38.023Z,2.83
2022-09-04T22:08:45.652Z,2.88
2022-09-04T22:13:32.115Z,8.65
2022-09-04T22:13:46.120Z,4.75
2022-09-04T22:16:29.318Z,6.35
2022-09-04T22:19:55.124Z,5.18
2022-09-04T22:22:47.939Z,7.22
2022-09-04T22:25:36.865Z,5.50
2022-09-04T22:44:07.845Z,9.55
2022-09-04T22:47:22.544Z,5.70
2022-09-04T22:50:12.447Z,4.47
2022-09-04T23:03:09.499Z,5.75
2022-09-04T23:08:22.977Z,3.95
2022-09-04T23:13:48.099Z,4.80
2022-09-04T23:13:52.185Z,4.97
2022-09-04T23:15:43.151Z,3.83
2022-09-04T23:22:44.437Z,4.50
2022-09-04T23:30:25.301Z,3.75
2022-09-04T23:33:49.486Z,3.72
2022-09-04T23:40:43.729Z,4.00
2022-09-04T23:43:38.588Z,6.85
2022-09-04T23:46:54.189Z,8.75
2022-09-04T23:50:05.829Z,9.15
2022-09-04T23:53:31.363Z,5.50
2022-09-04T23:56:42.214Z,5.28
2022-09-04T23:59:38.904Z,4.80
