createdAt,value
2023-02-19T00:01:03.795Z,63.83
2023-02-19T00:04:17.627Z,63.88
2023-02-19T00:07:19.188Z,63.93
2023-02-19T00:10:20.789Z,64.01
2023-02-19T00:13:22.395Z,63.83
2023-02-19T00:16:29.592Z,63.86
2023-02-19T00:19:31.333Z,63.95
2023-02-19T00:22:32.889Z,63.73
2023-02-19T00:25:37.877Z,63.84
2023-02-19T00:28:39.916Z,63.84
2023-02-19T00:31:41.650Z,63.98
2023-02-19T00:34:43.337Z,63.88
2023-02-19T00:37:44.900Z,63.99
2023-02-19T00:40:46.445Z,63.92
2023-02-19T00:44:06.478Z,63.97
2023-02-19T00:47:08.002Z,63.72
2023-02-19T00:50:09.726Z,63.91
2023-02-19T00:53:11.314Z,63.95
2023-02-19T00:56:13.017Z,64.04
2023-02-19T00:59:15.404Z,63.96
2023-02-19T01:02:17.024Z,64.01
2023-02-19T01:05:18.703Z,63.97
2023-02-19T01:08:20.639Z,64.01
2023-02-19T01:11:22.180Z,63.99
2023-02-19T01:14:23.798Z,64.03
2023-02-19T01:17:25.398Z,63.98
2023-02-19T01:20:27.252Z,64.08
2023-02-19T01:23:28.826Z,64.12
2023-02-19T01:26:32.187Z,64.28
2023-02-19T01:29:33.932Z,64.05
2023-02-19T01:32:35.466Z,64.20
2023-02-19T01:35:40.472Z,64.10
2023-02-19T01:38:42.377Z,64.23
2023-02-19T01:41:43.951Z,63.97
2023-02-19T01:44:45.435Z,64.00
2023-02-19T01:47:52.597Z,63.98
2023-02-19T01:50:59.888Z,64.19
2023-02-19T01:54:05.030Z,64.15
2023-02-19T01:57:11.587Z,64.13
2023-02-19T02:00:15.896Z,63.99
2023-02-19T02:03:19.326Z,64.18
2023-02-19T02:06:27.952Z,64.11
2023-02-19T02:09:49.615Z,64.27
2023-02-19T02:12:56.267Z,64.20
2023-02-19T02:16:14.094Z,64.12
2023-02-19T02:19:46.344Z,64.10
2023-02-19T02:22:57.533Z,64.05
2023-02-19T02:26:20.285Z,64.05
2023-02-19T02:29:38.884Z,64.22
2023-02-19T02:32:58.698Z,64.09
2023-02-19T02:36:16.997Z,64.25
2023-02-19T02:39:22.483Z,64.10
2023-02-19T02:42:29.920Z,64.29
2023-02-19T02:45:36.228Z,64.14
2023-02-19T02:48:56.379Z,64.15
2023-02-19T02:52:20.902Z,64.30
2023-02-19T02:55:22.657Z,63.97
2023-02-19T02:58:25.673Z,64.27
2023-02-19T03:01:55.086Z,64.18
2023-02-19T03:05:36.283Z,64.41
2023-02-19T03:08:42.011Z,64.53
2023-02-19T03:12:07.802Z,64.36
2023-02-19T03:15:32.669Z,64.41
2023-02-19T03:18:55.907Z,64.36
2023-02-19T03:22:01.734Z,64.23
2023-02-19T03:25:37.389Z,64.34
2023-02-19T03:29:00.586Z,64.40
2023-02-19T03:32:10.509Z,64.40
2023-02-19T03:35:18.713Z,64.34
2023-02-19T03:38:34.025Z,64.18
2023-02-19T03:41:56.002Z,64.15
2023-02-19T03:45:25.704Z,64.25
2023-02-19T03:48:34.955Z,64.43
2023-02-19T03:51:50.950Z,64.17
2023-02-19T03:55:14.549Z,64.16
2023-02-19T03:58:28.459Z,64.25
2023-02-19T04:02:15.065Z,64.17
2023-02-19T04:05:29.608Z,64.03
2023-02-19T04:08:34.858Z,64.29
2023-02-19T04:11:38.715Z,64.08
2023-02-19T04:14:50.460Z,64.11
2023-02-19T04:18:10.815Z,64.42
2023-02-19T04:21:14.601Z,64.15
2023-02-19T04:24:25.105Z,63.91
2023-02-19T04:27:27.046Z,64.10
2023-02-19T04:30:28.795Z,64.29
2023-02-19T04:33:30.357Z,64.34
2023-02-19T04:36:32.891Z,64.19
2023-02-19T04:39:34.845Z,64.11
2023-02-19T04:42:36.401Z,64.28
2023-02-19T04:45:38.502Z,64.37
2023-02-19T04:48:40.022Z,64.39
2023-02-19T04:51:41.578Z,64.25
2023-02-19T04:54:43.125Z,64.15
2023-02-19T04:57:44.651Z,64.32
2023-02-19T05:00:46.195Z,64.35
2023-02-19T05:03:47.744Z,64.20
2023-02-19T05:06:49.840Z,64.07
2023-02-19T05:09:51.356Z,64.08
2023-02-19T05:12:57.556Z,64.19
2023-02-19T05:16:02.490Z,63.93
2023-02-19T05:19:04.079Z,64.08
2023-02-19T05:22:05.628Z,64.17
2023-02-19T05:25:07.337Z,63.96
2023-02-19T05:28:17.750Z,64.30
2023-02-19T05:31:20.272Z,64.32
2023-02-19T05:34:21.874Z,64.20
2023-02-19T05:37:23.451Z,64.17
2023-02-19T05:40:24.954Z,64.15
2023-02-19T05:43:26.490Z,64.06
2023-02-19T05:46:29.902Z,64.36
2023-02-19T05:49:31.526Z,64.35
2023-02-19T05:52:33.234Z,64.13
2023-02-19T05:55:36.266Z,64.25
2023-02-19T05:58:37.851Z,64.34
2023-02-19T06:01:39.432Z,64.25
2023-02-19T06:04:40.965Z,64.14
2023-02-19T06:07:43.018Z,64.31
2023-02-19T06:10:44.584Z,64.21
2023-02-19T06:13:46.660Z,64.11
2023-02-19T06:16:48.191Z,63.94
2023-02-19T06:19:49.914Z,64.13
2023-02-19T06:22:52.024Z,64.11
2023-02-19T06:25:53.563Z,64.01
2023-02-19T06:28:55.114Z,64.51
2023-02-19T06:31:56.702Z,66.04
2023-02-19T06:34:58.326Z,64.98
2023-02-19T06:37:59.870Z,64.46
2023-02-19T06:41:02.903Z,64.28
2023-02-19T06:44:04.599Z,64.39
2023-02-19T06:47:06.151Z,64.11
2023-02-19T06:50:07.998Z,64.15
2023-02-19T06:53:11.440Z,64.20
2023-02-19T06:56:26.041Z,64.31
2023-02-19T06:59:27.654Z,64.39
2023-02-19T07:02:29.533Z,64.22
2023-02-19T07:05:31.660Z,64.25
2023-02-19T07:08:33.648Z,64.64
2023-02-19T07:11:38.168Z,64.51
2023-02-19T07:14:39.691Z,64.58
2023-02-19T07:17:41.215Z,65.25
2023-02-19T07:20:42.770Z,64.50
2023-02-19T07:23:45.559Z,64.29
2023-02-19T07:26:47.241Z,64.25
2023-02-19T07:29:48.751Z,64.30
2023-02-19T07:32:50.289Z,64.19
2023-02-19T07:35:51.830Z,64.19
2023-02-19T07:38:57.855Z,64.40
2023-02-19T07:41:59.399Z,64.20
2023-02-19T07:45:00.923Z,64.33
2023-02-19T07:48:02.555Z,64.14
2023-02-19T07:51:06.584Z,64.45
2023-02-19T07:54:08.390Z,64.23
2023-02-19T07:57:09.922Z,64.49
2023-02-19T08:00:11.952Z,64.40
2023-02-19T08:03:13.550Z,64.33
2023-02-19T08:06:15.086Z,64.20
2023-02-19T08:09:16.610Z,64.32
2023-02-19T08:12:36.681Z,64.04
2023-02-19T08:15:38.221Z,64.25
2023-02-19T08:18:39.799Z,63.99
2023-02-19T08:21:41.344Z,63.96
2023-02-19T08:24:45.056Z,64.16
2023-02-19T08:27:46.604Z,64.25
2023-02-19T08:30:48.535Z,63.95
2023-02-19T08:33:50.173Z,64.15
2023-02-19T08:36:51.706Z,63.92
2023-02-19T08:39:53.210Z,64.17
2023-02-19T08:42:54.793Z,63.90
2023-02-19T08:45:56.498Z,64.04
2023-02-19T08:48:58.235Z,64.06
2023-02-19T08:51:59.885Z,64.09
2023-02-19T08:55:02.886Z,63.91
2023-02-19T08:58:04.528Z,64.07
2023-02-19T09:01:11.533Z,64.14
2023-02-19T09:04:14.927Z,64.01
2023-02-19T09:07:17.395Z,64.05
2023-02-19T09:10:18.960Z,64.02
2023-02-19T09:13:20.470Z,64.09
2023-02-19T09:16:22.231Z,64.19
2023-02-19T09:19:23.796Z,64.24
2023-02-19T09:22:25.334Z,64.27
2023-02-19T09:25:26.991Z,64.36
2023-02-19T09:28:28.845Z,64.13
2023-02-19T09:31:30.678Z,64.40
2023-02-19T09:34:32.269Z,64.44
2023-02-19T09:37:34.271Z,64.36
2023-02-19T09:40:37.603Z,64.32
2023-02-19T09:43:39.126Z,64.01
2023-02-19T09:46:52.545Z,64.11
2023-02-19T09:50:16.227Z,64.07
2023-02-19T09:53:29.313Z,64.00
2023-02-19T09:56:31.372Z,63.83
2023-02-19T10:00:25.721Z,63.95
2023-02-19T10:03:41.424Z,63.78
2023-02-19T10:06:43.494Z,64.12
2023-02-19T10:09:53.073Z,64.00
2023-02-19T10:13:00.135Z,64.02
2023-02-19T10:16:05.249Z,63.85
2023-02-19T10:19:11.759Z,63.89
2023-02-19T10:22:13.480Z,63.79
2023-02-19T10:25:16.608Z,63.56
2023-02-19T10:28:22.128Z,63.79
2023-02-19T10:31:25.286Z,63.43
2023-02-19T10:34:26.915Z,63.28
2023-02-19T10:37:29.363Z,63.50
2023-02-19T10:40:30.931Z,63.59
2023-02-19T10:43:37.374Z,63.69
2023-02-19T10:46:45.558Z,63.64
2023-02-19T10:49:49.406Z,63.64
2023-02-19T10:52:57.120Z,63.48
2023-02-19T10:56:09.191Z,63.44
2023-02-19T10:59:29.387Z,63.38
2023-02-19T11:02:31.939Z,63.42
2023-02-19T11:05:35.021Z,63.16
2023-02-19T11:08:50.557Z,63.20
2023-02-19T11:11:54.320Z,63.11
2023-02-19T11:14:56.156Z,62.99
2023-02-19T11:18:25.932Z,63.08
2023-02-19T11:21:33.161Z,62.93
2023-02-19T11:24:37.614Z,63.07
2023-02-19T11:28:08.061Z,63.17
2023-02-19T11:31:25.095Z,63.18
2023-02-19T11:34:35.104Z,62.98
2023-02-19T11:37:36.710Z,62.92
2023-02-19T11:40:38.258Z,63.00
2023-02-19T11:43:53.151Z,62.55
2023-02-19T11:47:32.368Z,62.86
2023-02-19T11:51:15.153Z,62.90
2023-02-19T11:54:42.208Z,62.89
2023-02-19T11:57:50.413Z,62.82
2023-02-19T12:01:21.064Z,62.55
2023-02-19T12:04:53.080Z,62.78
2023-02-19T12:08:32.268Z,62.51
2023-02-19T12:12:09.426Z,62.71
2023-02-19T12:15:20.223Z,62.65
2023-02-19T12:18:55.742Z,62.68
2023-02-19T12:22:14.353Z,62.67
2023-02-19T12:25:33.435Z,62.38
2023-02-19T12:28:45.283Z,62.27
2023-02-19T12:32:05.214Z,62.06
2023-02-19T12:35:35.757Z,62.13
2023-02-19T12:39:02.751Z,62.17
2023-02-19T12:42:25.738Z,61.94
2023-02-19T12:45:36.463Z,62.15
2023-02-19T12:48:53.504Z,62.13
2023-02-19T12:52:03.310Z,62.15
2023-02-19T12:55:22.642Z,62.12
2023-02-19T12:58:41.382Z,61.88
2023-02-19T13:01:52.909Z,61.90
2023-02-19T13:05:01.228Z,61.95
2023-02-19T13:08:07.834Z,61.82
2023-02-19T13:11:16.428Z,61.64
2023-02-19T13:14:45.180Z,61.63
2023-02-19T13:17:58.659Z,61.70
2023-02-19T13:21:02.689Z,61.45
2023-02-19T13:24:09.334Z,61.47
2023-02-19T13:27:13.759Z,61.43
2023-02-19T13:30:49.734Z,61.43
2023-02-19T13:34:02.128Z,61.57
2023-02-19T13:37:04.350Z,61.69
2023-02-19T13:40:39.431Z,61.57
2023-02-19T13:43:42.892Z,61.65
2023-02-19T13:46:46.907Z,61.66
2023-02-19T13:49:49.359Z,61.46
2023-02-19T13:52:52.262Z,61.39
2023-02-19T13:55:53.955Z,61.36
2023-02-19T13:59:13.567Z,61.46
2023-02-19T14:02:20.960Z,61.44
2023-02-19T14:05:59.455Z,61.57
2023-02-19T14:09:00.982Z,61.43
2023-02-19T14:12:02.484Z,61.42
2023-02-19T14:15:44.465Z,61.34
2023-02-19T14:18:46.705Z,61.38
2023-02-19T14:21:48.305Z,61.42
2023-02-19T14:24:50.081Z,61.33
2023-02-19T14:27:53.482Z,61.38
2023-02-19T14:31:01.487Z,61.21
2023-02-19T14:34:22.907Z,61.27
2023-02-19T14:37:25.787Z,61.34
2023-02-19T14:40:36.721Z,61.35
2023-02-19T14:43:39.100Z,61.33
2023-02-19T14:46:54.854Z,61.28
2023-02-19T14:50:03.510Z,61.22
2023-02-19T14:53:07.829Z,61.37
2023-02-19T14:56:33.332Z,61.27
2023-02-19T14:59:34.881Z,61.30
2023-02-19T15:02:42.897Z,61.28
2023-02-19T15:05:45.325Z,61.17
2023-02-19T15:08:50.407Z,61.15
2023-02-19T15:11:54.088Z,61.22
2023-02-19T15:14:59.831Z,61.18
2023-02-19T15:18:03.195Z,61.07
2023-02-19T15:21:05.787Z,61.17
2023-02-19T15:24:07.726Z,61.03
2023-02-19T15:27:18.244Z,61.08
2023-02-19T15:30:26.079Z,61.11
2023-02-19T15:33:28.108Z,61.11
2023-02-19T15:36:32.394Z,61.04
2023-02-19T15:39:44.594Z,61.16
2023-02-19T15:42:47.575Z,60.97
2023-02-19T15:45:49.690Z,61.16
2023-02-19T15:49:41.490Z,61.21
2023-02-19T15:52:53.466Z,61.08
2023-02-19T15:56:15.807Z,61.08
2023-02-19T15:59:43.346Z,61.16
2023-02-19T16:02:46.238Z,61.21
2023-02-19T16:06:10.542Z,61.17
2023-02-19T16:09:28.176Z,61.20
2023-02-19T16:12:29.907Z,61.18
2023-02-19T16:15:33.170Z,61.06
2023-02-19T16:18:35.150Z,61.33
2023-02-19T16:21:36.970Z,61.25
2023-02-19T16:24:45.332Z,61.10
2023-02-19T16:27:47.198Z,61.17
2023-02-19T16:31:00.446Z,61.18
2023-02-19T16:34:17.798Z,61.08
2023-02-19T16:37:40.844Z,60.98
2023-02-19T16:40:45.380Z,61.13
2023-02-19T16:43:46.989Z,60.96
2023-02-19T16:46:55.331Z,60.99
2023-02-19T16:49:59.294Z,60.92
2023-02-19T16:53:04.033Z,61.05
2023-02-19T16:56:05.993Z,60.88
2023-02-19T16:59:08.070Z,61.07
2023-02-19T17:02:17.440Z,61.11
2023-02-19T17:05:21.043Z,61.08
2023-02-19T17:08:29.156Z,60.85
2023-02-19T17:11:30.825Z,61.04
2023-02-19T17:14:32.361Z,60.96
2023-02-19T17:17:34.721Z,60.79
2023-02-19T17:20:36.411Z,60.93
2023-02-19T17:23:38.017Z,60.78
2023-02-19T17:26:39.652Z,60.86
2023-02-19T17:29:42.815Z,60.91
2023-02-19T17:32:44.327Z,60.90
2023-02-19T17:35:45.932Z,60.82
2023-02-19T17:38:47.553Z,60.74
2023-02-19T17:41:50.408Z,60.65
2023-02-19T17:44:53.358Z,60.74
2023-02-19T17:47:54.920Z,60.82
2023-02-19T17:50:56.652Z,60.79
2023-02-19T17:53:58.274Z,60.83
2023-02-19T17:56:59.810Z,60.74
2023-02-19T18:00:01.598Z,60.70
2023-02-19T18:03:04.371Z,60.89
2023-02-19T18:06:06.187Z,60.73
2023-02-19T18:09:07.722Z,60.85
2023-02-19T18:12:09.408Z,60.65
2023-02-19T18:15:16.411Z,60.69
2023-02-19T18:18:17.948Z,60.96
2023-02-19T18:21:19.525Z,60.73
2023-02-19T18:24:21.510Z,60.76
2023-02-19T18:27:23.627Z,60.76
2023-02-19T18:30:25.615Z,60.66
2023-02-19T18:33:27.323Z,60.81
2023-02-19T18:36:29.006Z,60.71
2023-02-19T18:39:30.562Z,60.82
2023-02-19T18:42:32.090Z,60.73
2023-02-19T18:45:37.181Z,61.03
2023-02-19T18:48:39.212Z,60.81
2023-02-19T18:51:40.771Z,60.68
2023-02-19T18:54:43.362Z,60.87
2023-02-19T18:57:46.133Z,60.80
2023-02-19T19:00:47.687Z,60.80
2023-02-19T19:03:49.271Z,60.76
2023-02-19T19:06:50.864Z,60.95
2023-02-19T19:09:52.478Z,61.11
2023-02-19T19:12:54.548Z,61.46
2023-02-19T19:15:56.387Z,60.96
2023-02-19T19:18:57.971Z,60.99
2023-02-19T19:21:59.510Z,60.80
2023-02-19T19:25:01.047Z,60.92
2023-02-19T19:28:02.630Z,60.90
2023-02-19T19:31:04.956Z,60.79
2023-02-19T19:34:06.548Z,60.67
2023-02-19T19:37:08.274Z,60.80
2023-02-19T19:40:11.008Z,60.63
2023-02-19T19:43:12.682Z,60.75
2023-02-19T19:46:19.058Z,60.58
2023-02-19T19:49:22.209Z,60.63
2023-02-19T19:52:23.786Z,60.70
2023-02-19T19:55:25.367Z,60.77
2023-02-19T19:58:26.979Z,60.68
2023-02-19T20:01:28.538Z,60.75
2023-02-19T20:04:31.135Z,60.81
2023-02-19T20:07:32.772Z,60.65
2023-02-19T20:10:34.388Z,60.79
2023-02-19T20:13:35.972Z,60.71
2023-02-19T20:16:37.513Z,60.73
2023-02-19T20:19:39.089Z,60.72
2023-02-19T20:22:40.693Z,60.73
2023-02-19T20:25:42.435Z,60.81
2023-02-19T20:28:46.489Z,60.72
2023-02-19T20:31:50.640Z,60.70
2023-02-19T20:34:52.424Z,60.75
2023-02-19T20:37:54.583Z,60.79
2023-02-19T20:40:56.537Z,60.69
2023-02-19T20:43:58.126Z,60.87
2023-02-19T20:47:00.660Z,60.88
2023-02-19T20:50:02.223Z,60.68
2023-02-19T20:53:03.796Z,60.50
2023-02-19T20:56:06.259Z,60.72
2023-02-19T20:59:08.396Z,60.82
2023-02-19T21:02:23.755Z,60.99
2023-02-19T21:05:25.336Z,60.92
2023-02-19T21:08:27.032Z,60.91
2023-02-19T21:11:28.595Z,60.91
2023-02-19T21:14:30.131Z,60.71
2023-02-19T21:17:32.018Z,60.93
2023-02-19T21:20:33.737Z,60.62
2023-02-19T21:23:35.289Z,60.97
2023-02-19T21:26:39.076Z,60.74
2023-02-19T21:29:40.610Z,61.17
2023-02-19T21:32:42.128Z,61.05
2023-02-19T21:35:43.681Z,60.87
2023-02-19T21:38:45.259Z,60.92
2023-02-19T21:41:47.352Z,60.93
2023-02-19T21:44:49.014Z,60.96
2023-02-19T21:47:55.034Z,60.99
2023-02-19T21:50:56.602Z,60.95
2023-02-19T21:53:59.042Z,61.08
2023-02-19T21:57:03.293Z,61.12
2023-02-19T22:00:06.160Z,60.83
2023-02-19T22:03:14.272Z,61.02
2023-02-19T22:06:16.132Z,61.00
2023-02-19T22:09:17.695Z,60.99
2023-02-19T22:12:19.574Z,61.07
2023-02-19T22:15:21.107Z,61.00
2023-02-19T22:18:22.706Z,60.85
2023-02-19T22:21:26.716Z,60.90
2023-02-19T22:24:28.362Z,60.88
2023-02-19T22:27:29.939Z,60.95
2023-02-19T22:30:31.541Z,61.21
2023-02-19T22:33:33.129Z,61.16
2023-02-19T22:36:37.275Z,61.11
2023-02-19T22:39:38.854Z,60.95
2023-02-19T22:42:40.723Z,61.12
2023-02-19T22:45:43.109Z,61.26
2023-02-19T22:48:45.170Z,61.07
2023-02-19T22:52:02.322Z,61.21
2023-02-19T22:55:04.103Z,61.17
2023-02-19T22:58:05.612Z,61.09
2023-02-19T23:01:07.438Z,61.02
2023-02-19T23:04:09.213Z,61.19
2023-02-19T23:07:10.807Z,61.11
2023-02-19T23:10:13.723Z,61.23
2023-02-19T23:13:15.601Z,61.09
2023-02-19T23:16:17.584Z,61.16
2023-02-19T23:19:19.209Z,61.17
2023-02-19T23:22:20.873Z,61.22
2023-02-19T23:25:22.670Z,61.19
2023-02-19T23:28:24.205Z,61.14
2023-02-19T23:31:26.944Z,61.36
2023-02-19T23:34:28.547Z,61.12
2023-02-19T23:37:30.132Z,61.31
2023-02-19T23:40:31.663Z,61.13
2023-02-19T23:43:33.474Z,61.38
2023-02-19T23:46:35.112Z,61.47
2023-02-19T23:49:36.652Z,61.32
2023-02-19T23:52:38.208Z,61.30
2023-02-19T23:55:39.754Z,61.37
2023-02-19T23:58:41.287Z,61.60
