createdAt,value
2022-10-08T00:00:25.520Z,100725.81
2022-10-08T00:04:28.565Z,100721.59
2022-10-08T00:08:32.892Z,100723.22
2022-10-08T00:12:35.754Z,100712.91
2022-10-08T00:16:41.738Z,100722.59
2022-10-08T00:20:44.974Z,100720.09
2022-10-08T00:24:49.916Z,100726.00
2022-10-08T00:28:54.736Z,100722.66
2022-10-08T00:33:00.054Z,100710.00
2022-10-08T00:37:03.114Z,100710.22
2022-10-08T00:41:07.485Z,100710.88
2022-10-08T00:45:13.271Z,100706.66
2022-10-08T00:49:20.116Z,100697.78
2022-10-08T00:53:22.906Z,100697.78
2022-10-08T00:57:29.068Z,100712.13
2022-10-08T01:01:31.906Z,100691.88
2022-10-08T01:05:45.337Z,100700.53
2022-10-08T01:09:56.983Z,100694.41
2022-10-08T01:14:13.733Z,100689.56
2022-10-08T01:18:26.145Z,100690.44
2022-10-08T01:22:49.888Z,100688.72
2022-10-08T01:26:58.587Z,100701.97
2022-10-08T01:31:08.207Z,100698.16
2022-10-08T01:35:15.119Z,100695.63
2022-10-08T01:39:20.835Z,100696.47
2022-10-08T01:43:26.322Z,100698.78
2022-10-08T01:47:32.305Z,100695.22
2022-10-08T01:57:03.262Z,100688.47
2022-10-08T02:01:12.607Z,100693.31
2022-10-08T02:05:17.121Z,100681.69
2022-10-08T02:09:20.010Z,100683.16
2022-10-08T02:13:23.447Z,100680.81
2022-10-08T02:17:36.622Z,100678.25
2022-10-08T02:21:41.650Z,100693.41
2022-10-08T02:25:50.506Z,100674.78
2022-10-08T02:30:03.755Z,100681.28
2022-10-08T02:34:12.819Z,100678.09
2022-10-08T02:38:22.428Z,100678.66
2022-10-08T02:42:27.790Z,100682.22
2022-10-08T02:46:36.423Z,100681.78
2022-10-08T02:50:43.362Z,100680.50
2022-10-08T02:54:51.410Z,100689.75
2022-10-08T02:58:54.550Z,100696.06
2022-10-08T03:03:03.833Z,100708.09
2022-10-08T03:07:07.277Z,100713.81
2022-10-08T03:11:12.569Z,100722.13
2022-10-08T03:15:16.077Z,100733.97
2022-10-08T03:19:20.155Z,100738.94
2022-10-08T03:23:23.028Z,100752.72
2022-10-08T03:27:27.226Z,100764.34
2022-10-08T03:31:30.369Z,100780.16
2022-10-08T03:35:33.329Z,100794.72
2022-10-08T03:39:36.149Z,100804.00
2022-10-08T03:43:40.765Z,100813.69
2022-10-08T03:47:43.723Z,100827.00
2022-10-08T03:51:46.456Z,100828.03
2022-10-08T03:55:49.577Z,100833.09
2022-10-08T03:59:54.037Z,100844.91
2022-10-08T04:03:56.886Z,100845.53
2022-10-08T04:07:59.753Z,100849.75
2022-10-08T04:12:02.852Z,100853.31
2022-10-08T04:16:08.212Z,100851.22
2022-10-08T04:20:11.133Z,100860.28
2022-10-08T04:24:14.130Z,100847.22
2022-10-08T04:28:17.182Z,100851.44
2022-10-08T04:32:21.458Z,100857.13
2022-10-08T04:36:25.730Z,100849.97
2022-10-08T04:40:28.464Z,100843.22
2022-10-08T04:44:31.371Z,100849.13
2022-10-08T04:48:35.800Z,100848.88
2022-10-08T04:52:38.612Z,100860.72
2022-10-08T04:56:41.341Z,100862.16
2022-10-08T05:00:44.106Z,100861.34
2022-10-08T05:04:48.160Z,100865.78
2022-10-08T05:08:51.103Z,100864.28
2022-10-08T05:12:53.990Z,100867.03
2022-10-08T05:16:56.694Z,100875.69
2022-10-08T05:21:05.216Z,100888.75
2022-10-08T05:25:08.824Z,100886.66
2022-10-08T05:29:12.321Z,100892.97
2022-10-08T05:33:15.035Z,100892.13
2022-10-08T05:37:19.328Z,100897.19
2022-10-08T05:41:24.144Z,100907.09
2022-10-08T05:45:27.127Z,100912.38
2022-10-08T05:49:29.918Z,100915.75
2022-10-08T05:53:35.843Z,100923.81
2022-10-08T05:57:38.570Z,100921.69
2022-10-08T06:01:41.397Z,100933.94
2022-10-08T06:05:44.064Z,100939.41
2022-10-08T06:09:48.267Z,100945.09
2022-10-08T06:13:53.292Z,100945.31
2022-10-08T06:17:57.424Z,100961.78
2022-10-08T06:22:00.302Z,100966.22
2022-10-08T06:26:05.776Z,100974.00
2022-10-08T06:30:09.784Z,100995.13
2022-10-08T06:34:12.758Z,100990.47
2022-10-08T06:38:15.629Z,100993.00
2022-10-08T06:42:20.130Z,101003.53
2022-10-08T06:46:23.298Z,101000.59
2022-10-08T06:50:26.343Z,101014.94
2022-10-08T06:54:29.105Z,101023.78
2022-10-08T06:58:35.770Z,101028.25
2022-10-08T07:02:38.612Z,101024.22
2022-10-08T07:06:41.453Z,101028.44
2022-10-08T07:10:44.266Z,101040.66
2022-10-08T07:14:48.344Z,101043.38
2022-10-08T07:18:53.144Z,101037.28
2022-10-08T07:22:56.009Z,101041.91
2022-10-08T07:26:58.813Z,101057.13
2022-10-08T07:31:06.033Z,101057.13
2022-10-08T07:35:10.573Z,101052.84
2022-10-08T07:39:15.177Z,101055.81
2022-10-08T07:43:19.847Z,101052.53
2022-10-08T07:47:24.000Z,101054.84
2022-10-08T07:51:28.057Z,101042.84
2022-10-08T07:55:30.749Z,101040.09
2022-10-08T07:59:34.010Z,101027.88
2022-10-08T08:03:38.459Z,101031.94
2022-10-08T08:07:41.251Z,101032.75
2022-10-08T08:11:43.980Z,101052.78
2022-10-08T08:15:46.742Z,101064.47
2022-10-08T08:19:50.857Z,101056.72
2022-10-08T08:23:55.391Z,101069.34
2022-10-08T08:27:58.141Z,101061.91
2022-10-08T08:32:01.040Z,101047.53
2022-10-08T08:36:08.619Z,101041.03
2022-10-08T08:40:12.323Z,101047.63
2022-10-08T08:44:22.073Z,101056.50
2022-10-08T08:48:28.609Z,101055.38
2022-10-08T08:52:38.947Z,101051.69
2022-10-08T08:56:42.211Z,101066.13
2022-10-08T09:00:52.014Z,101076.09
2022-10-08T09:04:58.297Z,101087.28
2022-10-08T09:09:06.733Z,101091.31
2022-10-08T09:13:18.875Z,101103.00
2022-10-08T09:17:25.953Z,101114.56
2022-10-08T09:21:32.577Z,101113.53
2022-10-08T09:25:38.279Z,101113.13
2022-10-08T09:29:41.068Z,101115.44
2022-10-08T09:33:43.871Z,101106.22
2022-10-08T09:37:47.754Z,101089.38
2022-10-08T09:42:14.226Z,101093.16
2022-10-08T09:46:30.503Z,101096.06
2022-10-08T09:50:33.353Z,101115.16
2022-10-08T09:54:42.914Z,101106.50
2022-10-08T09:58:54.202Z,101117.97
2022-10-08T10:02:58.696Z,101139.47
2022-10-08T10:07:01.990Z,101134.47
2022-10-08T10:11:05.163Z,101143.38
2022-10-08T10:15:16.695Z,101138.00
2022-10-08T10:19:23.577Z,101136.94
2022-10-08T10:23:32.966Z,101129.22
2022-10-08T10:27:39.603Z,101113.78
2022-10-08T10:31:49.506Z,101113.69
2022-10-08T10:35:57.306Z,101126.16
2022-10-08T10:40:17.377Z,101152.13
2022-10-08T10:44:25.066Z,101152.72
2022-10-08T10:48:30.375Z,101145.91
2022-10-08T10:52:49.912Z,101149.69
2022-10-08T10:56:57.986Z,101146.31
2022-10-08T11:01:09.238Z,101147.84
2022-10-08T11:05:20.090Z,101151.53
2022-10-08T11:09:37.989Z,101146.88
2022-10-08T11:13:56.907Z,101147.88
2022-10-08T11:18:13.930Z,101151.53
2022-10-08T11:22:24.903Z,101151.28
2022-10-08T11:26:36.955Z,101142.94
2022-10-08T11:30:48.031Z,101138.16
2022-10-08T11:34:57.451Z,101149.81
2022-10-08T11:39:14.622Z,101146.25
2022-10-08T11:43:25.502Z,101147.94
2022-10-08T11:47:49.631Z,101135.41
2022-10-08T11:51:53.219Z,101143.13
2022-10-08T11:56:00.030Z,101154.31
2022-10-08T12:00:08.736Z,101150.25
2022-10-08T12:04:21.098Z,101150.47
2022-10-08T12:08:50.790Z,101153.34
2022-10-08T12:13:26.582Z,101159.38
2022-10-08T12:17:54.026Z,101161.47
2022-10-08T12:21:56.757Z,101156.78
2022-10-08T12:26:13.663Z,101161.72
2022-10-08T12:30:17.194Z,101168.16
2022-10-08T12:34:22.870Z,101169.78
2022-10-08T12:38:39.458Z,101165.50
2022-10-08T12:42:42.585Z,101177.22
2022-10-08T12:46:55.197Z,101175.16
2022-10-08T12:51:10.299Z,101168.56
2022-10-08T12:55:17.349Z,101167.81
2022-10-08T12:59:21.953Z,101185.44
2022-10-08T13:03:25.579Z,101170.59
2022-10-08T13:07:31.774Z,101172.53
2022-10-08T13:11:34.840Z,101174.97
2022-10-08T13:15:37.663Z,101165.19
2022-10-08T13:19:41.556Z,101165.88
2022-10-08T13:23:46.058Z,101178.16
2022-10-08T13:28:08.682Z,101180.63
2022-10-08T13:32:21.012Z,101183.13
2022-10-08T13:36:24.329Z,101181.88
2022-10-08T13:40:28.889Z,101177.44
2022-10-08T13:44:33.354Z,101192.41
2022-10-08T13:48:36.169Z,101186.09
2022-10-08T13:52:44.263Z,101199.63
2022-10-08T13:56:48.337Z,101193.88
2022-10-08T14:00:51.364Z,101194.88
2022-10-08T14:04:54.106Z,101204.19
2022-10-08T14:08:58.933Z,101196.88
2022-10-08T14:13:03.352Z,101207.53
2022-10-08T14:17:06.471Z,101198.28
2022-10-08T14:21:11.717Z,101203.06
2022-10-08T14:25:18.109Z,101208.72
2022-10-08T14:29:22.318Z,101203.28
2022-10-08T14:33:25.370Z,101199.03
2022-10-08T14:37:28.049Z,101206.00
2022-10-08T14:41:31.006Z,101217.47
2022-10-08T14:45:35.225Z,101215.47
2022-10-08T14:49:39.020Z,101208.41
2022-10-08T14:53:43.087Z,101210.59
2022-10-08T14:57:45.829Z,101209.94
2022-10-08T15:01:50.020Z,101222.09
2022-10-08T15:05:53.826Z,101219.53
2022-10-08T15:09:56.782Z,101221.81
2022-10-08T15:13:59.883Z,101224.53
2022-10-08T15:18:03.970Z,101219.22
2022-10-08T15:22:09.827Z,101221.56
2022-10-08T15:26:15.800Z,101228.38
2022-10-08T15:30:18.590Z,101227.13
2022-10-08T15:34:23.019Z,101229.06
2022-10-08T15:38:25.954Z,101223.19
2022-10-08T15:42:30.886Z,101222.44
2022-10-08T15:46:33.611Z,101222.34
2022-10-08T15:50:39.395Z,101224.28
2022-10-08T15:54:43.255Z,101233.03
2022-10-08T15:58:50.741Z,101235.22
2022-10-08T16:02:56.862Z,101236.56
2022-10-08T16:07:01.421Z,101246.06
2022-10-08T16:11:12.216Z,101236.50
2022-10-08T16:15:15.197Z,101252.25
2022-10-08T16:19:19.786Z,101244.16
2022-10-08T16:23:23.937Z,101256.19
2022-10-08T16:27:26.731Z,101251.44
2022-10-08T16:31:30.877Z,101259.16
2022-10-08T16:35:36.369Z,101266.03
2022-10-08T16:39:40.441Z,101269.75
2022-10-08T16:43:46.349Z,101279.44
2022-10-08T16:47:49.047Z,101290.16
2022-10-08T16:51:53.112Z,101291.44
2022-10-08T16:55:57.188Z,101297.00
2022-10-08T17:00:00.675Z,101304.72
2022-10-08T17:04:06.594Z,101304.75
2022-10-08T17:08:09.357Z,101313.47
2022-10-08T17:12:13.453Z,101314.09
2022-10-08T17:16:19.164Z,101323.16
2022-10-08T17:20:22.461Z,101332.19
2022-10-08T17:24:25.782Z,101343.47
2022-10-08T17:28:31.667Z,101352.28
2022-10-08T17:32:34.493Z,101361.59
2022-10-08T17:36:39.264Z,101362.31
2022-10-08T17:40:42.448Z,101385.97
2022-10-08T17:44:46.671Z,101397.78
2022-10-08T17:48:49.657Z,101403.88
2022-10-08T17:52:52.362Z,101411.72
2022-10-08T17:56:55.291Z,101421.63
2022-10-08T18:01:06.932Z,101433.09
2022-10-08T18:05:10.185Z,101448.41
2022-10-08T18:09:14.511Z,101451.84
2022-10-08T18:13:17.422Z,101451.91
2022-10-08T18:17:21.468Z,101458.03
2022-10-08T18:21:24.902Z,101458.63
2022-10-08T18:25:27.639Z,101466.47
2022-10-08T18:29:30.482Z,101478.81
2022-10-08T18:33:36.004Z,101482.44
2022-10-08T18:37:38.801Z,101485.31
2022-10-08T18:41:44.114Z,101484.41
2022-10-08T18:45:46.979Z,101496.38
2022-10-08T18:49:51.108Z,101503.75
2022-10-08T18:53:55.225Z,101509.59
2022-10-08T18:57:57.930Z,101516.28
2022-10-08T19:02:00.991Z,101514.66
2022-10-08T19:06:07.653Z,101516.47
2022-10-08T19:10:11.140Z,101521.31
2022-10-08T19:14:17.152Z,101530.09
2022-10-08T19:18:20.024Z,101533.28
2022-10-08T19:22:24.098Z,101537.31
2022-10-08T19:26:28.920Z,101545.69
2022-10-08T19:30:34.249Z,101551.25
2022-10-08T19:34:37.214Z,101550.81
2022-10-08T19:38:41.338Z,101546.75
2022-10-08T19:42:44.328Z,101551.59
2022-10-08T19:46:47.616Z,101552.41
2022-10-08T19:50:50.566Z,101562.50
2022-10-08T19:54:54.702Z,101558.59
2022-10-08T19:58:57.907Z,101572.44
2022-10-08T20:03:00.717Z,101571.72
2022-10-08T20:07:04.485Z,101582.31
2022-10-08T20:11:10.346Z,101582.63
2022-10-08T20:15:13.177Z,101585.72
2022-10-08T20:19:18.426Z,101588.28
2022-10-08T20:23:21.231Z,101591.31
2022-10-08T20:27:25.370Z,101599.00
2022-10-08T20:31:30.290Z,101601.03
2022-10-08T20:35:36.887Z,101595.25
2022-10-08T20:39:39.702Z,101598.16
2022-10-08T20:43:45.226Z,101602.06
2022-10-08T20:47:47.941Z,101602.06
2022-10-08T20:51:50.839Z,101601.88
2022-10-08T20:55:53.767Z,101612.09
2022-10-08T20:59:58.102Z,101618.06
2022-10-08T21:04:01.544Z,101607.81
2022-10-08T21:08:04.535Z,101614.44
2022-10-08T21:12:07.415Z,101608.78
2022-10-08T21:16:14.204Z,101609.69
2022-10-08T21:20:17.083Z,101611.25
2022-10-08T21:24:19.994Z,101620.91
2022-10-08T21:28:22.965Z,101613.03
2022-10-08T21:32:27.092Z,101612.13
2022-10-08T21:36:31.903Z,101617.72
2022-10-08T21:40:34.831Z,101613.06
2022-10-08T21:44:37.586Z,101621.41
2022-10-08T21:48:42.467Z,101630.22
2022-10-08T21:52:45.399Z,101628.75
2022-10-08T21:56:48.356Z,101627.50
2022-10-08T22:00:51.289Z,101618.72
2022-10-08T22:04:55.434Z,101626.38
2022-10-08T22:08:58.663Z,101631.41
2022-10-08T22:13:01.539Z,101622.09
2022-10-08T22:17:04.313Z,101632.91
2022-10-08T22:21:10.610Z,101629.66
2022-10-08T22:25:13.655Z,101623.25
2022-10-08T22:29:17.170Z,101624.03
2022-10-08T22:33:20.374Z,101623.31
2022-10-08T22:37:27.276Z,101617.69
2022-10-08T22:41:33.011Z,101608.47
2022-10-08T22:45:39.051Z,101601.19
2022-10-08T22:49:41.880Z,101603.97
2022-10-08T22:53:46.782Z,101605.75
2022-10-08T22:57:49.571Z,101598.00
2022-10-08T23:01:52.448Z,101611.44
2022-10-08T23:06:02.831Z,101601.56
2022-10-08T23:10:07.888Z,101597.53
2022-10-08T23:14:11.299Z,101593.63
2022-10-08T23:18:14.403Z,101582.44
2022-10-08T23:22:17.169Z,101589.03
2022-10-08T23:26:22.430Z,101588.00
2022-10-08T23:30:42.650Z,101588.19
2022-10-08T23:34:46.427Z,101583.44
2022-10-08T23:38:49.647Z,101592.59
2022-10-08T23:42:53.812Z,101585.53
2022-10-08T23:46:56.755Z,101590.59
2022-10-08T23:50:59.879Z,101591.38
2022-10-08T23:55:02.616Z,101594.56
2022-10-08T23:59:06.864Z,101589.81
