createdAt,value
2022-12-18T00:00:10.549Z,101922.06
2022-12-18T00:02:38.530Z,101920.53
2022-12-18T00:05:07.448Z,101923.13
2022-12-18T00:07:35.387Z,101917.22
2022-12-18T00:10:03.275Z,101921.72
2022-12-18T00:12:31.176Z,101915.69
2022-12-18T00:14:59.008Z,101867.75
2022-12-18T00:17:28.347Z,101926.25
2022-12-18T00:19:56.224Z,101907.41
2022-12-18T00:22:24.088Z,101930.63
2022-12-18T00:24:51.981Z,101908.88
2022-12-18T00:27:19.896Z,101926.81
2022-12-18T00:29:47.733Z,101910.69
2022-12-18T00:32:15.658Z,101921.66
2022-12-18T00:34:44.947Z,101913.19
2022-12-18T00:37:18.302Z,101908.94
2022-12-18T00:39:49.963Z,101921.94
2022-12-18T00:42:35.603Z,101914.22
2022-12-18T00:45:09.063Z,101909.97
2022-12-18T00:47:40.201Z,101894.59
2022-12-18T00:50:11.140Z,101906.66
2022-12-18T00:52:38.964Z,101911.66
2022-12-18T00:55:07.687Z,101910.88
2022-12-18T00:57:35.584Z,101848.00
2022-12-18T01:00:03.426Z,101912.56
2022-12-18T01:02:32.824Z,101903.50
2022-12-18T01:05:00.795Z,101900.38
2022-12-18T01:07:30.033Z,101905.59
2022-12-18T01:09:57.893Z,101781.13
2022-12-18T01:12:26.007Z,101899.69
2022-12-18T01:14:53.840Z,101910.88
2022-12-18T01:17:21.708Z,101928.91
2022-12-18T01:19:49.672Z,101930.56
2022-12-18T01:22:17.711Z,101931.34
2022-12-18T01:24:47.010Z,101784.38
2022-12-18T01:27:15.040Z,101933.16
2022-12-18T01:29:43.440Z,101909.78
2022-12-18T01:32:11.540Z,101902.19
2022-12-18T01:34:39.864Z,101915.13
2022-12-18T01:37:08.007Z,101929.03
2022-12-18T01:39:35.967Z,101892.53
2022-12-18T01:42:11.246Z,101904.06
2022-12-18T01:44:58.054Z,101898.16
2022-12-18T01:47:29.415Z,101901.78
2022-12-18T01:49:59.079Z,101898.44
2022-12-18T01:52:30.416Z,101898.44
2022-12-18T01:54:58.858Z,101900.25
2022-12-18T01:57:29.218Z,101874.72
2022-12-18T02:00:02.097Z,101871.25
2022-12-18T02:02:31.019Z,101876.53
2022-12-18T02:05:02.767Z,101888.56
2022-12-18T02:07:39.760Z,101892.03
2022-12-18T02:10:15.001Z,101893.84
2022-12-18T02:12:50.734Z,101888.84
2022-12-18T02:15:26.004Z,101890.66
2022-12-18T02:17:58.922Z,101883.81
2022-12-18T02:20:34.211Z,101880.47
2022-12-18T02:23:12.116Z,101884.88
2022-12-18T02:26:08.650Z,101892.59
2022-12-18T02:28:42.363Z,101890.00
2022-12-18T02:31:13.886Z,101885.63
2022-12-18T02:33:44.130Z,101873.75
2022-12-18T02:36:14.916Z,101890.00
2022-12-18T02:38:44.662Z,101860.38
2022-12-18T02:41:16.592Z,101849.75
2022-12-18T02:43:48.892Z,101885.13
2022-12-18T02:46:29.748Z,101878.31
2022-12-18T02:49:15.614Z,101869.13
2022-12-18T02:51:53.218Z,101871.78
2022-12-18T02:54:37.187Z,101877.56
2022-12-18T02:57:17.361Z,101869.69
2022-12-18T02:59:56.166Z,101865.44
2022-12-18T03:02:30.206Z,101866.44
2022-12-18T03:05:03.357Z,101873.03
2022-12-18T03:07:40.073Z,101840.22
2022-12-18T03:10:13.651Z,101877.13
2022-12-18T03:12:48.458Z,101820.47
2022-12-18T03:15:21.600Z,101856.41
2022-12-18T03:17:57.361Z,101835.91
2022-12-18T03:20:27.493Z,101860.78
2022-12-18T03:23:02.071Z,101837.06
2022-12-18T03:25:32.657Z,101852.16
2022-12-18T03:28:04.846Z,101848.00
2022-12-18T03:30:38.121Z,101854.88
2022-12-18T03:33:10.967Z,101864.25
2022-12-18T03:35:42.374Z,101856.53
2022-12-18T03:38:11.887Z,101855.50
2022-12-18T03:40:48.577Z,101848.81
2022-12-18T03:43:24.056Z,101856.28
2022-12-18T03:45:58.373Z,101859.59
2022-12-18T03:48:32.928Z,101850.97
2022-12-18T03:51:07.611Z,101851.75
2022-12-18T03:53:43.876Z,101830.97
2022-12-18T03:56:14.543Z,101843.63
2022-12-18T03:58:46.034Z,101841.03
2022-12-18T04:01:17.491Z,101844.38
2022-12-18T04:03:46.943Z,101843.47
2022-12-18T04:06:16.946Z,101839.09
2022-12-18T04:08:45.324Z,101809.47
2022-12-18T04:11:13.527Z,101803.44
2022-12-18T04:13:41.735Z,101842.31
2022-12-18T04:16:11.512Z,101854.13
2022-12-18T04:18:39.612Z,101854.13
2022-12-18T04:21:07.409Z,101848.97
2022-12-18T04:23:35.232Z,101859.28
2022-12-18T04:26:03.224Z,101864.41
2022-12-18T04:28:31.038Z,101856.56
2022-12-18T04:30:59.002Z,101864.56
2022-12-18T04:33:28.613Z,101837.31
2022-12-18T04:35:56.427Z,101832.16
2022-12-18T04:38:24.432Z,101863.38
2022-12-18T04:40:52.372Z,101868.38
2022-12-18T04:43:20.279Z,101865.81
2022-12-18T04:45:48.251Z,101864.91
2022-12-18T04:48:16.804Z,101798.28
2022-12-18T04:50:45.984Z,101823.66
2022-12-18T04:53:13.897Z,101844.31
2022-12-18T04:55:41.791Z,101848.06
2022-12-18T04:58:09.670Z,101737.63
2022-12-18T05:00:37.624Z,101810.03
2022-12-18T05:03:05.756Z,101818.72
2022-12-18T05:05:33.647Z,101801.69
2022-12-18T05:08:03.397Z,101815.38
2022-12-18T05:10:37.778Z,101807.66
2022-12-18T05:13:06.339Z,101814.47
2022-12-18T05:15:34.798Z,101792.34
2022-12-18T05:18:03.117Z,101790.53
2022-12-18T05:20:31.127Z,101780.19
2022-12-18T05:22:59.037Z,101778.53
2022-12-18T05:25:28.655Z,101793.25
2022-12-18T05:27:56.588Z,101754.28
2022-12-18T05:30:25.320Z,101794.44
2022-12-18T05:32:53.121Z,101797.00
2022-12-18T05:35:21.568Z,101785.81
2022-12-18T05:37:49.493Z,101803.19
2022-12-18T05:40:17.378Z,101798.03
2022-12-18T05:42:46.745Z,101786.09
2022-12-18T05:45:14.676Z,101777.44
2022-12-18T05:47:42.485Z,101782.75
2022-12-18T05:50:10.729Z,101781.06
2022-12-18T05:52:38.912Z,101784.69
2022-12-18T05:55:07.044Z,101778.75
2022-12-18T05:57:34.910Z,101789.34
2022-12-18T06:00:04.371Z,101773.13
2022-12-18T06:02:32.257Z,101780.97
2022-12-18T06:05:00.333Z,101764.91
2022-12-18T06:07:28.356Z,101772.75
2022-12-18T06:09:56.155Z,101764.41
2022-12-18T06:12:24.035Z,101760.16
2022-12-18T06:14:52.151Z,101760.03
2022-12-18T06:17:21.302Z,101762.59
2022-12-18T06:19:49.212Z,101768.66
2022-12-18T06:22:18.019Z,101766.97
2022-12-18T06:24:45.829Z,101766.22
2022-12-18T06:27:13.881Z,101764.66
2022-12-18T06:29:41.902Z,101768.28
2022-12-18T06:32:09.927Z,101763.25
2022-12-18T06:34:40.744Z,101755.53
2022-12-18T06:37:08.666Z,101752.97
2022-12-18T06:39:36.523Z,101751.28
2022-12-18T06:42:05.514Z,101747.69
2022-12-18T06:44:33.588Z,101754.63
2022-12-18T06:47:01.455Z,101748.72
2022-12-18T06:49:30.735Z,101759.78
2022-12-18T06:52:00.132Z,101764.03
2022-12-18T06:54:27.953Z,101773.44
2022-12-18T06:56:55.975Z,101679.03
2022-12-18T06:59:23.844Z,101768.41
2022-12-18T07:01:51.819Z,101765.72
2022-12-18T07:04:20.055Z,101769.19
2022-12-18T07:06:48.142Z,101764.03
2022-12-18T07:09:17.363Z,101770.84
2022-12-18T07:11:45.263Z,101777.19
2022-12-18T07:14:13.108Z,101772.03
2022-12-18T07:16:41.905Z,101776.41
2022-12-18T07:19:10.059Z,101768.16
2022-12-18T07:21:37.916Z,101787.25
2022-12-18T07:24:06.615Z,101784.81
2022-12-18T07:26:35.878Z,101780.69
2022-12-18T07:29:03.846Z,101791.25
2022-12-18T07:31:31.728Z,101775.16
2022-12-18T07:33:59.712Z,101771.19
2022-12-18T07:36:27.852Z,101730.97
2022-12-18T07:38:55.808Z,101745.94
2022-12-18T07:41:23.898Z,101749.03
2022-12-18T07:43:53.329Z,101768.13
2022-12-18T07:46:21.146Z,101775.34
2022-12-18T07:48:49.994Z,101706.25
2022-12-18T07:51:19.342Z,101711.28
2022-12-18T07:53:52.263Z,101764.16
2022-12-18T07:56:30.087Z,101742.63
2022-12-18T07:59:00.873Z,101754.22
2022-12-18T08:01:29.307Z,101771.53
2022-12-18T08:03:59.000Z,101773.59
2022-12-18T08:06:26.899Z,101769.47
2022-12-18T08:08:55.636Z,101773.84
2022-12-18T08:11:24.654Z,101743.69
2022-12-18T08:13:53.017Z,101732.22
2022-12-18T08:16:23.222Z,101760.56
2022-12-18T08:18:51.410Z,101761.75
2022-12-18T08:21:22.267Z,101728.47
2022-12-18T08:23:51.664Z,101750.09
2022-12-18T08:26:20.959Z,101740.06
2022-12-18T08:28:49.264Z,101735.03
2022-12-18T08:31:18.808Z,101737.09
2022-12-18T08:33:50.732Z,101698.06
2022-12-18T08:36:19.375Z,101738.50
2022-12-18T08:38:47.930Z,101675.13
2022-12-18T08:41:17.867Z,101737.34
2022-12-18T08:44:03.589Z,101745.44
2022-12-18T08:46:36.038Z,101714.78
2022-12-18T08:49:06.818Z,101735.13
2022-12-18T08:51:35.335Z,101736.94
2022-12-18T08:54:05.161Z,101712.81
2022-12-18T08:56:35.237Z,101724.44
2022-12-18T08:59:03.509Z,101743.63
2022-12-18T09:01:31.456Z,101708.94
2022-12-18T09:04:00.032Z,101732.00
2022-12-18T09:06:29.358Z,101731.34
2022-12-18T09:08:57.294Z,101690.88
2022-12-18T09:11:27.386Z,101716.28
2022-12-18T09:13:56.695Z,101693.84
2022-12-18T09:16:30.303Z,101744.59
2022-12-18T09:19:01.398Z,101747.56
2022-12-18T09:21:33.905Z,101738.38
2022-12-18T09:24:04.367Z,101738.75
2022-12-18T09:26:33.376Z,101724.66
2022-12-18T09:29:01.200Z,101718.97
2022-12-18T09:31:29.292Z,101676.97
2022-12-18T09:33:57.504Z,101706.56
2022-12-18T09:36:25.344Z,101688.78
2022-12-18T09:38:55.933Z,101696.72
2022-12-18T09:41:41.626Z,101598.06
2022-12-18T09:44:18.580Z,101665.47
2022-12-18T09:46:51.326Z,101672.38
2022-12-18T09:49:24.955Z,101629.13
2022-12-18T09:51:57.516Z,101657.59
2022-12-18T09:54:32.582Z,101650.59
2022-12-18T09:57:00.634Z,101654.44
2022-12-18T09:59:36.509Z,101593.72
2022-12-18T10:02:16.947Z,101662.72
2022-12-18T10:04:45.546Z,101666.31
2022-12-18T10:07:20.852Z,101666.44
2022-12-18T10:10:00.988Z,101670.16
2022-12-18T10:12:34.855Z,101664.22
2022-12-18T10:15:09.619Z,101618.88
2022-12-18T10:17:47.590Z,101644.78
2022-12-18T10:20:25.748Z,101643.00
2022-12-18T10:23:04.948Z,101650.75
2022-12-18T10:25:40.894Z,101654.16
2022-12-18T10:28:14.352Z,101645.75
2022-12-18T10:30:44.882Z,101634.63
2022-12-18T10:33:14.237Z,101644.16
2022-12-18T10:35:44.566Z,101650.25
2022-12-18T10:38:26.014Z,101654.94
2022-12-18T10:40:58.116Z,101658.31
2022-12-18T10:43:28.262Z,101666.88
2022-12-18T10:46:19.391Z,101651.38
2022-12-18T10:48:54.966Z,101659.91
2022-12-18T10:51:26.264Z,101668.69
2022-12-18T10:53:58.261Z,101668.69
2022-12-18T10:56:30.398Z,101660.16
2022-12-18T10:59:01.419Z,101648.00
2022-12-18T11:01:30.525Z,101663.50
2022-12-18T11:04:04.812Z,101649.66
2022-12-18T11:06:32.833Z,101649.81
2022-12-18T11:09:06.597Z,101623.25
2022-12-18T11:11:41.900Z,101650.81
2022-12-18T11:14:18.815Z,101629.38
2022-12-18T11:17:23.802Z,101649.38
2022-12-18T11:19:39.489Z,101653.88
2022-12-18T11:22:22.201Z,101599.31
2022-12-18T11:25:30.211Z,101646.13
2022-12-18T11:27:53.410Z,101639.94
2022-12-18T11:30:26.711Z,101623.63
2022-12-18T11:32:58.164Z,101574.78
2022-12-18T11:35:37.546Z,101633.44
2022-12-18T11:38:15.004Z,101624.88
2022-12-18T11:40:46.674Z,101617.91
2022-12-18T11:43:23.933Z,101634.22
2022-12-18T11:45:57.176Z,101657.47
2022-12-18T11:48:29.186Z,101639.38
2022-12-18T11:50:58.700Z,101623.97
2022-12-18T11:53:28.279Z,101631.63
2022-12-18T11:56:08.274Z,101602.81
2022-12-18T11:58:48.409Z,101627.13
2022-12-18T12:01:27.285Z,101618.38
2022-12-18T12:04:19.478Z,101620.19
2022-12-18T12:07:02.928Z,101634.00
2022-12-18T12:09:42.142Z,101632.44
2022-12-18T12:12:28.567Z,101637.72
2022-12-18T12:15:06.274Z,101627.38
2022-12-18T12:17:43.214Z,101632.78
2022-12-18T12:20:18.832Z,101634.59
2022-12-18T12:22:52.595Z,101637.41
2022-12-18T12:25:29.888Z,101639.97
2022-12-18T12:28:09.940Z,101653.16
2022-12-18T12:30:51.228Z,101624.69
2022-12-18T12:33:32.883Z,101659.44
2022-12-18T12:36:10.595Z,101645.63
2022-12-18T12:38:51.697Z,101603.50
2022-12-18T12:41:42.033Z,101644.38
2022-12-18T12:44:16.479Z,101644.38
2022-12-18T12:46:48.439Z,101645.50
2022-12-18T12:49:21.372Z,101644.63
2022-12-18T12:51:57.929Z,101648.09
2022-12-18T12:54:28.967Z,101654.19
2022-12-18T12:57:02.314Z,101622.31
2022-12-18T12:59:36.933Z,101649.47
2022-12-18T13:02:17.010Z,101660.81
2022-12-18T13:04:52.224Z,101641.47
2022-12-18T13:07:28.391Z,101653.50
2022-12-18T13:10:27.225Z,101634.84
2022-12-18T13:12:58.784Z,101640.00
2022-12-18T13:15:31.443Z,101647.09
2022-12-18T13:18:15.334Z,101626.75
2022-12-18T13:20:51.009Z,101639.78
2022-12-18T13:23:33.373Z,101638.22
2022-12-18T13:26:02.510Z,101528.31
2022-12-18T13:28:55.319Z,101591.28
2022-12-18T13:32:05.971Z,101641.69
2022-12-18T13:34:35.861Z,101631.56
2022-12-18T13:37:43.447Z,101623.47
2022-12-18T13:40:56.370Z,101626.72
2022-12-18T13:43:33.418Z,101547.78
2022-12-18T13:46:03.976Z,101594.78
2022-12-18T13:48:35.100Z,101630.78
2022-12-18T13:51:07.324Z,101625.72
2022-12-18T13:53:41.054Z,101616.84
2022-12-18T13:56:09.455Z,101558.47
2022-12-18T13:58:37.294Z,101650.59
2022-12-18T14:01:18.216Z,101639.34
2022-12-18T14:03:46.432Z,101637.88
2022-12-18T14:06:18.930Z,101657.31
2022-12-18T14:08:48.844Z,101653.13
2022-12-18T14:11:25.386Z,101651.56
2022-12-18T14:13:54.905Z,101646.38
2022-12-18T14:16:23.946Z,101631.19
2022-12-18T14:19:02.690Z,101654.94
2022-12-18T14:21:48.416Z,101668.78
2022-12-18T14:24:19.057Z,101670.56
2022-12-18T14:26:48.682Z,101551.47
2022-12-18T14:29:27.531Z,101670.56
2022-12-18T14:32:16.546Z,101643.00
2022-12-18T14:34:46.263Z,101555.41
2022-12-18T14:37:16.969Z,101634.00
2022-12-18T14:39:59.229Z,101578.81
2022-12-18T14:42:29.247Z,101644.81
2022-12-18T14:45:30.772Z,101661.06
2022-12-18T14:47:58.946Z,101655.88
2022-12-18T14:50:27.262Z,101616.59
2022-12-18T14:52:56.749Z,101654.31
2022-12-18T14:55:24.754Z,101649.91
2022-12-18T14:57:54.652Z,101657.75
2022-12-18T15:00:24.531Z,101667.13
2022-12-18T15:02:55.362Z,101671.72
2022-12-18T15:05:28.692Z,101668.22
2022-12-18T15:07:59.986Z,101632.81
2022-12-18T15:10:29.662Z,101650.38
2022-12-18T15:13:11.137Z,101680.19
2022-12-18T15:15:50.845Z,101642.59
2022-12-18T15:18:21.153Z,101683.44
2022-12-18T15:20:51.109Z,101679.41
2022-12-18T15:23:23.825Z,101685.38
2022-12-18T15:25:58.994Z,101683.56
2022-12-18T15:28:31.156Z,101682.00
2022-12-18T15:31:07.421Z,101707.31
2022-12-18T15:33:37.595Z,101691.91
2022-12-18T15:36:10.589Z,101698.09
2022-12-18T15:38:39.945Z,101690.09
2022-12-18T15:41:13.851Z,101697.97
2022-12-18T15:43:42.101Z,101703.38
2022-12-18T15:46:15.497Z,101716.63
2022-12-18T15:48:46.066Z,101704.06
2022-12-18T15:51:17.366Z,101707.78
2022-12-18T15:53:47.833Z,101716.97
2022-12-18T15:56:34.753Z,101709.88
2022-12-18T15:59:03.628Z,101716.50
2022-12-18T16:01:35.143Z,101719.22
2022-12-18T16:04:06.500Z,101721.00
2022-12-18T16:06:51.021Z,101736.56
2022-12-18T16:09:26.465Z,101723.41
2022-12-18T16:11:54.696Z,101727.69
2022-12-18T16:14:27.776Z,101722.50
2022-12-18T16:16:58.540Z,101749.28
2022-12-18T16:19:27.297Z,101754.69
2022-12-18T16:21:57.263Z,101708.22
2022-12-18T16:24:28.355Z,101755.69
2022-12-18T16:26:57.633Z,101771.00
2022-12-18T16:29:28.237Z,101725.97
2022-12-18T16:31:56.732Z,101782.59
2022-12-18T16:34:29.450Z,101779.25
2022-12-18T16:37:04.950Z,101770.81
2022-12-18T16:39:35.710Z,101790.25
2022-12-18T16:42:05.651Z,101796.09
2022-12-18T16:44:34.164Z,101778.88
2022-12-18T16:47:03.416Z,101693.28
2022-12-18T16:49:31.699Z,101805.44
2022-12-18T16:52:02.080Z,101789.50
2022-12-18T16:54:31.349Z,101813.47
2022-12-18T16:57:03.595Z,101749.69
2022-12-18T16:59:31.441Z,101809.97
2022-12-18T17:02:00.199Z,101803.53
2022-12-18T17:04:28.323Z,101804.31
2022-12-18T17:06:56.195Z,101713.38
2022-12-18T17:09:25.752Z,101718.56
2022-12-18T17:11:54.273Z,101818.50
2022-12-18T17:14:26.293Z,101791.31
2022-12-18T17:17:19.945Z,101828.19
2022-12-18T17:19:43.192Z,101793.00
2022-12-18T17:22:11.205Z,101823.66
2022-12-18T17:24:39.037Z,101833.66
2022-12-18T17:27:08.779Z,101803.72
2022-12-18T17:29:41.347Z,101830.41
2022-12-18T17:32:13.342Z,101838.84
2022-12-18T17:34:41.447Z,101845.72
2022-12-18T17:37:09.590Z,101851.56
2022-12-18T17:39:37.755Z,101859.06
2022-12-18T17:42:05.880Z,101861.78
2022-12-18T17:44:36.919Z,101846.75
2022-12-18T17:47:06.316Z,101841.69
2022-12-18T17:49:34.304Z,101776.41
2022-12-18T17:52:02.111Z,101875.63
2022-12-18T17:54:30.065Z,101856.72
2022-12-18T17:56:57.937Z,101867.09
2022-12-18T17:59:25.866Z,101873.28
2022-12-18T18:01:55.352Z,101831.25
2022-12-18T18:04:23.620Z,101867.88
2022-12-18T18:06:51.492Z,101877.84
2022-12-18T18:09:19.556Z,101817.41
2022-12-18T18:12:05.042Z,101885.16
2022-12-18T18:14:33.579Z,101875.94
2022-12-18T18:17:04.880Z,101885.16
2022-12-18T18:19:34.271Z,101884.59
2022-12-18T18:22:03.114Z,101885.03
2022-12-18T18:24:31.668Z,101893.81
2022-12-18T18:27:00.611Z,101893.03
2022-12-18T18:29:30.393Z,101865.47
2022-12-18T18:31:58.611Z,101905.06
2022-12-18T18:34:29.756Z,101903.50
2022-12-18T18:36:58.000Z,101910.13
2022-12-18T18:39:26.297Z,101809.47
2022-12-18T18:41:55.013Z,101922.41
2022-12-18T18:44:25.635Z,101853.31
2022-12-18T18:46:55.176Z,101932.63
2022-12-18T18:49:24.365Z,101907.88
2022-12-18T18:51:54.416Z,101924.13
2022-12-18T18:54:22.486Z,101911.75
2022-12-18T18:59:38.771Z,101944.78
2022-12-18T19:02:06.792Z,101959.28
2022-12-18T19:04:36.514Z,101958.25
2022-12-18T19:07:08.366Z,101955.56
2022-12-18T19:09:37.560Z,101946.03
2022-12-18T19:12:23.334Z,101801.09
2022-12-18T19:14:51.236Z,101983.84
2022-12-18T19:17:19.083Z,101983.84
2022-12-18T19:19:47.138Z,101998.47
2022-12-18T19:22:16.724Z,101992.38
2022-12-18T19:24:44.607Z,101988.00
2022-12-18T19:27:12.579Z,101999.38
2022-12-18T19:29:40.548Z,101998.47
2022-12-18T19:32:08.369Z,101973.72
2022-12-18T19:34:36.423Z,102005.31
2022-12-18T19:37:04.800Z,102009.06
2022-12-18T19:39:34.052Z,102004.41
2022-12-18T19:42:02.049Z,101996.59
2022-12-18T19:44:29.982Z,102023.84
2022-12-18T19:46:57.791Z,101985.00
2022-12-18T19:49:27.077Z,102020.53
2022-12-18T19:51:55.058Z,102028.16
2022-12-18T19:54:22.872Z,101920.56
2022-12-18T19:56:52.970Z,102042.00
2022-12-18T19:59:21.182Z,102029.19
2022-12-18T20:01:50.448Z,102030.88
2022-12-18T20:04:18.501Z,102036.16
2022-12-18T20:06:51.060Z,102054.03
2022-12-18T20:09:19.777Z,102050.41
2022-12-18T20:11:48.733Z,102025.25
2022-12-18T20:14:23.021Z,102039.59
2022-12-18T20:16:52.482Z,102079.16
2022-12-18T20:19:21.968Z,102092.34
2022-12-18T20:21:50.453Z,101983.47
2022-12-18T20:24:18.429Z,102081.88
2022-12-18T20:26:46.495Z,102085.22
2022-12-18T20:29:14.297Z,102089.38
2022-12-18T20:31:43.880Z,102093.38
2022-12-18T20:34:12.103Z,102100.00
2022-12-18T20:36:41.004Z,102092.50
2022-12-18T20:39:10.075Z,102067.16
2022-12-18T20:41:39.419Z,102091.19
2022-12-18T20:44:21.854Z,102030.63
2022-12-18T20:46:55.194Z,102044.84
2022-12-18T20:49:23.103Z,102102.34
2022-12-18T20:51:52.380Z,102103.63
2022-12-18T20:54:20.643Z,102106.88
2022-12-18T20:56:48.621Z,101983.13
2022-12-18T20:59:16.524Z,102098.09
2022-12-18T21:01:48.299Z,102114.91
2022-12-18T21:04:19.270Z,102125.22
2022-12-18T21:06:52.971Z,102114.25
2022-12-18T21:09:37.667Z,102129.75
2022-12-18T21:12:25.095Z,102085.81
2022-12-18T21:14:53.013Z,102136.09
2022-12-18T21:17:20.897Z,102138.28
2022-12-18T21:19:50.464Z,102140.47
2022-12-18T21:22:18.768Z,102131.81
2022-12-18T21:24:46.692Z,102113.31
2022-12-18T21:27:17.782Z,102150.44
2022-12-18T21:29:47.088Z,102161.66
2022-12-18T21:32:15.515Z,102161.66
2022-12-18T21:34:47.628Z,102166.56
2022-12-18T21:37:17.765Z,102145.63
2022-12-18T21:39:45.940Z,102178.06
2022-12-18T21:42:31.334Z,102178.72
2022-12-18T21:44:59.407Z,102180.25
2022-12-18T21:47:27.326Z,102100.97
2022-12-18T21:49:56.713Z,102192.41
2022-12-18T21:52:31.611Z,102176.88
2022-12-18T21:55:06.557Z,102176.63
2022-12-18T21:57:36.812Z,102208.41
2022-12-18T22:00:05.900Z,102179.69
2022-12-18T22:02:34.007Z,102149.41
2022-12-18T22:05:02.047Z,102217.03
2022-12-18T22:07:31.689Z,102204.78
2022-12-18T22:09:59.978Z,102211.06
2022-12-18T22:12:43.482Z,102218.16
2022-12-18T22:15:19.999Z,102221.88
2022-12-18T22:17:49.316Z,102221.31
2022-12-18T22:20:17.303Z,102227.75
2022-12-18T22:22:46.742Z,102224.50
2022-12-18T22:25:14.829Z,102230.94
2022-12-18T22:27:43.433Z,102225.34
2022-12-18T22:30:14.498Z,102189.06
2022-12-18T22:32:42.623Z,102241.47
2022-12-18T22:35:15.831Z,102246.34
2022-12-18T22:37:44.056Z,102246.84
2022-12-18T22:40:23.863Z,102243.72
2022-12-18T22:42:52.724Z,102245.13
2022-12-18T22:45:24.034Z,102256.06
2022-12-18T22:47:52.239Z,102209.06
2022-12-18T22:50:20.533Z,102249.09
2022-12-18T22:52:48.337Z,102236.41
2022-12-18T22:55:17.613Z,102245.19
2022-12-18T22:57:48.672Z,102253.97
2022-12-18T23:00:21.032Z,102266.88
2022-12-18T23:02:59.185Z,102173.56
2022-12-18T23:05:29.505Z,102257.81
2022-12-18T23:07:57.668Z,102255.22
2022-12-18T23:10:27.360Z,102233.34
2022-12-18T23:12:55.345Z,102219.81
2022-12-18T23:15:28.125Z,102271.69
2022-12-18T23:17:57.493Z,102270.78
2022-12-18T23:20:26.110Z,102264.56
2022-12-18T23:22:54.233Z,102275.03
2022-12-18T23:25:22.091Z,102176.44
2022-12-18T23:27:52.153Z,102289.16
2022-12-18T23:30:20.236Z,102143.38
2022-12-18T23:32:48.357Z,102274.03
2022-12-18T23:35:16.508Z,102279.63
2022-12-18T23:38:00.557Z,102288.88
2022-12-18T23:40:30.115Z,102280.88
2022-12-18T23:43:00.051Z,102246.94
2022-12-18T23:45:27.979Z,102283.66
2022-12-18T23:47:55.965Z,102278.19
2022-12-18T23:50:29.116Z,102276.25
2022-12-18T23:53:04.615Z,102274.31
2022-12-18T23:55:34.438Z,102268.88
2022-12-18T23:58:03.749Z,102256.75
