createdAt,value
2018-07-22T00:01:27.477Z,7.13
2018-07-22T00:03:55.034Z,5.80
2018-07-22T00:06:22.600Z,7.90
2018-07-22T00:08:50.159Z,8.60
2018-07-22T00:11:17.741Z,7.93
2018-07-22T00:13:45.268Z,6.23
2018-07-22T00:16:12.804Z,8.77
2018-07-22T00:18:40.343Z,7.40
2018-07-22T00:21:07.982Z,8.33
2018-07-22T00:23:35.575Z,8.87
2018-07-22T00:26:03.181Z,8.70
2018-07-22T00:28:30.721Z,6.67
2018-07-22T00:30:58.317Z,6.57
2018-07-22T00:33:25.940Z,10.70
2018-07-22T00:35:53.519Z,8.90
2018-07-22T00:38:21.080Z,9.50
2018-07-22T00:40:48.643Z,12.10
2018-07-22T00:43:16.214Z,12.27
2018-07-22T00:45:43.764Z,14.37
2018-07-22T00:48:11.282Z,9.27
2018-07-22T00:50:38.861Z,11.60
2018-07-22T00:53:06.443Z,9.67
2018-07-22T00:55:34.011Z,12.67
2018-07-22T00:58:01.607Z,9.50
2018-07-22T01:00:29.096Z,9.60
2018-07-22T01:02:56.654Z,10.63
2018-07-22T01:05:24.199Z,14.03
2018-07-22T01:07:51.752Z,11.43
2018-07-22T01:10:22.467Z,11.40
2018-07-22T01:12:50.041Z,14.70
2018-07-22T01:15:17.624Z,14.97
2018-07-22T01:17:45.209Z,11.13
2018-07-22T01:20:12.744Z,19.03
2018-07-22T01:22:40.331Z,16.30
2018-07-22T01:25:07.950Z,8.60
2018-07-22T01:27:35.491Z,8.80
2018-07-22T01:30:04.345Z,6.90
2018-07-22T01:32:31.904Z,5.67
2018-07-22T01:34:59.429Z,8.70
2018-07-22T01:37:26.983Z,6.27
2018-07-22T01:39:54.626Z,9.90
2018-07-22T01:42:22.152Z,8.37
2018-07-22T01:44:49.739Z,12.70
2018-07-22T01:47:17.287Z,12.53
2018-07-22T01:49:44.812Z,11.13
2018-07-22T01:52:12.415Z,10.67
2018-07-22T01:54:39.947Z,15.43
2018-07-22T01:57:07.530Z,10.10
2018-07-22T01:59:35.093Z,14.07
2018-07-22T02:02:02.700Z,15.77
2018-07-22T02:04:30.256Z,15.63
2018-07-22T02:06:57.827Z,13.53
2018-07-22T02:09:25.309Z,11.87
2018-07-22T02:11:52.817Z,13.80
2018-07-22T02:14:20.367Z,9.70
2018-07-22T02:16:47.974Z,14.70
2018-07-22T02:19:15.495Z,13.93
2018-07-22T02:21:43.029Z,16.53
2018-07-22T02:24:10.732Z,11.33
2018-07-22T02:26:38.232Z,13.20
2018-07-22T02:29:05.856Z,16.03
2018-07-22T02:31:33.395Z,14.47
2018-07-22T02:34:01.005Z,12.53
2018-07-22T02:36:28.562Z,10.40
2018-07-22T02:38:56.102Z,16.27
2018-07-22T02:41:23.666Z,13.07
2018-07-22T02:43:51.158Z,10.83
2018-07-22T02:46:18.820Z,9.47
2018-07-22T02:48:46.347Z,6.53
2018-07-22T02:51:13.921Z,7.30
2018-07-22T02:53:41.468Z,10.93
2018-07-22T02:56:09.023Z,10.57
2018-07-22T02:58:36.583Z,8.70
2018-07-22T03:01:04.148Z,8.80
2018-07-22T03:03:31.692Z,10.20
2018-07-22T03:05:59.170Z,10.43
2018-07-22T03:08:26.699Z,9.83
2018-07-22T03:10:54.387Z,9.03
2018-07-22T03:13:21.956Z,12.30
2018-07-22T03:15:49.475Z,7.50
2018-07-22T03:18:18.061Z,6.80
2018-07-22T03:20:45.611Z,11.07
2018-07-22T03:23:13.157Z,8.40
2018-07-22T03:25:40.790Z,12.13
2018-07-22T03:28:08.357Z,11.67
2018-07-22T03:30:35.946Z,12.97
2018-07-22T03:33:03.491Z,9.87
2018-07-22T03:35:31.055Z,6.90
2018-07-22T03:37:58.602Z,9.40
2018-07-22T03:40:26.187Z,10.07
2018-07-22T03:42:53.750Z,8.33
2018-07-22T03:45:21.320Z,6.77
2018-07-22T03:47:48.920Z,8.13
2018-07-22T03:50:16.468Z,11.87
2018-07-22T03:52:43.996Z,10.70
2018-07-22T03:55:11.583Z,6.10
2018-07-22T03:57:39.427Z,11.17
2018-07-22T04:00:07.041Z,12.47
2018-07-22T04:02:34.620Z,12.40
2018-07-22T04:05:02.192Z,9.87
2018-07-22T04:07:30.572Z,14.77
2018-07-22T04:09:58.207Z,10.70
2018-07-22T04:12:25.756Z,13.63
2018-07-22T04:14:53.303Z,10.27
2018-07-22T04:17:20.847Z,8.83
2018-07-22T04:19:48.380Z,10.17
2018-07-22T04:22:15.949Z,15.13
2018-07-22T04:24:43.510Z,11.40
2018-07-22T04:27:11.052Z,11.47
2018-07-22T04:29:38.598Z,12.73
2018-07-22T04:32:06.127Z,14.27
2018-07-22T04:34:33.704Z,12.43
2018-07-22T04:37:01.278Z,11.30
2018-07-22T04:39:28.927Z,8.27
2018-07-22T04:41:56.455Z,14.37
2018-07-22T04:44:24.043Z,12.77
2018-07-22T04:46:51.588Z,13.27
2018-07-22T04:49:19.144Z,9.17
2018-07-22T04:51:46.731Z,8.50
2018-07-22T04:54:14.280Z,10.93
2018-07-22T04:56:41.807Z,9.67
2018-07-22T04:59:09.408Z,6.20
2018-07-22T05:01:36.939Z,10.67
2018-07-22T05:04:04.578Z,10.80
2018-07-22T05:06:32.155Z,7.67
2018-07-22T05:08:59.706Z,10.57
2018-07-22T05:11:27.223Z,8.37
2018-07-22T05:13:54.808Z,10.57
2018-07-22T05:16:22.392Z,10.83
2018-07-22T05:18:49.951Z,13.13
2018-07-22T05:21:17.524Z,8.30
2018-07-22T05:23:45.088Z,15.27
2018-07-22T05:26:12.658Z,6.70
2018-07-22T05:28:40.191Z,11.33
2018-07-22T05:31:07.716Z,11.23
2018-07-22T05:33:35.323Z,6.70
2018-07-22T05:36:02.902Z,9.83
2018-07-22T05:38:30.424Z,9.77
2018-07-22T05:40:57.995Z,11.53
2018-07-22T05:43:25.533Z,10.33
2018-07-22T05:45:53.105Z,15.00
2018-07-22T05:48:20.723Z,9.67
2018-07-22T05:50:48.283Z,14.67
2018-07-22T05:53:15.848Z,15.23
2018-07-22T05:55:43.550Z,12.63
2018-07-22T05:58:11.103Z,11.83
2018-07-22T06:00:38.700Z,10.97
2018-07-22T06:03:06.321Z,15.83
2018-07-22T06:05:33.838Z,17.70
2018-07-22T06:08:01.403Z,13.70
2018-07-22T06:10:28.941Z,18.47
2018-07-22T06:12:56.536Z,17.90
2018-07-22T06:15:24.170Z,12.80
2018-07-22T06:17:51.730Z,10.47
2018-07-22T06:20:19.268Z,15.93
2018-07-22T06:22:46.832Z,14.90
2018-07-22T06:25:14.375Z,14.27
2018-07-22T06:27:41.911Z,19.07
2018-07-22T06:30:09.530Z,15.23
2018-07-22T06:32:37.163Z,11.83
2018-07-22T06:35:04.911Z,13.73
2018-07-22T06:37:32.730Z,14.40
2018-07-22T06:40:00.259Z,17.23
2018-07-22T06:42:27.983Z,16.50
2018-07-22T06:44:55.536Z,13.07
2018-07-22T06:47:23.096Z,14.53
2018-07-22T06:49:50.655Z,16.47
2018-07-22T06:52:18.217Z,13.67
2018-07-22T06:54:49.068Z,13.50
2018-07-22T06:57:16.773Z,15.10
2018-07-22T06:59:44.311Z,15.60
2018-07-22T07:02:11.907Z,16.03
2018-07-22T07:04:39.494Z,14.10
2018-07-22T07:07:07.059Z,13.77
2018-07-22T07:09:34.681Z,14.87
2018-07-22T07:12:02.320Z,13.20
2018-07-22T07:14:29.889Z,13.70
2018-07-22T07:16:57.562Z,12.47
2018-07-22T07:19:25.168Z,15.40
2018-07-22T07:21:52.817Z,12.37
2018-07-22T07:24:20.439Z,14.37
2018-07-22T07:26:48.044Z,14.80
2018-07-22T07:29:15.568Z,15.60
2018-07-22T07:31:43.199Z,12.63
2018-07-22T07:34:10.817Z,11.43
2018-07-22T07:36:38.423Z,12.13
2018-07-22T07:39:06.835Z,14.53
2018-07-22T07:41:34.413Z,15.57
2018-07-22T07:44:02.000Z,16.53
2018-07-22T07:46:29.559Z,10.87
2018-07-22T07:48:57.087Z,12.53
2018-07-22T07:51:24.666Z,8.27
2018-07-22T07:53:52.211Z,13.33
2018-07-22T07:56:19.801Z,11.80
2018-07-22T07:58:47.359Z,14.63
2018-07-22T08:01:14.968Z,11.23
2018-07-22T08:03:42.478Z,15.00
2018-07-22T08:06:10.440Z,12.67
2018-07-22T08:08:38.016Z,10.97
2018-07-22T08:11:05.719Z,14.33
2018-07-22T08:13:33.335Z,11.00
2018-07-22T08:16:00.880Z,11.67
2018-07-22T08:18:28.588Z,10.37
2018-07-22T08:20:56.717Z,10.63
2018-07-22T08:23:24.728Z,13.00
2018-07-22T08:25:52.503Z,13.10
2018-07-22T08:28:31.886Z,11.97
2018-07-22T08:30:59.457Z,9.13
2018-07-22T08:33:30.335Z,13.37
2018-07-22T08:35:57.887Z,9.57
2018-07-22T08:38:25.668Z,7.83
2018-07-22T08:40:53.318Z,10.60
2018-07-22T08:43:21.108Z,11.50
2018-07-22T08:45:48.980Z,8.13
2018-07-22T08:48:16.542Z,13.77
2018-07-22T08:50:44.164Z,12.33
2018-07-22T08:53:11.777Z,9.43
2018-07-22T08:55:40.164Z,14.23
2018-07-22T08:58:07.720Z,13.40
2018-07-22T09:00:35.293Z,14.57
2018-07-22T09:03:02.899Z,13.73
2018-07-22T09:05:30.554Z,12.97
2018-07-22T09:07:58.365Z,13.00
2018-07-22T09:10:25.928Z,12.80
2018-07-22T09:12:53.508Z,9.83
2018-07-22T09:15:21.111Z,13.27
2018-07-22T09:17:48.736Z,13.30
2018-07-22T09:20:16.339Z,11.87
2018-07-22T09:22:44.044Z,12.70
2018-07-22T09:25:11.595Z,12.33
2018-07-22T09:27:39.134Z,12.20
2018-07-22T09:30:06.911Z,9.77
2018-07-22T09:32:34.515Z,12.70
2018-07-22T09:35:02.223Z,11.43
2018-07-22T09:37:29.816Z,12.73
2018-07-22T09:39:57.358Z,10.77
2018-07-22T09:42:24.943Z,13.30
2018-07-22T09:44:52.516Z,9.17
2018-07-22T09:47:20.192Z,10.33
2018-07-22T09:49:48.027Z,11.73
2018-07-22T09:52:15.564Z,8.53
2018-07-22T09:54:43.127Z,8.60
2018-07-22T09:57:10.732Z,11.30
2018-07-22T09:59:38.319Z,10.60
2018-07-22T10:02:06.984Z,10.33
2018-07-22T10:04:34.851Z,11.23
2018-07-22T10:07:02.423Z,9.00
2018-07-22T10:09:29.960Z,11.30
2018-07-22T10:11:57.549Z,10.20
2018-07-22T10:14:25.157Z,9.93
2018-07-22T10:16:52.678Z,9.23
2018-07-22T10:19:20.258Z,10.53
2018-07-22T10:21:47.884Z,9.40
2018-07-22T10:24:15.464Z,9.00
2018-07-22T10:26:43.069Z,8.00
2018-07-22T10:29:10.671Z,9.13
2018-07-22T10:31:38.300Z,9.37
2018-07-22T10:34:05.875Z,11.63
2018-07-22T10:36:33.426Z,8.63
2018-07-22T10:39:00.927Z,10.23
2018-07-22T10:41:28.527Z,10.20
2018-07-22T10:43:56.053Z,7.83
2018-07-22T10:46:23.618Z,8.63
2018-07-22T10:48:51.250Z,10.30
2018-07-22T10:51:18.813Z,9.80
2018-07-22T10:53:46.344Z,11.07
2018-07-22T10:56:13.900Z,10.20
2018-07-22T10:58:41.477Z,8.80
2018-07-22T11:01:09.049Z,8.40
2018-07-22T11:03:36.612Z,9.10
2018-07-22T11:06:04.226Z,8.17
2018-07-22T11:08:31.759Z,10.37
2018-07-22T11:11:00.331Z,10.30
2018-07-22T11:13:27.879Z,8.80
2018-07-22T11:15:55.451Z,11.03
2018-07-22T11:18:22.979Z,11.00
2018-07-22T11:20:50.632Z,8.07
2018-07-22T11:23:18.124Z,9.73
2018-07-22T11:25:45.705Z,8.33
2018-07-22T11:28:13.229Z,9.53
2018-07-22T11:30:40.738Z,10.80
2018-07-22T11:33:08.302Z,11.37
2018-07-22T11:35:35.902Z,9.07
2018-07-22T11:38:03.431Z,8.67
2018-07-22T11:40:30.999Z,8.23
2018-07-22T11:42:58.541Z,8.30
2018-07-22T11:45:26.099Z,10.10
2018-07-22T11:47:53.603Z,14.20
2018-07-22T11:50:21.202Z,12.00
2018-07-22T11:52:48.712Z,8.60
2018-07-22T11:55:16.273Z,12.70
2018-07-22T11:57:43.799Z,10.77
2018-07-22T12:00:11.424Z,9.80
2018-07-22T12:02:38.968Z,10.43
2018-07-22T12:05:06.474Z,8.60
2018-07-22T12:07:37.412Z,8.97
2018-07-22T12:10:05.144Z,7.13
2018-07-22T12:12:32.753Z,7.50
2018-07-22T12:15:00.594Z,7.97
2018-07-22T12:17:28.266Z,7.73
2018-07-22T12:19:55.860Z,9.57
2018-07-22T12:22:23.394Z,8.90
2018-07-22T12:24:50.938Z,8.17
2018-07-22T12:27:18.510Z,9.10
2018-07-22T12:29:46.026Z,8.20
2018-07-22T12:32:13.599Z,9.23
2018-07-22T12:34:41.139Z,8.60
2018-07-22T12:37:08.748Z,9.07
2018-07-22T12:39:36.298Z,8.80
2018-07-22T12:42:04.003Z,8.80
2018-07-22T12:44:31.572Z,8.23
2018-07-22T12:46:59.124Z,8.93
2018-07-22T12:49:26.671Z,7.77
2018-07-22T12:51:54.208Z,7.60
2018-07-22T12:54:21.792Z,7.63
2018-07-22T12:56:49.306Z,10.33
2018-07-22T12:59:16.879Z,8.73
2018-07-22T13:01:44.434Z,8.33
2018-07-22T13:04:12.027Z,9.00
2018-07-22T13:06:39.545Z,8.03
2018-07-22T13:09:08.410Z,8.93
2018-07-22T13:11:36.247Z,8.17
2018-07-22T13:14:03.935Z,8.80
2018-07-22T13:16:31.512Z,8.90
2018-07-22T13:18:59.104Z,7.50
2018-07-22T13:21:26.650Z,8.03
2018-07-22T13:23:54.301Z,7.30
2018-07-22T13:26:21.912Z,7.43
2018-07-22T13:28:49.499Z,7.43
2018-07-22T13:31:16.987Z,6.17
2018-07-22T13:33:44.522Z,5.67
2018-07-22T13:36:12.091Z,5.97
2018-07-22T13:38:39.643Z,4.93
2018-07-22T13:41:07.203Z,5.20
2018-07-22T13:43:34.756Z,5.00
2018-07-22T13:46:02.309Z,4.17
2018-07-22T13:48:29.929Z,4.47
2018-07-22T13:50:57.439Z,3.53
2018-07-22T13:53:25.023Z,5.27
2018-07-22T13:55:52.624Z,5.03
2018-07-22T13:58:20.255Z,4.60
2018-07-22T14:00:47.783Z,5.93
2018-07-22T14:03:15.362Z,5.23
2018-07-22T14:05:42.835Z,3.77
2018-07-22T14:08:10.475Z,5.10
2018-07-22T14:10:38.038Z,4.57
2018-07-22T14:13:05.647Z,3.60
2018-07-22T14:15:33.277Z,3.77
2018-07-22T14:18:00.960Z,3.30
2018-07-22T14:20:28.521Z,5.50
2018-07-22T14:22:56.078Z,4.43
2018-07-22T14:25:23.787Z,4.53
2018-07-22T14:27:51.604Z,4.80
2018-07-22T14:30:19.116Z,4.57
2018-07-22T14:32:50.298Z,4.20
2018-07-22T14:35:17.868Z,4.50
2018-07-22T14:37:45.467Z,5.50
2018-07-22T14:40:12.995Z,4.83
2018-07-22T14:42:40.611Z,5.03
2018-07-22T14:45:08.591Z,4.60
2018-07-22T14:47:36.279Z,4.70
2018-07-22T14:50:03.909Z,4.37
2018-07-22T14:52:31.455Z,4.50
2018-07-22T14:54:58.978Z,4.20
2018-07-22T14:57:26.563Z,3.73
2018-07-22T14:59:54.111Z,4.27
2018-07-22T15:02:21.663Z,3.73
2018-07-22T15:04:49.244Z,4.30
2018-07-22T15:07:16.864Z,3.60
2018-07-22T15:09:44.671Z,4.00
2018-07-22T15:12:12.279Z,4.00
2018-07-22T15:14:39.875Z,4.57
2018-07-22T15:17:07.428Z,4.03
2018-07-22T15:19:35.046Z,3.77
2018-07-22T15:22:02.671Z,3.70
2018-07-22T15:24:30.227Z,3.90
2018-07-22T15:26:57.834Z,3.87
2018-07-22T15:29:25.447Z,3.43
2018-07-22T15:31:53.010Z,2.83
2018-07-22T15:34:20.623Z,2.97
2018-07-22T15:36:48.198Z,3.67
2018-07-22T15:39:15.743Z,4.07
2018-07-22T15:41:43.291Z,4.90
2018-07-22T15:44:10.877Z,5.03
2018-07-22T15:46:38.463Z,6.30
2018-07-22T15:49:07.014Z,5.93
2018-07-22T15:51:34.692Z,5.60
2018-07-22T15:54:02.453Z,4.53
2018-07-22T15:56:30.073Z,6.10
2018-07-22T15:58:57.641Z,9.27
2018-07-22T16:01:25.193Z,9.90
2018-07-22T16:03:52.763Z,9.60
2018-07-22T16:06:20.476Z,9.10
2018-07-22T16:08:47.996Z,8.93
2018-07-22T16:11:15.531Z,9.87
2018-07-22T16:13:43.080Z,9.27
2018-07-22T16:16:10.671Z,7.50
2018-07-22T16:18:38.211Z,9.07
2018-07-22T16:21:05.757Z,9.87
2018-07-22T16:23:33.312Z,9.63
2018-07-22T16:26:00.859Z,10.47
2018-07-22T16:28:28.383Z,8.90
2018-07-22T16:30:55.949Z,8.17
2018-07-22T16:33:23.545Z,9.83
2018-07-22T16:35:51.108Z,10.87
2018-07-22T16:38:18.640Z,10.80
2018-07-22T16:40:46.198Z,9.37
2018-07-22T16:43:13.746Z,11.27
2018-07-22T16:45:41.283Z,9.87
2018-07-22T16:48:08.948Z,8.13
2018-07-22T16:50:36.505Z,8.10
2018-07-22T16:53:04.052Z,7.10
2018-07-22T16:55:31.595Z,8.17
2018-07-22T16:57:59.151Z,8.60
2018-07-22T17:00:26.731Z,8.90
2018-07-22T17:02:54.299Z,11.33
2018-07-22T17:05:21.843Z,9.20
2018-07-22T17:07:49.394Z,6.93
2018-07-22T17:10:17.248Z,7.97
2018-07-22T17:12:44.814Z,9.10
2018-07-22T17:15:12.375Z,7.50
2018-07-22T17:17:39.887Z,7.27
2018-07-22T17:20:07.508Z,7.57
2018-07-22T17:22:35.179Z,7.53
2018-07-22T17:25:03.080Z,7.13
2018-07-22T17:27:30.642Z,8.07
2018-07-22T17:29:58.180Z,7.20
2018-07-22T17:32:25.787Z,6.53
2018-07-22T17:34:53.475Z,7.10
2018-07-22T17:37:21.054Z,7.30
2018-07-22T17:39:48.619Z,7.50
2018-07-22T17:42:16.154Z,7.63
2018-07-22T17:44:43.743Z,6.43
2018-07-22T17:47:11.262Z,7.00
2018-07-22T17:49:38.948Z,4.47
2018-07-22T17:52:06.492Z,5.20
2018-07-22T17:54:34.088Z,6.57
2018-07-22T17:57:01.664Z,6.33
2018-07-22T17:59:29.263Z,6.73
2018-07-22T18:01:56.906Z,6.97
2018-07-22T18:04:24.532Z,6.83
2018-07-22T18:06:52.069Z,8.33
2018-07-22T18:09:19.622Z,5.83
2018-07-22T18:11:47.217Z,5.90
2018-07-22T18:14:14.878Z,5.17
2018-07-22T18:16:42.526Z,6.40
2018-07-22T18:19:10.125Z,6.30
2018-07-22T18:21:37.932Z,6.90
2018-07-22T18:24:05.580Z,7.63
2018-07-22T18:26:33.199Z,7.17
2018-07-22T18:29:00.729Z,6.13
2018-07-22T18:31:29.688Z,6.10
2018-07-22T18:33:57.307Z,5.80
2018-07-22T18:36:24.978Z,6.27
2018-07-22T18:38:52.571Z,5.87
2018-07-22T18:41:20.207Z,5.13
2018-07-22T18:43:47.778Z,5.60
2018-07-22T18:46:15.363Z,5.50
2018-07-22T18:48:42.942Z,5.80
2018-07-22T18:51:10.681Z,6.13
2018-07-22T18:53:38.379Z,7.10
2018-07-22T18:56:05.999Z,6.77
2018-07-22T18:58:33.563Z,6.57
2018-07-22T19:01:01.148Z,7.37
2018-07-22T19:03:29.293Z,5.87
2018-07-22T19:05:56.879Z,6.87
2018-07-22T19:08:24.459Z,5.40
2018-07-22T19:10:52.115Z,6.57
2018-07-22T19:13:19.685Z,7.87
2018-07-22T19:15:47.292Z,8.03
2018-07-22T19:18:14.903Z,6.67
2018-07-22T19:20:42.478Z,6.87
2018-07-22T19:23:10.191Z,8.10
2018-07-22T19:25:37.787Z,9.70
2018-07-22T19:28:05.436Z,7.90
2018-07-22T19:30:33.123Z,7.13
2018-07-22T19:33:00.764Z,8.37
2018-07-22T19:35:28.660Z,8.17
2018-07-22T19:37:56.275Z,7.27
2018-07-22T19:40:23.897Z,7.10
2018-07-22T19:42:51.612Z,9.07
2018-07-22T19:45:19.186Z,7.83
2018-07-22T19:47:47.190Z,6.60
2018-07-22T19:50:14.764Z,7.53
2018-07-22T19:52:42.395Z,9.87
2018-07-22T19:55:10.020Z,7.00
2018-07-22T19:57:38.020Z,9.20
2018-07-22T20:00:05.646Z,6.73
2018-07-22T20:02:33.261Z,7.60
2018-07-22T20:05:01.095Z,7.87
2018-07-22T20:07:28.682Z,7.83
2018-07-22T20:09:56.247Z,7.27
2018-07-22T20:12:23.819Z,5.73
2018-07-22T20:14:51.486Z,6.50
2018-07-22T20:17:19.051Z,6.97
2018-07-22T20:19:46.612Z,8.30
2018-07-22T20:22:14.369Z,7.60
2018-07-22T20:24:41.985Z,7.50
2018-07-22T20:27:09.691Z,5.37
2018-07-22T20:29:37.346Z,4.83
2018-07-22T20:32:04.966Z,8.23
2018-07-22T20:34:32.750Z,5.90
2018-07-22T20:37:00.347Z,5.77
2018-07-22T20:39:28.272Z,6.00
2018-07-22T20:41:55.927Z,8.17
2018-07-22T20:44:23.603Z,6.83
2018-07-22T20:46:51.293Z,5.73
2018-07-22T20:49:18.856Z,6.20
2018-07-22T20:51:46.442Z,6.63
2018-07-22T20:54:14.012Z,4.00
2018-07-22T20:56:41.614Z,5.40
2018-07-22T20:59:09.205Z,5.60
2018-07-22T21:01:36.726Z,7.90
2018-07-22T21:04:07.715Z,7.33
2018-07-22T21:06:35.329Z,6.63
2018-07-22T21:09:04.503Z,6.53
2018-07-22T21:12:44.832Z,6.40
2018-07-22T21:15:12.955Z,5.53
2018-07-22T21:17:40.686Z,6.20
2018-07-22T21:20:08.549Z,6.70
2018-07-22T21:22:36.572Z,5.60
2018-07-22T21:25:04.319Z,7.27
2018-07-22T21:27:32.247Z,6.80
2018-07-22T21:29:59.916Z,10.63
2018-07-22T21:32:27.436Z,7.10
2018-07-22T21:34:55.120Z,6.00
2018-07-22T21:37:22.678Z,5.60
2018-07-22T21:39:50.182Z,8.20
2018-07-22T21:42:18.000Z,4.40
2018-07-22T21:44:45.570Z,4.70
2018-07-22T21:47:13.103Z,5.70
2018-07-22T21:49:40.656Z,5.80
2018-07-22T21:52:08.578Z,6.07
2018-07-22T21:54:36.183Z,4.57
2018-07-22T21:57:03.822Z,4.30
2018-07-22T21:59:31.603Z,3.63
2018-07-22T22:01:59.188Z,4.67
2018-07-22T22:04:26.763Z,4.77
2018-07-22T22:06:54.323Z,4.40
2018-07-22T22:09:21.898Z,4.97
2018-07-22T22:11:49.495Z,5.87
2018-07-22T22:14:17.068Z,5.07
2018-07-22T22:16:44.606Z,5.80
2018-07-22T22:19:12.192Z,5.50
2018-07-22T22:21:39.743Z,3.93
2018-07-22T22:24:07.404Z,4.73
2018-07-22T22:26:34.967Z,5.40
2018-07-22T22:29:13.495Z,6.27
2018-07-22T22:31:41.990Z,6.30
2018-07-22T22:34:10.145Z,5.07
2018-07-22T22:36:37.766Z,4.90
2018-07-22T22:39:09.421Z,6.27
2018-07-22T22:41:37.420Z,7.90
2018-07-22T22:44:05.632Z,8.43
2018-07-22T22:46:34.621Z,5.33
2018-07-22T22:49:02.230Z,5.50
2018-07-22T22:51:31.006Z,4.43
2018-07-22T22:53:58.627Z,4.40
2018-07-22T22:56:26.175Z,5.40
2018-07-22T22:59:05.210Z,5.23
2018-07-22T23:01:32.928Z,7.00
2018-07-22T23:04:01.058Z,3.80
2018-07-22T23:06:29.660Z,3.83
2018-07-22T23:08:57.272Z,5.30
2018-07-22T23:11:24.867Z,7.13
2018-07-22T23:13:52.468Z,5.03
2018-07-22T23:16:20.091Z,5.60
2018-07-22T23:18:47.667Z,4.77
2018-07-22T23:21:15.296Z,7.17
2018-07-22T23:23:42.869Z,5.37
2018-07-22T23:26:11.168Z,16.40
2018-07-22T23:28:38.765Z,8.13
2018-07-22T23:31:07.164Z,7.30
2018-07-22T23:33:34.752Z,10.00
2018-07-22T23:36:02.310Z,5.87
2018-07-22T23:38:29.957Z,6.90
2018-07-22T23:40:57.577Z,6.23
2018-07-22T23:43:25.195Z,5.27
2018-07-22T23:45:52.739Z,4.37
2018-07-22T23:48:20.372Z,4.77
2018-07-22T23:50:47.915Z,4.10
2018-07-22T23:53:15.456Z,4.63
2018-07-22T23:55:46.835Z,3.90
2018-07-22T23:58:14.378Z,5.70
