createdAt,value
2018-02-07T00:33:07.049Z,-2.10
2018-02-07T00:49:53.912Z,-2.30
2018-02-07T00:55:04.113Z,-2.30
2018-02-07T01:00:36.062Z,-2.30
2018-02-07T01:06:00.684Z,-2.30
2018-02-07T01:11:23.974Z,-2.40
2018-02-07T01:27:34.579Z,-2.40
2018-02-07T01:33:03.345Z,-2.50
2018-02-07T01:38:32.502Z,-2.50
2018-02-07T02:02:58.114Z,-2.60
2018-02-07T02:08:23.139Z,-2.60
2018-02-07T02:13:46.250Z,-2.70
2018-02-07T02:19:07.694Z,-2.70
2018-02-07T02:24:29.362Z,-2.70
2018-02-07T02:40:21.167Z,-2.80
2018-02-07T02:46:00.595Z,-2.80
2018-02-07T02:57:30.647Z,-2.80
2018-02-07T03:19:57.890Z,-2.90
2018-02-07T03:30:38.643Z,-2.90
2018-02-07T03:35:49.101Z,-2.90
2018-02-07T03:48:58.189Z,-2.90
2018-02-07T03:59:53.271Z,-2.90
2018-02-07T04:16:03.047Z,-2.90
2018-02-07T04:41:31.420Z,-2.90
2018-02-07T04:58:36.208Z,-2.90
2018-02-07T05:03:55.414Z,-2.90
2018-02-07T05:09:07.655Z,-2.90
2018-02-07T05:14:17.805Z,-2.90
2018-02-07T05:25:09.068Z,-2.90
2018-02-07T05:30:28.484Z,-2.90
2018-02-07T05:35:37.403Z,-2.80
2018-02-07T05:46:21.316Z,-2.90
2018-02-07T05:51:39.571Z,-2.90
2018-02-07T06:02:20.823Z,-2.80
2018-02-07T06:13:09.803Z,-2.80
2018-02-07T06:18:22.332Z,-2.80
2018-02-07T06:28:43.760Z,-2.80
2018-02-07T06:33:53.672Z,-2.80
2018-02-07T06:39:10.597Z,-2.80
2018-02-07T06:44:33.955Z,-2.80
2018-02-07T06:49:59.070Z,-2.80
2018-02-07T06:55:07.554Z,-2.80
2018-02-07T07:00:24.154Z,-2.80
2018-02-07T07:05:32.503Z,-2.80
2018-02-07T07:16:16.742Z,-2.80
2018-02-07T07:21:20.985Z,-2.80
2018-02-07T07:26:37.539Z,-2.80
2018-02-07T07:31:48.952Z,-2.80
2018-02-07T07:37:04.664Z,-2.70
2018-02-07T07:42:15.989Z,-2.70
2018-02-07T07:47:27.480Z,-2.70
2018-02-07T07:52:43.792Z,-2.70
2018-02-07T07:57:59.167Z,-2.60
2018-02-07T08:03:19.577Z,-2.60
2018-02-07T08:08:32.106Z,-2.60
2018-02-07T08:13:39.340Z,-2.50
2018-02-07T08:18:54.044Z,-2.40
2018-02-07T08:23:59.121Z,-2.40
2018-02-07T08:29:10.828Z,-2.30
2018-02-07T08:34:19.463Z,-2.30
2018-02-07T08:39:27.758Z,-2.20
2018-02-07T08:44:37.160Z,-2.10
2018-02-07T08:49:44.206Z,-2.00
2018-02-07T08:54:58.977Z,-1.90
2018-02-07T09:10:44.461Z,-1.50
2018-02-07T09:15:51.630Z,-1.60
2018-02-07T09:21:00.023Z,-1.30
2018-02-07T09:26:08.028Z,-1.30
2018-02-07T09:36:40.410Z,-1.10
2018-02-07T09:41:49.716Z,-0.90
2018-02-07T09:52:16.680Z,-0.60
2018-02-07T10:03:08.777Z,-0.20
2018-02-07T10:14:08.580Z,0.20
2018-02-07T10:19:38.552Z,0.50
2018-02-07T10:25:18.451Z,0.60
2018-02-07T10:30:40.034Z,0.70
2018-02-07T10:47:35.620Z,1.00
2018-02-07T10:58:31.909Z,1.20
2018-02-07T11:19:52.370Z,1.40
2018-02-07T11:30:55.226Z,1.60
2018-02-07T11:36:22.698Z,1.60
2018-02-07T11:52:54.692Z,1.80
2018-02-07T12:38:24.205Z,1.70
2018-02-07T14:11:58.854Z,1.60
2018-02-07T14:23:31.761Z,1.60
2018-02-07T14:34:18.032Z,1.60
2018-02-07T15:41:15.124Z,1.30
2018-02-07T15:47:06.881Z,1.30
2018-02-07T16:16:59.781Z,1.10
2018-02-07T16:22:03.835Z,1.10
2018-02-07T16:27:45.135Z,1.10
2018-02-07T16:55:02.356Z,1.00
2018-02-07T17:05:34.488Z,1.00
2018-02-07T17:26:50.727Z,0.90
2018-02-07T17:31:53.597Z,0.90
2018-02-07T17:36:57.003Z,0.90
2018-02-07T17:42:00.920Z,0.80
2018-02-07T17:47:04.511Z,0.80
2018-02-07T17:52:08.823Z,0.80
2018-02-07T17:57:11.955Z,0.80
2018-02-07T18:02:16.374Z,0.70
2018-02-07T18:07:19.848Z,0.70
2018-02-07T18:12:24.128Z,0.70
2018-02-07T18:17:27.422Z,0.70
2018-02-07T18:22:31.150Z,0.70
2018-02-07T18:27:34.104Z,0.70
2018-02-07T18:32:37.630Z,0.60
2018-02-07T18:37:40.495Z,0.60
2018-02-07T18:42:43.447Z,0.60
2018-02-07T18:47:46.296Z,0.60
2018-02-07T18:52:52.563Z,0.60
2018-02-07T18:57:58.234Z,0.60
2018-02-07T19:03:01.978Z,0.50
2018-02-07T19:08:06.346Z,0.50
2018-02-07T19:13:11.474Z,0.50
2018-02-07T19:18:14.955Z,0.50
2018-02-07T19:23:21.309Z,0.50
2018-02-07T19:28:25.910Z,0.50
2018-02-07T19:33:29.146Z,0.50
2018-02-07T19:38:32.243Z,0.50
2018-02-07T19:43:35.841Z,0.50
2018-02-07T19:48:40.237Z,0.50
2018-02-07T19:53:44.944Z,0.40
2018-02-07T19:58:48.427Z,0.40
2018-02-07T20:03:51.759Z,0.40
2018-02-07T20:08:54.505Z,0.40
2018-02-07T20:13:57.111Z,0.40
2018-02-07T20:18:59.749Z,0.40
2018-02-07T20:24:02.433Z,0.40
2018-02-07T20:29:05.144Z,0.40
2018-02-07T20:34:07.797Z,0.40
2018-02-07T20:39:11.260Z,0.40
2018-02-07T20:44:14.293Z,0.40
2018-02-07T20:49:17.601Z,0.40
2018-02-07T20:54:22.586Z,0.40
2018-02-07T20:59:25.350Z,0.30
2018-02-07T21:04:28.937Z,0.40
2018-02-07T21:09:31.677Z,0.30
2018-02-07T21:14:34.603Z,0.30
2018-02-07T21:19:37.650Z,0.30
2018-02-07T21:24:40.467Z,0.30
2018-02-07T21:29:43.384Z,0.30
2018-02-07T21:34:46.222Z,0.30
2018-02-07T21:39:51.836Z,0.30
2018-02-07T21:44:54.858Z,0.30
2018-02-07T21:49:57.904Z,0.30
2018-02-07T21:55:00.660Z,0.30
2018-02-07T22:00:03.380Z,0.30
2018-02-07T22:05:06.544Z,0.30
2018-02-07T22:10:09.583Z,0.30
2018-02-07T22:15:12.288Z,0.30
2018-02-07T22:20:16.549Z,0.30
2018-02-07T22:25:19.250Z,0.30
2018-02-07T22:30:21.887Z,0.30
2018-02-07T22:35:24.889Z,0.30
2018-02-07T22:40:28.314Z,0.30
2018-02-07T22:45:31.477Z,0.30
2018-02-07T22:50:34.333Z,0.30
2018-02-07T22:55:36.965Z,0.30
2018-02-07T23:00:40.564Z,0.30
2018-02-07T23:05:44.024Z,0.30
2018-02-07T23:10:47.289Z,0.20
2018-02-07T23:15:50.976Z,0.30
2018-02-07T23:20:54.919Z,0.30
2018-02-07T23:25:58.469Z,0.30
2018-02-07T23:31:01.168Z,0.20
2018-02-07T23:36:04.646Z,0.30
2018-02-07T23:41:07.593Z,0.20
2018-02-07T23:46:10.319Z,0.30
2018-02-07T23:51:13.082Z,0.30
2018-02-07T23:56:15.947Z,0.30
