createdAt,value
2018-05-26T00:01:47.903Z,8.32
2018-05-26T00:04:15.570Z,8.63
2018-05-26T00:06:43.845Z,8.32
2018-05-26T00:09:12.209Z,9.10
2018-05-26T00:11:39.726Z,8.38
2018-05-26T00:14:07.255Z,9.10
2018-05-26T00:16:35.598Z,9.48
2018-05-26T00:19:03.162Z,10.02
2018-05-26T00:21:30.717Z,9.60
2018-05-26T00:23:58.302Z,10.33
2018-05-26T00:26:25.931Z,9.70
2018-05-26T00:28:53.490Z,9.50
2018-05-26T00:31:21.044Z,10.82
2018-05-26T00:33:48.651Z,9.60
2018-05-26T00:36:16.233Z,10.27
2018-05-26T00:38:43.770Z,11.20
2018-05-26T00:41:11.308Z,9.65
2018-05-26T00:43:39.084Z,9.60
2018-05-26T00:46:06.645Z,9.63
2018-05-26T00:48:34.166Z,8.98
2018-05-26T00:51:01.821Z,8.87
2018-05-26T00:53:29.371Z,9.10
2018-05-26T00:55:56.918Z,8.40
2018-05-26T00:58:24.447Z,8.07
2018-05-26T01:00:52.855Z,8.05
2018-05-26T01:03:20.404Z,7.50
2018-05-26T01:05:48.241Z,7.57
2018-05-26T01:08:15.844Z,7.23
2018-05-26T01:10:43.393Z,7.40
2018-05-26T01:13:11.709Z,7.20
2018-05-26T01:15:39.255Z,6.25
2018-05-26T01:18:06.816Z,7.30
2018-05-26T01:20:34.361Z,6.63
2018-05-26T01:23:01.933Z,6.53
2018-05-26T01:25:30.273Z,7.53
2018-05-26T01:27:57.910Z,6.65
2018-05-26T01:30:25.477Z,6.90
2018-05-26T01:32:52.996Z,7.80
2018-05-26T01:35:21.293Z,7.33
2018-05-26T01:37:49.638Z,6.67
2018-05-26T01:40:17.193Z,8.45
2018-05-26T01:42:44.702Z,7.03
2018-05-26T01:45:13.061Z,7.93
2018-05-26T01:47:40.574Z,7.10
2018-05-26T01:50:08.097Z,7.50
2018-05-26T01:52:35.640Z,8.52
2018-05-26T01:55:03.173Z,8.27
2018-05-26T01:57:31.453Z,8.00
2018-05-26T01:59:59.003Z,7.43
2018-05-26T02:02:27.277Z,8.40
2018-05-26T02:04:54.869Z,8.03
2018-05-26T02:07:22.628Z,9.35
2018-05-26T02:09:50.309Z,8.07
2018-05-26T02:12:17.851Z,8.00
2018-05-26T02:14:46.246Z,7.93
2018-05-26T02:17:13.771Z,8.38
2018-05-26T02:19:41.284Z,7.70
2018-05-26T02:22:08.897Z,8.20
2018-05-26T02:24:36.411Z,7.90
2018-05-26T02:27:03.951Z,8.87
2018-05-26T02:29:31.522Z,7.97
2018-05-26T02:31:59.040Z,7.90
2018-05-26T02:34:27.350Z,8.30
2018-05-26T02:36:55.711Z,7.70
2018-05-26T02:39:23.232Z,7.60
2018-05-26T02:41:50.757Z,7.80
2018-05-26T02:44:19.098Z,7.20
2018-05-26T02:46:46.626Z,7.63
2018-05-26T02:49:14.164Z,7.80
2018-05-26T02:51:42.522Z,6.67
2018-05-26T02:54:10.045Z,7.50
2018-05-26T02:56:37.600Z,7.10
2018-05-26T02:59:05.154Z,6.60
2018-05-26T03:01:33.533Z,6.60
2018-05-26T03:04:01.328Z,8.43
2018-05-26T03:06:34.512Z,7.23
2018-05-26T03:09:07.757Z,7.00
2018-05-26T03:11:40.987Z,7.07
2018-05-26T03:14:14.896Z,7.30
2018-05-26T03:16:44.127Z,7.63
2018-05-26T03:19:11.763Z,7.23
2018-05-26T03:21:40.066Z,6.97
2018-05-26T03:24:07.675Z,6.80
2018-05-26T03:26:35.218Z,6.60
2018-05-26T03:29:02.766Z,6.90
2018-05-26T03:31:30.337Z,6.50
2018-05-26T03:33:57.886Z,7.03
2018-05-26T03:36:25.448Z,6.80
2018-05-26T03:38:52.973Z,6.83
2018-05-26T03:41:20.651Z,7.40
2018-05-26T03:43:48.172Z,6.93
2018-05-26T03:46:15.693Z,6.87
2018-05-26T03:48:43.981Z,6.83
2018-05-26T03:51:12.261Z,7.20
2018-05-26T03:53:40.563Z,7.00
2018-05-26T03:56:20.128Z,6.57
2018-05-26T03:58:59.643Z,7.00
2018-05-26T04:01:27.210Z,8.00
2018-05-26T04:03:54.768Z,6.47
2018-05-26T04:06:22.362Z,7.17
2018-05-26T04:08:50.637Z,6.70
2018-05-26T04:11:18.393Z,6.87
2018-05-26T04:13:46.962Z,7.17
2018-05-26T04:16:15.315Z,6.43
2018-05-26T04:18:42.848Z,6.23
2018-05-26T04:21:11.176Z,7.10
2018-05-26T04:23:39.453Z,7.00
2018-05-26T04:26:07.769Z,7.10
2018-05-26T04:28:35.344Z,7.20
2018-05-26T04:31:03.015Z,7.40
2018-05-26T04:33:30.581Z,7.53
2018-05-26T04:35:58.231Z,7.00
2018-05-26T04:38:25.784Z,6.90
2018-05-26T04:40:54.096Z,7.57
2018-05-26T04:43:21.669Z,7.00
2018-05-26T04:45:49.181Z,7.07
2018-05-26T04:48:17.465Z,6.50
2018-05-26T04:50:45.067Z,6.63
2018-05-26T04:53:12.718Z,7.30
2018-05-26T04:55:40.254Z,7.07
2018-05-26T04:58:08.609Z,6.87
2018-05-26T05:00:36.139Z,7.00
2018-05-26T05:03:03.662Z,6.63
2018-05-26T05:05:31.979Z,6.60
2018-05-26T05:07:59.502Z,6.13
2018-05-26T05:10:27.788Z,6.87
2018-05-26T05:12:56.214Z,6.93
2018-05-26T05:15:24.514Z,6.40
2018-05-26T05:17:52.032Z,7.50
2018-05-26T05:20:19.610Z,7.33
2018-05-26T05:22:47.145Z,6.62
2018-05-26T05:25:15.449Z,7.47
2018-05-26T05:27:43.054Z,8.30
2018-05-26T05:30:10.626Z,8.60
2018-05-26T05:32:38.146Z,12.90
2018-05-26T05:35:05.722Z,9.65
2018-05-26T05:37:34.031Z,10.05
2018-05-26T05:40:01.579Z,9.27
2018-05-26T05:42:29.918Z,9.77
2018-05-26T05:44:58.230Z,11.00
2018-05-26T05:47:25.789Z,10.23
2018-05-26T05:49:53.356Z,8.82
2018-05-26T05:52:20.894Z,9.48
2018-05-26T05:54:49.210Z,9.48
2018-05-26T05:57:16.761Z,9.73
2018-05-26T05:59:45.102Z,9.65
2018-05-26T06:02:12.620Z,9.55
2018-05-26T06:04:40.274Z,10.25
2018-05-26T06:07:07.861Z,10.15
2018-05-26T06:09:35.609Z,10.00
2018-05-26T06:12:03.294Z,8.50
2018-05-26T06:14:31.736Z,9.95
2018-05-26T06:17:00.041Z,8.77
2018-05-26T06:19:27.601Z,9.30
2018-05-26T06:21:55.927Z,9.93
2018-05-26T06:24:23.466Z,9.73
2018-05-26T06:26:51.086Z,9.52
2018-05-26T06:29:18.634Z,9.60
2018-05-26T06:31:46.196Z,8.98
2018-05-26T06:34:13.747Z,8.90
2018-05-26T06:36:41.284Z,9.48
2018-05-26T06:39:08.855Z,9.75
2018-05-26T06:41:36.398Z,9.00
2018-05-26T06:44:04.682Z,9.25
2018-05-26T06:46:33.026Z,7.87
2018-05-26T06:49:00.590Z,9.40
2018-05-26T06:51:29.646Z,8.85
2018-05-26T06:53:57.315Z,8.65
2018-05-26T06:56:24.878Z,10.00
2018-05-26T06:58:52.418Z,9.55
2018-05-26T07:01:20.704Z,7.95
2018-05-26T07:03:49.078Z,6.65
2018-05-26T07:06:17.361Z,9.55
2018-05-26T07:08:45.661Z,8.80
2018-05-26T07:11:13.253Z,10.38
2018-05-26T07:13:40.781Z,9.35
2018-05-26T07:16:09.202Z,11.12
2018-05-26T07:18:36.772Z,9.52
2018-05-26T07:21:04.303Z,11.88
2018-05-26T07:23:31.830Z,10.00
2018-05-26T07:25:59.380Z,9.80
2018-05-26T07:28:26.888Z,10.35
2018-05-26T07:30:55.292Z,8.40
2018-05-26T07:33:22.849Z,8.30
2018-05-26T07:35:50.379Z,8.07
2018-05-26T07:38:18.677Z,9.80
2018-05-26T07:40:46.978Z,8.45
2018-05-26T07:43:14.498Z,9.10
2018-05-26T07:45:42.017Z,8.88
2018-05-26T07:48:09.549Z,8.90
2018-05-26T07:50:37.834Z,7.65
2018-05-26T07:53:06.171Z,8.10
2018-05-26T07:55:33.710Z,9.55
2018-05-26T07:58:01.248Z,8.73
2018-05-26T08:00:29.548Z,6.62
2018-05-26T08:02:57.082Z,7.00
2018-05-26T08:05:25.384Z,6.87
2018-05-26T08:07:52.906Z,5.95
2018-05-26T08:10:21.218Z,5.70
2018-05-26T08:12:49.574Z,5.80
2018-05-26T08:15:17.914Z,5.18
2018-05-26T08:17:45.515Z,6.40
2018-05-26T08:20:13.809Z,5.80
2018-05-26T08:22:41.327Z,6.00
2018-05-26T08:25:08.880Z,6.00
2018-05-26T08:27:36.389Z,5.53
2018-05-26T08:30:03.949Z,4.62
2018-05-26T08:32:31.483Z,4.95
2018-05-26T08:34:59.003Z,5.90
2018-05-26T08:37:27.722Z,5.47
2018-05-26T08:39:55.272Z,5.32
2018-05-26T08:42:24.067Z,5.68
2018-05-26T08:44:52.342Z,4.70
2018-05-26T08:47:20.793Z,4.85
2018-05-26T08:49:48.306Z,4.60
2018-05-26T08:52:15.843Z,4.90
2018-05-26T08:54:43.395Z,4.25
2018-05-26T08:57:10.913Z,3.80
2018-05-26T08:59:38.494Z,4.35
2018-05-26T09:02:06.030Z,4.68
2018-05-26T09:04:33.549Z,5.00
2018-05-26T09:07:01.159Z,4.25
2018-05-26T09:09:29.478Z,4.62
2018-05-26T09:11:56.995Z,4.20
2018-05-26T09:14:25.276Z,5.00
2018-05-26T09:16:53.598Z,7.37
2018-05-26T09:19:21.166Z,4.80
2018-05-26T09:21:48.734Z,4.62
2018-05-26T09:24:17.037Z,4.70
2018-05-26T09:26:44.591Z,6.03
2018-05-26T09:29:12.104Z,5.22
2018-05-26T09:31:39.887Z,5.43
2018-05-26T09:34:07.394Z,5.15
2018-05-26T09:36:34.922Z,3.70
2018-05-26T09:39:02.462Z,4.07
2018-05-26T09:41:30.742Z,4.07
2018-05-26T09:43:59.065Z,3.45
2018-05-26T09:46:26.611Z,3.83
2018-05-26T09:48:54.133Z,5.05
2018-05-26T09:51:21.677Z,3.97
2018-05-26T09:53:49.222Z,4.40
2018-05-26T09:56:16.730Z,3.97
2018-05-26T09:58:45.006Z,3.90
2018-05-26T10:01:13.326Z,3.53
2018-05-26T10:03:40.843Z,3.10
2018-05-26T10:06:09.130Z,3.03
2018-05-26T10:08:37.132Z,2.85
2018-05-26T10:11:04.720Z,3.42
2018-05-26T10:13:32.253Z,2.62
2018-05-26T10:16:00.562Z,2.70
2018-05-26T10:18:28.086Z,3.03
2018-05-26T10:20:57.280Z,2.50
2018-05-26T10:23:25.589Z,2.20
2018-05-26T10:25:53.121Z,2.58
2018-05-26T10:28:20.670Z,2.20
2018-05-26T10:30:48.206Z,2.20
2018-05-26T10:33:15.715Z,2.90
2018-05-26T10:35:43.223Z,2.30
2018-05-26T10:38:10.775Z,2.40
2018-05-26T10:40:38.318Z,2.33
2018-05-26T10:43:05.919Z,2.10
2018-05-26T10:45:39.353Z,2.15
2018-05-26T10:48:06.881Z,2.30
2018-05-26T10:50:34.394Z,2.47
2018-05-26T10:53:02.007Z,2.65
2018-05-26T10:55:30.313Z,2.40
2018-05-26T10:57:57.857Z,2.40
2018-05-26T11:00:25.398Z,2.10
2018-05-26T11:02:53.670Z,2.70
2018-05-26T11:05:21.979Z,2.75
2018-05-26T11:07:49.507Z,2.70
2018-05-26T11:10:17.029Z,2.20
2018-05-26T11:12:44.546Z,2.70
2018-05-26T11:15:12.900Z,2.28
2018-05-26T11:17:40.414Z,2.62
2018-05-26T11:20:07.938Z,2.10
2018-05-26T11:22:36.344Z,2.40
2018-05-26T11:25:04.664Z,2.45
2018-05-26T11:27:32.182Z,2.50
2018-05-26T11:29:59.715Z,1.90
2018-05-26T11:32:27.252Z,2.10
2018-05-26T11:34:54.809Z,2.17
2018-05-26T11:37:22.395Z,1.90
2018-05-26T11:39:49.911Z,2.60
2018-05-26T11:42:18.199Z,2.40
2018-05-26T11:44:46.505Z,2.30
2018-05-26T11:47:14.779Z,2.10
2018-05-26T11:49:42.346Z,2.20
2018-05-26T11:52:09.897Z,1.90
2018-05-26T11:54:38.170Z,2.20
2018-05-26T11:57:06.441Z,2.15
2018-05-26T11:59:34.751Z,2.47
2018-05-26T12:02:02.328Z,2.28
2018-05-26T12:04:30.588Z,2.08
2018-05-26T12:06:58.894Z,2.00
2018-05-26T12:09:26.406Z,1.90
2018-05-26T12:11:53.925Z,2.10
2018-05-26T12:14:21.477Z,2.15
2018-05-26T12:16:48.993Z,2.30
2018-05-26T12:19:16.503Z,1.90
2018-05-26T12:21:44.047Z,2.00
2018-05-26T12:24:12.440Z,2.20
2018-05-26T12:26:39.958Z,1.90
2018-05-26T12:29:07.506Z,2.15
2018-05-26T12:31:35.017Z,2.10
2018-05-26T12:34:03.337Z,1.98
2018-05-26T12:36:31.611Z,1.73
2018-05-26T12:38:59.135Z,2.15
2018-05-26T12:41:27.426Z,1.83
2018-05-26T12:43:55.723Z,1.90
2018-05-26T12:46:23.238Z,2.10
2018-05-26T12:48:50.863Z,1.90
2018-05-26T12:51:18.402Z,1.80
2018-05-26T12:53:46.678Z,2.03
2018-05-26T12:56:14.950Z,2.00
2018-05-26T12:58:42.567Z,1.80
2018-05-26T13:01:10.101Z,2.12
2018-05-26T13:03:38.508Z,2.35
2018-05-26T13:06:06.117Z,2.40
2018-05-26T13:08:34.361Z,2.40
2018-05-26T13:11:02.635Z,2.10
2018-05-26T13:13:30.185Z,2.22
2018-05-26T13:15:57.703Z,2.30
2018-05-26T13:18:25.209Z,2.72
2018-05-26T13:20:52.762Z,2.85
2018-05-26T13:23:21.049Z,2.70
2018-05-26T13:25:49.415Z,3.10
2018-05-26T13:28:16.970Z,2.83
2018-05-26T13:30:45.253Z,2.50
2018-05-26T13:33:12.762Z,2.30
2018-05-26T13:35:40.299Z,2.45
2018-05-26T13:38:09.363Z,2.45
2018-05-26T13:40:36.866Z,2.65
2018-05-26T13:43:05.174Z,2.80
2018-05-26T13:45:32.691Z,2.53
2018-05-26T13:48:00.213Z,2.30
2018-05-26T13:50:27.815Z,2.58
2018-05-26T13:52:55.335Z,2.78
2018-05-26T13:55:23.606Z,2.60
2018-05-26T13:57:51.141Z,2.50
2018-05-26T14:00:19.557Z,2.67
2018-05-26T14:02:47.120Z,2.60
2018-05-26T14:05:14.665Z,2.58
2018-05-26T14:07:42.946Z,2.58
2018-05-26T14:10:11.221Z,2.45
2018-05-26T14:12:39.528Z,2.78
2018-05-26T14:15:07.057Z,2.90
2018-05-26T14:17:34.573Z,2.50
2018-05-26T14:20:02.109Z,2.70
2018-05-26T14:22:29.633Z,2.90
2018-05-26T14:24:57.167Z,2.90
2018-05-26T14:27:24.902Z,2.80
2018-05-26T14:29:53.170Z,2.87
2018-05-26T14:32:21.466Z,2.90
2018-05-26T14:34:49.779Z,2.60
2018-05-26T14:37:18.055Z,2.40
2018-05-26T14:39:45.585Z,2.78
2018-05-26T14:42:13.896Z,2.85
2018-05-26T14:44:41.418Z,2.80
2018-05-26T14:47:08.931Z,2.65
2018-05-26T14:49:36.486Z,2.70
2018-05-26T14:52:03.998Z,2.60
2018-05-26T14:54:32.301Z,2.37
2018-05-26T14:57:00.602Z,2.70
2018-05-26T14:59:28.105Z,2.17
2018-05-26T15:01:55.616Z,2.67
2018-05-26T15:04:24.026Z,2.40
2018-05-26T15:06:51.554Z,2.80
2018-05-26T15:09:19.829Z,2.83
2018-05-26T15:14:21.210Z,2.87
2018-05-26T15:16:49.505Z,2.50
2018-05-26T15:19:18.567Z,2.40
2018-05-26T15:21:46.882Z,3.10
2018-05-26T15:24:15.185Z,2.67
2018-05-26T15:26:43.465Z,2.85
2018-05-26T15:29:11.053Z,3.70
2018-05-26T15:31:38.594Z,3.60
2018-05-26T15:34:06.130Z,3.80
2018-05-26T15:36:34.414Z,3.60
2018-05-26T15:39:02.714Z,3.90
2018-05-26T15:41:30.226Z,3.97
2018-05-26T15:43:57.743Z,3.58
2018-05-26T15:46:25.294Z,3.72
2018-05-26T15:48:53.561Z,3.70
2018-05-26T15:51:21.114Z,3.60
2018-05-26T15:53:48.668Z,3.50
2018-05-26T15:56:16.185Z,3.62
2018-05-26T15:58:44.177Z,3.45
2018-05-26T16:01:11.719Z,3.62
2018-05-26T16:03:39.229Z,3.67
2018-05-26T16:06:06.738Z,4.90
2018-05-26T16:08:34.279Z,3.83
2018-05-26T16:11:01.882Z,3.30
2018-05-26T16:13:29.390Z,3.60
2018-05-26T16:15:56.926Z,3.28
2018-05-26T16:18:24.485Z,3.30
2018-05-26T16:20:52.774Z,2.90
2018-05-26T16:23:20.328Z,2.95
2018-05-26T16:25:47.841Z,2.83
2018-05-26T16:28:16.131Z,3.17
2018-05-26T16:30:44.839Z,3.25
2018-05-26T16:33:13.138Z,3.40
2018-05-26T16:35:40.663Z,3.60
2018-05-26T16:38:08.198Z,3.40
2018-05-26T16:40:36.521Z,3.12
2018-05-26T16:43:04.817Z,3.30
2018-05-26T16:45:32.357Z,3.37
2018-05-26T16:47:59.880Z,3.20
2018-05-26T16:50:27.397Z,3.35
2018-05-26T16:52:55.701Z,3.42
2018-05-26T16:55:23.986Z,3.10
2018-05-26T16:57:51.509Z,3.08
2018-05-26T17:00:19.826Z,3.00
2018-05-26T17:02:47.344Z,3.20
2018-05-26T17:05:14.877Z,3.10
2018-05-26T17:07:42.445Z,2.87
2018-05-26T17:10:09.965Z,3.33
2018-05-26T17:12:38.271Z,3.92
2018-05-26T17:15:05.816Z,3.55
2018-05-26T17:17:34.114Z,3.58
2018-05-26T17:20:02.413Z,3.12
2018-05-26T17:22:29.949Z,3.30
2018-05-26T17:24:57.461Z,3.20
2018-05-26T17:27:24.981Z,3.20
2018-05-26T17:29:52.521Z,3.35
2018-05-26T17:32:20.993Z,3.40
2018-05-26T17:34:48.514Z,3.30
2018-05-26T17:37:16.110Z,3.37
2018-05-26T17:39:43.642Z,3.30
2018-05-26T17:42:11.166Z,3.03
2018-05-26T17:44:39.469Z,3.53
2018-05-26T17:47:06.986Z,3.10
2018-05-26T17:49:34.520Z,3.33
2018-05-26T17:52:02.056Z,5.50
2018-05-26T17:54:30.650Z,6.70
2018-05-26T17:56:58.167Z,5.30
2018-05-26T17:59:25.788Z,4.30
2018-05-26T18:01:53.293Z,3.60
2018-05-26T18:04:20.811Z,3.80
2018-05-26T18:06:48.383Z,3.83
2018-05-26T18:09:15.917Z,4.35
2018-05-26T18:11:44.194Z,4.50
2018-05-26T18:14:12.610Z,3.92
2018-05-26T18:16:40.132Z,3.42
2018-05-26T18:19:07.642Z,3.60
2018-05-26T18:21:35.182Z,3.08
2018-05-26T18:24:03.461Z,3.20
2018-05-26T18:26:31.002Z,3.15
2018-05-26T18:28:58.541Z,3.45
2018-05-26T18:31:26.054Z,3.10
2018-05-26T18:33:54.570Z,3.25
2018-05-26T18:36:22.105Z,3.20
2018-05-26T18:38:50.388Z,3.12
2018-05-26T18:41:18.678Z,3.10
2018-05-26T18:43:46.205Z,2.90
2018-05-26T18:46:13.833Z,3.20
2018-05-26T18:48:41.363Z,3.10
2018-05-26T18:51:08.937Z,3.28
2018-05-26T18:53:36.465Z,3.50
2018-05-26T18:56:04.005Z,4.07
2018-05-26T18:58:31.546Z,4.07
2018-05-26T19:00:59.053Z,4.15
2018-05-26T19:03:28.098Z,4.15
2018-05-26T19:05:55.642Z,4.37
2018-05-26T19:08:23.918Z,4.00
2018-05-26T19:10:52.211Z,4.50
2018-05-26T19:13:20.524Z,4.12
2018-05-26T19:15:48.118Z,4.35
2018-05-26T19:18:15.610Z,4.82
2018-05-26T19:20:43.920Z,4.40
2018-05-26T19:23:11.477Z,5.00
2018-05-26T19:25:38.998Z,5.20
2018-05-26T19:28:06.537Z,5.30
2018-05-26T19:30:34.053Z,5.20
2018-05-26T19:33:02.337Z,4.97
2018-05-26T19:35:30.717Z,5.32
2018-05-26T19:37:58.995Z,5.37
2018-05-26T19:40:27.305Z,4.97
2018-05-26T19:42:54.853Z,4.80
2018-05-26T19:45:22.363Z,4.62
2018-05-26T19:47:49.914Z,4.68
2018-05-26T19:50:18.283Z,4.93
2018-05-26T19:52:45.797Z,5.12
2018-05-26T19:55:14.082Z,4.95
2018-05-26T19:57:41.620Z,4.97
2018-05-26T20:00:09.140Z,4.80
2018-05-26T20:02:36.669Z,4.78
2018-05-26T20:05:04.201Z,5.00
2018-05-26T20:07:31.737Z,5.10
2018-05-26T20:09:59.314Z,5.32
2018-05-26T20:12:26.881Z,4.90
2018-05-26T20:14:54.383Z,5.50
2018-05-26T20:17:21.882Z,5.15
2018-05-26T20:19:50.186Z,5.30
2018-05-26T20:22:17.701Z,5.20
2018-05-26T20:24:45.311Z,5.43
2018-05-26T20:27:12.882Z,4.97
2018-05-26T20:29:40.398Z,4.82
2018-05-26T20:32:09.422Z,6.00
2018-05-26T20:34:37.740Z,5.47
2018-05-26T20:37:05.415Z,6.07
2018-05-26T20:39:32.933Z,6.28
2018-05-26T20:42:01.261Z,6.00
2018-05-26T20:44:28.912Z,6.43
2018-05-26T20:46:56.455Z,6.55
2018-05-26T20:49:24.054Z,6.75
2018-05-26T20:51:51.569Z,8.20
2018-05-26T20:54:19.860Z,6.47
2018-05-26T20:56:48.174Z,6.62
2018-05-26T20:59:16.460Z,6.70
2018-05-26T21:01:43.978Z,7.00
2018-05-26T21:04:12.296Z,7.37
2018-05-26T21:06:40.671Z,6.22
2018-05-26T21:09:09.847Z,7.30
2018-05-26T21:11:38.158Z,7.07
2018-05-26T21:14:05.677Z,6.87
2018-05-26T21:16:33.958Z,7.10
2018-05-26T21:19:01.494Z,7.20
2018-05-26T21:21:29.833Z,7.15
2018-05-26T21:23:57.351Z,7.25
2018-05-26T21:26:24.895Z,7.25
2018-05-26T21:28:52.418Z,7.70
2018-05-26T21:31:20.009Z,7.43
2018-05-26T21:33:47.567Z,7.03
2018-05-26T21:36:15.085Z,6.80
2018-05-26T21:38:42.858Z,7.20
2018-05-26T21:41:10.394Z,7.15
2018-05-26T21:43:37.903Z,7.22
2018-05-26T21:46:06.213Z,7.20
2018-05-26T21:48:33.753Z,7.43
2018-05-26T21:51:02.029Z,8.07
2018-05-26T21:53:30.318Z,7.85
2018-05-26T21:55:58.627Z,8.13
2018-05-26T21:58:26.157Z,8.27
2018-05-26T22:00:54.446Z,8.07
2018-05-26T22:03:22.748Z,8.73
2018-05-26T22:05:50.339Z,8.70
2018-05-26T22:08:17.838Z,8.40
2018-05-26T22:10:45.433Z,8.75
2018-05-26T22:13:12.961Z,8.63
2018-05-26T22:15:40.549Z,8.75
2018-05-26T22:18:08.861Z,8.77
2018-05-26T22:20:36.378Z,9.40
2018-05-26T22:23:03.918Z,9.75
2018-05-26T22:25:31.470Z,9.85
2018-05-26T22:27:59.070Z,9.50
2018-05-26T22:30:26.597Z,9.70
2018-05-26T22:32:54.157Z,9.90
2018-05-26T22:35:21.900Z,9.23
2018-05-26T22:37:50.151Z,9.40
2018-05-26T22:40:18.501Z,8.95
2018-05-26T22:42:46.021Z,9.15
2018-05-26T22:45:14.299Z,8.80
2018-05-26T22:47:42.700Z,8.90
2018-05-26T22:50:10.238Z,9.23
2018-05-26T22:52:38.537Z,8.18
2018-05-26T22:55:06.074Z,8.88
2018-05-26T22:57:33.598Z,8.20
2018-05-26T23:00:01.114Z,8.85
2018-05-26T23:02:29.415Z,9.73
2018-05-26T23:04:56.937Z,9.90
2018-05-26T23:07:24.450Z,8.70
2018-05-26T23:09:51.989Z,8.50
2018-05-26T23:12:20.262Z,8.52
2018-05-26T23:14:48.541Z,9.63
2018-05-26T23:17:16.835Z,9.63
2018-05-26T23:19:45.112Z,9.50
2018-05-26T23:22:13.402Z,8.75
2018-05-26T23:24:40.946Z,9.65
2018-05-26T23:27:09.223Z,8.93
2018-05-26T23:29:36.750Z,9.20
2018-05-26T23:32:04.294Z,9.00
2018-05-26T23:34:31.819Z,8.15
2018-05-26T23:36:59.349Z,8.70
2018-05-26T23:39:26.905Z,8.52
2018-05-26T23:41:54.490Z,8.30
2018-05-26T23:44:22.015Z,8.02
2018-05-26T23:46:49.829Z,8.18
2018-05-26T23:49:17.347Z,8.23
2018-05-26T23:51:44.861Z,7.72
2018-05-26T23:54:12.423Z,8.50
2018-05-26T23:56:39.947Z,7.68
2018-05-26T23:59:07.469Z,7.90
