createdAt,value
2023-05-21T00:00:48.740Z,74.40
2023-05-21T00:03:17.278Z,74.30
2023-05-21T00:05:47.873Z,74.30
2023-05-21T00:08:16.377Z,74.60
2023-05-21T00:10:45.231Z,74.80
2023-05-21T00:13:14.425Z,74.70
2023-05-21T00:15:43.153Z,74.90
2023-05-21T00:18:12.408Z,74.90
2023-05-21T00:20:41.888Z,74.80
2023-05-21T00:23:12.588Z,74.80
2023-05-21T00:25:41.486Z,74.80
2023-05-21T00:28:09.992Z,74.90
2023-05-21T00:30:38.855Z,74.90
2023-05-21T00:33:07.619Z,74.90
2023-05-21T00:35:36.122Z,74.90
2023-05-21T00:38:04.655Z,74.90
2023-05-21T00:40:34.880Z,74.90
2023-05-21T00:43:03.466Z,74.90
2023-05-21T00:45:31.773Z,75.00
2023-05-21T00:48:02.811Z,74.90
2023-05-21T00:50:32.095Z,75.00
2023-05-21T00:53:00.451Z,75.00
2023-05-21T00:55:28.773Z,75.00
2023-05-21T00:57:58.578Z,75.10
2023-05-21T01:00:28.298Z,75.10
2023-05-21T01:02:56.932Z,75.20
2023-05-21T01:05:25.702Z,75.30
2023-05-21T01:07:54.301Z,75.50
2023-05-21T01:10:22.741Z,75.50
2023-05-21T01:12:52.529Z,75.50
2023-05-21T01:15:22.527Z,75.50
2023-05-21T01:17:51.619Z,75.50
2023-05-21T01:20:21.826Z,75.80
2023-05-21T01:22:55.341Z,75.80
2023-05-21T01:25:24.770Z,75.90
2023-05-21T01:27:54.160Z,75.90
2023-05-21T01:30:24.015Z,76.00
2023-05-21T01:33:00.376Z,76.10
2023-05-21T01:35:32.336Z,76.10
2023-05-21T01:38:10.534Z,76.10
2023-05-21T01:40:46.934Z,76.20
2023-05-21T01:43:16.977Z,76.30
2023-05-21T01:45:47.312Z,77.20
2023-05-21T01:48:17.853Z,76.30
2023-05-21T01:50:47.147Z,76.30
2023-05-21T01:53:17.499Z,76.40
2023-05-21T01:55:47.482Z,76.60
2023-05-21T01:58:17.131Z,76.60
2023-05-21T02:00:46.797Z,76.90
2023-05-21T02:03:16.647Z,76.80
2023-05-21T02:05:45.417Z,76.80
2023-05-21T02:08:15.491Z,76.80
2023-05-21T02:10:45.554Z,76.80
2023-05-21T02:13:14.036Z,76.90
2023-05-21T02:15:42.730Z,77.20
2023-05-21T02:18:11.481Z,77.30
2023-05-21T02:20:40.038Z,77.30
2023-05-21T02:23:08.377Z,77.20
2023-05-21T02:25:37.369Z,77.30
2023-05-21T02:28:07.938Z,77.40
2023-05-21T02:30:36.998Z,77.40
2023-05-21T02:33:05.796Z,77.50
2023-05-21T02:35:34.657Z,77.40
2023-05-21T02:38:03.439Z,77.30
2023-05-21T02:40:32.966Z,77.40
2023-05-21T02:43:01.690Z,77.40
2023-05-21T02:45:31.911Z,77.60
2023-05-21T02:48:00.499Z,77.70
2023-05-21T02:50:29.182Z,77.70
2023-05-21T02:52:59.740Z,77.60
2023-05-21T02:55:28.167Z,77.70
2023-05-21T02:57:56.442Z,77.70
2023-05-21T03:00:24.906Z,77.70
2023-05-21T03:02:55.258Z,77.70
2023-05-21T03:05:24.600Z,77.70
2023-05-21T03:07:53.814Z,78.00
2023-05-21T03:10:22.231Z,78.20
2023-05-21T03:12:51.117Z,79.40
2023-05-21T03:15:24.364Z,79.20
2023-05-21T03:17:55.715Z,79.10
2023-05-21T03:20:24.238Z,78.90
2023-05-21T03:22:53.072Z,78.80
2023-05-21T03:25:21.829Z,78.80
2023-05-21T03:27:50.264Z,78.80
2023-05-21T03:30:18.905Z,79.00
2023-05-21T03:32:48.061Z,79.10
2023-05-21T03:35:18.755Z,79.60
2023-05-21T03:37:47.685Z,79.80
2023-05-21T03:40:17.089Z,80.00
2023-05-21T03:42:45.818Z,80.50
2023-05-21T03:45:14.340Z,81.20
2023-05-21T03:47:43.192Z,81.10
2023-05-21T03:50:12.502Z,81.70
2023-05-21T03:52:42.788Z,82.10
2023-05-21T03:55:11.685Z,82.20
2023-05-21T03:57:40.186Z,82.50
2023-05-21T04:00:10.484Z,83.10
2023-05-21T04:02:39.373Z,83.10
2023-05-21T04:05:08.822Z,83.30
2023-05-21T04:07:38.429Z,83.50
2023-05-21T04:10:09.343Z,83.90
2023-05-21T04:12:37.726Z,84.00
2023-05-21T04:15:07.520Z,84.30
2023-05-21T04:17:35.873Z,84.20
2023-05-21T04:20:05.126Z,84.40
2023-05-21T04:22:33.849Z,84.20
2023-05-21T04:25:02.325Z,84.10
2023-05-21T04:27:31.996Z,84.00
2023-05-21T04:30:41.981Z,83.90
2023-05-21T04:33:10.494Z,83.80
2023-05-21T04:35:44.690Z,83.80
2023-05-21T04:38:14.247Z,83.60
2023-05-21T04:40:43.657Z,83.30
2023-05-21T04:43:13.511Z,83.20
2023-05-21T04:45:42.039Z,82.90
2023-05-21T04:48:10.812Z,82.40
2023-05-21T04:50:41.758Z,82.00
2023-05-21T04:53:10.263Z,81.90
2023-05-21T04:55:40.265Z,81.70
2023-05-21T04:58:11.090Z,81.60
2023-05-21T05:00:46.171Z,81.20
2023-05-21T05:03:14.967Z,81.10
2023-05-21T05:05:43.692Z,81.10
2023-05-21T05:08:15.516Z,80.90
2023-05-21T05:10:44.664Z,80.30
2023-05-21T05:13:13.086Z,80.40
2023-05-21T05:15:42.892Z,79.80
2023-05-21T05:18:12.076Z,79.70
2023-05-21T05:20:40.838Z,79.60
2023-05-21T05:23:09.290Z,79.40
2023-05-21T05:25:37.889Z,79.30
2023-05-21T05:28:06.930Z,79.20
2023-05-21T05:30:36.275Z,78.50
2023-05-21T05:33:06.345Z,77.70
2023-05-21T05:35:35.122Z,77.90
2023-05-21T05:38:03.688Z,78.20
2023-05-21T05:44:47.566Z,77.60
2023-05-21T05:47:54.616Z,76.70
2023-05-21T05:51:20.469Z,76.10
2023-05-21T05:58:13.130Z,75.90
2023-05-21T06:10:34.733Z,73.90
2023-05-21T06:22:42.962Z,73.80
2023-05-21T06:25:12.234Z,73.50
2023-05-21T06:27:42.616Z,72.80
2023-05-21T06:30:11.971Z,72.90
2023-05-21T06:32:40.556Z,71.90
2023-05-21T06:35:10.151Z,71.40
2023-05-21T06:40:22.415Z,71.60
2023-05-21T06:42:52.590Z,69.70
2023-05-21T06:45:21.257Z,70.30
2023-05-21T06:47:49.646Z,70.50
2023-05-21T06:50:20.848Z,70.50
2023-05-21T06:52:49.336Z,70.50
2023-05-21T06:55:17.967Z,70.10
2023-05-21T06:57:46.447Z,69.90
2023-05-21T07:00:16.774Z,70.00
2023-05-21T07:02:45.210Z,70.00
2023-05-21T07:05:13.885Z,69.40
2023-05-21T07:07:42.497Z,68.70
2023-05-21T07:10:11.696Z,68.30
2023-05-21T07:12:40.902Z,67.70
2023-05-21T07:15:10.617Z,68.00
2023-05-21T07:17:40.537Z,67.60
2023-05-21T07:20:10.282Z,67.20
2023-05-21T07:22:40.070Z,67.20
2023-05-21T07:25:09.385Z,67.70
2023-05-21T07:27:37.793Z,67.70
2023-05-21T07:30:07.039Z,67.50
2023-05-21T07:32:35.302Z,65.60
2023-05-21T07:35:05.547Z,65.80
2023-05-21T07:37:34.012Z,66.00
2023-05-21T07:40:02.311Z,65.10
2023-05-21T07:42:32.126Z,65.70
2023-05-21T07:45:00.410Z,66.00
2023-05-21T07:47:28.617Z,65.40
2023-05-21T07:49:56.849Z,64.70
2023-05-21T07:52:26.617Z,65.00
2023-05-21T07:54:54.940Z,65.10
2023-05-21T07:57:23.469Z,65.60
2023-05-21T07:59:51.865Z,64.50
2023-05-21T08:02:20.281Z,64.50
2023-05-21T08:04:48.721Z,64.80
2023-05-21T08:07:19.904Z,63.50
2023-05-21T08:09:49.650Z,63.80
2023-05-21T08:12:19.326Z,64.40
2023-05-21T08:14:47.617Z,65.00
2023-05-21T08:17:16.166Z,63.50
2023-05-21T08:19:44.440Z,63.90
2023-05-21T08:22:12.695Z,63.30
2023-05-21T08:24:41.414Z,63.50
2023-05-21T08:27:11.502Z,64.00
2023-05-21T08:29:39.789Z,64.10
2023-05-21T08:32:10.143Z,63.80
2023-05-21T08:34:38.561Z,62.90
2023-05-21T08:37:06.880Z,62.30
2023-05-21T08:39:35.112Z,62.40
2023-05-21T08:42:11.504Z,62.90
2023-05-21T08:44:47.705Z,62.70
2023-05-21T08:47:20.053Z,62.10
2023-05-21T08:49:49.269Z,62.90
2023-05-21T08:52:18.015Z,61.60
2023-05-21T08:54:47.460Z,62.20
2023-05-21T08:57:16.509Z,61.50
2023-05-21T08:59:47.658Z,61.70
2023-05-21T09:02:18.392Z,61.70
2023-05-21T09:04:49.438Z,62.20
2023-05-21T09:07:18.171Z,62.10
2023-05-21T09:09:52.062Z,62.00
2023-05-21T09:12:20.690Z,61.40
2023-05-21T09:14:50.838Z,61.40
2023-05-21T09:17:20.399Z,60.00
2023-05-21T09:20:12.692Z,59.10
2023-05-21T09:22:44.555Z,59.10
2023-05-21T09:25:13.859Z,60.00
2023-05-21T09:27:42.708Z,59.70
2023-05-21T09:30:14.901Z,59.20
2023-05-21T09:32:44.064Z,57.50
2023-05-21T09:35:13.794Z,57.60
2023-05-21T09:37:44.108Z,57.60
2023-05-21T09:40:15.245Z,57.50
2023-05-21T09:42:46.263Z,56.50
2023-05-21T09:45:19.837Z,57.10
2023-05-21T09:47:49.028Z,56.80
2023-05-21T09:50:20.794Z,56.30
2023-05-21T09:52:51.121Z,56.50
2023-05-21T09:55:20.207Z,55.40
2023-05-21T09:57:51.008Z,55.40
2023-05-21T10:00:22.437Z,55.90
2023-05-21T10:02:55.059Z,56.00
2023-05-21T10:05:27.235Z,56.00
2023-05-21T10:08:01.000Z,55.90
2023-05-21T10:10:30.561Z,55.30
2023-05-21T10:13:02.405Z,54.70
2023-05-21T10:15:36.530Z,54.80
2023-05-21T10:18:06.426Z,55.10
2023-05-21T10:20:36.008Z,55.10
2023-05-21T10:23:04.854Z,54.50
2023-05-21T10:25:33.538Z,53.60
2023-05-21T10:28:02.241Z,54.20
2023-05-21T10:30:32.749Z,54.00
2023-05-21T10:33:02.925Z,53.90
2023-05-21T10:35:31.984Z,53.10
2023-05-21T10:38:03.298Z,53.90
2023-05-21T10:40:31.910Z,53.30
2023-05-21T10:43:40.200Z,53.10
2023-05-21T10:46:37.069Z,52.90
2023-05-21T10:49:31.320Z,53.70
2023-05-21T10:52:08.668Z,53.80
2023-05-21T10:55:11.211Z,54.00
2023-05-21T10:58:00.293Z,53.80
2023-05-21T11:00:31.605Z,53.30
2023-05-21T11:03:04.319Z,53.30
2023-05-21T11:05:43.435Z,53.10
2023-05-21T11:08:23.924Z,52.60
2023-05-21T11:10:58.091Z,52.20
2023-05-21T11:13:27.479Z,51.70
2023-05-21T11:16:09.213Z,52.10
2023-05-21T11:19:04.429Z,52.60
2023-05-21T11:21:35.347Z,53.30
2023-05-21T11:24:06.469Z,52.90
2023-05-21T11:27:07.075Z,53.10
2023-05-21T11:29:56.880Z,52.20
2023-05-21T11:32:25.350Z,52.30
2023-05-21T11:34:55.314Z,51.90
2023-05-21T11:37:31.520Z,51.20
2023-05-21T11:40:15.745Z,50.90
2023-05-21T11:42:45.206Z,51.10
2023-05-21T11:45:13.778Z,51.60
2023-05-21T11:47:42.889Z,51.50
2023-05-21T11:50:15.853Z,51.80
2023-05-21T11:52:45.340Z,51.50
2023-05-21T11:55:15.738Z,51.30
2023-05-21T11:57:45.490Z,50.50
2023-05-21T12:00:18.224Z,50.70
2023-05-21T12:02:49.255Z,50.80
2023-05-21T12:05:19.212Z,51.00
2023-05-21T12:07:51.251Z,50.70
2023-05-21T12:10:23.669Z,50.70
2023-05-21T12:12:55.729Z,50.70
2023-05-21T12:15:26.211Z,50.40
2023-05-21T12:17:55.602Z,50.80
2023-05-21T12:20:28.306Z,50.30
2023-05-21T12:22:59.221Z,50.70
2023-05-21T12:25:27.921Z,50.90
2023-05-21T12:27:58.325Z,50.80
2023-05-21T12:30:30.427Z,50.50
2023-05-21T12:33:02.363Z,49.80
2023-05-21T12:35:32.920Z,49.80
2023-05-21T12:38:04.142Z,50.00
2023-05-21T12:40:40.607Z,50.00
2023-05-21T12:43:13.016Z,50.10
2023-05-21T12:45:43.597Z,49.70
2023-05-21T12:48:12.722Z,49.60
2023-05-21T12:50:44.196Z,49.00
2023-05-21T12:53:13.155Z,49.70
2023-05-21T12:55:41.668Z,50.00
2023-05-21T12:58:10.103Z,50.00
2023-05-21T13:00:38.791Z,49.70
2023-05-21T13:03:07.642Z,49.50
2023-05-21T13:05:36.399Z,49.40
2023-05-21T13:08:10.617Z,49.40
2023-05-21T13:10:39.831Z,49.50
2023-05-21T13:13:08.495Z,49.90
2023-05-21T13:15:36.928Z,50.00
2023-05-21T13:18:05.502Z,50.20
2023-05-21T13:20:34.196Z,50.20
2023-05-21T13:23:05.857Z,50.30
2023-05-21T13:25:36.524Z,49.80
2023-05-21T13:28:06.255Z,50.00
2023-05-21T13:30:34.822Z,49.80
2023-05-21T13:33:03.733Z,49.30
2023-05-21T13:35:32.497Z,48.80
2023-05-21T13:38:00.934Z,48.90
2023-05-21T13:40:29.489Z,48.40
2023-05-21T13:42:59.910Z,48.30
2023-05-21T13:45:29.377Z,48.10
2023-05-21T13:47:58.426Z,48.50
2023-05-21T13:50:27.392Z,48.10
2023-05-21T13:52:55.827Z,48.50
2023-05-21T13:55:24.557Z,48.70
2023-05-21T13:57:52.974Z,49.50
2023-05-21T14:00:22.837Z,53.50
2023-05-21T14:02:51.564Z,57.20
2023-05-21T14:05:20.231Z,58.30
2023-05-21T14:07:48.583Z,59.60
2023-05-21T14:10:17.165Z,61.10
2023-05-21T14:12:47.259Z,59.40
2023-05-21T14:15:16.319Z,59.60
2023-05-21T14:17:46.248Z,59.30
2023-05-21T14:20:14.634Z,59.60
2023-05-21T14:22:43.048Z,59.60
2023-05-21T14:25:12.608Z,59.70
2023-05-21T14:27:40.921Z,59.70
2023-05-21T14:30:10.569Z,60.30
2023-05-21T14:32:39.146Z,60.50
2023-05-21T14:35:09.619Z,61.50
2023-05-21T14:37:38.034Z,62.50
2023-05-21T14:40:08.075Z,63.00
2023-05-21T14:42:36.891Z,64.30
2023-05-21T14:45:17.960Z,65.10
2023-05-21T14:47:48.498Z,65.70
2023-05-21T14:50:19.863Z,66.30
2023-05-21T14:52:48.208Z,65.50
2023-05-21T14:55:18.639Z,65.60
2023-05-21T14:57:47.084Z,66.10
2023-05-21T15:00:16.147Z,65.90
2023-05-21T15:02:45.101Z,66.80
2023-05-21T15:05:13.608Z,66.60
2023-05-21T15:07:43.521Z,66.90
2023-05-21T15:10:12.440Z,67.20
2023-05-21T15:12:42.040Z,67.10
2023-05-21T15:15:12.522Z,67.40
2023-05-21T15:17:40.994Z,67.20
2023-05-21T15:20:12.539Z,66.60
2023-05-21T15:22:42.306Z,67.10
2023-05-21T15:25:27.577Z,66.90
2023-05-21T15:28:10.579Z,65.80
2023-05-21T15:33:51.594Z,64.50
2023-05-21T15:36:43.937Z,64.40
2023-05-21T15:42:15.348Z,64.60
2023-05-21T15:50:58.695Z,65.90
2023-05-21T15:56:03.649Z,67.20
2023-05-21T15:58:32.627Z,67.40
2023-05-21T16:01:01.278Z,67.60
2023-05-21T16:03:29.814Z,68.00
2023-05-21T16:05:58.298Z,68.20
2023-05-21T16:08:26.853Z,68.50
2023-05-21T16:10:55.343Z,68.60
2023-05-21T16:13:25.225Z,68.50
2023-05-21T16:15:53.738Z,68.80
2023-05-21T16:18:22.239Z,68.90
2023-05-21T16:20:50.679Z,68.90
2023-05-21T16:23:19.184Z,69.30
2023-05-21T16:25:47.664Z,69.20
2023-05-21T16:28:16.376Z,69.90
2023-05-21T16:30:46.698Z,70.50
2023-05-21T16:33:15.360Z,70.70
2023-05-21T16:35:43.796Z,71.40
2023-05-21T16:38:12.482Z,71.50
2023-05-21T16:40:47.507Z,71.70
2023-05-21T16:43:16.345Z,71.60
2023-05-21T16:45:49.116Z,71.50
2023-05-21T16:48:18.216Z,71.50
2023-05-21T16:50:47.420Z,71.60
2023-05-21T16:53:16.504Z,71.50
2023-05-21T16:55:44.987Z,71.00
2023-05-21T16:58:17.542Z,71.30
2023-05-21T17:00:49.388Z,71.80
2023-05-21T17:03:18.622Z,72.30
2023-05-21T17:05:47.355Z,72.60
2023-05-21T17:08:15.852Z,73.00
2023-05-21T17:10:47.543Z,73.40
2023-05-21T17:13:22.144Z,73.70
2023-05-21T17:15:53.603Z,74.30
2023-05-21T17:18:22.069Z,74.60
2023-05-21T17:20:50.634Z,75.00
2023-05-21T17:23:20.990Z,75.50
2023-05-21T17:25:52.177Z,75.60
2023-05-21T17:28:20.906Z,76.00
2023-05-21T17:30:49.889Z,76.10
2023-05-21T17:33:19.997Z,75.80
2023-05-21T17:35:48.681Z,75.80
2023-05-21T17:38:17.246Z,75.70
2023-05-21T17:40:45.883Z,75.30
2023-05-21T17:43:19.572Z,74.80
2023-05-21T17:45:48.176Z,74.70
2023-05-21T17:48:21.837Z,74.80
2023-05-21T17:50:51.270Z,75.00
2023-05-21T17:53:22.914Z,74.80
2023-05-21T17:55:52.090Z,74.50
2023-05-21T17:58:21.187Z,74.70
2023-05-21T18:00:54.392Z,74.40
2023-05-21T18:03:30.339Z,74.30
2023-05-21T18:05:58.960Z,74.20
2023-05-21T18:08:29.608Z,74.20
2023-05-21T18:10:58.339Z,74.10
2023-05-21T18:13:29.199Z,74.10
2023-05-21T18:15:58.358Z,74.20
2023-05-21T18:18:29.016Z,74.00
2023-05-21T18:20:57.521Z,74.10
2023-05-21T18:23:28.551Z,73.90
2023-05-21T18:25:57.247Z,74.10
2023-05-21T18:28:26.005Z,74.10
2023-05-21T18:30:55.324Z,74.00
2023-05-21T18:33:24.135Z,74.00
2023-05-21T18:35:54.170Z,73.80
2023-05-21T18:38:22.586Z,74.10
2023-05-21T18:40:51.945Z,75.00
2023-05-21T18:43:20.566Z,75.30
2023-05-21T18:45:49.039Z,76.40
2023-05-21T18:48:17.681Z,77.40
2023-05-21T18:50:46.386Z,77.30
2023-05-21T18:53:16.478Z,76.80
2023-05-21T18:55:44.867Z,77.00
2023-05-21T18:58:15.140Z,77.50
2023-05-21T19:00:43.891Z,78.50
2023-05-21T19:03:12.704Z,78.30
2023-05-21T19:05:41.333Z,78.40
2023-05-21T19:08:09.805Z,78.40
2023-05-21T19:10:39.971Z,78.40
2023-05-21T19:13:08.559Z,80.00
2023-05-21T19:15:36.929Z,80.50
2023-05-21T19:18:05.852Z,80.90
2023-05-21T19:20:34.408Z,80.80
2023-05-21T19:23:04.504Z,80.80
2023-05-21T19:25:32.953Z,80.50
2023-05-21T19:28:02.812Z,80.70
2023-05-21T19:30:33.655Z,80.50
2023-05-21T19:33:02.185Z,80.20
2023-05-21T19:35:31.239Z,80.50
2023-05-21T19:38:01.293Z,80.40
2023-05-21T19:40:31.837Z,80.50
2023-05-21T19:43:00.396Z,81.00
2023-05-21T19:45:30.478Z,81.20
2023-05-21T19:48:00.022Z,81.30
2023-05-21T19:50:29.032Z,81.10
2023-05-21T19:52:58.404Z,81.90
2023-05-21T19:55:28.489Z,82.60
2023-05-21T19:57:57.027Z,83.60
2023-05-21T20:00:26.431Z,85.00
2023-05-21T20:02:56.312Z,86.90
2023-05-21T20:05:24.759Z,88.20
2023-05-21T20:07:53.168Z,89.10
2023-05-21T20:10:22.747Z,90.10
2023-05-21T20:12:51.177Z,90.60
2023-05-21T20:15:19.521Z,90.70
2023-05-21T20:17:50.444Z,90.80
2023-05-21T20:20:23.061Z,91.20
2023-05-21T20:22:51.782Z,91.50
2023-05-21T20:25:20.322Z,91.50
2023-05-21T20:27:48.865Z,91.70
2023-05-21T20:30:17.447Z,91.90
2023-05-21T20:32:45.961Z,91.80
2023-05-21T20:35:14.396Z,91.70
2023-05-21T20:37:44.497Z,92.10
2023-05-21T20:40:14.869Z,92.40
2023-05-21T20:42:45.121Z,92.20
2023-05-21T20:45:16.030Z,92.50
2023-05-21T20:47:44.902Z,92.50
2023-05-21T20:50:13.453Z,92.50
2023-05-21T20:52:45.520Z,92.50
2023-05-21T20:55:15.407Z,92.70
2023-05-21T20:57:43.850Z,92.40
2023-05-21T21:00:13.136Z,92.50
2023-05-21T21:02:41.824Z,92.50
2023-05-21T21:05:11.714Z,92.60
2023-05-21T21:07:43.441Z,92.50
2023-05-21T21:10:16.281Z,92.60
2023-05-21T21:12:44.829Z,92.40
2023-05-21T21:15:13.453Z,92.50
2023-05-21T21:17:42.046Z,92.50
2023-05-21T21:20:12.941Z,92.60
2023-05-21T21:22:41.418Z,92.40
2023-05-21T21:25:10.920Z,92.50
2023-05-21T21:27:42.623Z,92.40
2023-05-21T21:30:12.148Z,92.70
2023-05-21T21:32:41.168Z,92.50
2023-05-21T21:35:10.736Z,92.60
2023-05-21T21:37:39.392Z,92.70
2023-05-21T21:40:09.324Z,92.80
2023-05-21T21:42:37.936Z,92.80
2023-05-21T21:45:09.963Z,93.10
2023-05-21T21:47:38.404Z,93.00
2023-05-21T21:50:08.116Z,93.10
2023-05-21T21:52:40.251Z,93.10
2023-05-21T21:55:10.571Z,92.90
2023-05-21T21:57:40.795Z,93.00
2023-05-21T22:00:15.865Z,92.80
2023-05-21T22:02:46.556Z,93.00
2023-05-21T22:05:16.033Z,92.80
2023-05-21T22:07:46.569Z,92.80
2023-05-21T22:10:16.200Z,92.80
2023-05-21T22:12:46.236Z,92.70
2023-05-21T22:15:24.065Z,92.50
2023-05-21T22:17:54.300Z,92.30
2023-05-21T22:20:23.507Z,92.20
2023-05-21T22:22:53.634Z,92.20
2023-05-21T22:25:23.728Z,92.10
2023-05-21T22:27:52.730Z,92.10
2023-05-21T22:30:22.721Z,92.10
2023-05-21T22:32:51.347Z,92.00
2023-05-21T22:35:20.962Z,92.00
2023-05-21T22:37:49.599Z,91.90
2023-05-21T22:40:20.441Z,91.90
2023-05-21T22:42:49.008Z,91.70
2023-05-21T22:45:18.899Z,91.90
2023-05-21T22:47:52.103Z,91.80
2023-05-21T22:50:20.638Z,91.80
2023-05-21T22:52:49.238Z,91.90
2023-05-21T22:55:17.813Z,91.90
2023-05-21T22:57:46.845Z,91.90
2023-05-21T23:00:19.299Z,91.90
2023-05-21T23:02:53.020Z,91.80
2023-05-21T23:05:22.858Z,92.00
2023-05-21T23:07:51.444Z,92.00
2023-05-21T23:10:20.069Z,91.80
2023-05-21T23:12:48.554Z,91.90
2023-05-21T23:15:17.489Z,91.80
2023-05-21T23:17:46.041Z,91.70
2023-05-21T23:20:16.389Z,92.00
2023-05-21T23:22:44.945Z,91.60
2023-05-21T23:25:13.778Z,91.50
2023-05-21T23:27:42.882Z,91.40
2023-05-21T23:30:12.198Z,91.30
2023-05-21T23:32:41.065Z,91.40
2023-05-21T23:35:12.002Z,91.20
2023-05-21T23:37:42.218Z,91.20
2023-05-21T23:40:11.754Z,91.10
2023-05-21T23:42:40.247Z,91.10
2023-05-21T23:45:09.438Z,91.10
2023-05-21T23:47:37.910Z,91.00
2023-05-21T23:50:07.734Z,91.00
2023-05-21T23:52:36.596Z,91.00
2023-05-21T23:55:07.383Z,91.00
2023-05-21T23:57:35.953Z,91.00
